createdAt,value
2022-12-31T00:00:16.996Z,0.00
2022-12-31T00:01:16.943Z,0.00
2022-12-31T00:02:17.022Z,0.00
2022-12-31T00:03:17.081Z,0.00
2022-12-31T00:04:17.069Z,0.00
2022-12-31T00:05:16.965Z,0.00
2022-12-31T00:06:16.909Z,0.00
2022-12-31T00:07:17.056Z,0.00
2022-12-31T00:08:17.200Z,0.00
2022-12-31T00:09:16.843Z,0.00
2022-12-31T00:10:16.858Z,0.00
2022-12-31T00:11:16.825Z,0.00
2022-12-31T00:12:16.862Z,0.00
2022-12-31T00:13:16.808Z,0.00
2022-12-31T00:14:16.825Z,0.00
2022-12-31T00:15:16.780Z,0.00
2022-12-31T00:16:16.789Z,0.00
2022-12-31T00:17:16.791Z,0.00
2022-12-31T00:18:16.798Z,0.00
2022-12-31T00:19:16.748Z,0.00
2022-12-31T00:20:16.756Z,0.00
2022-12-31T00:21:16.713Z,0.00
2022-12-31T00:22:16.760Z,0.00
2022-12-31T00:23:16.695Z,0.00
2022-12-31T00:24:16.716Z,0.00
2022-12-31T00:25:16.694Z,0.00
2022-12-31T00:26:16.689Z,0.00
2022-12-31T00:27:16.665Z,0.00
2022-12-31T00:28:16.654Z,0.00
2022-12-31T00:29:16.714Z,0.00
2022-12-31T00:30:16.655Z,0.00
2022-12-31T00:31:16.650Z,0.00
2022-12-31T00:32:16.622Z,0.00
2022-12-31T00:33:16.848Z,0.00
2022-12-31T00:34:16.618Z,0.00
2022-12-31T00:35:16.634Z,0.00
2022-12-31T00:36:16.581Z,0.00
2022-12-31T00:37:16.574Z,0.00
2022-12-31T00:38:16.546Z,0.00
2022-12-31T00:39:16.599Z,0.00
2022-12-31T00:40:16.522Z,0.00
2022-12-31T00:41:16.579Z,0.00
2022-12-31T00:42:16.520Z,0.00
2022-12-31T00:43:16.605Z,0.00
2022-12-31T00:44:16.497Z,0.00
2022-12-31T00:45:16.489Z,0.00
2022-12-31T00:46:16.544Z,0.00
2022-12-31T00:47:16.481Z,0.00
2022-12-31T00:48:16.507Z,0.00
2022-12-31T00:49:16.447Z,0.00
2022-12-31T00:50:16.451Z,0.00
2022-12-31T00:51:16.401Z,0.00
2022-12-31T00:52:16.411Z,0.00
2022-12-31T00:53:16.407Z,0.00
2022-12-31T00:54:16.684Z,0.00
2022-12-31T00:55:16.512Z,0.00
2022-12-31T00:56:16.537Z,0.00
2022-12-31T00:57:16.655Z,0.00
2022-12-31T00:58:16.467Z,0.00
2022-12-31T00:59:16.339Z,0.00
2022-12-31T01:00:16.367Z,0.00
2022-12-31T01:01:16.594Z,0.00
2022-12-31T01:02:16.567Z,0.00
2022-12-31T01:03:16.320Z,0.00
2022-12-31T01:04:16.287Z,0.00
2022-12-31T01:05:16.294Z,0.00
2022-12-31T01:06:16.281Z,0.00
2022-12-31T01:07:16.275Z,0.00
2022-12-31T01:08:16.266Z,0.00
2022-12-31T01:09:16.235Z,0.00
2022-12-31T01:10:16.242Z,0.00
2022-12-31T01:11:16.203Z,0.00
2022-12-31T01:12:16.191Z,0.00
2022-12-31T01:13:16.196Z,0.00
2022-12-31T01:14:16.205Z,0.00
2022-12-31T01:15:16.163Z,0.00
2022-12-31T01:16:16.249Z,0.00
2022-12-31T01:17:16.144Z,0.00
2022-12-31T01:18:16.192Z,0.00
2022-12-31T01:19:16.136Z,0.00
2022-12-31T01:20:16.316Z,0.00
2022-12-31T01:21:16.107Z,0.00
2022-12-31T01:22:16.110Z,0.00
2022-12-31T01:23:16.141Z,0.00
2022-12-31T01:24:16.087Z,0.00
2022-12-31T01:25:16.083Z,0.00
2022-12-31T01:26:16.075Z,0.00
2022-12-31T01:27:16.036Z,0.00
2022-12-31T01:28:16.027Z,0.00
2022-12-31T01:29:16.035Z,0.00
2022-12-31T01:30:16.049Z,0.00
2022-12-31T01:31:16.051Z,0.00
2022-12-31T01:32:16.017Z,0.00
2022-12-31T01:33:15.988Z,0.00
2022-12-31T01:34:15.990Z,0.00
2022-12-31T01:35:15.944Z,0.00
2022-12-31T01:36:19.028Z,0.00
2022-12-31T01:37:15.964Z,0.00
2022-12-31T01:38:15.981Z,0.00
2022-12-31T01:39:15.962Z,0.00
2022-12-31T01:40:15.932Z,0.00
2022-12-31T01:41:15.961Z,0.00
2022-12-31T01:42:15.891Z,0.00
2022-12-31T01:43:15.898Z,0.00
2022-12-31T01:44:15.878Z,0.00
2022-12-31T01:45:15.865Z,0.00
2022-12-31T01:46:15.897Z,0.00
2022-12-31T01:47:15.828Z,0.00
2022-12-31T01:48:15.857Z,0.00
2022-12-31T01:49:15.877Z,0.00
2022-12-31T01:50:15.820Z,0.00
2022-12-31T01:51:15.795Z,0.00
2022-12-31T01:52:15.817Z,0.00
2022-12-31T01:53:15.774Z,0.00
2022-12-31T01:54:15.774Z,0.00
2022-12-31T01:55:15.883Z,0.00
2022-12-31T01:56:15.777Z,0.00
2022-12-31T01:57:15.749Z,0.00
2022-12-31T01:58:15.761Z,0.00
2022-12-31T01:59:15.704Z,0.00
2022-12-31T02:00:15.739Z,0.00
2022-12-31T02:01:15.859Z,0.00
2022-12-31T02:02:15.744Z,0.00
2022-12-31T02:03:15.737Z,0.00
2022-12-31T02:04:15.676Z,0.00
2022-12-31T02:05:20.927Z,0.00
2022-12-31T02:06:22.303Z,0.00
2022-12-31T02:07:15.665Z,0.00
2022-12-31T02:08:16.561Z,0.00
2022-12-31T02:09:15.610Z,0.00
2022-12-31T02:10:15.597Z,0.00
2022-12-31T02:11:15.588Z,0.00
2022-12-31T02:12:15.584Z,0.00
2022-12-31T02:13:15.567Z,0.00
2022-12-31T02:14:15.850Z,0.00
2022-12-31T02:15:15.595Z,0.00
2022-12-31T02:16:15.643Z,0.00
2022-12-31T02:17:15.559Z,0.00
2022-12-31T02:18:15.549Z,0.00
2022-12-31T02:19:15.505Z,0.00
2022-12-31T02:20:15.501Z,0.00
2022-12-31T02:21:15.488Z,0.00
2022-12-31T02:22:15.479Z,0.00
2022-12-31T02:23:15.497Z,0.00
2022-12-31T02:24:15.476Z,0.00
2022-12-31T02:25:15.430Z,0.00
2022-12-31T02:26:15.495Z,0.00
2022-12-31T02:27:15.511Z,0.00
2022-12-31T02:28:15.415Z,0.00
2022-12-31T02:29:15.428Z,0.00
2022-12-31T02:30:15.444Z,0.00
2022-12-31T02:31:16.958Z,0.00
2022-12-31T02:32:15.376Z,0.00
2022-12-31T02:33:15.368Z,0.00
2022-12-31T02:34:15.394Z,0.00
2022-12-31T02:35:15.415Z,0.00
2022-12-31T02:36:15.336Z,0.00
2022-12-31T02:37:15.331Z,0.00
2022-12-31T02:38:23.009Z,0.00
2022-12-31T02:39:15.305Z,0.00
2022-12-31T02:40:15.311Z,0.00
2022-12-31T02:41:15.368Z,0.00
2022-12-31T02:42:15.268Z,0.00
2022-12-31T02:43:15.264Z,0.00
2022-12-31T02:44:15.244Z,0.00
2022-12-31T02:45:15.264Z,0.00
2022-12-31T02:46:15.310Z,0.00
2022-12-31T02:47:15.209Z,0.00
2022-12-31T02:48:15.223Z,0.00
2022-12-31T02:49:15.206Z,0.00
2022-12-31T02:50:15.261Z,0.00
2022-12-31T02:51:15.202Z,0.00
2022-12-31T02:52:15.206Z,0.00
2022-12-31T02:53:15.177Z,0.00
2022-12-31T02:54:15.222Z,0.00
2022-12-31T02:55:15.148Z,0.00
2022-12-31T02:56:15.345Z,0.00
2022-12-31T02:57:15.176Z,0.00
2022-12-31T02:58:15.105Z,0.00
2022-12-31T02:59:15.106Z,0.00
2022-12-31T03:00:15.152Z,0.00
2022-12-31T03:01:15.173Z,0.00
2022-12-31T03:02:15.286Z,0.00
2022-12-31T03:03:15.041Z,0.00
2022-12-31T03:04:15.045Z,0.00
2022-12-31T03:05:15.033Z,0.00
2022-12-31T03:06:15.026Z,0.00
2022-12-31T03:07:15.021Z,0.00
2022-12-31T03:08:14.989Z,0.00
2022-12-31T03:09:15.001Z,0.00
2022-12-31T03:10:15.050Z,0.00
2022-12-31T03:11:15.043Z,0.00
2022-12-31T03:12:14.979Z,0.00
2022-12-31T03:13:14.945Z,0.00
2022-12-31T03:14:15.129Z,0.00
2022-12-31T03:15:14.922Z,0.00
2022-12-31T03:16:14.975Z,0.00
2022-12-31T03:17:14.901Z,0.00
2022-12-31T03:18:14.897Z,0.00
2022-12-31T03:19:14.895Z,0.00
2022-12-31T03:20:14.945Z,0.00
2022-12-31T03:21:14.889Z,0.00
2022-12-31T03:22:14.854Z,0.00
2022-12-31T03:23:14.848Z,0.00
2022-12-31T03:24:14.875Z,0.00
2022-12-31T03:25:14.865Z,0.00
2022-12-31T03:26:14.852Z,0.00
2022-12-31T03:27:14.807Z,0.00
2022-12-31T03:28:14.793Z,0.00
2022-12-31T03:29:14.790Z,0.00
2022-12-31T03:30:14.775Z,0.00
2022-12-31T03:31:14.794Z,0.00
2022-12-31T03:32:14.769Z,0.00
2022-12-31T03:33:14.750Z,0.00
2022-12-31T03:34:14.716Z,0.00
2022-12-31T03:35:14.756Z,0.00
2022-12-31T03:36:14.753Z,0.00
2022-12-31T03:37:14.748Z,0.00
2022-12-31T03:38:14.695Z,0.00
2022-12-31T03:39:14.693Z,0.00
2022-12-31T03:40:14.754Z,0.00
2022-12-31T03:41:14.790Z,0.00
2022-12-31T03:42:14.720Z,0.00
2022-12-31T03:43:14.889Z,0.00
2022-12-31T03:44:14.646Z,0.00
2022-12-31T03:45:14.622Z,0.00
2022-12-31T03:46:14.642Z,0.00
2022-12-31T03:47:14.601Z,0.00
2022-12-31T03:48:14.609Z,0.00
2022-12-31T03:49:14.642Z,0.00
2022-12-31T03:50:14.699Z,0.00
2022-12-31T03:51:14.788Z,0.00
2022-12-31T03:52:14.607Z,0.00
2022-12-31T03:53:14.633Z,0.00
2022-12-31T03:54:14.530Z,0.00
2022-12-31T03:55:14.528Z,0.00
2022-12-31T03:56:14.508Z,0.00
2022-12-31T03:57:14.491Z,0.00
2022-12-31T03:58:14.490Z,0.00
2022-12-31T03:59:14.506Z,0.00
2022-12-31T04:00:14.559Z,0.00
2022-12-31T04:01:14.562Z,0.00
2022-12-31T04:02:14.728Z,0.00
2022-12-31T04:03:14.510Z,0.00
2022-12-31T04:04:14.413Z,0.00
2022-12-31T04:05:14.423Z,0.00
2022-12-31T04:06:14.412Z,0.00
2022-12-31T04:07:14.415Z,0.00
2022-12-31T04:08:14.381Z,0.00
2022-12-31T04:09:14.372Z,0.00
2022-12-31T04:10:14.396Z,0.00
2022-12-31T04:11:20.522Z,0.00
2022-12-31T04:12:14.341Z,0.00
2022-12-31T04:13:14.333Z,0.00
2022-12-31T04:14:14.353Z,0.00
2022-12-31T04:15:14.715Z,0.00
2022-12-31T04:16:14.378Z,0.00
2022-12-31T04:17:14.359Z,0.00
2022-12-31T04:18:14.586Z,0.00
2022-12-31T04:19:14.290Z,0.00
2022-12-31T04:20:14.291Z,0.00
2022-12-31T04:21:14.501Z,0.00
2022-12-31T04:22:14.237Z,0.00
2022-12-31T04:23:14.430Z,0.00
2022-12-31T04:24:14.208Z,0.00
2022-12-31T04:25:14.199Z,0.00
2022-12-31T04:26:14.695Z,0.00
2022-12-31T04:27:14.219Z,0.00
2022-12-31T04:28:14.170Z,0.00
2022-12-31T04:29:14.325Z,0.00
2022-12-31T04:30:14.231Z,0.00
2022-12-31T04:31:14.171Z,0.00
2022-12-31T04:32:14.135Z,0.00
2022-12-31T04:33:14.127Z,0.00
2022-12-31T04:34:14.121Z,0.00
2022-12-31T04:35:14.156Z,0.00
2022-12-31T04:36:14.135Z,0.00
2022-12-31T04:37:14.080Z,0.00
2022-12-31T04:38:14.071Z,0.00
2022-12-31T04:39:14.086Z,0.00
2022-12-31T04:40:14.051Z,0.00
2022-12-31T04:41:14.035Z,0.00
2022-12-31T04:42:14.053Z,0.00
2022-12-31T04:43:14.035Z,0.00
2022-12-31T04:44:14.035Z,0.00
2022-12-31T04:45:14.085Z,0.00
2022-12-31T04:46:14.071Z,0.00
2022-12-31T04:47:17.457Z,0.00
2022-12-31T04:48:13.977Z,0.00
2022-12-31T04:49:14.079Z,0.00
2022-12-31T04:50:14.529Z,0.00
2022-12-31T04:51:13.961Z,0.00
2022-12-31T04:52:13.977Z,0.00
2022-12-31T04:53:14.661Z,0.00
2022-12-31T04:54:13.896Z,0.00
2022-12-31T04:55:14.001Z,0.00
2022-12-31T04:56:13.956Z,0.00
2022-12-31T04:57:13.886Z,0.00
2022-12-31T04:58:13.914Z,0.00
2022-12-31T04:59:13.857Z,0.00
2022-12-31T05:00:13.856Z,0.00
2022-12-31T05:01:13.963Z,0.00
2022-12-31T05:02:14.069Z,0.00
2022-12-31T05:03:13.835Z,0.00
2022-12-31T05:04:13.815Z,0.00
2022-12-31T05:05:13.800Z,0.00
2022-12-31T05:06:13.768Z,0.00
2022-12-31T05:07:13.785Z,0.00
2022-12-31T05:08:13.771Z,0.00
2022-12-31T05:09:13.760Z,0.00
2022-12-31T05:10:13.757Z,0.00
2022-12-31T05:11:13.809Z,0.00
2022-12-31T05:12:13.724Z,0.00
2022-12-31T05:13:13.734Z,0.00
2022-12-31T05:14:13.692Z,0.00
2022-12-31T05:15:13.805Z,0.00
2022-12-31T05:16:13.773Z,0.00
2022-12-31T05:17:13.731Z,0.00
2022-12-31T05:18:13.659Z,0.00
2022-12-31T05:19:13.669Z,0.00
2022-12-31T05:20:13.657Z,0.00
2022-12-31T05:21:13.677Z,0.00
2022-12-31T05:22:13.647Z,0.00
2022-12-31T05:23:13.618Z,0.00
2022-12-31T05:24:13.589Z,0.00
2022-12-31T05:25:13.596Z,0.00
2022-12-31T05:26:13.581Z,0.00
2022-12-31T05:27:13.597Z,0.00
2022-12-31T05:28:13.707Z,0.00
2022-12-31T05:29:13.677Z,0.00
2022-12-31T05:30:13.552Z,0.00
2022-12-31T05:31:13.635Z,0.00
2022-12-31T05:32:13.759Z,0.00
2022-12-31T05:33:13.500Z,0.00
2022-12-31T05:34:13.542Z,0.00
2022-12-31T05:35:13.586Z,0.00
2022-12-31T05:36:13.625Z,0.00
2022-12-31T05:37:13.458Z,0.00
2022-12-31T05:38:13.473Z,0.00
2022-12-31T05:39:13.914Z,0.00
2022-12-31T05:40:13.469Z,0.00
2022-12-31T05:41:13.416Z,0.00
2022-12-31T05:42:13.409Z,0.00
2022-12-31T05:43:13.509Z,0.00
2022-12-31T05:44:13.379Z,0.00
2022-12-31T05:45:13.512Z,0.00
2022-12-31T05:46:13.399Z,0.00
2022-12-31T05:47:13.378Z,0.00
2022-12-31T05:48:13.342Z,0.00
2022-12-31T05:49:13.352Z,0.00
2022-12-31T05:50:13.320Z,0.00
2022-12-31T05:51:13.320Z,0.00
2022-12-31T05:52:13.382Z,0.00
2022-12-31T05:53:19.842Z,0.00
2022-12-31T05:54:13.547Z,0.00
2022-12-31T05:55:13.479Z,0.00
2022-12-31T05:56:13.243Z,0.00
2022-12-31T05:57:13.262Z,0.00
2022-12-31T05:58:13.247Z,0.00
2022-12-31T05:59:13.255Z,0.00
2022-12-31T06:00:13.213Z,0.00
2022-12-31T06:01:13.255Z,0.00
2022-12-31T06:02:13.277Z,0.00
2022-12-31T06:03:13.382Z,0.00
2022-12-31T06:04:13.182Z,0.00
2022-12-31T06:05:13.171Z,0.00
2022-12-31T06:06:13.166Z,0.00
2022-12-31T06:07:13.148Z,0.00
2022-12-31T06:08:13.136Z,0.00
2022-12-31T06:09:13.146Z,0.00
2022-12-31T06:10:13.157Z,0.00
2022-12-31T06:11:13.175Z,0.00
2022-12-31T06:12:13.100Z,0.00
2022-12-31T06:13:13.135Z,0.00
2022-12-31T06:14:13.066Z,0.00
2022-12-31T06:15:13.364Z,0.00
2022-12-31T06:16:13.283Z,0.00
2022-12-31T06:17:13.172Z,0.00
2022-12-31T06:18:13.486Z,0.00
2022-12-31T06:19:13.186Z,0.00
2022-12-31T06:20:13.551Z,0.00
2022-12-31T06:21:13.146Z,0.00
2022-12-31T06:22:13.080Z,0.00
2022-12-31T06:23:13.101Z,0.00
2022-12-31T06:24:13.077Z,0.00
2022-12-31T06:25:12.968Z,0.00
2022-12-31T06:26:12.985Z,0.00
2022-12-31T06:27:12.962Z,0.00
2022-12-31T06:28:19.682Z,0.00
2022-12-31T06:29:12.960Z,0.00
2022-12-31T06:30:12.931Z,0.00
2022-12-31T06:31:13.008Z,0.00
2022-12-31T06:32:12.884Z,0.00
2022-12-31T06:33:12.921Z,0.00
2022-12-31T06:34:12.910Z,0.00
2022-12-31T06:35:12.899Z,0.00
2022-12-31T06:36:12.849Z,0.00
2022-12-31T06:37:12.853Z,0.00
2022-12-31T06:38:12.845Z,0.00
2022-12-31T06:39:12.838Z,0.00
2022-12-31T06:40:12.794Z,0.00
2022-12-31T06:41:12.832Z,0.00
2022-12-31T06:42:12.831Z,0.00
2022-12-31T06:43:12.804Z,0.00
2022-12-31T06:44:12.760Z,0.00
2022-12-31T06:45:12.793Z,0.00
2022-12-31T06:46:12.795Z,0.00
2022-12-31T06:47:12.733Z,0.00
2022-12-31T06:48:12.730Z,0.00
2022-12-31T06:49:12.729Z,0.00
2022-12-31T06:50:12.727Z,0.00
2022-12-31T06:51:16.936Z,0.00
2022-12-31T06:52:12.687Z,0.00
2022-12-31T06:53:12.679Z,0.00
2022-12-31T06:54:12.659Z,0.00
2022-12-31T06:55:12.657Z,0.00
2022-12-31T06:56:12.628Z,0.00
2022-12-31T06:57:12.654Z,0.00
2022-12-31T06:58:12.617Z,0.00
2022-12-31T06:59:12.635Z,0.00
2022-12-31T07:00:12.607Z,0.00
2022-12-31T07:01:12.634Z,0.00
2022-12-31T07:02:12.602Z,0.00
2022-12-31T07:03:12.648Z,0.00
2022-12-31T07:04:12.572Z,0.00
2022-12-31T07:05:12.554Z,0.00
2022-12-31T07:06:12.553Z,0.00
2022-12-31T07:07:12.591Z,0.00
2022-12-31T07:08:12.529Z,0.00
2022-12-31T07:09:12.517Z,0.00
2022-12-31T07:10:12.496Z,0.00
2022-12-31T07:11:12.470Z,0.00
2022-12-31T07:12:12.481Z,0.00
2022-12-31T07:13:12.539Z,0.00
2022-12-31T07:14:12.477Z,1.00
2022-12-31T07:15:12.432Z,1.00
2022-12-31T07:16:12.453Z,1.00
2022-12-31T07:17:12.435Z,0.00
2022-12-31T07:18:12.408Z,0.00
2022-12-31T07:19:12.391Z,0.00
2022-12-31T07:20:12.399Z,0.00
2022-12-31T07:21:12.341Z,1.00
2022-12-31T07:22:12.430Z,0.00
2022-12-31T07:23:12.483Z,0.00
2022-12-31T07:24:12.404Z,2.00
2022-12-31T07:25:12.438Z,2.00
2022-12-31T07:26:12.276Z,2.00
2022-12-31T07:27:12.283Z,1.00
2022-12-31T07:28:12.247Z,1.00
2022-12-31T07:29:12.306Z,2.00
2022-12-31T07:30:12.239Z,3.00
2022-12-31T07:31:12.267Z,10.00
2022-12-31T07:32:12.280Z,9.00
2022-12-31T07:33:12.219Z,10.00
2022-12-31T07:34:12.197Z,10.00
2022-12-31T07:35:12.238Z,11.00
2022-12-31T07:36:12.187Z,14.00
2022-12-31T07:37:12.197Z,13.00
2022-12-31T07:38:12.151Z,9.00
2022-12-31T07:39:12.158Z,11.00
2022-12-31T07:40:12.134Z,18.00
2022-12-31T07:41:12.108Z,17.00
2022-12-31T07:42:12.111Z,15.00
2022-12-31T07:43:12.104Z,15.00
2022-12-31T07:44:12.105Z,14.00
2022-12-31T07:45:12.063Z,12.00
2022-12-31T07:46:12.116Z,11.00
2022-12-31T07:47:12.069Z,11.00
2022-12-31T07:48:12.050Z,19.00
2022-12-31T07:49:12.039Z,13.00
2022-12-31T07:50:12.038Z,10.00
2022-12-31T07:51:12.018Z,16.00
2022-12-31T07:52:12.018Z,18.00
2022-12-31T07:53:12.007Z,24.00
2022-12-31T07:54:14.443Z,26.00
2022-12-31T07:55:11.984Z,18.00
2022-12-31T07:56:12.001Z,24.00
2022-12-31T07:57:11.990Z,24.00
2022-12-31T07:58:11.971Z,18.00
2022-12-31T07:59:11.944Z,16.00
2022-12-31T08:00:11.938Z,16.00
2022-12-31T08:01:12.109Z,19.00
2022-12-31T08:02:12.139Z,21.00
2022-12-31T08:03:11.929Z,20.00
2022-12-31T08:04:11.878Z,20.00
2022-12-31T08:05:11.864Z,19.00
2022-12-31T08:06:11.898Z,26.00
2022-12-31T08:07:11.832Z,26.00
2022-12-31T08:08:11.839Z,21.00
2022-12-31T08:09:11.816Z,42.00
2022-12-31T08:10:17.525Z,56.00
2022-12-31T08:11:11.895Z,53.00
2022-12-31T08:12:11.823Z,52.00
2022-12-31T08:13:11.989Z,34.00
2022-12-31T08:14:11.791Z,44.00
2022-12-31T08:15:11.747Z,53.00
2022-12-31T08:16:11.918Z,71.00
2022-12-31T08:17:11.815Z,69.00
2022-12-31T08:18:11.726Z,50.00
2022-12-31T08:19:11.747Z,49.00
2022-12-31T08:20:11.852Z,42.00
2022-12-31T08:21:11.838Z,58.00
2022-12-31T08:22:11.736Z,68.00
2022-12-31T08:23:11.712Z,73.00
2022-12-31T08:24:11.774Z,69.00
2022-12-31T08:25:12.107Z,73.00
2022-12-31T08:26:11.660Z,80.00
2022-12-31T08:27:11.645Z,91.00
2022-12-31T08:28:11.659Z,174.00
2022-12-31T08:29:11.592Z,139.00
2022-12-31T08:30:11.649Z,152.00
2022-12-31T08:31:11.626Z,157.00
2022-12-31T08:32:11.715Z,161.00
2022-12-31T08:33:11.559Z,105.00
2022-12-31T08:34:12.316Z,158.00
2022-12-31T08:35:11.554Z,115.00
2022-12-31T08:36:11.579Z,210.00
2022-12-31T08:37:11.547Z,175.00
2022-12-31T08:38:11.567Z,212.00
2022-12-31T08:39:11.721Z,193.00
2022-12-31T08:40:11.498Z,235.00
2022-12-31T08:41:11.495Z,228.00
2022-12-31T08:42:11.559Z,268.00
2022-12-31T08:43:11.484Z,287.00
2022-12-31T08:44:11.900Z,251.00
2022-12-31T08:45:11.494Z,307.00
2022-12-31T08:46:11.508Z,241.00
2022-12-31T08:47:11.413Z,139.00
2022-12-31T08:48:11.417Z,205.00
2022-12-31T08:49:11.993Z,257.00
2022-12-31T08:50:11.386Z,340.00
2022-12-31T08:51:11.376Z,342.00
2022-12-31T08:52:11.416Z,207.00
2022-12-31T08:53:11.353Z,192.00
2022-12-31T08:54:11.372Z,300.00
2022-12-31T08:55:11.428Z,343.00
2022-12-31T08:56:11.331Z,358.00
2022-12-31T08:57:11.301Z,326.00
2022-12-31T08:58:11.340Z,392.00
2022-12-31T08:59:11.560Z,296.00
2022-12-31T09:00:11.295Z,279.00
2022-12-31T09:01:11.695Z,390.00
2022-12-31T09:02:11.314Z,255.00
2022-12-31T09:03:11.260Z,241.00
2022-12-31T09:04:11.381Z,249.00
2022-12-31T09:05:11.221Z,213.00
2022-12-31T09:06:11.223Z,208.00
2022-12-31T09:07:11.198Z,287.00
2022-12-31T09:08:11.219Z,230.00
2022-12-31T09:09:11.261Z,262.00
2022-12-31T09:10:11.318Z,167.00
2022-12-31T09:11:11.167Z,174.00
2022-12-31T09:12:11.179Z,191.00
2022-12-31T09:13:11.270Z,277.00
2022-12-31T09:14:11.149Z,272.00
2022-12-31T09:15:11.128Z,278.00
2022-12-31T09:16:11.145Z,238.00
2022-12-31T09:17:11.098Z,306.00
2022-12-31T09:18:11.104Z,251.00
2022-12-31T09:19:11.112Z,219.00
2022-12-31T09:20:11.095Z,195.00
2022-12-31T09:21:11.071Z,144.00
2022-12-31T09:22:11.067Z,127.00
2022-12-31T09:23:11.153Z,159.00
2022-12-31T09:24:11.036Z,166.00
2022-12-31T09:25:11.017Z,169.00
2022-12-31T09:26:11.040Z,151.00
2022-12-31T09:27:11.028Z,117.00
2022-12-31T09:28:11.000Z,185.00
2022-12-31T09:29:10.970Z,162.00
2022-12-31T09:30:11.018Z,150.00
2022-12-31T09:31:10.944Z,210.00
2022-12-31T09:32:10.967Z,241.00
2022-12-31T09:33:10.969Z,250.00
2022-12-31T09:34:10.924Z,247.00
2022-12-31T09:35:10.925Z,238.00
2022-12-31T09:36:10.990Z,233.00
2022-12-31T09:37:10.880Z,237.00
2022-12-31T09:38:11.777Z,276.00
2022-12-31T09:39:10.877Z,235.00
2022-12-31T09:40:10.873Z,363.00
2022-12-31T09:41:10.876Z,380.00
2022-12-31T09:42:10.861Z,309.00
2022-12-31T09:43:10.845Z,260.00
2022-12-31T09:44:10.843Z,384.00
2022-12-31T09:45:10.826Z,380.00
2022-12-31T09:46:10.843Z,358.00
2022-12-31T09:47:10.798Z,318.00
2022-12-31T09:48:10.823Z,225.00
2022-12-31T09:49:10.876Z,411.00
2022-12-31T09:50:10.757Z,574.00
2022-12-31T09:51:10.778Z,621.00
2022-12-31T09:52:10.742Z,535.00
2022-12-31T09:53:10.724Z,643.00
2022-12-31T09:54:10.708Z,482.00
2022-12-31T09:55:10.754Z,405.00
2022-12-31T09:56:10.801Z,598.00
2022-12-31T09:57:10.674Z,370.00
2022-12-31T09:58:10.683Z,264.00
2022-12-31T09:59:10.673Z,249.00
2022-12-31T10:00:10.861Z,293.00
2022-12-31T10:01:10.912Z,529.00
2022-12-31T10:02:10.949Z,707.00
2022-12-31T10:03:10.671Z,589.00
2022-12-31T10:04:10.631Z,604.00
2022-12-31T10:05:10.627Z,768.00
2022-12-31T10:06:10.611Z,726.00
2022-12-31T10:07:10.584Z,611.00
2022-12-31T10:08:10.757Z,847.00
2022-12-31T10:09:10.552Z,1119.00
2022-12-31T10:10:10.545Z,1073.00
2022-12-31T10:11:10.569Z,915.00
2022-12-31T10:12:10.548Z,844.00
2022-12-31T10:13:10.525Z,987.00
2022-12-31T10:14:10.553Z,1364.00
2022-12-31T10:15:10.533Z,1048.00
2022-12-31T10:16:10.533Z,1100.00
2022-12-31T10:17:10.493Z,885.00
2022-12-31T10:18:10.462Z,592.00
2022-12-31T10:19:10.460Z,562.00
2022-12-31T10:20:10.476Z,456.00
2022-12-31T10:21:10.449Z,484.00
2022-12-31T10:22:10.447Z,523.00
2022-12-31T10:23:10.437Z,774.00
2022-12-31T10:24:10.415Z,922.00
2022-12-31T10:25:10.395Z,761.00
2022-12-31T10:26:10.422Z,756.00
2022-12-31T10:27:10.428Z,794.00
2022-12-31T10:28:10.372Z,1001.00
2022-12-31T10:29:10.349Z,788.00
2022-12-31T10:30:10.343Z,434.00
2022-12-31T10:31:10.360Z,308.00
2022-12-31T10:32:10.347Z,426.00
2022-12-31T10:33:10.382Z,522.00
2022-12-31T10:34:10.310Z,640.00
2022-12-31T10:35:10.290Z,773.00
2022-12-31T10:36:10.369Z,652.00
2022-12-31T10:37:10.289Z,608.00
2022-12-31T10:38:10.272Z,590.00
2022-12-31T10:39:14.486Z,438.00
2022-12-31T10:40:10.259Z,290.00
2022-12-31T10:41:10.317Z,263.00
2022-12-31T10:42:10.232Z,308.00
2022-12-31T10:43:10.236Z,323.00
2022-12-31T10:44:10.190Z,403.00
2022-12-31T10:45:10.177Z,298.00
2022-12-31T10:46:10.218Z,128.00
2022-12-31T10:47:10.181Z,434.00
2022-12-31T10:48:10.168Z,628.00
2022-12-31T10:49:10.175Z,1218.00
2022-12-31T10:50:10.144Z,1071.00
2022-12-31T10:51:10.117Z,667.00
2022-12-31T10:52:10.124Z,975.00
2022-12-31T10:53:10.128Z,1495.00
2022-12-31T10:54:10.094Z,1388.00
2022-12-31T10:55:10.132Z,1001.00
2022-12-31T10:56:10.132Z,1016.00
2022-12-31T10:57:10.050Z,803.00
2022-12-31T10:58:10.067Z,436.00
2022-12-31T10:59:10.060Z,449.00
2022-12-31T11:00:10.034Z,525.00
2022-12-31T11:01:10.201Z,875.00
2022-12-31T11:02:10.212Z,526.00
2022-12-31T11:03:10.056Z,621.00
2022-12-31T11:04:10.025Z,551.00
2022-12-31T11:05:09.971Z,684.00
2022-12-31T11:06:10.070Z,918.00
2022-12-31T11:07:09.969Z,1348.00
2022-12-31T11:08:09.947Z,1430.00
2022-12-31T11:09:09.947Z,1463.00
2022-12-31T11:10:09.944Z,1348.00
2022-12-31T11:11:09.935Z,1248.00
2022-12-31T11:12:09.911Z,831.00
2022-12-31T11:13:09.889Z,999.00
2022-12-31T11:14:09.964Z,725.00
2022-12-31T11:15:10.086Z,995.00
2022-12-31T11:16:09.945Z,752.00
2022-12-31T11:17:09.885Z,763.00
2022-12-31T11:18:09.843Z,620.00
2022-12-31T11:19:09.848Z,667.00
2022-12-31T11:20:09.879Z,586.00
2022-12-31T11:21:09.838Z,553.00
2022-12-31T11:22:09.812Z,409.00
2022-12-31T11:23:09.815Z,337.00
2022-12-31T11:24:09.807Z,482.00
2022-12-31T11:25:09.797Z,469.00
2022-12-31T11:26:09.764Z,495.00
2022-12-31T11:27:09.897Z,580.00
2022-12-31T11:28:09.760Z,641.00
2022-12-31T11:29:09.760Z,783.00
2022-12-31T11:30:09.747Z,646.00
2022-12-31T11:31:09.984Z,485.00
2022-12-31T11:32:09.715Z,526.00
2022-12-31T11:33:09.700Z,394.00
2022-12-31T11:34:09.712Z,638.00
2022-12-31T11:35:09.673Z,1269.00
2022-12-31T11:36:09.667Z,1234.00
2022-12-31T11:37:09.649Z,1320.00
2022-12-31T11:38:09.757Z,897.00
2022-12-31T11:39:09.620Z,835.00
2022-12-31T11:40:09.622Z,940.00
2022-12-31T11:41:09.609Z,835.00
2022-12-31T11:42:09.618Z,588.00
2022-12-31T11:43:09.604Z,417.00
2022-12-31T11:44:09.593Z,490.00
2022-12-31T11:45:09.590Z,617.00
2022-12-31T11:46:09.584Z,628.00
2022-12-31T11:47:09.539Z,569.00
2022-12-31T11:49:09.553Z,371.00
2022-12-31T11:50:09.527Z,455.00
2022-12-31T11:51:09.504Z,404.00
2022-12-31T11:52:09.531Z,669.00
2022-12-31T11:53:09.493Z,859.00
2022-12-31T11:54:17.184Z,687.00
2022-12-31T11:55:09.462Z,646.00
2022-12-31T11:56:09.502Z,740.00
2022-12-31T11:57:09.443Z,734.00
2022-12-31T11:58:09.437Z,641.00
2022-12-31T11:59:12.161Z,573.00
2022-12-31T12:00:09.428Z,437.00
2022-12-31T12:01:09.559Z,372.00
2022-12-31T12:02:09.428Z,215.00
2022-12-31T12:03:09.429Z,209.00
2022-12-31T12:04:09.459Z,292.00
2022-12-31T12:05:11.381Z,291.00
2022-12-31T12:06:09.366Z,279.00
2022-12-31T12:07:09.381Z,340.00
2022-12-31T12:08:09.389Z,265.00
2022-12-31T12:09:09.331Z,442.00
2022-12-31T12:10:09.320Z,517.00
2022-12-31T12:11:09.554Z,344.00
2022-12-31T12:12:09.317Z,308.00
2022-12-31T12:13:09.282Z,355.00
2022-12-31T12:14:09.476Z,385.00
2022-12-31T12:15:09.268Z,402.00
2022-12-31T12:16:09.376Z,439.00
2022-12-31T12:17:09.259Z,373.00
2022-12-31T12:18:09.264Z,263.00
2022-12-31T12:19:09.285Z,280.00
2022-12-31T12:20:09.216Z,414.00
2022-12-31T12:21:09.250Z,366.00
2022-12-31T12:22:09.211Z,348.00
2022-12-31T12:23:09.184Z,464.00
2022-12-31T12:24:09.176Z,327.00
2022-12-31T12:25:09.156Z,418.00
2022-12-31T12:26:09.240Z,608.00
2022-12-31T12:27:09.169Z,475.00
2022-12-31T12:28:09.144Z,652.00
2022-12-31T12:29:09.117Z,473.00
2022-12-31T12:30:09.092Z,384.00
2022-12-31T12:31:09.617Z,378.00
2022-12-31T12:32:09.195Z,404.00
2022-12-31T12:33:09.148Z,279.00
2022-12-31T12:34:09.112Z,408.00
2022-12-31T12:35:09.056Z,600.00
2022-12-31T12:36:09.068Z,533.00
2022-12-31T12:37:09.070Z,399.00
2022-12-31T12:38:09.001Z,436.00
2022-12-31T12:39:09.068Z,494.00
2022-12-31T12:40:08.991Z,419.00
2022-12-31T12:41:09.003Z,612.00
2022-12-31T12:42:09.082Z,749.00
2022-12-31T12:43:08.987Z,613.00
2022-12-31T12:44:09.207Z,420.00
2022-12-31T12:45:09.163Z,303.00
2022-12-31T12:46:08.924Z,628.00
2022-12-31T12:47:09.034Z,618.00
2022-12-31T12:48:08.953Z,442.00
2022-12-31T12:49:08.913Z,521.00
2022-12-31T12:50:08.903Z,425.00
2022-12-31T12:51:08.898Z,455.00
2022-12-31T12:52:08.876Z,436.00
2022-12-31T12:53:08.896Z,391.00
2022-12-31T12:54:08.848Z,420.00
2022-12-31T12:55:08.875Z,499.00
2022-12-31T12:56:08.835Z,409.00
2022-12-31T12:57:08.802Z,314.00
2022-12-31T12:58:10.731Z,446.00