createdAt,value
2022-10-01T00:00:57.312Z,11.60
2022-10-01T00:03:36.818Z,10.80
2022-10-01T00:06:13.173Z,12.80
2022-10-01T00:08:41.936Z,13.80
2022-10-01T00:11:11.448Z,11.90
2022-10-01T00:13:38.677Z,13.60
2022-10-01T00:16:11.247Z,13.70
2022-10-01T00:18:40.237Z,14.40
2022-10-01T00:21:11.710Z,13.70
2022-10-01T00:23:38.758Z,13.30
2022-10-01T00:26:14.932Z,14.30
2022-10-01T00:28:42.438Z,15.30
2022-10-01T00:31:09.845Z,13.90
2022-10-01T00:33:38.024Z,15.80
2022-10-01T00:36:06.761Z,14.00
2022-10-01T00:38:34.195Z,14.60
2022-10-01T00:41:01.213Z,15.90
2022-10-01T00:43:33.815Z,13.80
2022-10-01T00:46:09.072Z,13.80
2022-10-01T00:48:48.087Z,13.50
2022-10-01T00:51:15.156Z,15.10
2022-10-01T00:53:44.357Z,14.70
2022-10-01T00:56:11.047Z,13.30
2022-10-01T00:58:38.875Z,15.20
2022-10-01T01:01:05.663Z,14.70
2022-10-01T01:03:32.313Z,14.60
2022-10-01T01:05:58.991Z,13.70
2022-10-01T01:08:25.888Z,15.00
2022-10-01T01:11:04.964Z,14.10
2022-10-01T01:13:54.121Z,12.90
2022-10-01T01:16:25.675Z,15.80
2022-10-01T01:19:08.502Z,14.10
2022-10-01T01:21:42.672Z,14.40
2022-10-01T01:24:21.453Z,16.80
2022-10-01T01:27:26.510Z,15.80
2022-10-01T01:30:14.820Z,15.00
2022-10-01T01:33:08.841Z,16.90
2022-10-01T01:35:45.188Z,14.70
2022-10-01T01:38:17.081Z,17.20
2022-10-01T01:40:45.693Z,16.10
2022-10-01T01:43:19.961Z,15.50
2022-10-01T01:45:50.911Z,17.00
2022-10-01T01:48:17.670Z,16.70
2022-10-01T01:50:52.350Z,19.20
2022-10-01T01:53:19.677Z,17.10
2022-10-01T01:55:48.745Z,16.10
2022-10-01T01:58:19.533Z,16.60
2022-10-01T02:00:51.816Z,17.20
2022-10-01T02:03:21.705Z,17.00
2022-10-01T02:08:54.640Z,16.80
2022-10-01T02:11:28.217Z,17.90
2022-10-01T02:14:09.248Z,15.80
2022-10-01T02:16:56.323Z,15.70
2022-10-01T02:19:30.942Z,17.60
2022-10-01T02:22:07.411Z,16.70
2022-10-01T02:25:08.791Z,18.90
2022-10-01T02:27:40.110Z,17.50
2022-10-01T02:30:09.259Z,15.90
2022-10-01T02:32:38.767Z,16.10
2022-10-01T02:35:10.109Z,17.10
2022-10-01T02:37:39.740Z,17.10
2022-10-01T02:40:14.159Z,16.20
2022-10-01T02:42:48.520Z,16.80
2022-10-01T02:45:23.590Z,17.70
2022-10-01T02:48:05.582Z,16.40
2022-10-01T02:50:56.834Z,17.70
2022-10-01T02:53:39.509Z,15.60
2022-10-01T02:56:07.721Z,18.40
2022-10-01T02:58:35.783Z,17.00
2022-10-01T03:01:03.130Z,17.60
2022-10-01T03:03:30.530Z,16.80
2022-10-01T03:05:57.272Z,18.60
2022-10-01T03:08:23.896Z,17.90
2022-10-01T03:10:50.616Z,17.90
2022-10-01T03:13:19.169Z,18.00
2022-10-01T03:15:46.542Z,17.00
2022-10-01T03:18:13.245Z,17.60
2022-10-01T03:20:40.028Z,19.30
2022-10-01T03:23:06.675Z,19.00
2022-10-01T03:25:33.820Z,18.50
2022-10-01T03:28:00.728Z,17.60
2022-10-01T03:30:27.860Z,17.90
2022-10-01T03:32:54.945Z,18.40
2022-10-01T03:35:22.313Z,17.90
2022-10-01T03:37:49.064Z,21.10
2022-10-01T03:40:15.838Z,20.90
2022-10-01T03:42:42.546Z,18.40
2022-10-01T03:45:09.586Z,17.90
2022-10-01T03:47:36.473Z,20.80
2022-10-01T03:50:03.559Z,19.60
2022-10-01T03:52:30.249Z,18.70
2022-10-01T03:54:56.901Z,19.50
2022-10-01T03:57:23.590Z,17.50
2022-10-01T03:59:50.275Z,18.40
2022-10-01T04:02:17.033Z,18.20
2022-10-01T04:04:43.839Z,19.80
2022-10-01T04:07:10.494Z,20.60
2022-10-01T04:09:37.587Z,20.70
2022-10-01T04:12:04.485Z,21.00
2022-10-01T04:14:31.180Z,20.30
2022-10-01T04:16:58.476Z,22.00
2022-10-01T04:19:25.369Z,19.70
2022-10-01T04:21:52.114Z,19.70
2022-10-01T04:24:18.814Z,20.60
2022-10-01T04:26:45.692Z,23.20
2022-10-01T04:29:12.622Z,19.60
2022-10-01T04:31:39.738Z,22.20
2022-10-01T04:34:06.716Z,20.00
2022-10-01T04:36:33.875Z,19.30
2022-10-01T04:39:02.604Z,21.80
2022-10-01T04:41:31.422Z,21.40
2022-10-01T04:43:59.155Z,22.60
2022-10-01T04:46:26.376Z,22.50
2022-10-01T04:48:53.183Z,20.80
2022-10-01T04:51:19.970Z,22.70
2022-10-01T04:53:46.727Z,21.00
2022-10-01T04:56:13.476Z,22.40
2022-10-01T04:58:40.724Z,21.40
2022-10-01T05:01:07.445Z,24.80
2022-10-01T05:03:34.352Z,22.80
2022-10-01T05:06:01.346Z,21.10
2022-10-01T05:08:29.529Z,24.70
2022-10-01T05:10:58.797Z,21.00
2022-10-01T05:13:30.238Z,21.00
2022-10-01T05:15:58.008Z,22.20
2022-10-01T05:18:24.814Z,22.00
2022-10-01T05:20:51.647Z,22.10
2022-10-01T05:23:18.354Z,22.20
2022-10-01T05:25:46.297Z,24.00
2022-10-01T05:28:16.056Z,22.50
2022-10-01T05:30:46.585Z,21.30
2022-10-01T05:33:13.363Z,21.60
2022-10-01T05:35:40.793Z,24.70
2022-10-01T05:38:07.668Z,22.30
2022-10-01T05:40:34.435Z,23.40
2022-10-01T05:43:03.785Z,24.30
2022-10-01T05:45:31.796Z,24.00
2022-10-01T05:48:01.063Z,26.50
2022-10-01T05:50:33.266Z,24.60
2022-10-01T05:53:01.455Z,27.60
2022-10-01T05:55:33.954Z,25.60
2022-10-01T05:58:03.780Z,23.60
2022-10-01T06:00:31.642Z,25.20
2022-10-01T06:03:00.541Z,23.90
2022-10-01T06:05:28.804Z,23.90
2022-10-01T06:07:56.048Z,24.30
2022-10-01T06:10:24.142Z,23.00
2022-10-01T06:12:51.359Z,25.60
2022-10-01T06:15:18.434Z,25.30
2022-10-01T06:17:45.166Z,31.00
2022-10-01T06:20:16.761Z,26.90
2022-10-01T06:22:44.155Z,25.00
2022-10-01T06:25:12.044Z,23.80
2022-10-01T06:27:39.067Z,24.70
2022-10-01T06:30:06.654Z,24.80
2022-10-01T06:32:35.047Z,25.60
2022-10-01T06:35:03.740Z,25.40
2022-10-01T06:37:30.610Z,25.80
2022-10-01T06:39:57.325Z,24.50
2022-10-01T06:42:24.319Z,26.80
2022-10-01T06:44:51.057Z,23.70
2022-10-01T06:47:17.861Z,25.00
2022-10-01T06:49:47.696Z,23.70
2022-10-01T06:52:33.242Z,28.30
2022-10-01T06:55:00.913Z,22.30
2022-10-01T06:57:28.537Z,22.00
2022-10-01T06:59:55.424Z,21.40
2022-10-01T07:02:29.643Z,21.80
2022-10-01T07:04:59.532Z,21.10
2022-10-01T07:10:00.080Z,19.90
2022-10-01T07:12:27.006Z,18.90
2022-10-01T07:14:54.177Z,18.00
2022-10-01T07:17:21.959Z,18.20
2022-10-01T07:19:48.792Z,18.60
2022-10-01T07:22:17.417Z,18.80
2022-10-01T07:24:44.597Z,18.40
2022-10-01T07:27:12.559Z,27.00
2022-10-01T07:29:39.838Z,25.60
2022-10-01T07:32:08.313Z,19.40
2022-10-01T07:34:37.663Z,17.30
2022-10-01T07:37:04.738Z,19.00
2022-10-01T07:39:31.881Z,17.20
2022-10-01T07:41:58.655Z,19.20
2022-10-01T07:44:28.918Z,18.80
2022-10-01T07:46:56.405Z,19.00
2022-10-01T07:49:24.682Z,18.70
2022-10-01T07:51:53.907Z,19.10
2022-10-01T07:54:21.915Z,18.40
2022-10-01T07:56:52.206Z,17.30
2022-10-01T07:59:19.278Z,16.30
2022-10-01T08:01:51.345Z,21.10
2022-10-01T08:04:38.117Z,17.20
2022-10-01T08:07:06.943Z,18.50
2022-10-01T08:09:34.326Z,17.30
2022-10-01T08:12:02.387Z,18.40
2022-10-01T08:14:29.869Z,16.50
2022-10-01T08:16:57.067Z,15.90
2022-10-01T08:19:24.162Z,16.70
2022-10-01T08:21:50.933Z,15.50
2022-10-01T08:24:17.776Z,16.40
2022-10-01T08:26:45.540Z,16.30
2022-10-01T08:29:16.307Z,14.00
2022-10-01T08:31:43.789Z,15.70
2022-10-01T08:34:10.524Z,18.30
2022-10-01T08:36:37.458Z,15.60
2022-10-01T08:39:04.195Z,15.10
2022-10-01T08:41:30.991Z,14.40
2022-10-01T08:44:01.090Z,13.10
2022-10-01T08:46:32.231Z,14.30
2022-10-01T08:49:20.157Z,14.00
2022-10-01T08:51:54.118Z,15.10
2022-10-01T08:54:39.008Z,14.00
2022-10-01T08:57:12.557Z,12.60
2022-10-01T08:59:50.421Z,11.00
2022-10-01T09:02:25.009Z,13.10
2022-10-01T09:05:02.008Z,10.80
2022-10-01T09:07:53.455Z,10.00
2022-10-01T09:10:47.038Z,10.80
2022-10-01T09:13:39.783Z,10.80
2022-10-01T09:16:19.536Z,10.20
2022-10-01T09:19:10.959Z,9.80
2022-10-01T09:22:01.632Z,10.20
2022-10-01T09:24:42.080Z,10.10
2022-10-01T09:27:15.744Z,10.30
2022-10-01T09:29:53.053Z,7.50
2022-10-01T09:32:24.229Z,8.20
2022-10-01T09:34:52.217Z,9.10
2022-10-01T09:37:21.738Z,9.80
2022-10-01T09:40:12.375Z,8.10
2022-10-01T09:42:39.237Z,8.10
2022-10-01T09:45:08.076Z,7.60
2022-10-01T09:47:34.806Z,9.70
2022-10-01T09:50:18.913Z,7.90
2022-10-01T09:52:56.265Z,6.10
2022-10-01T09:55:58.117Z,8.10
2022-10-01T09:58:28.567Z,7.20
2022-10-01T10:00:56.282Z,8.30
2022-10-01T10:03:31.496Z,9.00
2022-10-01T10:05:59.496Z,5.70
2022-10-01T10:11:42.371Z,5.80
2022-10-01T10:14:19.491Z,6.50
2022-10-01T10:16:47.956Z,6.00
2022-10-01T10:19:24.191Z,5.20
2022-10-01T10:21:57.387Z,6.50
2022-10-01T10:24:52.283Z,7.00
2022-10-01T10:28:10.740Z,7.70
2022-10-01T10:30:42.257Z,7.70
2022-10-01T10:33:14.201Z,8.40
2022-10-01T10:36:35.569Z,5.40
2022-10-01T10:39:05.732Z,6.50
2022-10-01T10:44:07.275Z,7.20
2022-10-01T10:46:46.462Z,9.10
2022-10-01T10:49:21.063Z,5.00
2022-10-01T10:51:53.655Z,6.70
2022-10-01T10:54:30.899Z,5.20
2022-10-01T10:57:22.946Z,7.20
2022-10-01T11:00:13.060Z,6.50
2022-10-01T11:02:48.915Z,7.80
2022-10-01T11:05:25.490Z,5.10
2022-10-01T11:07:59.987Z,7.80
2022-10-01T11:10:38.924Z,5.00
2022-10-01T11:13:08.708Z,5.70
2022-10-01T11:16:08.232Z,4.60
2022-10-01T11:19:12.421Z,6.60
2022-10-01T11:21:47.295Z,5.10
2022-10-01T11:25:08.353Z,5.50
2022-10-01T11:27:51.889Z,7.50
2022-10-01T11:30:25.956Z,4.80
2022-10-01T11:33:22.745Z,5.60
2022-10-01T11:35:58.408Z,4.30
2022-10-01T11:38:30.853Z,4.90
2022-10-01T11:41:07.911Z,6.40
2022-10-01T11:43:43.737Z,4.60
2022-10-01T11:46:21.279Z,5.30
2022-10-01T11:48:56.746Z,4.60
2022-10-01T11:51:29.478Z,5.70
2022-10-01T11:54:03.454Z,5.80
2022-10-01T11:56:54.132Z,4.80
2022-10-01T11:59:25.963Z,6.50
2022-10-01T12:02:18.598Z,5.10
2022-10-01T12:05:16.600Z,4.70
2022-10-01T12:07:43.498Z,4.20
2022-10-01T12:10:28.751Z,4.00
2022-10-01T12:13:15.352Z,5.70
2022-10-01T12:15:46.863Z,4.80
2022-10-01T12:26:19.131Z,5.50
2022-10-01T12:29:18.357Z,3.90
2022-10-01T12:33:25.035Z,4.50
2022-10-01T12:37:14.662Z,4.40
2022-10-01T12:39:59.628Z,4.80
2022-10-01T12:43:06.092Z,4.80
2022-10-01T12:45:58.760Z,4.60
2022-10-01T12:48:48.216Z,5.10
2022-10-01T12:51:17.359Z,3.80
2022-10-01T12:53:53.864Z,3.70
2022-10-01T12:56:33.117Z,5.10
2022-10-01T12:59:21.611Z,3.50
2022-10-01T13:02:43.522Z,3.90
2022-10-01T13:34:20.645Z,5.80
2022-10-01T13:36:52.912Z,5.80
2022-10-01T13:39:39.439Z,5.40
2022-10-01T13:42:16.115Z,5.40
2022-10-01T13:44:53.195Z,4.80
2022-10-01T13:47:22.301Z,6.70
2022-10-01T13:50:52.966Z,4.20
2022-10-01T13:53:24.340Z,7.40
2022-10-01T13:56:02.265Z,6.80
2022-10-01T13:58:43.056Z,5.50
2022-10-01T14:01:19.964Z,5.30
2022-10-01T14:03:55.355Z,4.30
2022-10-01T14:06:53.880Z,6.80
2022-10-01T14:09:42.207Z,5.40
2022-10-01T14:13:00.808Z,6.60
2022-10-01T14:15:58.684Z,6.70
2022-10-01T14:18:41.353Z,6.00
2022-10-01T14:21:35.887Z,8.60
2022-10-01T14:24:28.673Z,5.70
2022-10-01T14:27:07.269Z,7.00
2022-10-01T14:29:49.070Z,6.10
2022-10-01T14:32:40.714Z,6.40
2022-10-01T14:35:30.877Z,4.50
2022-10-01T14:38:03.628Z,5.80
2022-10-01T14:40:42.322Z,6.00
2022-10-01T14:43:17.886Z,4.90
2022-10-01T14:46:02.311Z,4.40
2022-10-01T14:48:34.140Z,3.30
2022-10-01T14:51:05.670Z,5.50
2022-10-01T14:53:37.827Z,5.00
2022-10-01T14:56:08.907Z,5.10
2022-10-01T14:58:50.747Z,4.60
2022-10-01T15:01:34.850Z,3.90
2022-10-01T15:04:01.920Z,4.10
2022-10-01T15:06:40.910Z,4.00
2022-10-01T15:09:14.369Z,4.20
2022-10-01T15:11:44.684Z,4.80
2022-10-01T15:14:55.615Z,5.40
2022-10-01T15:17:26.943Z,5.20
2022-10-01T15:19:57.970Z,2.90
2022-10-01T15:22:32.036Z,4.50
2022-10-01T15:25:20.415Z,8.90
2022-10-01T15:27:48.549Z,9.70
2022-10-01T15:30:40.773Z,9.80
2022-10-01T15:37:07.954Z,4.50
2022-10-01T15:39:40.322Z,6.20
2022-10-01T15:42:35.710Z,5.50
2022-10-01T15:45:53.384Z,4.10
2022-10-01T15:48:31.924Z,5.50
2022-10-01T15:51:05.226Z,4.30
2022-10-01T15:53:33.557Z,6.40
2022-10-01T15:56:10.238Z,7.10
2022-10-01T15:58:44.300Z,7.20
2022-10-01T16:01:30.158Z,4.10
2022-10-01T16:04:05.887Z,3.50
2022-10-01T16:06:43.065Z,3.40
2022-10-01T16:09:16.063Z,3.80
2022-10-01T16:11:59.095Z,4.70
2022-10-01T16:14:58.988Z,3.80
2022-10-01T16:17:36.646Z,5.40
2022-10-01T16:20:15.624Z,6.00
2022-10-01T16:22:43.084Z,4.30
2022-10-01T16:25:24.937Z,4.40
2022-10-01T16:28:00.333Z,7.20
2022-10-01T16:30:29.186Z,7.50
2022-10-01T16:33:01.893Z,9.00
2022-10-01T16:35:35.116Z,8.60
2022-10-01T16:38:07.710Z,5.20
2022-10-01T16:40:39.468Z,9.00
2022-10-01T16:43:08.206Z,9.80
2022-10-01T16:45:37.698Z,5.90
2022-10-01T16:48:16.160Z,7.90
2022-10-01T16:50:45.847Z,8.20
2022-10-01T16:55:42.381Z,11.10
2022-10-01T16:58:09.699Z,6.90
2022-10-01T17:00:39.248Z,9.40
2022-10-01T17:05:37.044Z,5.30
2022-10-01T17:08:10.882Z,8.70
2022-10-01T17:10:56.670Z,6.30
2022-10-01T17:13:25.167Z,5.60
2022-10-01T17:15:52.606Z,9.30
2022-10-01T17:18:19.777Z,8.40
2022-10-01T17:20:46.633Z,6.40
2022-10-01T17:23:16.137Z,9.20
2022-10-01T17:25:43.819Z,6.50
2022-10-01T17:28:13.887Z,13.80
2022-10-01T17:30:48.269Z,5.70
2022-10-01T17:33:18.663Z,8.90
2022-10-01T17:35:51.033Z,9.40
2022-10-01T17:38:18.729Z,5.50
2022-10-01T17:40:45.602Z,4.00
2022-10-01T17:43:14.551Z,3.70
2022-10-01T17:45:51.892Z,2.90
2022-10-01T17:48:21.701Z,2.80
2022-10-01T17:51:01.722Z,7.30
2022-10-01T17:53:34.900Z,5.80
2022-10-01T17:56:07.577Z,4.40
2022-10-01T17:58:34.743Z,5.80
2022-10-01T18:01:02.157Z,4.10
2022-10-01T18:03:29.161Z,5.70
2022-10-01T18:06:02.980Z,3.90
2022-10-01T18:08:54.245Z,5.10
2022-10-01T18:11:24.360Z,3.80
2022-10-01T18:13:52.033Z,3.90
2022-10-01T18:16:19.752Z,3.20
2022-10-01T18:21:34.334Z,2.60
2022-10-01T18:24:04.559Z,3.80
2022-10-01T18:26:32.682Z,3.20
2022-10-01T18:29:05.206Z,3.10
2022-10-01T19:15:36.671Z,16.00
2022-10-01T19:42:50.994Z,5.50
2022-10-01T20:25:43.678Z,5.40
2022-10-01T21:11:40.767Z,4.50
2022-10-01T21:14:19.819Z,5.10
2022-10-01T21:20:24.173Z,5.10
2022-10-01T21:23:26.360Z,9.00
2022-10-01T21:29:49.339Z,6.50
2022-10-01T21:36:16.878Z,4.00
2022-10-01T21:43:03.751Z,6.20
2022-10-01T21:45:45.330Z,5.70
2022-10-01T21:48:44.710Z,5.10
2022-10-01T21:51:18.929Z,5.60
2022-10-01T21:54:09.723Z,5.60
2022-10-01T21:56:45.633Z,5.60
2022-10-01T21:59:21.502Z,4.20
2022-10-01T22:02:09.995Z,4.20
2022-10-01T22:04:54.874Z,4.20
2022-10-01T22:07:41.275Z,5.20
2022-10-01T22:10:38.113Z,4.40
2022-10-01T22:13:20.080Z,4.50
2022-10-01T22:15:52.421Z,5.40
2022-10-01T22:18:33.346Z,4.70
2022-10-01T22:21:06.622Z,5.30
2022-10-01T22:23:37.498Z,5.30
2022-10-01T22:26:13.726Z,4.90
2022-10-01T22:28:44.468Z,3.60
2022-10-01T22:31:16.393Z,4.40
2022-10-01T22:34:10.164Z,4.60
2022-10-01T22:36:52.612Z,5.00
2022-10-01T22:39:29.165Z,3.80
2022-10-01T22:41:59.644Z,4.30
2022-10-01T22:44:28.040Z,4.00
2022-10-01T22:47:00.591Z,5.90
2022-10-01T22:49:45.351Z,4.90
2022-10-01T22:52:50.847Z,4.40
2022-10-01T22:55:20.925Z,3.70
2022-10-01T22:58:10.974Z,3.60
2022-10-01T23:01:04.235Z,3.60
2022-10-01T23:03:52.203Z,5.10
2022-10-01T23:06:18.973Z,4.20
2022-10-01T23:09:04.077Z,4.10
2022-10-01T23:11:48.894Z,3.70
2022-10-01T23:14:38.565Z,4.20
2022-10-01T23:17:13.353Z,3.00
2022-10-01T23:20:08.812Z,6.20
2022-10-01T23:22:47.329Z,4.50
2022-10-01T23:25:41.038Z,4.30
2022-10-01T23:28:30.056Z,3.10
2022-10-01T23:31:22.151Z,6.80
2022-10-01T23:34:10.336Z,4.60
2022-10-01T23:36:57.331Z,5.10
2022-10-01T23:39:40.047Z,4.10
2022-10-01T23:43:06.221Z,5.00
2022-10-01T23:45:44.430Z,7.50
2022-10-01T23:48:21.549Z,3.60
2022-10-01T23:51:02.075Z,3.70
2022-10-01T23:53:44.973Z,4.60
2022-10-01T23:56:34.095Z,7.20
2022-10-01T23:59:14.747Z,4.30
