createdAt,value
2023-04-12T00:00:55.736Z,100.00
2023-04-12T00:01:52.515Z,100.00
2023-04-12T00:02:54.414Z,100.00
2023-04-12T00:03:51.682Z,100.00
2023-04-12T00:04:55.442Z,100.00
2023-04-12T00:05:54.818Z,100.00
2023-04-12T00:06:54.452Z,100.00
2023-04-12T00:07:53.254Z,100.00
2023-04-12T00:08:50.503Z,100.00
2023-04-12T00:09:47.338Z,100.00
2023-04-12T00:10:44.211Z,100.00
2023-04-12T00:11:41.070Z,100.00
2023-04-12T00:12:38.004Z,100.00
2023-04-12T00:13:34.765Z,100.00
2023-04-12T00:14:31.576Z,100.00
2023-04-12T00:15:28.342Z,100.00
2023-04-12T00:16:25.273Z,100.00
2023-04-12T00:17:22.240Z,100.00
2023-04-12T00:18:19.024Z,100.00
2023-04-12T00:19:17.100Z,100.00
2023-04-12T00:20:16.658Z,100.00
2023-04-12T00:21:13.643Z,100.00
2023-04-12T00:22:11.913Z,100.00
2023-04-12T00:23:09.908Z,100.00
2023-04-12T00:24:07.024Z,100.00
2023-04-12T00:25:03.920Z,100.00
2023-04-12T00:26:00.962Z,100.00
2023-04-12T00:26:58.319Z,100.00
2023-04-12T00:27:55.090Z,100.00
2023-04-12T00:28:52.163Z,100.00
2023-04-12T00:29:48.955Z,100.00
2023-04-12T00:30:46.113Z,100.00
2023-04-12T00:31:43.033Z,100.00
2023-04-12T00:32:41.133Z,100.00
2023-04-12T00:33:37.916Z,100.00
2023-04-12T00:34:34.679Z,100.00
2023-04-12T00:35:31.501Z,100.00
2023-04-12T00:36:28.378Z,100.00
2023-04-12T00:37:25.501Z,100.00
2023-04-12T00:38:22.266Z,100.00
2023-04-12T00:39:19.070Z,100.00
2023-04-12T00:40:16.008Z,100.00
2023-04-12T00:41:13.818Z,100.00
2023-04-12T00:42:10.532Z,100.00
2023-04-12T00:43:07.933Z,100.00
2023-04-12T00:44:04.826Z,100.00
2023-04-12T00:45:01.700Z,100.00
2023-04-12T00:45:58.691Z,100.00
2023-04-12T00:46:55.453Z,100.00
2023-04-12T00:47:52.272Z,100.00
2023-04-12T00:48:49.950Z,100.00
2023-04-12T00:50:09.116Z,100.00
2023-04-12T00:51:09.318Z,100.00
2023-04-12T00:52:10.126Z,100.00
2023-04-12T00:53:09.620Z,100.00
2023-04-12T00:54:07.287Z,100.00
2023-04-12T00:55:05.449Z,100.00
2023-04-12T00:56:04.311Z,100.00
2023-04-12T00:57:02.046Z,100.00
2023-04-12T00:57:59.450Z,100.00
2023-04-12T00:58:56.931Z,100.00
2023-04-12T00:59:53.650Z,100.00
2023-04-12T01:00:52.990Z,100.00
2023-04-12T01:01:50.084Z,100.00
2023-04-12T01:02:48.382Z,100.00
2023-04-12T01:03:46.618Z,100.00
2023-04-12T01:04:44.191Z,100.00
2023-04-12T01:06:13.991Z,100.00
2023-04-12T01:07:25.307Z,100.00
2023-04-12T01:08:41.439Z,100.00
2023-04-12T01:10:04.082Z,100.00
2023-04-12T01:11:07.706Z,100.00
2023-04-12T01:12:42.314Z,100.00
2023-04-12T01:13:52.832Z,100.00
2023-04-12T01:14:55.932Z,100.00
2023-04-12T01:16:12.809Z,100.00
2023-04-12T01:17:17.977Z,100.00
2023-04-12T01:18:22.219Z,100.00
2023-04-12T01:19:28.662Z,100.00
2023-04-12T01:20:31.766Z,100.00
2023-04-12T01:21:42.550Z,100.00
2023-04-12T01:23:14.596Z,100.00
2023-04-12T01:24:20.102Z,100.00
2023-04-12T01:25:30.721Z,100.00
2023-04-12T01:26:46.357Z,100.00
2023-04-12T01:27:47.497Z,100.00
2023-04-12T01:28:46.167Z,100.00
2023-04-12T01:29:49.924Z,100.00
2023-04-12T01:30:51.576Z,100.00
2023-04-12T01:31:57.968Z,100.00
2023-04-12T01:32:58.577Z,100.00
2023-04-12T01:33:59.368Z,100.00
2023-04-12T01:34:59.835Z,100.00
2023-04-12T01:35:59.657Z,100.00
2023-04-12T01:36:58.873Z,100.00
2023-04-12T01:37:57.925Z,100.00
2023-04-12T01:38:56.213Z,100.00
2023-04-12T01:39:53.083Z,100.00
2023-04-12T01:40:49.992Z,100.00
2023-04-12T01:41:49.122Z,100.00
2023-04-12T01:42:46.245Z,100.00
2023-04-12T01:43:44.553Z,100.00
2023-04-12T01:44:41.621Z,100.00
2023-04-12T01:45:39.057Z,100.00
2023-04-12T01:46:37.508Z,100.00
2023-04-12T01:47:34.969Z,100.00
2023-04-12T01:48:32.579Z,100.00
2023-04-12T01:49:39.956Z,100.00
2023-04-12T01:51:05.352Z,100.00
2023-04-12T01:52:12.181Z,100.00
2023-04-12T01:53:17.346Z,100.00
2023-04-12T01:54:31.527Z,100.00
2023-04-12T01:55:31.538Z,100.00
2023-04-12T01:56:34.334Z,100.00
2023-04-12T01:57:31.990Z,100.00
2023-04-12T01:58:30.202Z,100.00
2023-04-12T01:59:31.738Z,100.00
2023-04-12T02:00:30.984Z,100.00
2023-04-12T02:01:29.426Z,100.00
2023-04-12T02:02:27.199Z,100.00
2023-04-12T02:03:25.042Z,100.00
2023-04-12T02:04:25.439Z,100.00
2023-04-12T02:05:22.789Z,100.00
2023-04-12T02:06:21.025Z,100.00
2023-04-12T02:07:21.513Z,100.00
2023-04-12T02:08:18.372Z,100.00
2023-04-12T02:09:16.130Z,100.00
2023-04-12T02:10:16.051Z,100.00
2023-04-12T02:11:14.794Z,100.00
2023-04-12T02:12:12.803Z,100.00
2023-04-12T02:13:09.647Z,100.00
2023-04-12T02:14:06.421Z,100.00
2023-04-12T02:15:04.236Z,100.00
2023-04-12T02:16:02.413Z,100.00
2023-04-12T02:17:02.376Z,100.00
2023-04-12T02:17:59.711Z,100.00
2023-04-12T02:18:57.478Z,100.00
2023-04-12T02:19:54.311Z,100.00
2023-04-12T02:20:51.193Z,100.00
2023-04-12T02:21:47.953Z,100.00
2023-04-12T02:22:44.700Z,100.00
2023-04-12T02:23:44.013Z,100.00
2023-04-12T02:24:40.752Z,100.00
2023-04-12T02:25:38.660Z,100.00
2023-04-12T02:26:36.337Z,100.00
2023-04-12T02:27:33.083Z,100.00
2023-04-12T02:28:29.965Z,100.00
2023-04-12T02:29:27.435Z,100.00
2023-04-12T02:30:24.380Z,100.00
2023-04-12T02:31:21.269Z,100.00
2023-04-12T02:32:18.193Z,100.00
2023-04-12T02:33:15.833Z,100.00
2023-04-12T02:34:13.479Z,100.00
2023-04-12T02:35:12.134Z,100.00
2023-04-12T02:36:10.913Z,100.00
2023-04-12T02:37:08.917Z,100.00
2023-04-12T02:38:08.662Z,100.00
2023-04-12T02:39:05.531Z,100.00
2023-04-12T02:40:11.538Z,100.00
2023-04-12T02:41:08.288Z,100.00
2023-04-12T02:42:05.111Z,100.00
2023-04-12T02:43:01.830Z,100.00
2023-04-12T02:43:58.695Z,100.00
2023-04-12T02:44:55.600Z,100.00
2023-04-12T02:45:52.430Z,100.00
2023-04-12T02:46:49.340Z,100.00
2023-04-12T02:47:46.163Z,100.00
2023-04-12T02:48:42.947Z,100.00
2023-04-12T02:49:40.107Z,100.00
2023-04-12T02:50:38.196Z,100.00
2023-04-12T02:51:35.323Z,100.00
2023-04-12T02:52:33.115Z,100.00
2023-04-12T02:53:29.801Z,100.00
2023-04-12T02:54:27.142Z,100.00
2023-04-12T02:55:23.943Z,100.00
2023-04-12T02:56:21.776Z,100.00
2023-04-12T02:57:18.600Z,100.00
2023-04-12T02:58:15.326Z,100.00
2023-04-12T02:59:12.063Z,100.00
2023-04-12T03:00:12.282Z,100.00
2023-04-12T03:01:09.248Z,100.00
2023-04-12T03:02:06.261Z,100.00
2023-04-12T03:03:03.793Z,100.00
2023-04-12T03:04:02.310Z,100.00
2023-04-12T03:04:59.291Z,100.00
2023-04-12T03:05:56.004Z,100.00
2023-04-12T03:06:53.782Z,100.00
2023-04-12T03:07:50.590Z,100.00
2023-04-12T03:08:48.021Z,100.00
2023-04-12T03:09:46.311Z,100.00
2023-04-12T03:10:43.055Z,100.00
2023-04-12T03:11:39.799Z,100.00
2023-04-12T03:12:36.542Z,100.00
2023-04-12T03:13:33.269Z,100.00
2023-04-12T03:14:30.057Z,100.00
2023-04-12T03:15:28.215Z,100.00
2023-04-12T03:16:29.678Z,100.00
2023-04-12T03:17:26.565Z,100.00
2023-04-12T03:18:23.592Z,100.00
2023-04-12T03:19:20.415Z,100.00
2023-04-12T03:20:17.289Z,100.00
2023-04-12T03:21:14.057Z,100.00
2023-04-12T03:22:11.020Z,100.00
2023-04-12T03:23:07.768Z,100.00
2023-04-12T03:24:04.767Z,100.00
2023-04-12T03:25:01.589Z,100.00
2023-04-12T03:25:58.448Z,100.00
2023-04-12T03:26:55.329Z,100.00
2023-04-12T03:27:52.797Z,100.00
2023-04-12T03:28:49.609Z,100.00
2023-04-12T03:29:46.537Z,100.00
2023-04-12T03:30:43.419Z,100.00
2023-04-12T03:31:40.540Z,100.00
2023-04-12T03:32:39.112Z,100.00
2023-04-12T03:33:36.036Z,100.00
2023-04-12T03:34:32.765Z,100.00
2023-04-12T03:35:29.592Z,100.00
2023-04-12T03:36:27.305Z,100.00
2023-04-12T03:37:24.678Z,100.00
2023-04-12T03:38:21.459Z,100.00
2023-04-12T03:39:18.347Z,100.00
2023-04-12T03:40:15.207Z,100.00
2023-04-12T03:41:12.099Z,100.00
2023-04-12T03:42:13.577Z,100.00
2023-04-12T03:43:18.741Z,100.00
2023-04-12T03:44:15.822Z,100.00
2023-04-12T03:45:12.573Z,100.00
2023-04-12T03:46:09.540Z,100.00
2023-04-12T03:47:06.344Z,100.00
2023-04-12T03:48:03.518Z,100.00
2023-04-12T03:49:00.569Z,100.00
2023-04-12T03:51:08.043Z,100.00
2023-04-12T03:52:07.301Z,100.00
2023-04-12T03:53:04.043Z,100.00
2023-04-12T03:54:02.856Z,100.00
2023-04-12T03:55:00.349Z,100.00
2023-04-12T03:55:57.209Z,100.00
2023-04-12T03:56:54.059Z,100.00
2023-04-12T03:57:50.993Z,100.00
2023-04-12T03:58:48.143Z,100.00
2023-04-12T03:59:44.971Z,100.00
2023-04-12T04:00:42.546Z,100.00
2023-04-12T04:01:39.379Z,100.00
2023-04-12T04:02:36.766Z,100.00
2023-04-12T04:03:35.197Z,100.00
2023-04-12T04:04:32.255Z,100.00
2023-04-12T04:05:30.697Z,100.00
2023-04-12T04:06:27.792Z,100.00
2023-04-12T04:07:24.644Z,100.00
2023-04-12T04:08:22.068Z,100.00
2023-04-12T04:09:19.074Z,100.00
2023-04-12T04:10:16.072Z,100.00
2023-04-12T04:11:13.817Z,100.00
2023-04-12T04:12:10.671Z,100.00
2023-04-12T04:13:07.643Z,100.00
2023-04-12T04:14:04.393Z,100.00
2023-04-12T04:15:01.215Z,100.00
2023-04-12T04:16:04.904Z,100.00
2023-04-12T04:17:01.794Z,100.00
2023-04-12T04:17:58.886Z,100.00
2023-04-12T04:18:56.016Z,100.00
2023-04-12T04:19:52.901Z,100.00
2023-04-12T04:20:49.687Z,100.00
2023-04-12T04:21:46.413Z,100.00
2023-04-12T04:22:44.738Z,100.00
2023-04-12T04:23:44.860Z,100.00
2023-04-12T04:24:42.753Z,100.00
2023-04-12T04:25:40.059Z,100.00
2023-04-12T04:26:38.452Z,100.00
2023-04-12T04:27:38.340Z,100.00
2023-04-12T04:28:37.314Z,100.00
2023-04-12T04:29:34.094Z,100.00
2023-04-12T04:30:34.119Z,100.00
2023-04-12T04:31:34.743Z,100.00
2023-04-12T04:32:34.894Z,100.00
2023-04-12T04:33:32.746Z,100.00
2023-04-12T04:34:29.575Z,100.00
2023-04-12T04:35:27.253Z,100.00
2023-04-12T04:36:24.132Z,100.00
2023-04-12T04:37:21.310Z,100.00
2023-04-12T04:38:18.713Z,100.00
2023-04-12T04:39:15.877Z,100.00
2023-04-12T04:40:12.684Z,100.00
2023-04-12T04:41:10.398Z,100.00
2023-04-12T04:42:07.248Z,100.00
2023-04-12T04:43:05.847Z,100.00
2023-04-12T04:44:09.657Z,100.00
2023-04-12T04:45:13.694Z,100.00
2023-04-12T04:46:10.774Z,100.00
2023-04-12T04:47:08.735Z,100.00
2023-04-12T04:48:05.947Z,100.00
2023-04-12T04:49:03.064Z,100.00
2023-04-12T04:50:00.401Z,100.00
2023-04-12T04:50:57.436Z,100.00
2023-04-12T04:51:54.523Z,100.00
2023-04-12T04:52:51.311Z,100.00
2023-04-12T04:53:48.138Z,100.00
2023-04-12T04:54:45.210Z,100.00
2023-04-12T04:55:41.997Z,100.00
2023-04-12T04:56:38.741Z,100.00
2023-04-12T04:57:35.565Z,100.00
2023-04-12T04:58:32.627Z,100.00
2023-04-12T04:59:29.438Z,100.00
2023-04-12T05:00:26.240Z,100.00
2023-04-12T05:01:26.216Z,100.00
2023-04-12T05:02:23.271Z,100.00
2023-04-12T05:03:20.249Z,100.00
2023-04-12T05:04:17.090Z,100.00
2023-04-12T05:05:14.028Z,100.00
2023-04-12T05:06:11.786Z,100.00
2023-04-12T05:07:08.621Z,100.00
2023-04-12T05:08:05.702Z,100.00
2023-04-12T05:09:02.609Z,100.00
2023-04-12T05:09:59.506Z,100.00
2023-04-12T05:10:57.830Z,100.00
2023-04-12T05:11:54.638Z,100.00
2023-04-12T05:12:51.390Z,100.00
2023-04-12T05:13:48.282Z,100.00
2023-04-12T05:14:47.994Z,100.00
2023-04-12T05:15:49.009Z,100.00
2023-04-12T05:16:45.774Z,100.00
2023-04-12T05:17:42.713Z,100.00
2023-04-12T05:18:39.494Z,100.00
2023-04-12T05:19:36.307Z,100.00
2023-04-12T05:20:33.106Z,100.00
2023-04-12T05:21:29.837Z,100.00
2023-04-12T05:22:29.540Z,100.00
2023-04-12T05:23:27.445Z,100.00
2023-04-12T05:24:24.336Z,100.00
2023-04-12T05:25:21.175Z,100.00
2023-04-12T05:26:18.980Z,100.00
2023-04-12T05:27:19.066Z,100.00
2023-04-12T05:28:17.544Z,100.00
2023-04-12T05:29:14.375Z,100.00
2023-04-12T05:30:11.624Z,100.00
2023-04-12T05:31:08.598Z,100.00
2023-04-12T05:32:05.530Z,100.00
2023-04-12T05:33:02.295Z,100.00
2023-04-12T05:33:59.195Z,100.00
2023-04-12T05:34:56.199Z,100.00
2023-04-12T05:35:52.976Z,100.00
2023-04-12T05:36:49.756Z,100.00
2023-04-12T05:37:46.558Z,100.00
2023-04-12T05:38:43.538Z,100.00
2023-04-12T05:39:40.470Z,100.00
2023-04-12T05:40:37.320Z,100.00
2023-04-12T05:41:34.176Z,100.00
2023-04-12T05:42:31.462Z,100.00
2023-04-12T05:43:28.152Z,100.00
2023-04-12T05:44:24.989Z,100.00
2023-04-12T05:45:21.728Z,100.00
2023-04-12T05:46:18.505Z,100.00
2023-04-12T05:47:15.611Z,100.00
2023-04-12T05:48:12.490Z,100.00
2023-04-12T05:49:09.211Z,100.00
2023-04-12T05:50:07.564Z,100.00
2023-04-12T05:51:05.392Z,100.00
2023-04-12T05:52:03.225Z,100.00
2023-04-12T05:53:03.483Z,100.00
2023-04-12T05:54:01.360Z,100.00
2023-04-12T05:54:58.148Z,100.00
2023-04-12T05:55:55.289Z,100.00
2023-04-12T05:56:55.446Z,100.00
2023-04-12T05:57:52.426Z,100.00
2023-04-12T05:58:49.192Z,100.00
2023-04-12T05:59:46.020Z,100.00
2023-04-12T06:00:43.075Z,100.00
2023-04-12T06:01:42.700Z,100.00
2023-04-12T06:02:40.699Z,100.00
2023-04-12T06:03:41.669Z,100.00
2023-04-12T06:04:50.103Z,100.00
2023-04-12T06:05:47.874Z,100.00
2023-04-12T06:06:44.762Z,100.00
2023-04-12T06:07:48.459Z,100.00
2023-04-12T06:08:45.516Z,100.00
2023-04-12T06:09:43.059Z,100.00
2023-04-12T06:10:39.792Z,100.00
2023-04-12T06:11:39.059Z,100.00
2023-04-12T06:12:35.927Z,100.00
2023-04-12T06:13:32.694Z,100.00
2023-04-12T06:14:29.490Z,100.00
2023-04-12T06:15:26.397Z,100.00
2023-04-12T06:16:23.240Z,100.00
2023-04-12T06:17:20.252Z,100.00
2023-04-12T06:18:17.121Z,100.00
2023-04-12T06:19:13.934Z,100.00
2023-04-12T06:20:11.418Z,100.00
2023-04-12T06:21:08.649Z,100.00
2023-04-12T06:22:05.524Z,100.00
2023-04-12T06:23:02.505Z,100.00
2023-04-12T06:23:59.293Z,100.00
2023-04-12T06:24:56.077Z,100.00
2023-04-12T06:25:53.451Z,100.00
2023-04-12T06:26:50.151Z,100.00
2023-04-12T06:27:46.866Z,100.00
2023-04-12T06:28:43.650Z,100.00
2023-04-12T06:29:40.438Z,100.00
2023-04-12T06:30:37.953Z,100.00
2023-04-12T06:31:34.955Z,100.00
2023-04-12T06:32:32.010Z,100.00
2023-04-12T06:33:28.838Z,100.00
2023-04-12T06:34:25.819Z,100.00
2023-04-12T06:35:22.756Z,100.00
2023-04-12T06:36:19.508Z,100.00
2023-04-12T06:37:16.427Z,100.00
2023-04-12T06:38:13.188Z,100.00
2023-04-12T06:39:12.110Z,100.00
2023-04-12T06:40:09.476Z,100.00
2023-04-12T06:41:07.081Z,100.00
2023-04-12T06:42:03.921Z,100.00
2023-04-12T06:43:00.841Z,100.00
2023-04-12T06:43:57.687Z,100.00
2023-04-12T06:44:54.501Z,100.00
2023-04-12T06:45:51.437Z,100.00
2023-04-12T06:46:48.430Z,100.00
2023-04-12T06:47:45.375Z,100.00
2023-04-12T06:48:42.168Z,100.00
2023-04-12T06:49:39.239Z,100.00
2023-04-12T06:50:36.139Z,100.00
2023-04-12T06:51:35.546Z,100.00
2023-04-12T06:52:32.628Z,100.00
2023-04-12T06:53:30.899Z,100.00
2023-04-12T06:54:27.616Z,100.00
2023-04-12T06:55:24.472Z,100.00
2023-04-12T06:56:21.158Z,100.00
2023-04-12T06:57:18.516Z,100.00
2023-04-12T06:58:15.384Z,100.00
2023-04-12T06:59:12.113Z,100.00
2023-04-12T07:00:09.554Z,100.00
2023-04-12T07:01:10.529Z,100.00
2023-04-12T07:02:07.892Z,100.00
2023-04-12T07:03:04.817Z,100.00
2023-04-12T07:04:01.946Z,100.00
2023-04-12T07:04:58.846Z,100.00
2023-04-12T07:05:56.477Z,100.00
2023-04-12T07:06:53.272Z,100.00
2023-04-12T07:07:50.132Z,100.00
2023-04-12T07:08:46.965Z,100.00
2023-04-12T07:09:43.806Z,100.00
2023-04-12T07:10:40.551Z,100.00
2023-04-12T07:11:37.334Z,100.00
2023-04-12T07:12:34.373Z,100.00
2023-04-12T07:13:31.228Z,100.00
2023-04-12T07:14:28.597Z,100.00
2023-04-12T07:15:25.423Z,100.00
2023-04-12T07:16:22.298Z,100.00
2023-04-12T07:17:21.166Z,100.00
2023-04-12T07:18:18.027Z,100.00
2023-04-12T07:19:14.789Z,100.00
2023-04-12T07:20:12.131Z,100.00
2023-04-12T07:21:08.902Z,100.00
2023-04-12T07:22:05.705Z,100.00
2023-04-12T07:23:02.528Z,100.00
2023-04-12T07:23:59.273Z,100.00
2023-04-12T07:24:56.107Z,100.00
2023-04-12T07:25:52.888Z,100.00
2023-04-12T07:26:49.671Z,100.00
2023-04-12T07:27:46.595Z,100.00
2023-04-12T07:28:43.360Z,100.00
2023-04-12T07:29:40.130Z,100.00
2023-04-12T07:30:39.711Z,100.00
2023-04-12T07:31:36.665Z,100.00
2023-04-12T07:32:33.502Z,100.00
2023-04-12T07:33:30.844Z,100.00
2023-04-12T07:34:27.826Z,100.00
2023-04-12T07:35:24.747Z,100.00
2023-04-12T07:36:22.129Z,100.00
2023-04-12T07:37:19.105Z,100.00
2023-04-12T07:38:17.002Z,100.00
2023-04-12T07:39:14.452Z,100.00
2023-04-12T07:40:11.322Z,100.00
2023-04-12T07:41:08.518Z,100.00
2023-04-12T07:42:05.302Z,100.00
2023-04-12T07:43:02.234Z,100.00
2023-04-12T07:43:59.113Z,100.00
2023-04-12T07:44:55.972Z,100.00
2023-04-12T07:45:55.628Z,100.00
2023-04-12T07:46:52.441Z,100.00
2023-04-12T07:47:49.290Z,100.00
2023-04-12T07:48:46.280Z,100.00
2023-04-12T07:49:43.228Z,100.00
2023-04-12T07:50:40.337Z,100.00
2023-04-12T07:51:37.765Z,100.00
2023-04-12T07:52:34.624Z,100.00
2023-04-12T07:53:31.513Z,100.00
2023-04-12T07:54:29.177Z,100.00
2023-04-12T07:55:26.012Z,99.40
2023-04-12T07:56:22.877Z,98.15
2023-04-12T07:57:19.583Z,97.19
2023-04-12T07:58:17.383Z,95.73
2023-04-12T07:59:14.149Z,94.37
2023-04-12T08:00:11.611Z,95.74
2023-04-12T08:01:08.433Z,95.95
2023-04-12T08:02:06.394Z,94.94
2023-04-12T08:03:03.387Z,94.26
2023-04-12T08:04:00.707Z,94.76
2023-04-12T08:04:58.008Z,93.36
2023-04-12T08:05:54.783Z,94.03
2023-04-12T08:06:52.195Z,94.18
2023-04-12T08:07:48.880Z,92.40
2023-04-12T08:08:45.648Z,91.00
2023-04-12T08:09:42.438Z,90.97
2023-04-12T08:10:40.043Z,90.48
2023-04-12T08:11:36.811Z,88.42
2023-04-12T08:12:33.679Z,86.79
2023-04-12T08:13:30.492Z,87.36
2023-04-12T08:14:27.277Z,86.89
2023-04-12T08:15:25.054Z,87.06
2023-04-12T08:16:22.055Z,87.88
2023-04-12T08:17:18.941Z,84.44
2023-04-12T08:18:15.884Z,84.03
2023-04-12T08:19:12.714Z,82.32
2023-04-12T08:20:10.050Z,80.67
2023-04-12T08:21:06.833Z,79.50
2023-04-12T08:22:03.724Z,79.79
2023-04-12T08:23:00.648Z,81.28
2023-04-12T08:23:57.869Z,80.29
2023-04-12T08:24:54.778Z,78.23
2023-04-12T08:25:53.440Z,75.61
2023-04-12T08:26:53.261Z,73.73
2023-04-12T08:27:51.429Z,73.33
2023-04-12T08:28:48.735Z,72.34
2023-04-12T08:29:45.708Z,72.50
2023-04-12T08:30:43.445Z,71.00
2023-04-12T08:31:40.439Z,72.28
2023-04-12T08:32:38.040Z,69.63
2023-04-12T08:33:34.801Z,68.78
2023-04-12T08:34:33.122Z,69.23
2023-04-12T08:35:29.962Z,68.22
2023-04-12T08:36:27.386Z,68.67
2023-04-12T08:37:24.267Z,68.93
2023-04-12T08:38:30.686Z,68.52
2023-04-12T08:39:34.373Z,66.67
2023-04-12T08:40:31.254Z,66.67
2023-04-12T08:41:28.368Z,65.69
2023-04-12T08:42:25.424Z,65.83
2023-04-12T08:43:24.696Z,64.86
2023-04-12T08:44:39.909Z,66.75
2023-04-12T08:45:38.123Z,65.40
2023-04-12T08:46:36.613Z,65.98
2023-04-12T08:47:39.084Z,66.10
2023-04-12T08:48:37.121Z,65.09
2023-04-12T08:49:35.303Z,67.20
2023-04-12T08:50:32.973Z,66.51
2023-04-12T08:51:32.837Z,66.52
2023-04-12T08:52:33.802Z,65.59
2023-04-12T08:53:31.806Z,66.48
2023-04-12T08:54:29.148Z,66.92
2023-04-12T08:55:25.999Z,66.21
2023-04-12T08:56:23.787Z,66.85
2023-04-12T08:57:21.020Z,67.09
2023-04-12T08:58:18.206Z,67.46
2023-04-12T08:59:15.117Z,65.64
2023-04-12T09:00:14.665Z,64.61
2023-04-12T09:01:15.798Z,64.23
2023-04-12T09:02:16.454Z,63.84
2023-04-12T09:03:13.428Z,63.87
2023-04-12T09:04:10.774Z,64.82
2023-04-12T09:05:09.832Z,64.06
2023-04-12T09:06:07.299Z,64.09
2023-04-12T09:07:06.847Z,63.52
2023-04-12T09:08:04.582Z,63.79
2023-04-12T09:09:08.093Z,61.22
2023-04-12T09:10:06.079Z,61.99
2023-04-12T09:11:20.996Z,60.10
2023-04-12T09:12:20.497Z,59.08
2023-04-12T09:13:17.281Z,59.04
2023-04-12T09:14:29.459Z,58.14
2023-04-12T09:15:26.272Z,57.68
2023-04-12T09:16:37.316Z,58.44
2023-04-12T09:17:36.734Z,57.85
2023-04-12T09:18:49.360Z,58.03
2023-04-12T09:19:46.177Z,59.29
2023-04-12T09:20:42.897Z,57.32
2023-04-12T09:21:53.656Z,56.90
2023-04-12T09:22:50.548Z,56.92
2023-04-12T09:24:06.231Z,57.96
2023-04-12T09:25:03.402Z,55.68
2023-04-12T09:26:00.293Z,54.70
2023-04-12T09:27:04.040Z,55.73
2023-04-12T09:28:00.822Z,53.45
2023-04-12T09:28:57.981Z,53.75
2023-04-12T09:30:07.951Z,52.22
2023-04-12T09:31:04.997Z,52.86
2023-04-12T09:32:04.890Z,52.52
2023-04-12T09:33:11.829Z,52.75
2023-04-12T09:34:09.543Z,52.14
2023-04-12T09:35:07.677Z,51.91
2023-04-12T09:36:06.987Z,51.59
2023-04-12T09:37:17.186Z,51.27
2023-04-12T09:38:15.081Z,50.57
2023-04-12T09:39:11.806Z,50.27
2023-04-12T09:40:13.325Z,49.96
2023-04-12T09:41:26.380Z,49.80
2023-04-12T09:42:33.450Z,50.04
2023-04-12T09:43:40.568Z,52.13
2023-04-12T09:44:38.252Z,54.16
2023-04-12T09:45:39.047Z,55.16
2023-04-12T09:46:36.696Z,55.44
2023-04-12T09:47:41.304Z,56.57
2023-04-12T09:48:43.009Z,54.98
2023-04-12T09:49:41.978Z,54.56
2023-04-12T09:50:39.219Z,53.94
2023-04-12T09:51:36.776Z,52.27
2023-04-12T09:52:41.198Z,51.25
2023-04-12T09:53:46.449Z,50.19
2023-04-12T09:54:50.198Z,49.34
2023-04-12T09:55:50.834Z,47.69
2023-04-12T09:56:48.913Z,46.80
2023-04-12T09:57:46.253Z,46.20
2023-04-12T09:58:45.651Z,45.16
2023-04-12T09:59:48.543Z,44.31
2023-04-12T10:00:47.583Z,43.77
2023-04-12T10:01:45.128Z,43.84
2023-04-12T10:02:45.040Z,43.29
2023-04-12T10:03:43.462Z,44.12
2023-04-12T10:04:41.975Z,43.38
2023-04-12T10:05:41.149Z,43.41
2023-04-12T10:06:38.013Z,42.95
2023-04-12T10:07:41.905Z,42.98
2023-04-12T10:08:39.269Z,43.47
2023-04-12T10:09:39.985Z,43.65
2023-04-12T10:10:36.832Z,43.02
2023-04-12T10:11:34.426Z,43.81
2023-04-12T10:12:32.103Z,44.11
2023-04-12T10:13:32.064Z,43.92
2023-04-12T10:14:29.933Z,43.61
2023-04-12T10:15:29.608Z,43.54
2023-04-12T10:16:27.263Z,43.01
2023-04-12T10:17:26.529Z,42.97
2023-04-12T10:18:24.118Z,42.63
2023-04-12T10:19:29.175Z,42.16
2023-04-12T10:20:29.266Z,43.25
2023-04-12T10:21:26.934Z,43.28
2023-04-12T10:22:23.763Z,43.43
2023-04-12T10:23:20.658Z,43.67
2023-04-12T10:24:17.926Z,44.10
2023-04-12T10:25:17.315Z,43.95
2023-04-12T10:26:17.112Z,43.33
2023-04-12T10:27:15.517Z,42.08
2023-04-12T10:28:21.844Z,41.79
2023-04-12T10:29:25.400Z,41.97
2023-04-12T10:30:32.391Z,42.32
2023-04-12T10:31:30.974Z,42.09
2023-04-12T10:32:28.046Z,41.92
2023-04-12T10:33:33.060Z,40.77
2023-04-12T10:34:31.340Z,40.29
2023-04-12T10:35:28.459Z,39.56
2023-04-12T10:36:59.990Z,40.53
2023-04-12T10:38:06.287Z,41.02
2023-04-12T10:39:11.200Z,40.63
2023-04-12T10:40:17.384Z,41.33
2023-04-12T10:41:15.559Z,41.15
2023-04-12T10:42:25.623Z,41.33
2023-04-12T10:43:22.481Z,41.18
2023-04-12T10:44:26.861Z,38.52
2023-04-12T10:45:23.541Z,37.17
2023-04-12T10:46:39.119Z,38.20
2023-04-12T10:47:48.828Z,37.85
2023-04-12T10:48:53.459Z,38.69
2023-04-12T10:50:24.602Z,39.28
2023-04-12T10:51:25.566Z,39.78
2023-04-12T10:52:22.388Z,38.14
2023-04-12T10:53:25.484Z,37.73
2023-04-12T10:54:22.247Z,38.11
2023-04-12T10:55:30.137Z,36.76
2023-04-12T10:56:32.102Z,35.84
2023-04-12T10:57:45.533Z,36.04
2023-04-12T10:58:48.175Z,36.00
2023-04-12T10:59:56.642Z,35.22
2023-04-12T11:02:13.224Z,36.22
2023-04-12T11:03:13.096Z,36.10
2023-04-12T11:04:20.333Z,36.95
2023-04-12T11:05:19.347Z,36.37
2023-04-12T11:06:26.941Z,35.83
2023-04-12T11:07:40.954Z,35.83
2023-04-12T11:08:41.026Z,36.67
2023-04-12T11:09:43.432Z,36.78
2023-04-12T11:10:41.483Z,37.48
2023-04-12T11:11:41.773Z,37.10
2023-04-12T11:12:39.045Z,37.32
2023-04-12T11:13:36.905Z,37.39
2023-04-12T11:14:51.265Z,37.50
2023-04-12T11:15:54.924Z,37.48
2023-04-12T11:17:06.845Z,37.81
2023-04-12T11:18:07.054Z,36.59
2023-04-12T11:19:03.998Z,36.70
2023-04-12T11:20:01.876Z,36.03
2023-04-12T11:20:59.309Z,35.59
2023-04-12T11:21:57.035Z,36.14
2023-04-12T11:22:54.027Z,36.28
2023-04-12T11:23:52.958Z,37.00
2023-04-12T11:25:09.342Z,36.71
2023-04-12T11:26:06.235Z,36.76
2023-04-12T11:27:03.479Z,37.12
2023-04-12T11:28:00.957Z,36.92
2023-04-12T11:28:59.361Z,36.30
2023-04-12T11:29:58.969Z,36.04
2023-04-12T11:30:59.022Z,36.16
2023-04-12T11:31:56.362Z,36.25
2023-04-12T11:32:53.212Z,36.82
2023-04-12T11:33:50.038Z,36.56
2023-04-12T11:34:49.921Z,36.72
2023-04-12T11:35:46.693Z,36.56
2023-04-12T11:36:46.013Z,36.31
2023-04-12T11:37:44.359Z,36.74
2023-04-12T11:38:41.649Z,37.06
2023-04-12T11:39:41.518Z,36.49
2023-04-12T11:40:38.330Z,36.17
2023-04-12T11:41:35.140Z,36.31
2023-04-12T11:42:33.585Z,36.42
2023-04-12T11:43:31.133Z,36.71
2023-04-12T11:44:28.200Z,36.77
2023-04-12T11:45:25.171Z,37.40
2023-04-12T11:46:22.020Z,37.03
2023-04-12T11:47:21.423Z,37.27
2023-04-12T11:48:19.354Z,36.94
2023-04-12T11:49:21.259Z,36.81
2023-04-12T11:50:30.125Z,37.40
2023-04-12T11:51:32.139Z,37.19
2023-04-12T11:52:33.720Z,37.20
2023-04-12T11:53:30.561Z,37.61
2023-04-12T11:54:29.827Z,37.69
2023-04-12T11:55:27.072Z,37.00
2023-04-12T11:56:24.103Z,37.43
2023-04-12T11:57:20.969Z,37.50
2023-04-12T11:58:22.531Z,38.00
2023-04-12T11:59:19.311Z,36.61
2023-04-12T12:00:16.708Z,37.77
2023-04-12T12:01:15.802Z,37.86
2023-04-12T12:03:19.317Z,37.42
2023-04-12T12:04:16.559Z,37.16
2023-04-12T12:05:13.930Z,37.46
2023-04-12T12:06:12.101Z,37.42
2023-04-12T12:07:12.530Z,37.86
2023-04-12T12:08:09.745Z,37.60
2023-04-12T12:09:06.697Z,37.03
2023-04-12T12:10:04.333Z,36.98
2023-04-12T12:11:07.793Z,37.38
2023-04-12T12:12:06.586Z,37.22
2023-04-12T12:13:05.482Z,37.02
2023-04-12T12:14:02.289Z,37.31
2023-04-12T12:15:00.767Z,36.84
2023-04-12T12:15:57.768Z,37.30
2023-04-12T12:16:59.439Z,36.90
2023-04-12T12:17:56.427Z,37.28
2023-04-12T12:18:53.224Z,38.07
2023-04-12T12:19:49.998Z,37.78
2023-04-12T12:20:51.484Z,37.98
2023-04-12T12:21:48.191Z,37.41
2023-04-12T12:22:46.814Z,36.84
2023-04-12T12:23:44.147Z,36.86
2023-04-12T12:24:49.933Z,36.45
2023-04-12T12:25:47.159Z,36.08
2023-04-12T12:26:44.572Z,36.26
2023-04-12T12:27:44.326Z,37.14
2023-04-12T12:28:41.248Z,37.53
2023-04-12T12:29:38.737Z,37.94