createdAt,value
2018-09-12T00:09:21.537Z,8.67
2018-09-12T00:19:22.787Z,11.70
2018-09-12T00:29:24.041Z,11.00
2018-09-12T00:39:25.453Z,11.23
2018-09-12T00:49:27.473Z,9.63
2018-09-12T00:59:29.500Z,8.87
2018-09-12T01:09:30.763Z,10.20
2018-09-12T01:19:32.015Z,8.03
2018-09-12T01:29:33.276Z,9.90
2018-09-12T01:39:35.266Z,9.80
2018-09-12T01:49:36.502Z,9.80
2018-09-12T01:59:37.777Z,9.63
2018-09-12T02:09:39.017Z,7.93
2018-09-12T02:19:40.258Z,8.57
2018-09-12T02:29:41.679Z,8.83
2018-09-12T02:39:42.948Z,9.70
2018-09-12T02:49:44.978Z,11.17
2018-09-12T02:59:46.238Z,8.73
2018-09-12T03:09:47.600Z,8.73
2018-09-12T03:19:48.876Z,11.23
2018-09-12T03:29:50.102Z,7.93
2018-09-12T03:39:51.367Z,10.50
2018-09-12T03:49:52.602Z,8.77
2018-09-12T03:59:53.999Z,9.27
2018-09-12T04:09:55.235Z,11.77
2018-09-12T04:19:57.267Z,11.80
2018-09-12T04:29:58.663Z,9.63
2018-09-12T04:39:59.918Z,10.23
2018-09-12T04:50:01.199Z,10.73
2018-09-12T05:00:02.482Z,16.00
2018-09-12T05:10:03.823Z,9.10
2018-09-12T05:20:05.018Z,11.07
2018-09-12T05:30:07.081Z,10.67
2018-09-12T05:40:08.359Z,8.13
2018-09-12T05:50:09.653Z,8.97
2018-09-12T06:00:11.788Z,12.33
2018-09-12T06:10:13.051Z,9.87
2018-09-12T06:20:14.334Z,9.33
2018-09-12T06:30:16.381Z,7.50
2018-09-12T06:40:17.798Z,8.40
2018-09-12T06:50:19.082Z,7.83
2018-09-12T07:00:20.364Z,10.93
2018-09-12T07:10:21.620Z,11.33
2018-09-12T07:20:23.803Z,11.90
2018-09-12T07:30:25.101Z,8.90
2018-09-12T07:40:26.295Z,7.50
2018-09-12T07:50:27.546Z,10.83
2018-09-12T08:00:28.828Z,8.20
2018-09-12T08:10:31.016Z,13.20
2018-09-12T08:20:32.304Z,8.50
2018-09-12T08:30:33.709Z,8.30
2018-09-12T08:40:34.968Z,8.82
2018-09-12T08:50:36.364Z,9.27
2018-09-12T09:00:37.602Z,7.53
2018-09-12T09:10:38.915Z,7.85
2018-09-12T09:20:40.133Z,6.20
2018-09-12T09:30:41.387Z,6.55
2018-09-12T09:40:42.650Z,6.70
2018-09-12T09:50:43.913Z,6.00
2018-09-12T10:00:45.194Z,4.60
2018-09-12T10:10:47.222Z,5.57
2018-09-12T10:20:48.478Z,4.60
2018-09-12T10:30:49.750Z,4.60
2018-09-12T10:40:51.186Z,7.40
2018-09-12T10:50:52.399Z,6.55
2018-09-12T11:00:54.558Z,7.97
2018-09-12T11:10:55.822Z,5.50
2018-09-12T11:20:57.166Z,6.47
2018-09-12T11:30:58.417Z,5.18
2018-09-12T11:40:59.673Z,5.20
2018-09-12T11:51:00.930Z,8.10
2018-09-12T12:01:02.528Z,5.72
2018-09-12T12:11:04.566Z,5.22
2018-09-12T12:21:05.861Z,5.07
2018-09-12T12:31:07.123Z,7.53
2018-09-12T12:41:08.403Z,6.45
2018-09-12T12:51:09.647Z,9.02
2018-09-12T13:01:11.059Z,5.55
2018-09-12T13:11:12.302Z,8.32
2018-09-12T13:21:13.580Z,6.60
2018-09-12T13:31:15.713Z,5.40
2018-09-12T13:41:17.822Z,6.35
2018-09-12T13:51:19.117Z,7.82
2018-09-12T14:01:20.379Z,5.80
2018-09-12T14:11:21.677Z,7.30
2018-09-12T14:21:22.933Z,7.30
2018-09-12T14:31:24.223Z,5.57
2018-09-12T14:41:25.458Z,6.20
2018-09-12T14:51:26.748Z,6.15
2018-09-12T15:01:28.001Z,7.32
2018-09-12T15:11:29.270Z,6.90
2018-09-12T15:21:31.320Z,5.72
2018-09-12T15:31:32.582Z,5.93
2018-09-12T15:41:33.844Z,5.68
2018-09-12T15:51:35.099Z,7.28
2018-09-12T16:01:36.432Z,6.80
2018-09-12T16:11:37.711Z,8.00
2018-09-12T16:21:39.003Z,9.30
2018-09-12T16:31:40.330Z,7.20
2018-09-12T16:51:52.248Z,8.87
2018-09-12T17:01:53.498Z,9.47
2018-09-12T17:11:56.427Z,10.03
2018-09-12T17:21:58.564Z,7.97
2018-09-12T17:42:06.310Z,7.73
2018-09-12T17:52:08.384Z,9.47
2018-09-12T18:02:09.673Z,10.03
2018-09-12T18:12:11.083Z,7.90
2018-09-12T18:22:13.166Z,8.60
2018-09-12T18:32:14.444Z,9.47
2018-09-12T18:42:15.807Z,10.00
2018-09-12T18:52:17.034Z,8.90
2018-09-12T19:02:18.683Z,11.50
2018-09-12T19:12:20.103Z,10.30
2018-09-12T19:22:22.433Z,9.73
2018-09-12T19:32:23.927Z,11.47
2018-09-12T19:42:25.209Z,11.90
2018-09-12T19:52:31.654Z,8.33
2018-09-12T20:02:32.918Z,11.97
2018-09-12T20:12:34.195Z,11.53
2018-09-12T20:22:35.475Z,9.60
2018-09-12T20:32:37.659Z,11.27
2018-09-12T20:42:38.925Z,13.37
2018-09-12T20:52:40.193Z,9.87
2018-09-12T21:02:41.520Z,10.77
2018-09-12T21:12:43.481Z,13.47
2018-09-12T21:22:44.751Z,11.70
2018-09-12T21:32:46.025Z,11.43
2018-09-12T21:42:47.288Z,13.37
2018-09-12T21:52:48.554Z,11.37
2018-09-12T22:02:49.816Z,12.37
2018-09-12T22:12:54.806Z,10.97
2018-09-12T22:22:56.288Z,11.63
2018-09-12T22:32:57.533Z,14.30
2018-09-12T22:42:58.786Z,14.27
2018-09-12T22:53:00.034Z,13.57
2018-09-12T23:03:02.038Z,14.07
2018-09-12T23:13:03.271Z,13.60
2018-09-12T23:23:04.533Z,14.50
2018-09-12T23:33:06.822Z,11.47
2018-09-12T23:43:08.334Z,12.53
2018-09-12T23:53:09.616Z,11.33
