createdAt,value
2019-03-29T00:00:14.658Z,99.90
2019-03-29T00:02:45.631Z,99.90
2019-03-29T00:05:15.024Z,99.90
2019-03-29T00:07:44.370Z,99.90
2019-03-29T00:10:13.717Z,99.90
2019-03-29T00:12:43.043Z,99.90
2019-03-29T00:15:12.377Z,99.90
2019-03-29T00:17:41.699Z,99.90
2019-03-29T00:20:11.047Z,99.90
2019-03-29T00:22:40.375Z,99.90
2019-03-29T00:25:09.797Z,99.90
2019-03-29T00:27:39.132Z,99.90
2019-03-29T00:30:08.664Z,99.90
2019-03-29T00:32:38.004Z,99.90
2019-03-29T00:35:08.532Z,99.90
2019-03-29T00:37:37.860Z,99.90
2019-03-29T00:40:07.619Z,99.90
2019-03-29T00:42:37.043Z,99.90
2019-03-29T00:45:07.892Z,99.90
2019-03-29T00:47:37.227Z,99.90
2019-03-29T00:50:07.624Z,99.90
2019-03-29T00:52:37.009Z,99.90
2019-03-29T00:55:07.182Z,99.90
2019-03-29T00:57:37.484Z,99.90
2019-03-29T01:00:08.647Z,99.90
2019-03-29T01:02:37.984Z,99.90
2019-03-29T01:05:07.543Z,99.90
2019-03-29T01:07:36.964Z,99.90
2019-03-29T01:10:07.219Z,99.90
2019-03-29T01:12:36.559Z,99.90
2019-03-29T01:15:09.178Z,99.90
2019-03-29T01:17:38.844Z,99.90
2019-03-29T01:20:08.720Z,99.90
2019-03-29T01:22:38.048Z,99.90
2019-03-29T01:25:08.640Z,99.90
2019-03-29T01:27:38.063Z,99.90
2019-03-29T01:30:08.516Z,99.90
2019-03-29T01:32:37.853Z,99.90
2019-03-29T01:35:09.156Z,99.90
2019-03-29T01:37:38.638Z,99.90
2019-03-29T01:40:09.079Z,99.90
2019-03-29T01:42:38.739Z,99.90
2019-03-29T01:45:08.698Z,99.90
2019-03-29T01:47:38.054Z,99.90
2019-03-29T01:50:08.165Z,99.90
2019-03-29T01:52:38.788Z,99.90
2019-03-29T01:55:08.358Z,99.90
2019-03-29T01:57:37.687Z,99.90
2019-03-29T02:00:09.033Z,99.90
2019-03-29T02:02:38.655Z,99.90
2019-03-29T02:05:08.153Z,99.90
2019-03-29T02:07:38.221Z,99.90
2019-03-29T02:10:09.355Z,99.90
2019-03-29T02:12:38.705Z,99.90
2019-03-29T02:15:08.607Z,99.90
2019-03-29T02:17:38.130Z,99.90
2019-03-29T02:20:07.690Z,99.90
2019-03-29T02:22:37.116Z,99.90
2019-03-29T02:25:08.566Z,99.90
2019-03-29T02:27:38.048Z,99.90
2019-03-29T02:30:08.229Z,99.90
2019-03-29T02:32:37.622Z,99.90
2019-03-29T02:35:07.972Z,99.90
2019-03-29T02:37:37.309Z,99.90
2019-03-29T02:40:07.829Z,99.90
2019-03-29T02:42:37.182Z,99.90
2019-03-29T02:45:07.029Z,99.90
2019-03-29T02:47:36.419Z,99.90
2019-03-29T02:50:08.591Z,99.90
2019-03-29T02:52:37.762Z,99.90
2019-03-29T02:55:07.725Z,99.90
2019-03-29T02:57:37.045Z,99.90
2019-03-29T03:00:10.576Z,99.90
2019-03-29T03:02:39.980Z,99.90
2019-03-29T03:05:10.936Z,99.90
2019-03-29T03:07:40.254Z,99.90
2019-03-29T03:10:11.624Z,99.90
2019-03-29T03:12:40.944Z,99.90
2019-03-29T03:15:10.928Z,99.90
2019-03-29T03:17:40.517Z,99.90
2019-03-29T03:20:15.095Z,99.90
2019-03-29T03:22:43.204Z,99.90
2019-03-29T03:25:12.896Z,99.90
2019-03-29T03:27:42.285Z,99.90
2019-03-29T03:30:12.950Z,99.90
2019-03-29T03:32:42.389Z,99.90
2019-03-29T03:35:12.630Z,99.90
2019-03-29T03:37:43.010Z,99.90
2019-03-29T03:40:13.668Z,99.90
2019-03-29T03:42:44.943Z,99.90
2019-03-29T03:45:14.319Z,99.90
2019-03-29T03:47:43.671Z,99.90
2019-03-29T03:50:16.148Z,99.90
2019-03-29T03:52:45.549Z,99.90
2019-03-29T03:55:14.879Z,99.90
2019-03-29T03:57:44.409Z,99.90
2019-03-29T04:00:14.005Z,99.90
2019-03-29T04:02:43.397Z,99.90
2019-03-29T04:05:13.827Z,99.90
2019-03-29T04:07:43.249Z,99.90
2019-03-29T04:10:12.578Z,99.90
2019-03-29T04:12:41.987Z,99.90
2019-03-29T04:15:23.765Z,99.90
2019-03-29T04:17:53.117Z,99.90
2019-03-29T04:20:22.537Z,99.90
2019-03-29T04:22:51.856Z,99.90
2019-03-29T04:25:21.212Z,99.90
2019-03-29T04:27:50.576Z,99.90
2019-03-29T04:30:19.921Z,99.90
2019-03-29T04:32:49.299Z,99.90
2019-03-29T04:35:18.652Z,99.90
2019-03-29T04:37:47.977Z,99.90
2019-03-29T04:40:17.298Z,99.90
2019-03-29T04:42:46.660Z,99.90
2019-03-29T04:45:15.981Z,99.90
2019-03-29T04:47:45.320Z,99.90
2019-03-29T04:50:14.631Z,99.90
2019-03-29T04:52:43.976Z,99.90
2019-03-29T04:55:13.373Z,99.90
2019-03-29T04:57:42.798Z,99.90
2019-03-29T05:00:12.306Z,99.90
2019-03-29T05:02:41.651Z,99.90
2019-03-29T05:05:10.980Z,99.90
2019-03-29T05:07:40.327Z,99.90
2019-03-29T05:10:20.547Z,99.90
2019-03-29T05:12:42.102Z,99.90
2019-03-29T05:15:11.563Z,99.90
2019-03-29T05:17:40.891Z,99.90
2019-03-29T05:20:10.375Z,99.90
2019-03-29T05:22:39.703Z,99.90
2019-03-29T05:25:09.032Z,99.90
2019-03-29T05:27:38.392Z,99.90
2019-03-29T05:30:08.123Z,99.90
2019-03-29T05:32:37.455Z,99.90
2019-03-29T05:35:07.368Z,99.90
2019-03-29T05:37:36.790Z,99.90
2019-03-29T05:40:06.739Z,99.90
2019-03-29T05:42:36.135Z,99.90
2019-03-29T05:45:08.695Z,99.90
2019-03-29T05:47:38.023Z,99.90
2019-03-29T05:50:08.113Z,99.90
2019-03-29T05:52:37.508Z,99.90
2019-03-29T05:55:07.097Z,99.90
2019-03-29T05:57:36.433Z,99.90
2019-03-29T06:00:07.451Z,99.90
2019-03-29T06:02:37.776Z,99.90
2019-03-29T06:05:07.160Z,99.90
2019-03-29T06:07:36.535Z,99.90
2019-03-29T06:10:08.412Z,99.90
2019-03-29T06:12:37.771Z,99.90
2019-03-29T06:15:08.512Z,99.90
2019-03-29T06:17:47.901Z,99.90
2019-03-29T06:20:10.243Z,99.90
2019-03-29T06:22:39.572Z,99.90
2019-03-29T06:25:10.934Z,99.90
2019-03-29T06:27:40.496Z,99.90
2019-03-29T06:30:11.052Z,99.90
2019-03-29T06:32:40.375Z,99.90
2019-03-29T06:35:09.716Z,99.90
2019-03-29T06:37:41.488Z,99.90
2019-03-29T06:40:19.561Z,99.90
2019-03-29T06:42:48.884Z,99.90
2019-03-29T06:45:18.219Z,99.90
2019-03-29T06:47:47.577Z,99.90
2019-03-29T06:50:16.992Z,99.90
2019-03-29T06:52:46.415Z,99.90
2019-03-29T06:55:16.743Z,99.90
2019-03-29T06:57:46.101Z,99.90
2019-03-29T07:00:15.680Z,99.30
2019-03-29T07:02:45.022Z,98.00
2019-03-29T07:05:14.355Z,97.10
2019-03-29T07:07:44.627Z,95.40
2019-03-29T07:10:14.105Z,95.90
2019-03-29T07:12:43.467Z,94.60
2019-03-29T07:15:12.799Z,93.80
2019-03-29T07:17:42.127Z,93.20
2019-03-29T07:20:11.699Z,90.20
2019-03-29T07:22:41.029Z,82.30
2019-03-29T07:25:10.916Z,79.50
2019-03-29T07:27:45.861Z,72.30
2019-03-29T07:30:12.037Z,69.00
2019-03-29T07:32:41.363Z,60.70
2019-03-29T07:35:10.863Z,59.40
2019-03-29T07:37:40.202Z,59.90
2019-03-29T07:40:09.674Z,56.20
2019-03-29T07:42:39.079Z,54.40
2019-03-29T07:45:10.388Z,53.70
2019-03-29T07:47:39.867Z,53.40
2019-03-29T07:50:09.375Z,51.90
2019-03-29T07:52:39.284Z,50.20
2019-03-29T07:55:08.759Z,49.00
2019-03-29T07:57:39.155Z,45.50
2019-03-29T08:00:08.959Z,44.60
2019-03-29T08:02:38.298Z,48.20
2019-03-29T08:05:08.195Z,49.60
2019-03-29T08:07:37.818Z,46.80
2019-03-29T08:10:07.485Z,47.80
2019-03-29T08:12:40.378Z,43.20
2019-03-29T08:15:09.822Z,42.90
2019-03-29T08:17:39.578Z,41.10
2019-03-29T08:20:37.402Z,40.20
2019-03-29T08:22:39.974Z,39.90
2019-03-29T08:25:09.480Z,39.70
2019-03-29T08:27:38.848Z,38.10
2019-03-29T08:30:08.528Z,37.90
2019-03-29T08:32:37.972Z,38.90
2019-03-29T08:35:07.476Z,40.10
2019-03-29T08:37:37.776Z,38.30
2019-03-29T08:40:07.276Z,37.90
2019-03-29T08:42:36.615Z,38.70
2019-03-29T08:45:07.281Z,40.00
2019-03-29T08:47:36.633Z,39.40
2019-03-29T08:50:07.681Z,37.40
2019-03-29T08:52:38.084Z,38.90
2019-03-29T08:55:07.749Z,38.80
2019-03-29T08:57:37.091Z,38.60
2019-03-29T09:00:08.235Z,39.70
2019-03-29T09:02:38.061Z,40.10
2019-03-29T09:05:07.571Z,44.20
2019-03-29T09:07:44.479Z,46.10
2019-03-29T09:10:13.776Z,51.50
2019-03-29T09:12:43.416Z,56.60
2019-03-29T09:15:12.742Z,63.50
2019-03-29T09:17:42.072Z,76.20
2019-03-29T09:20:11.563Z,74.40
2019-03-29T09:22:40.907Z,70.80
2019-03-29T09:25:10.249Z,73.50
2019-03-29T09:27:39.666Z,70.50
2019-03-29T09:30:09.181Z,77.20
2019-03-29T09:32:38.588Z,76.70
2019-03-29T09:35:08.373Z,77.30
2019-03-29T09:37:37.711Z,73.70
2019-03-29T09:40:07.276Z,75.10
2019-03-29T09:42:36.627Z,75.40
2019-03-29T09:45:07.499Z,73.50
2019-03-29T09:47:40.357Z,75.20
2019-03-29T09:50:10.354Z,75.70
2019-03-29T09:52:39.739Z,75.10
2019-03-29T09:55:09.322Z,79.60
2019-03-29T09:57:38.720Z,84.10
2019-03-29T10:00:20.634Z,82.50
2019-03-29T10:02:40.426Z,84.00
2019-03-29T10:05:09.946Z,81.40
2019-03-29T10:07:39.283Z,76.70
2019-03-29T10:10:09.439Z,76.60
2019-03-29T10:12:43.626Z,78.70
2019-03-29T10:15:10.078Z,81.70
2019-03-29T10:17:39.424Z,84.30
2019-03-29T10:20:09.079Z,85.70
2019-03-29T10:22:38.439Z,85.20
2019-03-29T10:25:19.271Z,84.40
2019-03-29T10:27:39.623Z,83.20
2019-03-29T10:30:09.492Z,87.80
2019-03-29T10:32:38.854Z,88.30
2019-03-29T10:35:08.610Z,86.30
2019-03-29T10:37:37.966Z,87.90
2019-03-29T10:40:08.260Z,85.40
2019-03-29T10:42:40.007Z,85.80
2019-03-29T10:45:09.784Z,89.00
2019-03-29T10:47:43.745Z,91.20
2019-03-29T10:50:10.323Z,90.20
2019-03-29T10:52:39.678Z,88.70
2019-03-29T10:55:09.263Z,87.10
2019-03-29T10:57:38.612Z,91.40
2019-03-29T11:00:12.112Z,90.80
2019-03-29T11:02:41.531Z,90.80
2019-03-29T11:05:11.034Z,89.40
2019-03-29T11:07:40.372Z,90.90
2019-03-29T11:10:12.883Z,90.30
2019-03-29T11:12:42.236Z,91.20
2019-03-29T11:15:11.723Z,92.00
2019-03-29T11:17:41.097Z,90.30
2019-03-29T11:20:10.589Z,91.40
2019-03-29T11:22:40.574Z,87.90
2019-03-29T11:25:09.933Z,90.50
2019-03-29T11:27:40.230Z,84.90
2019-03-29T11:30:09.657Z,84.60
2019-03-29T11:32:38.994Z,89.50
2019-03-29T11:35:08.963Z,88.20
2019-03-29T11:37:38.291Z,92.40
2019-03-29T11:40:07.819Z,90.30
2019-03-29T11:42:37.141Z,89.10
2019-03-29T11:45:07.166Z,91.40
2019-03-29T11:47:36.490Z,84.20
2019-03-29T11:50:06.496Z,83.30
2019-03-29T11:52:35.819Z,85.60
2019-03-29T11:55:06.527Z,90.10
2019-03-29T11:57:35.868Z,86.70
2019-03-29T12:00:07.732Z,85.10
2019-03-29T12:02:37.071Z,82.10
2019-03-29T12:05:06.684Z,87.40
2019-03-29T12:07:36.044Z,87.40
2019-03-29T12:10:06.193Z,88.70
2019-03-29T12:12:35.630Z,85.70
2019-03-29T12:15:07.818Z,85.90
2019-03-29T12:17:37.144Z,88.70
2019-03-29T12:20:07.988Z,88.30
2019-03-29T12:22:37.332Z,86.20
2019-03-29T12:25:08.005Z,87.00
2019-03-29T12:27:37.327Z,88.90
2019-03-29T12:30:08.672Z,90.30
2019-03-29T12:32:39.012Z,89.50
2019-03-29T12:35:10.045Z,89.10
2019-03-29T12:37:39.678Z,86.10
2019-03-29T12:40:09.470Z,90.00
2019-03-29T12:42:38.795Z,88.60
2019-03-29T12:45:08.772Z,91.40
2019-03-29T12:47:38.095Z,91.60
2019-03-29T12:50:08.375Z,91.50
2019-03-29T12:52:37.715Z,89.50
2019-03-29T12:55:08.779Z,86.80
2019-03-29T12:57:39.223Z,88.60
2019-03-29T13:00:09.759Z,87.80
2019-03-29T13:02:39.093Z,88.10
2019-03-29T13:05:08.983Z,89.60
2019-03-29T13:07:38.346Z,90.20
2019-03-29T13:10:09.786Z,89.00
2019-03-29T13:12:39.129Z,91.10
2019-03-29T13:15:09.601Z,90.70
2019-03-29T13:17:38.931Z,91.20
2019-03-29T13:20:08.819Z,89.30
2019-03-29T13:22:38.154Z,90.30
2019-03-29T13:25:07.887Z,90.60
2019-03-29T13:27:37.277Z,90.00
2019-03-29T13:30:08.660Z,90.00
2019-03-29T13:32:37.996Z,92.10
2019-03-29T13:35:07.859Z,91.40
2019-03-29T13:37:38.160Z,92.70
2019-03-29T13:40:08.923Z,91.50
2019-03-29T13:42:38.279Z,91.20
2019-03-29T13:45:08.274Z,91.00
2019-03-29T13:47:37.945Z,90.00
2019-03-29T13:50:10.706Z,89.80
2019-03-29T13:52:40.131Z,88.20
2019-03-29T13:55:09.891Z,91.40
2019-03-29T13:57:39.227Z,91.10
2019-03-29T14:00:10.179Z,90.90
2019-03-29T14:02:39.581Z,90.40
2019-03-29T14:05:08.976Z,91.40
2019-03-29T14:07:38.359Z,90.60
2019-03-29T14:10:09.443Z,91.60
2019-03-29T14:12:39.645Z,91.20
2019-03-29T14:15:10.614Z,93.10
2019-03-29T14:17:39.950Z,93.40
2019-03-29T14:20:09.721Z,93.40
2019-03-29T14:22:39.057Z,93.10
2019-03-29T14:25:08.665Z,94.50
2019-03-29T14:27:38.062Z,93.10
2019-03-29T14:30:08.139Z,91.50
2019-03-29T14:32:38.612Z,91.20
2019-03-29T14:35:08.689Z,91.40
2019-03-29T14:37:38.022Z,91.40
2019-03-29T14:40:08.558Z,92.10
2019-03-29T14:42:37.955Z,93.90
2019-03-29T14:45:08.988Z,93.20
2019-03-29T14:47:42.985Z,93.70
2019-03-29T14:50:10.097Z,93.00
2019-03-29T14:52:40.501Z,93.50
2019-03-29T14:55:09.843Z,92.80
2019-03-29T14:57:39.236Z,94.30
2019-03-29T15:00:11.398Z,92.70
2019-03-29T15:02:40.867Z,92.80
2019-03-29T15:05:10.465Z,94.90
2019-03-29T15:07:41.701Z,95.90
2019-03-29T15:10:14.100Z,95.00
2019-03-29T15:12:43.443Z,95.90
2019-03-29T15:15:12.767Z,95.50
2019-03-29T15:17:42.207Z,95.20
2019-03-29T15:20:14.752Z,93.50
2019-03-29T15:22:42.794Z,93.40
2019-03-29T15:25:12.207Z,93.70
2019-03-29T15:27:41.534Z,93.80
2019-03-29T15:30:12.383Z,94.30
2019-03-29T15:32:41.722Z,95.80
2019-03-29T15:35:11.406Z,96.10
2019-03-29T15:37:40.743Z,95.40
2019-03-29T15:40:10.512Z,95.00
2019-03-29T15:42:39.839Z,94.80
2019-03-29T15:45:19.708Z,96.70
2019-03-29T15:47:40.686Z,97.80
2019-03-29T15:50:10.804Z,96.20
2019-03-29T15:52:40.132Z,96.70
2019-03-29T15:55:11.358Z,98.10
2019-03-29T15:57:40.588Z,98.70
2019-03-29T16:00:11.241Z,97.50
2019-03-29T16:02:40.597Z,98.50
2019-03-29T16:05:10.019Z,98.00
2019-03-29T16:07:39.346Z,98.40
2019-03-29T16:10:08.685Z,99.90
2019-03-29T16:12:38.023Z,99.90
2019-03-29T16:15:07.986Z,99.10
2019-03-29T16:17:37.320Z,99.10
2019-03-29T16:20:06.739Z,99.90
2019-03-29T16:22:36.085Z,99.90
2019-03-29T16:25:07.060Z,99.90
2019-03-29T16:27:36.393Z,99.90
2019-03-29T16:30:06.771Z,99.90
2019-03-29T16:32:37.032Z,99.30
2019-03-29T16:35:07.987Z,99.80
2019-03-29T16:37:37.311Z,99.90
2019-03-29T16:40:07.096Z,99.90
2019-03-29T16:42:36.728Z,99.90
2019-03-29T16:45:07.333Z,99.90
2019-03-29T16:47:36.675Z,99.90
2019-03-29T16:50:06.871Z,99.90
2019-03-29T16:52:36.201Z,99.90
2019-03-29T16:55:13.746Z,99.90
2019-03-29T16:57:38.552Z,99.90
2019-03-29T17:00:12.565Z,99.90
2019-03-29T17:02:42.343Z,99.90
2019-03-29T17:05:11.858Z,99.90
2019-03-29T17:07:41.274Z,99.90
2019-03-29T17:10:10.738Z,99.90
2019-03-29T17:12:40.098Z,99.90
2019-03-29T17:15:09.980Z,99.90
2019-03-29T17:17:40.276Z,99.90
2019-03-29T17:20:10.579Z,99.90
2019-03-29T17:22:43.119Z,99.90
2019-03-29T17:25:10.957Z,99.90
2019-03-29T17:27:40.452Z,99.90
2019-03-29T17:30:11.521Z,99.90
2019-03-29T17:32:40.930Z,99.90
2019-03-29T17:35:10.282Z,99.90
2019-03-29T17:37:39.603Z,99.90
2019-03-29T17:40:09.175Z,99.90
2019-03-29T17:42:39.472Z,99.90
2019-03-29T17:45:09.076Z,99.90
2019-03-29T17:47:38.419Z,99.90
2019-03-29T17:50:08.016Z,99.90
2019-03-29T17:52:37.824Z,99.90
2019-03-29T17:55:08.292Z,99.90
2019-03-29T17:57:37.643Z,99.90
2019-03-29T18:00:08.104Z,99.90
2019-03-29T18:02:37.528Z,99.90
2019-03-29T18:05:08.960Z,99.90
2019-03-29T18:07:38.328Z,99.90
2019-03-29T18:10:08.597Z,99.90
2019-03-29T18:12:37.928Z,99.90
2019-03-29T18:15:07.891Z,99.90
2019-03-29T18:17:37.227Z,99.90
2019-03-29T18:20:08.297Z,99.90
2019-03-29T18:22:37.884Z,99.90
2019-03-29T18:25:08.267Z,99.90
2019-03-29T18:27:37.639Z,99.90
2019-03-29T18:30:12.164Z,99.90
2019-03-29T18:32:42.748Z,99.90
2019-03-29T18:35:12.071Z,99.90
2019-03-29T18:37:41.943Z,99.90
2019-03-29T18:40:25.791Z,99.90
2019-03-29T18:42:55.715Z,99.90
2019-03-29T18:45:25.132Z,99.90
2019-03-29T18:47:54.483Z,99.90
2019-03-29T18:50:23.812Z,99.90
2019-03-29T18:52:53.144Z,99.90
2019-03-29T18:55:22.475Z,99.90
2019-03-29T18:57:51.828Z,99.90
2019-03-29T19:00:29.494Z,99.90
2019-03-29T19:02:58.834Z,99.90
2019-03-29T19:05:28.439Z,99.90
2019-03-29T19:07:57.943Z,99.90
2019-03-29T19:10:27.276Z,99.90
2019-03-29T19:12:56.603Z,99.90
2019-03-29T19:15:25.924Z,99.90
2019-03-29T19:17:55.424Z,99.90
2019-03-29T19:20:27.871Z,99.90
2019-03-29T19:22:55.773Z,99.90
2019-03-29T19:25:25.098Z,99.90
2019-03-29T19:27:54.507Z,99.90
2019-03-29T19:30:24.204Z,99.90
2019-03-29T19:32:53.599Z,99.90
2019-03-29T19:35:23.011Z,99.90
2019-03-29T19:37:52.339Z,99.90
2019-03-29T19:40:21.674Z,99.90
2019-03-29T19:42:51.160Z,99.90
2019-03-29T19:45:20.661Z,99.90
2019-03-29T19:47:50.102Z,99.90
2019-03-29T19:50:19.848Z,99.90
2019-03-29T19:52:49.171Z,99.90
2019-03-29T19:55:18.544Z,99.90
2019-03-29T19:57:47.937Z,99.90
2019-03-29T20:00:17.556Z,99.90
2019-03-29T20:02:46.880Z,99.90
2019-03-29T20:05:27.191Z,99.90
2019-03-29T20:07:57.252Z,99.90
2019-03-29T20:10:26.601Z,99.90
2019-03-29T20:12:57.019Z,99.90
2019-03-29T20:15:26.367Z,99.90
2019-03-29T20:17:56.883Z,99.90
2019-03-29T20:20:26.869Z,99.90
2019-03-29T20:22:56.847Z,99.90
2019-03-29T20:25:26.251Z,99.90
2019-03-29T20:27:58.442Z,99.90
2019-03-29T20:30:27.047Z,99.90
2019-03-29T20:32:56.384Z,99.90
2019-03-29T20:35:25.711Z,99.90
2019-03-29T20:37:55.031Z,99.90
2019-03-29T20:40:24.530Z,99.90
2019-03-29T20:42:53.862Z,99.90
2019-03-29T20:45:23.201Z,99.90
2019-03-29T20:47:52.516Z,99.90
2019-03-29T20:50:21.936Z,99.90
2019-03-29T20:52:51.262Z,99.90
2019-03-29T20:55:20.596Z,99.90
2019-03-29T20:57:50.012Z,99.90
2019-03-29T21:00:19.883Z,99.90
2019-03-29T21:02:49.227Z,99.90
2019-03-29T21:05:18.552Z,99.90
2019-03-29T21:07:47.890Z,99.90
2019-03-29T21:10:18.419Z,99.90
2019-03-29T21:12:47.776Z,99.90
2019-03-29T21:15:17.705Z,99.90
2019-03-29T21:17:56.799Z,99.90
2019-03-29T21:20:18.131Z,99.90
2019-03-29T21:22:47.527Z,99.90
2019-03-29T21:25:16.862Z,99.90
2019-03-29T21:27:46.197Z,99.90
2019-03-29T21:30:15.837Z,99.90
2019-03-29T21:32:45.159Z,99.90
2019-03-29T21:35:14.495Z,99.90
2019-03-29T21:37:43.828Z,99.90
2019-03-29T21:40:13.899Z,99.90
2019-03-29T21:42:43.228Z,99.90
2019-03-29T21:45:27.714Z,99.90
2019-03-29T21:47:45.699Z,99.90
2019-03-29T21:50:15.472Z,99.90
2019-03-29T21:52:44.822Z,99.90
2019-03-29T21:55:14.179Z,99.90
2019-03-29T21:57:43.630Z,99.90
2019-03-29T22:00:13.934Z,99.90
2019-03-29T22:02:43.287Z,99.90
2019-03-29T22:05:12.949Z,99.90
2019-03-29T22:07:42.314Z,99.90
2019-03-29T22:10:12.048Z,99.90
2019-03-29T22:12:43.214Z,99.90
2019-03-29T22:15:12.861Z,99.90
2019-03-29T22:17:42.216Z,99.90
2019-03-29T22:20:11.981Z,99.90
2019-03-29T22:22:41.355Z,99.90
2019-03-29T22:25:10.930Z,99.90
2019-03-29T22:27:40.282Z,99.90
2019-03-29T22:30:10.740Z,99.90
2019-03-29T22:32:40.099Z,99.90
2019-03-29T22:35:09.586Z,99.90
2019-03-29T22:37:39.880Z,99.90
2019-03-29T22:40:09.647Z,99.90
2019-03-29T22:42:38.976Z,99.90
2019-03-29T22:45:08.857Z,99.90
2019-03-29T22:47:38.200Z,99.90
2019-03-29T22:50:09.134Z,99.90
2019-03-29T22:52:38.487Z,99.90
2019-03-29T22:55:08.543Z,99.90
2019-03-29T22:57:37.874Z,99.90
2019-03-29T23:00:15.819Z,99.90
2019-03-29T23:02:46.755Z,99.90
2019-03-29T23:05:16.095Z,99.90
2019-03-29T23:07:45.492Z,99.90
2019-03-29T23:10:14.819Z,99.90
2019-03-29T23:12:44.164Z,99.90
2019-03-29T23:15:13.740Z,99.90
2019-03-29T23:17:43.067Z,99.90
2019-03-29T23:20:12.644Z,99.90
2019-03-29T23:22:41.964Z,99.90
2019-03-29T23:25:11.368Z,99.90
2019-03-29T23:27:40.691Z,99.90
2019-03-29T23:30:10.199Z,99.90
2019-03-29T23:32:39.511Z,99.90
2019-03-29T23:35:09.083Z,99.90
2019-03-29T23:37:38.424Z,99.90
2019-03-29T23:40:07.926Z,99.90
2019-03-29T23:42:37.259Z,99.90
2019-03-29T23:45:07.394Z,99.90
2019-03-29T23:47:36.711Z,99.90
2019-03-29T23:50:06.059Z,99.90
2019-03-29T23:52:35.414Z,99.90
2019-03-29T23:55:05.756Z,99.90
2019-03-29T23:57:35.084Z,99.90
