createdAt,value
2019-04-30T00:01:55.766Z,7.67
2019-04-30T00:04:37.237Z,6.97
2019-04-30T00:07:10.197Z,6.50
2019-04-30T00:09:49.133Z,6.50
2019-04-30T00:14:55.039Z,6.70
2019-04-30T00:17:31.086Z,5.65
2019-04-30T00:20:05.528Z,6.23
2019-04-30T00:22:47.166Z,6.10
2019-04-30T00:25:19.626Z,5.03
2019-04-30T00:27:52.071Z,5.57
2019-04-30T00:30:26.537Z,5.50
2019-04-30T00:33:00.900Z,5.00
2019-04-30T00:35:35.645Z,5.05
2019-04-30T00:38:09.921Z,4.90
2019-04-30T00:43:19.374Z,5.77
2019-04-30T00:45:55.146Z,5.33
2019-04-30T00:48:31.282Z,4.73
2019-04-30T00:51:08.933Z,4.70
2019-04-30T00:53:43.780Z,5.70
2019-04-30T00:56:19.968Z,5.57
2019-04-30T00:58:57.417Z,5.53
2019-04-30T01:01:48.315Z,5.30
2019-04-30T01:04:28.868Z,5.20
2019-04-30T01:09:39.739Z,4.43
2019-04-30T01:12:17.463Z,5.40
2019-04-30T01:14:49.940Z,5.17
2019-04-30T01:17:23.935Z,4.70
2019-04-30T01:19:59.230Z,5.10
2019-04-30T01:22:33.684Z,4.43
2019-04-30T01:25:13.302Z,5.23
2019-04-30T01:27:45.774Z,4.67
2019-04-30T01:30:22.867Z,5.03
2019-04-30T01:32:58.823Z,5.30
2019-04-30T01:35:33.281Z,6.03
2019-04-30T01:38:11.065Z,5.47
2019-04-30T01:40:47.557Z,7.22
2019-04-30T01:43:30.474Z,6.57
2019-04-30T01:46:01.786Z,5.87
2019-04-30T01:48:34.952Z,6.20
2019-04-30T01:51:13.363Z,5.83
2019-04-30T01:56:35.509Z,6.40
2019-04-30T01:59:19.691Z,6.42
2019-04-30T02:01:54.281Z,6.57
2019-04-30T02:04:28.996Z,6.70
2019-04-30T02:07:04.728Z,6.50
2019-04-30T02:09:39.112Z,7.33
2019-04-30T02:12:13.604Z,6.53
2019-04-30T02:14:49.759Z,6.70
2019-04-30T02:17:23.918Z,6.33
2019-04-30T02:22:32.612Z,6.55
2019-04-30T02:25:07.301Z,6.25
2019-04-30T02:27:41.768Z,6.10
2019-04-30T02:30:20.521Z,6.83
2019-04-30T02:32:53.279Z,6.10
2019-04-30T02:35:50.108Z,5.50
2019-04-30T02:38:31.278Z,5.30
2019-04-30T02:41:06.320Z,5.23
2019-04-30T02:43:42.937Z,5.57
2019-04-30T02:46:19.284Z,6.80
2019-04-30T02:48:56.105Z,5.83
2019-04-30T02:51:33.651Z,5.37
2019-04-30T02:54:24.021Z,5.80
2019-04-30T02:57:11.286Z,6.33
2019-04-30T03:00:02.654Z,5.63
2019-04-30T03:05:14.316Z,5.50
2019-04-30T03:07:50.358Z,6.50
2019-04-30T03:10:24.696Z,6.17
2019-04-30T03:13:00.010Z,5.97
2019-04-30T03:15:34.647Z,6.27
2019-04-30T03:18:23.155Z,5.77
2019-04-30T03:21:21.717Z,5.77
2019-04-30T03:23:55.940Z,6.70
2019-04-30T03:29:03.932Z,6.23
2019-04-30T03:31:44.401Z,6.65
2019-04-30T03:34:24.154Z,6.33
2019-04-30T03:36:50.546Z,5.40
2019-04-30T03:39:24.938Z,5.77
2019-04-30T03:41:59.730Z,6.00
2019-04-30T03:44:34.106Z,6.27
2019-04-30T03:47:10.918Z,5.93
2019-04-30T03:49:44.300Z,6.20
2019-04-30T03:52:19.762Z,5.97
2019-04-30T03:54:53.894Z,6.70
2019-04-30T04:00:04.274Z,5.83
2019-04-30T04:02:50.170Z,5.63
2019-04-30T04:05:46.305Z,5.77
2019-04-30T04:08:31.941Z,5.80
2019-04-30T04:11:24.526Z,6.15
2019-04-30T04:13:59.726Z,6.23
2019-04-30T04:20:30.589Z,6.53
2019-04-30T04:23:05.112Z,6.12
2019-04-30T04:25:40.317Z,6.60
2019-04-30T04:28:14.726Z,6.40
2019-04-30T04:30:50.580Z,5.90
2019-04-30T04:33:24.944Z,6.28
2019-04-30T04:35:59.812Z,5.87
2019-04-30T04:38:33.942Z,6.50
2019-04-30T04:41:10.349Z,6.30
2019-04-30T04:43:43.943Z,6.12
2019-04-30T04:46:20.320Z,5.80
2019-04-30T04:48:53.928Z,6.17
2019-04-30T04:54:03.419Z,6.27
2019-04-30T04:56:39.866Z,6.30
2019-04-30T05:01:01.335Z,6.25
2019-04-30T05:03:39.925Z,6.70
2019-04-30T05:06:14.371Z,6.30
2019-04-30T05:08:49.351Z,6.07
2019-04-30T05:11:23.737Z,5.70
2019-04-30T05:13:58.934Z,5.50
2019-04-30T05:16:33.330Z,5.10
2019-04-30T05:19:08.895Z,5.30
2019-04-30T05:24:19.010Z,5.37
2019-04-30T05:26:53.328Z,5.30
2019-04-30T05:29:28.937Z,5.40
2019-04-30T05:32:03.274Z,4.83
2019-04-30T05:34:38.571Z,5.63
2019-04-30T05:37:13.265Z,5.33
2019-04-30T05:39:48.945Z,4.70
2019-04-30T05:42:23.306Z,4.93
2019-04-30T05:44:59.341Z,4.87
2019-04-30T05:47:33.727Z,4.83
2019-04-30T05:50:10.266Z,5.20
2019-04-30T05:52:44.922Z,5.00
2019-04-30T05:55:21.262Z,4.80
2019-04-30T05:57:56.558Z,4.60
2019-04-30T06:00:32.278Z,5.57
2019-04-30T06:03:06.766Z,4.73
2019-04-30T06:05:41.271Z,5.77
2019-04-30T06:08:19.199Z,5.10
2019-04-30T06:11:04.703Z,4.93
2019-04-30T06:13:52.358Z,5.15
2019-04-30T06:16:29.822Z,5.10
2019-04-30T06:19:04.252Z,4.67
2019-04-30T06:24:21.264Z,4.85
2019-04-30T06:26:55.656Z,4.67
2019-04-30T06:29:30.118Z,4.47
2019-04-30T06:32:05.300Z,4.67
2019-04-30T06:34:42.062Z,4.17
2019-04-30T06:37:19.260Z,3.97
2019-04-30T06:39:53.313Z,4.63
2019-04-30T06:42:29.342Z,4.57
2019-04-30T06:45:04.342Z,4.30
2019-04-30T06:47:39.301Z,4.17
2019-04-30T06:50:13.851Z,4.33
2019-04-30T06:52:56.688Z,4.90
2019-04-30T06:55:24.572Z,4.53
2019-04-30T06:58:11.176Z,4.72
2019-04-30T07:00:40.023Z,4.58
2019-04-30T07:03:14.924Z,4.37
2019-04-30T07:13:59.960Z,4.97
2019-04-30T07:16:34.730Z,4.90
2019-04-30T07:19:09.399Z,4.85
2019-04-30T07:21:45.321Z,4.50
2019-04-30T07:24:21.080Z,4.53
2019-04-30T07:26:59.711Z,4.00
2019-04-30T07:29:31.719Z,4.40
2019-04-30T07:32:09.217Z,4.60
2019-04-30T07:34:43.253Z,4.47
2019-04-30T07:37:24.078Z,4.53
2019-04-30T07:39:53.666Z,4.30
2019-04-30T07:42:29.386Z,4.27
2019-04-30T07:45:04.283Z,4.83
2019-04-30T07:47:39.618Z,4.53
2019-04-30T07:50:16.371Z,4.57
2019-04-30T07:53:01.651Z,4.27
2019-04-30T07:55:29.363Z,4.60
2019-04-30T07:58:04.318Z,4.28
2019-04-30T08:00:40.274Z,4.43
2019-04-30T08:03:33.777Z,4.22
2019-04-30T08:06:10.098Z,4.57
2019-04-30T08:08:45.054Z,4.03
2019-04-30T08:11:25.810Z,4.47
2019-04-30T08:13:56.195Z,4.17
2019-04-30T08:16:32.418Z,4.40
2019-04-30T08:19:09.030Z,4.80
2019-04-30T08:21:43.708Z,4.33
2019-04-30T08:24:19.345Z,4.60
2019-04-30T08:26:53.784Z,4.83
2019-04-30T08:32:00.946Z,5.10
2019-04-30T08:34:35.267Z,5.07
2019-04-30T08:37:17.322Z,4.95
2019-04-30T08:39:45.937Z,5.00
2019-04-30T08:42:30.701Z,5.00
2019-04-30T08:44:58.076Z,5.13
2019-04-30T08:47:32.735Z,5.77
2019-04-30T08:52:41.277Z,5.70
2019-04-30T08:55:22.045Z,5.47
2019-04-30T08:58:06.585Z,5.28
2019-04-30T09:00:30.286Z,5.70
2019-04-30T09:03:05.301Z,5.13
2019-04-30T09:05:59.021Z,4.67
2019-04-30T09:08:33.748Z,5.23
2019-04-30T09:11:21.768Z,6.17
2019-04-30T09:13:43.920Z,4.87
2019-04-30T09:16:19.415Z,5.43
2019-04-30T09:18:55.762Z,4.93
2019-04-30T09:24:04.699Z,4.60
2019-04-30T09:26:39.330Z,5.23
2019-04-30T09:29:15.703Z,5.72
2019-04-30T09:31:50.252Z,4.70
2019-04-30T09:34:24.718Z,5.07
2019-04-30T09:36:59.137Z,5.13
2019-04-30T09:39:33.711Z,5.27
2019-04-30T09:42:09.273Z,5.13
2019-04-30T09:44:43.792Z,5.20
2019-04-30T09:49:51.124Z,5.10
2019-04-30T09:52:25.734Z,5.07
2019-04-30T09:55:01.865Z,5.40
2019-04-30T09:57:38.887Z,4.85
2019-04-30T10:00:13.795Z,4.50
2019-04-30T10:02:48.883Z,4.75
2019-04-30T10:05:23.660Z,4.70
2019-04-30T10:10:36.348Z,5.27
2019-04-30T10:13:11.422Z,5.53
2019-04-30T10:15:58.444Z,4.93
2019-04-30T10:18:32.946Z,5.20
2019-04-30T10:21:09.122Z,5.45
2019-04-30T10:23:43.714Z,4.83
2019-04-30T10:28:54.320Z,5.45
2019-04-30T10:31:29.318Z,5.10
2019-04-30T10:34:03.950Z,5.20
2019-04-30T10:36:41.236Z,5.30
2019-04-30T10:39:14.552Z,5.30
2019-04-30T10:41:49.100Z,5.20
2019-04-30T10:44:23.646Z,5.03
2019-04-30T10:46:59.325Z,6.00
2019-04-30T10:49:34.273Z,5.13
2019-04-30T10:52:09.439Z,5.60
2019-04-30T10:54:44.265Z,5.10
2019-04-30T10:57:19.094Z,5.35
2019-04-30T10:59:53.648Z,4.60
2019-04-30T11:02:28.731Z,5.08
2019-04-30T11:05:04.293Z,4.80
2019-04-30T11:07:39.157Z,5.17
2019-04-30T11:10:14.134Z,4.80
2019-04-30T11:12:48.680Z,4.63
2019-04-30T11:17:57.072Z,5.00
2019-04-30T11:20:32.150Z,5.10
2019-04-30T11:23:14.336Z,4.97
2019-04-30T11:25:46.008Z,4.80
2019-04-30T11:28:21.657Z,5.87
2019-04-30T11:33:54.647Z,5.13
2019-04-30T11:36:29.292Z,4.50
2019-04-30T11:39:04.239Z,5.17
2019-04-30T11:41:39.557Z,6.20
2019-04-30T11:44:13.948Z,5.63
2019-04-30T11:47:27.280Z,6.37
2019-04-30T11:50:01.676Z,6.57
2019-04-30T11:55:12.558Z,5.20
2019-04-30T11:57:49.399Z,5.67
2019-04-30T12:00:29.709Z,6.23
2019-04-30T12:05:38.888Z,7.30
2019-04-30T12:08:19.556Z,6.50
2019-04-30T12:11:07.272Z,5.30
2019-04-30T12:13:41.683Z,5.67
2019-04-30T12:18:50.941Z,5.47
2019-04-30T12:21:25.293Z,5.43
2019-04-30T12:23:59.767Z,5.73
2019-04-30T12:29:08.983Z,6.03
2019-04-30T12:34:17.326Z,6.65
2019-04-30T12:36:51.876Z,6.37
2019-04-30T12:39:26.265Z,5.75
2019-04-30T12:42:02.346Z,6.57
2019-04-30T12:44:39.879Z,6.10
2019-04-30T12:47:13.642Z,7.57
2019-04-30T12:49:55.298Z,6.10
2019-04-30T12:52:35.107Z,6.27
2019-04-30T12:55:23.103Z,5.80
2019-04-30T12:58:00.437Z,6.17
2019-04-30T13:00:34.279Z,5.93
2019-04-30T13:03:08.686Z,6.07
2019-04-30T13:05:43.202Z,8.00
2019-04-30T13:08:20.757Z,6.03
2019-04-30T13:10:55.050Z,6.70
2019-04-30T13:13:32.223Z,6.30
2019-04-30T13:16:06.278Z,6.40
2019-04-30T13:18:40.648Z,5.90
2019-04-30T13:21:16.285Z,6.20
2019-04-30T13:23:50.945Z,5.57
2019-04-30T13:26:25.654Z,5.87
2019-04-30T13:29:04.774Z,6.80
2019-04-30T13:37:04.388Z,5.97
2019-04-30T13:39:52.263Z,6.33
2019-04-30T13:42:29.249Z,5.80
2019-04-30T13:45:03.940Z,6.77
2019-04-30T13:47:39.056Z,5.90
2019-04-30T13:50:13.686Z,5.17
2019-04-30T13:55:23.313Z,5.50
2019-04-30T13:57:57.728Z,6.30
2019-04-30T14:03:22.473Z,6.47
2019-04-30T14:05:59.330Z,5.87
2019-04-30T14:11:13.891Z,5.43
2019-04-30T14:13:50.305Z,7.10
2019-04-30T14:16:25.271Z,6.50
2019-04-30T14:18:59.862Z,5.10
2019-04-30T14:21:35.383Z,5.22
2019-04-30T14:24:11.274Z,4.90
2019-04-30T14:26:45.859Z,4.40
2019-04-30T14:29:20.316Z,5.10
2019-04-30T14:31:54.869Z,4.93
2019-04-30T14:34:29.328Z,5.10
2019-04-30T14:37:03.922Z,5.00
2019-04-30T14:39:38.916Z,5.00
2019-04-30T14:42:14.599Z,5.37
2019-04-30T14:44:52.551Z,5.00
2019-04-30T14:47:41.005Z,4.60
2019-04-30T14:50:18.492Z,4.67
2019-04-30T14:53:03.096Z,4.37
2019-04-30T14:56:09.470Z,4.27
2019-04-30T14:59:07.277Z,5.10
2019-04-30T15:01:49.103Z,5.12
2019-04-30T15:04:25.304Z,5.03
2019-04-30T15:07:00.279Z,3.93
2019-04-30T15:09:34.734Z,4.27
2019-04-30T15:14:44.248Z,3.70
2019-04-30T15:17:18.739Z,4.30
2019-04-30T15:22:29.052Z,3.97
2019-04-30T15:25:03.656Z,3.50
2019-04-30T15:27:45.187Z,3.90
2019-04-30T15:30:21.626Z,3.70
2019-04-30T15:32:55.335Z,3.40
2019-04-30T15:35:29.779Z,3.57
2019-04-30T15:40:38.729Z,3.60
2019-04-30T15:48:19.684Z,3.40
2019-04-30T15:50:54.091Z,2.87
2019-04-30T15:53:28.633Z,3.70
2019-04-30T15:56:03.103Z,4.10
2019-04-30T15:58:39.416Z,3.30
2019-04-30T16:01:14.369Z,3.80
2019-04-30T16:03:50.510Z,3.75
2019-04-30T16:06:24.945Z,3.67
2019-04-30T16:09:01.281Z,3.83
2019-04-30T16:14:33.274Z,13.53
2019-04-30T16:17:14.936Z,26.50
2019-04-30T16:19:49.322Z,4.20
2019-04-30T16:22:23.864Z,3.20
2019-04-30T16:27:30.938Z,3.20
2019-04-30T16:30:05.779Z,3.73
2019-04-30T16:32:40.285Z,3.17
2019-04-30T16:35:14.951Z,3.23
2019-04-30T16:37:49.707Z,3.40
2019-04-30T16:40:24.285Z,3.50
2019-04-30T16:42:58.696Z,2.97
2019-04-30T16:48:05.927Z,3.00
2019-04-30T16:50:40.273Z,3.02
2019-04-30T16:53:14.645Z,3.10
2019-04-30T16:55:50.611Z,3.57
2019-04-30T17:00:59.343Z,3.30
2019-04-30T17:03:39.611Z,3.23
2019-04-30T17:06:17.510Z,4.25
2019-04-30T17:09:13.547Z,3.77
2019-04-30T17:12:05.342Z,3.20
2019-04-30T17:14:40.943Z,3.33
2019-04-30T17:17:24.756Z,3.03
2019-04-30T17:22:31.915Z,2.98
2019-04-30T17:25:06.343Z,2.90
2019-04-30T17:27:40.767Z,3.30
2019-04-30T17:30:15.360Z,2.98
2019-04-30T17:32:50.099Z,2.80
2019-04-30T17:35:24.673Z,2.23
2019-04-30T17:37:58.951Z,2.43
2019-04-30T17:40:33.347Z,3.43
2019-04-30T17:43:07.746Z,2.57
2019-04-30T17:50:49.639Z,3.37
2019-04-30T17:53:24.291Z,3.27
2019-04-30T17:55:58.721Z,3.23
2019-04-30T17:58:33.268Z,2.87
2019-04-30T18:01:09.510Z,3.40
2019-04-30T18:03:43.949Z,3.63
2019-04-30T18:06:18.983Z,3.40
2019-04-30T18:08:53.672Z,3.73
2019-04-30T18:11:29.567Z,4.30
2019-04-30T18:16:38.676Z,8.90
2019-04-30T18:22:29.558Z,9.88
2019-04-30T18:25:22.548Z,8.90
2019-04-30T18:27:59.748Z,10.20
2019-04-30T18:30:36.756Z,9.53
2019-04-30T18:33:10.975Z,9.97
2019-04-30T18:35:45.340Z,13.32
2019-04-30T18:38:20.285Z,18.98
2019-04-30T18:40:54.719Z,27.33
2019-04-30T18:43:28.954Z,31.20
2019-04-30T18:46:03.287Z,27.33
2019-04-30T18:48:39.355Z,21.75
2019-04-30T18:51:30.053Z,19.67
2019-04-30T18:53:50.279Z,17.53
2019-04-30T18:56:24.879Z,17.02
2019-04-30T19:01:33.024Z,14.18
2019-04-30T19:04:09.231Z,22.27
2019-04-30T19:07:55.134Z,19.50
2019-04-30T19:10:38.847Z,14.90
2019-04-30T19:13:34.451Z,13.40
2019-04-30T19:16:41.873Z,17.70
2019-04-30T19:19:25.289Z,15.77
2019-04-30T19:21:59.693Z,14.37
2019-04-30T19:24:34.310Z,13.95
2019-04-30T19:27:08.788Z,12.68
2019-04-30T19:32:17.280Z,13.80
2019-04-30T19:34:51.748Z,15.53
2019-04-30T19:37:26.258Z,16.85
2019-04-30T19:40:00.726Z,16.23
2019-04-30T19:47:43.660Z,19.17
2019-04-30T19:50:19.279Z,17.70
2019-04-30T19:52:53.877Z,15.50
2019-04-30T19:55:28.641Z,14.07
2019-04-30T19:58:03.139Z,13.53
2019-04-30T20:00:38.985Z,13.50
2019-04-30T20:03:13.335Z,13.90
2019-04-30T20:05:48.539Z,14.25
2019-04-30T20:08:23.088Z,14.65
2019-04-30T20:10:59.363Z,15.10
2019-04-30T20:13:37.018Z,17.47
2019-04-30T20:16:09.873Z,20.63
2019-04-30T20:21:28.383Z,19.67
2019-04-30T20:23:55.318Z,18.73
2019-04-30T20:29:12.276Z,19.30
2019-04-30T20:31:48.605Z,19.93
2019-04-30T20:34:22.880Z,20.15
2019-04-30T20:39:51.539Z,23.77
2019-04-30T20:42:26.930Z,26.97
2019-04-30T20:47:33.904Z,24.07
2019-04-30T20:52:41.285Z,28.15
2019-04-30T20:55:15.718Z,27.13
2019-04-30T21:00:25.398Z,25.97
2019-04-30T21:02:59.952Z,28.93
2019-04-30T21:08:07.134Z,33.37
2019-04-30T21:10:41.678Z,35.87
2019-04-30T21:13:16.123Z,35.77
2019-04-30T21:15:50.693Z,36.55
2019-04-30T21:18:26.241Z,36.85
2019-04-30T21:21:00.659Z,38.53
2019-04-30T21:23:35.102Z,38.60
2019-04-30T21:26:09.671Z,37.90
2019-04-30T21:28:44.138Z,35.03
2019-04-30T21:31:36.291Z,36.10
2019-04-30T21:34:30.750Z,39.20
2019-04-30T21:42:11.553Z,42.55
2019-04-30T21:44:45.941Z,46.57
2019-04-30T21:47:20.995Z,45.38
2019-04-30T21:49:55.657Z,44.97
2019-04-30T21:52:30.119Z,47.55
2019-04-30T21:56:37.342Z,58.78
2019-04-30T21:59:23.798Z,63.33
2019-04-30T22:01:48.289Z,73.87
2019-04-30T22:04:22.938Z,65.43
2019-04-30T22:12:03.333Z,69.58
2019-04-30T22:14:38.090Z,66.60
2019-04-30T22:17:12.399Z,69.43
2019-04-30T22:19:46.776Z,68.60
2019-04-30T22:22:20.945Z,73.52
2019-04-30T22:30:00.901Z,74.70
2019-04-30T22:32:36.957Z,82.55
2019-04-30T22:38:04.123Z,79.30
2019-04-30T22:40:39.236Z,83.10
2019-04-30T22:43:13.882Z,81.57
2019-04-30T22:48:28.666Z,82.30
2019-04-30T22:51:07.844Z,79.70
2019-04-30T22:56:15.055Z,89.92
2019-04-30T22:58:49.325Z,88.20
2019-04-30T23:01:49.892Z,86.10
2019-04-30T23:07:11.703Z,86.00
2019-04-30T23:09:46.251Z,91.78
2019-04-30T23:12:20.786Z,86.37
2019-04-30T23:14:55.303Z,89.13
2019-04-30T23:17:29.763Z,89.28
2019-04-30T23:20:04.315Z,96.42
2019-04-30T23:22:38.888Z,93.97
2019-04-30T23:30:18.965Z,101.90
2019-04-30T23:35:25.967Z,99.58
2019-04-30T23:38:00.572Z,99.22
2019-04-30T23:40:51.776Z,103.83
2019-04-30T23:43:26.285Z,107.75
2019-04-30T23:46:00.686Z,110.57
2019-04-30T23:48:34.957Z,117.10
2019-04-30T23:51:09.121Z,112.40
2019-04-30T23:53:43.700Z,107.53
2019-04-30T23:56:18.119Z,115.28
2019-04-30T23:58:52.348Z,121.45
