createdAt,value
2018-12-27T00:02:31.406Z,44.90
2018-12-27T00:05:19.049Z,43.83
2018-12-27T00:08:07.375Z,36.93
2018-12-27T00:10:55.623Z,48.48
2018-12-27T00:13:43.181Z,60.45
2018-12-27T00:16:32.296Z,45.48
2018-12-27T00:19:20.496Z,44.13
2018-12-27T00:22:08.651Z,42.53
2018-12-27T00:24:49.167Z,46.98
2018-12-27T00:27:30.227Z,36.65
2018-12-27T00:30:11.116Z,39.88
2018-12-27T00:32:52.353Z,32.90
2018-12-27T00:35:33.907Z,53.10
2018-12-27T00:38:15.176Z,51.00
2018-12-27T00:40:56.360Z,58.78
2018-12-27T00:43:36.996Z,43.83
2018-12-27T00:46:20.633Z,44.58
2018-12-27T00:48:49.886Z,42.08
2018-12-27T00:51:37.572Z,39.70
2018-12-27T00:54:25.493Z,40.45
2018-12-27T00:57:13.378Z,39.58
2018-12-27T01:00:01.263Z,49.23
2018-12-27T01:02:49.038Z,59.77
2018-12-27T01:05:37.210Z,34.95
2018-12-27T01:08:25.301Z,39.63
2018-12-27T01:11:13.183Z,43.55
2018-12-27T01:14:01.645Z,46.37
2018-12-27T01:16:49.887Z,40.40
2018-12-27T01:19:38.067Z,47.60
2018-12-27T01:22:25.611Z,33.88
2018-12-27T01:40:03.238Z,40.98
2018-12-27T01:45:56.953Z,38.90
2018-12-27T01:48:37.524Z,39.18
2018-12-27T01:51:18.408Z,33.30
2018-12-27T01:53:58.877Z,45.17
2018-12-27T01:56:39.942Z,41.23
2018-12-27T01:59:20.881Z,54.23
2018-12-27T02:02:02.081Z,39.08
2018-12-27T02:04:43.617Z,37.08
2018-12-27T02:10:23.763Z,41.08
2018-12-27T02:13:04.651Z,44.88
2018-12-27T02:15:45.541Z,35.78
2018-12-27T02:21:24.946Z,48.45
2018-12-27T02:24:05.876Z,42.30
2018-12-27T02:32:57.462Z,36.20
2018-12-27T02:35:38.805Z,39.40
2018-12-27T02:38:20.238Z,40.28
2018-12-27T02:41:01.019Z,39.65
2018-12-27T02:43:42.478Z,33.00
2018-12-27T02:49:36.585Z,31.60
2018-12-27T02:52:17.251Z,31.80
2018-12-27T02:54:59.214Z,30.43
2018-12-27T02:57:40.250Z,48.05
2018-12-27T03:00:20.826Z,35.10
2018-12-27T03:03:01.544Z,39.48
2018-12-27T03:05:42.901Z,31.70
2018-12-27T03:08:23.354Z,27.87
2018-12-27T03:20:16.611Z,50.17
2018-12-27T03:26:10.509Z,36.35
2018-12-27T03:28:51.217Z,34.65
2018-12-27T03:31:31.852Z,39.25
2018-12-27T03:34:12.684Z,53.05
2018-12-27T03:36:53.113Z,43.42
2018-12-27T03:39:35.718Z,43.83
2018-12-27T03:45:29.140Z,33.65
2018-12-27T03:48:10.103Z,35.85
2018-12-27T03:50:50.631Z,51.92
2018-12-27T03:53:31.643Z,33.90
2018-12-27T03:56:12.641Z,42.40
2018-12-27T03:58:53.784Z,37.67
2018-12-27T04:01:34.570Z,34.65
2018-12-27T04:04:15.260Z,37.67
2018-12-27T04:06:56.032Z,30.55
2018-12-27T04:09:36.779Z,40.08
2018-12-27T04:12:17.703Z,40.95
2018-12-27T04:14:46.688Z,34.95
2018-12-27T04:17:34.536Z,39.85
2018-12-27T04:20:22.805Z,39.08
2018-12-27T04:23:03.979Z,41.60
2018-12-27T04:25:44.603Z,38.28
2018-12-27T04:28:25.527Z,40.67
2018-12-27T04:31:07.017Z,41.80
2018-12-27T04:33:47.358Z,38.00
2018-12-27T04:36:27.884Z,60.35
2018-12-27T04:39:08.984Z,43.25
2018-12-27T04:41:48.456Z,38.33
2018-12-27T04:44:37.075Z,32.20
2018-12-27T04:47:25.242Z,43.30
2018-12-27T04:50:13.359Z,44.00
2018-12-27T04:53:01.385Z,28.87
2018-12-27T04:55:49.473Z,32.42
2018-12-27T04:58:37.488Z,36.55
2018-12-27T05:01:25.680Z,34.85
2018-12-27T05:04:18.016Z,39.30
2018-12-27T05:07:04.130Z,39.45
2018-12-27T05:09:52.417Z,36.98
2018-12-27T05:12:40.515Z,33.35
2018-12-27T05:15:28.609Z,42.05
2018-12-27T05:18:36.127Z,32.73
2018-12-27T05:21:24.454Z,32.55
2018-12-27T05:24:05.816Z,37.80
2018-12-27T05:29:29.039Z,32.10
2018-12-27T05:32:09.911Z,34.63
2018-12-27T05:34:51.190Z,42.95
2018-12-27T05:37:32.370Z,33.18
2018-12-27T05:40:13.720Z,32.50
2018-12-27T05:42:54.215Z,31.10
2018-12-27T05:45:35.361Z,39.33
2018-12-27T05:48:15.773Z,37.00
2018-12-27T05:50:56.770Z,43.02
2018-12-27T05:53:37.383Z,30.23
2018-12-27T05:56:17.897Z,37.38
2018-12-27T05:58:58.530Z,37.08
2018-12-27T06:01:27.699Z,37.35
2018-12-27T06:04:16.029Z,37.05
2018-12-27T06:07:04.230Z,31.30
2018-12-27T06:09:52.371Z,31.25
2018-12-27T06:12:40.399Z,38.10
2018-12-27T06:15:28.243Z,39.95
2018-12-27T06:18:16.336Z,41.28
2018-12-27T06:21:04.433Z,37.40
2018-12-27T06:23:45.525Z,44.23
2018-12-27T06:26:26.366Z,44.95
2018-12-27T06:29:06.804Z,41.18
2018-12-27T06:31:47.584Z,41.45
2018-12-27T06:34:28.943Z,40.25
2018-12-27T06:37:10.039Z,29.60
2018-12-27T06:39:50.608Z,35.92
2018-12-27T06:42:31.506Z,45.12
2018-12-27T06:45:12.599Z,43.00
2018-12-27T06:47:53.211Z,44.00
2018-12-27T06:50:34.462Z,42.62
2018-12-27T06:53:14.821Z,38.67
2018-12-27T06:55:55.783Z,44.42
2018-12-27T07:01:49.129Z,35.05
2018-12-27T07:04:29.580Z,32.48
2018-12-27T07:07:10.029Z,53.52
2018-12-27T07:09:51.063Z,45.08
2018-12-27T07:12:31.809Z,40.08
2018-12-27T07:15:13.191Z,41.42
2018-12-27T07:17:53.964Z,43.80
2018-12-27T07:20:34.709Z,43.85
2018-12-27T07:23:15.725Z,37.53
2018-12-27T07:25:57.083Z,45.38
2018-12-27T07:28:38.316Z,37.73
2018-12-27T07:31:07.351Z,45.75
2018-12-27T07:33:36.314Z,47.48
2018-12-27T07:36:05.299Z,43.20
2018-12-27T07:38:35.056Z,37.33
2018-12-27T07:41:04.648Z,39.27
2018-12-27T07:43:34.239Z,49.27
2018-12-27T07:46:10.626Z,48.63
2018-12-27T07:48:34.139Z,39.10
2018-12-27T07:51:03.220Z,55.88
2018-12-27T07:53:32.488Z,44.50
2018-12-27T07:56:01.493Z,59.40
2018-12-27T07:58:30.364Z,47.43
2018-12-27T08:00:59.708Z,44.77
2018-12-27T08:03:28.648Z,48.65
2018-12-27T08:05:57.958Z,51.42
2018-12-27T08:08:27.195Z,49.63
2018-12-27T08:10:56.392Z,53.10
2018-12-27T08:13:26.015Z,49.33
2018-12-27T08:15:55.879Z,44.10
2018-12-27T08:18:25.471Z,47.60
2018-12-27T08:20:54.918Z,42.15
2018-12-27T08:23:24.298Z,37.28
2018-12-27T08:25:53.701Z,52.15
2018-12-27T08:28:22.681Z,43.60
2018-12-27T08:30:51.983Z,45.80
2018-12-27T08:33:20.996Z,39.48
2018-12-27T08:35:50.374Z,46.98
2018-12-27T08:38:19.724Z,58.70
2018-12-27T08:40:48.999Z,57.08
2018-12-27T08:43:18.776Z,53.92
2018-12-27T08:45:47.790Z,52.83
2018-12-27T08:48:17.008Z,56.08
2018-12-27T08:50:46.583Z,46.77
2018-12-27T08:53:15.834Z,57.27
2018-12-27T08:55:44.740Z,61.05
2018-12-27T08:58:13.835Z,55.58
2018-12-27T09:00:43.244Z,44.77
2018-12-27T09:03:12.302Z,62.48
2018-12-27T09:05:41.278Z,48.38
2018-12-27T09:08:10.531Z,58.70
2018-12-27T09:10:39.936Z,47.55
2018-12-27T09:13:09.401Z,59.85
2018-12-27T09:15:38.377Z,39.75
2018-12-27T09:18:08.037Z,39.88
2018-12-27T09:20:37.446Z,52.98
2018-12-27T09:23:06.665Z,48.28
2018-12-27T09:25:36.183Z,47.25
2018-12-27T09:28:05.211Z,40.88
2018-12-27T09:30:36.743Z,37.60
2018-12-27T09:33:05.755Z,43.58
2018-12-27T09:35:35.339Z,46.58
2018-12-27T09:38:04.962Z,43.08
2018-12-27T09:40:34.411Z,50.73
2018-12-27T09:43:03.760Z,48.68
2018-12-27T09:45:32.767Z,48.33
2018-12-27T09:48:14.264Z,46.33
2018-12-27T09:50:43.316Z,51.55
2018-12-27T09:53:12.408Z,47.45
2018-12-27T09:55:41.668Z,45.35
2018-12-27T09:58:10.647Z,51.08
2018-12-27T10:00:39.975Z,42.53
2018-12-27T10:03:12.351Z,51.95
2018-12-27T10:05:41.499Z,55.90
2018-12-27T10:08:11.027Z,42.60
2018-12-27T10:10:40.487Z,52.13
2018-12-27T10:13:09.642Z,49.83
2018-12-27T10:15:38.712Z,41.48
2018-12-27T10:18:07.702Z,53.50
2018-12-27T10:20:36.997Z,57.40
2018-12-27T10:23:06.458Z,49.65
2018-12-27T10:25:35.799Z,47.27
2018-12-27T10:28:05.243Z,49.63
2018-12-27T10:30:34.606Z,44.70
2018-12-27T10:33:03.556Z,47.00
2018-12-27T10:35:32.856Z,46.18
2018-12-27T10:38:02.433Z,41.98
2018-12-27T10:40:32.713Z,45.10
2018-12-27T10:43:01.896Z,47.55
2018-12-27T10:45:31.317Z,47.55
2018-12-27T10:48:00.640Z,36.03
2018-12-27T10:50:29.955Z,41.37
2018-12-27T10:53:01.317Z,40.33
2018-12-27T10:55:30.540Z,42.30
2018-12-27T10:57:59.694Z,41.30
2018-12-27T11:00:28.863Z,43.98
2018-12-27T11:02:58.121Z,50.85
2018-12-27T11:05:27.252Z,50.15
2018-12-27T11:07:56.319Z,43.25
2018-12-27T11:10:25.635Z,41.15
2018-12-27T11:12:54.744Z,40.05
2018-12-27T11:15:23.754Z,47.83
2018-12-27T11:17:53.023Z,41.02
2018-12-27T11:20:22.018Z,47.65
2018-12-27T11:22:51.226Z,34.88
2018-12-27T11:25:20.162Z,59.50
2018-12-27T11:27:49.800Z,38.88
2018-12-27T11:30:18.903Z,39.60
2018-12-27T11:32:48.001Z,40.28
2018-12-27T11:35:16.972Z,30.20
2018-12-27T11:37:45.946Z,38.98
2018-12-27T11:40:14.851Z,37.53
2018-12-27T11:42:43.906Z,39.88
2018-12-27T11:45:12.973Z,44.65
2018-12-27T11:47:41.935Z,33.98
2018-12-27T11:50:10.867Z,36.80
2018-12-27T11:52:39.987Z,45.50
2018-12-27T11:55:09.393Z,35.73
2018-12-27T11:57:38.724Z,36.58
2018-12-27T12:00:09.531Z,31.25
2018-12-27T12:02:39.265Z,31.25
2018-12-27T12:05:08.387Z,38.98
2018-12-27T12:07:38.260Z,31.42
2018-12-27T12:10:07.744Z,40.40
2018-12-27T12:12:37.367Z,43.42
2018-12-27T12:15:07.706Z,39.45
2018-12-27T12:17:37.913Z,47.17
2018-12-27T12:20:07.023Z,41.30
2018-12-27T12:22:36.078Z,54.55
2018-12-27T12:25:05.333Z,47.83
2018-12-27T12:27:34.745Z,57.98
2018-12-27T12:30:03.952Z,50.35
2018-12-27T12:32:33.091Z,48.92
2018-12-27T12:35:02.220Z,56.30
2018-12-27T12:37:31.497Z,62.70
2018-12-27T12:40:00.584Z,56.35
2018-12-27T12:42:32.779Z,63.38
2018-12-27T12:45:00.347Z,57.38
2018-12-27T12:47:29.466Z,53.42
2018-12-27T12:49:58.971Z,52.88
2018-12-27T12:52:28.196Z,48.33
2018-12-27T12:54:57.315Z,50.45
2018-12-27T12:57:26.349Z,60.52
2018-12-27T12:59:55.336Z,46.13
2018-12-27T13:02:24.419Z,54.30
2018-12-27T13:04:53.760Z,51.75
2018-12-27T13:07:23.091Z,51.63
2018-12-27T13:09:52.095Z,53.50
2018-12-27T13:12:21.147Z,43.87
2018-12-27T13:14:50.206Z,43.08
2018-12-27T13:17:19.511Z,44.38
2018-12-27T13:19:48.612Z,41.25
2018-12-27T13:22:17.732Z,40.80
2018-12-27T13:24:46.722Z,42.65
2018-12-27T13:27:15.693Z,38.35
2018-12-27T13:29:45.064Z,43.42
2018-12-27T13:32:14.032Z,43.87
2018-12-27T13:34:43.251Z,37.83
2018-12-27T13:37:12.559Z,47.62
2018-12-27T13:39:41.905Z,45.28
2018-12-27T13:42:11.171Z,39.10
2018-12-27T13:44:40.766Z,39.33
2018-12-27T13:47:12.908Z,32.05
2018-12-27T13:49:42.448Z,37.25
2018-12-27T13:52:11.769Z,43.28
2018-12-27T13:54:41.480Z,49.40
2018-12-27T13:57:10.501Z,59.75
2018-12-27T13:59:39.978Z,43.85
2018-12-27T14:02:09.196Z,46.98
2018-12-27T14:04:38.171Z,40.35
2018-12-27T14:07:08.075Z,38.65
2018-12-27T14:09:37.141Z,35.25
2018-12-27T14:12:06.446Z,45.25
2018-12-27T14:14:35.607Z,44.45
2018-12-27T14:17:06.971Z,44.38
2018-12-27T14:19:35.952Z,41.63
2018-12-27T14:22:05.108Z,53.55
2018-12-27T14:24:34.258Z,38.42
2018-12-27T14:27:03.252Z,59.63
2018-12-27T14:29:32.673Z,41.58
2018-12-27T14:32:01.884Z,36.80
2018-12-27T14:34:31.059Z,36.58
2018-12-27T14:37:00.984Z,51.42
2018-12-27T14:39:31.927Z,48.95
2018-12-27T14:42:01.035Z,38.25
2018-12-27T14:44:30.103Z,44.63
2018-12-27T14:46:59.104Z,44.75
2018-12-27T14:49:34.223Z,45.95
2018-12-27T14:52:03.467Z,45.45
2018-12-27T14:54:32.495Z,53.68
2018-12-27T14:57:01.662Z,40.78
2018-12-27T14:59:30.865Z,37.78
2018-12-27T15:02:00.083Z,39.25
2018-12-27T15:04:29.009Z,40.43
2018-12-27T15:06:57.954Z,34.90
2018-12-27T15:09:27.400Z,44.18
2018-12-27T15:11:56.470Z,40.52
2018-12-27T15:14:25.723Z,44.42
2018-12-27T15:16:55.825Z,44.35
2018-12-27T15:19:24.833Z,44.73
2018-12-27T15:21:55.462Z,31.65
2018-12-27T15:24:25.001Z,35.63
2018-12-27T15:26:54.044Z,32.83
2018-12-27T15:29:23.044Z,32.00
2018-12-27T15:31:52.158Z,40.23
2018-12-27T15:34:21.305Z,46.92
2018-12-27T15:36:54.286Z,33.18
2018-12-27T15:39:21.147Z,45.90
2018-12-27T15:41:58.165Z,42.23
2018-12-27T15:44:27.023Z,32.08
2018-12-27T15:46:56.010Z,31.82
2018-12-27T15:49:24.885Z,45.25
2018-12-27T15:51:53.906Z,40.48
2018-12-27T15:54:22.932Z,35.35
2018-12-27T15:56:51.875Z,38.63
2018-12-27T15:59:24.327Z,44.18
2018-12-27T16:01:53.460Z,39.63
2018-12-27T16:04:22.651Z,37.93
2018-12-27T16:06:51.925Z,37.40
2018-12-27T16:09:21.111Z,44.93
2018-12-27T16:11:50.251Z,39.35
2018-12-27T16:14:19.127Z,37.58
2018-12-27T16:16:48.025Z,31.23
2018-12-27T16:19:17.328Z,42.88
2018-12-27T16:21:46.184Z,49.95
2018-12-27T16:24:15.990Z,34.60
2018-12-27T16:26:45.511Z,32.55
2018-12-27T16:29:14.492Z,36.68
2018-12-27T16:31:43.500Z,37.00
2018-12-27T16:34:12.451Z,37.38
2018-12-27T16:36:42.013Z,36.53
2018-12-27T16:39:11.442Z,34.20
2018-12-27T16:41:41.212Z,33.83
2018-12-27T16:44:10.495Z,34.55
2018-12-27T16:46:39.725Z,41.83
2018-12-27T16:49:08.989Z,45.60
2018-12-27T16:51:38.193Z,29.40
2018-12-27T16:54:11.777Z,46.42
2018-12-27T16:56:40.738Z,45.05
2018-12-27T16:59:10.276Z,48.78
2018-12-27T17:01:39.632Z,38.05
2018-12-27T17:04:10.673Z,38.70
2018-12-27T17:06:39.733Z,41.53
2018-12-27T17:09:08.955Z,46.75
2018-12-27T17:11:38.066Z,32.90
2018-12-27T17:14:07.409Z,55.12
2018-12-27T17:16:36.913Z,53.80
2018-12-27T17:19:06.087Z,49.33
2018-12-27T17:21:35.355Z,112.90
2018-12-27T17:24:04.670Z,46.02
2018-12-27T17:26:33.598Z,50.78
2018-12-27T17:29:02.585Z,43.75
2018-12-27T17:31:32.031Z,43.17
2018-12-27T17:34:01.261Z,41.80
2018-12-27T17:36:30.481Z,37.60
2018-12-27T17:38:59.631Z,34.05
2018-12-27T17:41:28.611Z,41.48
2018-12-27T17:43:57.637Z,43.68
2018-12-27T17:46:26.686Z,45.58
2018-12-27T17:48:57.062Z,55.23
2018-12-27T17:51:26.722Z,43.33
2018-12-27T17:53:56.079Z,46.77
2018-12-27T17:56:25.662Z,59.20
2018-12-27T17:58:54.627Z,47.50
2018-12-27T18:01:29.713Z,37.48
2018-12-27T18:04:07.852Z,40.85
2018-12-27T18:06:37.054Z,41.88
2018-12-27T18:09:08.018Z,51.58
2018-12-27T18:11:45.284Z,43.23
2018-12-27T18:14:14.303Z,52.25
2018-12-27T18:16:44.838Z,53.83
2018-12-27T18:19:15.543Z,48.63
2018-12-27T18:21:44.835Z,37.88
2018-12-27T18:24:14.095Z,38.78
2018-12-27T18:26:43.333Z,46.40
2018-12-27T18:29:12.614Z,32.17
2018-12-27T18:31:41.719Z,28.38
2018-12-27T18:34:11.006Z,35.35
2018-12-27T18:36:40.038Z,27.22
2018-12-27T18:39:09.055Z,29.87
2018-12-27T18:41:38.019Z,19.87
2018-12-27T18:44:06.977Z,38.13
2018-12-27T18:46:36.010Z,44.45
2018-12-27T18:49:05.044Z,48.65
2018-12-27T18:51:34.280Z,47.85
2018-12-27T18:54:03.422Z,35.15
2018-12-27T18:56:32.725Z,43.85
2018-12-27T18:59:01.694Z,35.00
2018-12-27T19:01:30.757Z,32.20
2018-12-27T19:04:00.012Z,21.75
2018-12-27T19:06:29.079Z,40.17
2018-12-27T19:08:58.126Z,27.22
2018-12-27T19:12:02.524Z,37.35
2018-12-27T19:14:31.454Z,45.83
2018-12-27T19:17:01.331Z,55.25
2018-12-27T19:19:30.453Z,48.52
2018-12-27T19:22:12.383Z,27.10
2018-12-27T19:24:41.393Z,39.65
2018-12-27T19:27:10.468Z,36.60
2018-12-27T19:29:40.093Z,55.65
2018-12-27T19:32:09.308Z,48.10
2018-12-27T19:34:38.271Z,51.75
2018-12-27T19:37:07.294Z,47.98
2018-12-27T19:39:36.161Z,46.48
2018-12-27T19:42:05.972Z,56.80
2018-12-27T19:44:35.336Z,55.05
2018-12-27T19:47:04.374Z,45.55
2018-12-27T19:49:34.024Z,68.37
2018-12-27T19:52:03.232Z,48.10
2018-12-27T19:54:34.694Z,46.68
2018-12-27T19:57:03.956Z,32.90
2018-12-27T19:59:33.290Z,44.77
2018-12-27T20:02:02.613Z,46.92
2018-12-27T20:04:34.354Z,51.95
2018-12-27T20:07:03.634Z,64.92
2018-12-27T20:09:32.635Z,71.97
2018-12-27T20:12:02.013Z,48.63
2018-12-27T20:14:45.238Z,54.13
2018-12-27T20:17:14.387Z,54.33
2018-12-27T20:19:43.325Z,50.40
2018-12-27T20:22:12.612Z,64.45
2018-12-27T20:24:41.603Z,43.40
2018-12-27T20:27:10.463Z,51.45
2018-12-27T20:29:39.522Z,65.70
2018-12-27T20:32:08.449Z,59.98
2018-12-27T20:34:37.391Z,60.92
2018-12-27T20:37:06.476Z,53.33
2018-12-27T20:39:35.752Z,58.40
2018-12-27T20:42:04.735Z,62.85
2018-12-27T20:44:37.022Z,65.30
2018-12-27T20:47:06.077Z,56.88
2018-12-27T20:49:35.935Z,67.87
2018-12-27T20:52:05.431Z,57.50
2018-12-27T20:54:34.558Z,75.90
2018-12-27T20:57:03.543Z,94.72
2018-12-27T20:59:32.723Z,73.42
2018-12-27T21:02:01.995Z,63.30
2018-12-27T21:04:31.222Z,56.68
2018-12-27T21:07:00.517Z,68.72
2018-12-27T21:09:29.767Z,68.70
2018-12-27T21:11:59.221Z,67.78
2018-12-27T21:14:33.834Z,75.03
2018-12-27T21:17:02.828Z,65.15
2018-12-27T21:19:31.688Z,68.30
2018-12-27T21:22:00.540Z,37.73
2018-12-27T21:24:29.470Z,59.13
2018-12-27T21:26:58.409Z,62.05
2018-12-27T21:29:27.411Z,62.53
2018-12-27T21:31:56.299Z,58.02
2018-12-27T21:34:25.241Z,84.75
2018-12-27T21:36:54.298Z,60.08
2018-12-27T21:39:23.414Z,72.80
2018-12-27T21:41:52.842Z,62.35
2018-12-27T21:44:21.787Z,70.17
2018-12-27T21:46:50.769Z,65.25
2018-12-27T21:49:20.011Z,76.85
2018-12-27T21:51:49.225Z,78.33
2018-12-27T21:54:18.452Z,66.92
2018-12-27T21:56:47.331Z,79.10
2018-12-27T21:59:16.206Z,90.57
2018-12-27T22:01:45.477Z,75.25
2018-12-27T22:04:14.365Z,105.92
2018-12-27T22:06:43.625Z,61.25
2018-12-27T22:09:12.647Z,59.35
2018-12-27T22:11:41.938Z,84.13
2018-12-27T22:14:11.059Z,68.47
2018-12-27T22:16:40.308Z,79.62
2018-12-27T22:19:09.310Z,67.40
2018-12-27T22:21:38.574Z,91.32
2018-12-27T22:24:07.848Z,80.62
2018-12-27T22:26:37.683Z,74.92
2018-12-27T22:29:06.939Z,84.10
2018-12-27T22:31:36.188Z,78.78
2018-12-27T22:34:05.249Z,82.90
2018-12-27T22:36:34.494Z,68.02
2018-12-27T22:39:05.176Z,69.47
2018-12-27T22:41:34.290Z,81.75
2018-12-27T22:44:03.483Z,76.75
2018-12-27T22:46:32.378Z,75.20
2018-12-27T22:49:01.665Z,72.92
2018-12-27T22:51:30.606Z,62.50
2018-12-27T22:53:59.767Z,74.35
2018-12-27T22:56:28.747Z,102.17
2018-12-27T22:58:57.626Z,73.25
2018-12-27T23:01:27.190Z,88.87
2018-12-27T23:03:56.703Z,62.83
2018-12-27T23:06:25.702Z,60.85
2018-12-27T23:08:54.707Z,72.40
2018-12-27T23:11:23.934Z,64.40
2018-12-27T23:13:53.207Z,57.25
2018-12-27T23:16:22.484Z,53.60
2018-12-27T23:18:51.875Z,71.55
2018-12-27T23:21:20.866Z,80.57
2018-12-27T23:23:50.091Z,61.77
2018-12-27T23:26:19.242Z,69.10
2018-12-27T23:28:48.959Z,79.72
2018-12-27T23:31:17.909Z,72.30
2018-12-27T23:33:47.131Z,76.00
2018-12-27T23:36:16.800Z,83.05
2018-12-27T23:38:50.307Z,85.60
2018-12-27T23:41:16.575Z,79.30
2018-12-27T23:43:45.563Z,69.07
2018-12-27T23:46:14.746Z,68.15
2018-12-27T23:48:43.651Z,62.43
2018-12-27T23:51:12.665Z,78.72
2018-12-27T23:53:41.687Z,72.58
2018-12-27T23:56:10.602Z,78.65
2018-12-27T23:58:40.091Z,71.53
