createdAt,value
2022-09-22T00:01:32.698Z,52.27
2022-09-22T00:04:03.645Z,66.43
2022-09-22T00:06:33.800Z,54.67
2022-09-22T00:09:04.451Z,41.97
2022-09-22T00:11:36.178Z,35.80
2022-09-22T00:14:07.465Z,29.23
2022-09-22T00:16:39.005Z,35.00
2022-09-22T00:19:07.769Z,40.47
2022-09-22T00:21:35.961Z,47.10
2022-09-22T00:24:07.827Z,44.50
2022-09-22T00:26:36.646Z,53.07
2022-09-22T00:29:06.827Z,37.57
2022-09-22T00:31:34.782Z,31.60
2022-09-22T00:34:02.803Z,40.57
2022-09-22T00:36:31.098Z,31.07
2022-09-22T00:39:00.206Z,31.53
2022-09-22T00:41:32.229Z,22.13
2022-09-22T00:44:36.103Z,15.93
2022-09-22T00:47:14.242Z,17.10
2022-09-22T00:49:47.761Z,58.55
2022-09-22T00:52:19.371Z,17.73
2022-09-22T00:54:48.231Z,10.07
2022-09-22T00:57:20.201Z,23.57
2022-09-22T00:59:50.833Z,14.87
2022-09-22T01:02:19.727Z,10.90
2022-09-22T01:04:50.518Z,7.53
2022-09-22T01:07:19.235Z,17.43
2022-09-22T01:09:47.107Z,18.50
2022-09-22T01:12:15.151Z,106.93
2022-09-22T01:14:54.420Z,111.57
2022-09-22T01:17:31.785Z,50.53
2022-09-22T01:20:40.757Z,12.80
2022-09-22T01:23:41.991Z,20.10
2022-09-22T01:26:42.895Z,48.90
2022-09-22T01:29:34.593Z,183.63
2022-09-22T01:32:10.325Z,46.83
2022-09-22T01:34:45.615Z,21.33
2022-09-22T01:37:20.766Z,43.60
2022-09-22T01:39:53.898Z,109.90
2022-09-22T01:42:28.568Z,209.77
2022-09-22T01:45:00.857Z,149.57
2022-09-22T01:47:36.234Z,53.93
2022-09-22T01:50:10.324Z,14.33
2022-09-22T01:52:41.006Z,40.87
2022-09-22T01:55:14.970Z,58.80
2022-09-22T01:57:47.561Z,50.87
2022-09-22T02:00:15.927Z,13.07
2022-09-22T02:02:51.567Z,9.57
2022-09-22T02:05:24.927Z,10.20
2022-09-22T02:07:55.433Z,8.93
2022-09-22T02:10:32.542Z,8.27
2022-09-22T02:13:01.814Z,12.63
2022-09-22T02:15:47.655Z,10.05
2022-09-22T02:18:28.272Z,7.57
2022-09-22T02:20:57.954Z,7.70
2022-09-22T02:23:26.227Z,7.20
2022-09-22T02:25:56.715Z,7.17
2022-09-22T02:28:26.004Z,8.60
2022-09-22T02:31:18.556Z,7.37
2022-09-22T02:33:46.528Z,7.80
2022-09-22T02:36:31.085Z,7.28
2022-09-22T02:39:05.513Z,7.00
2022-09-22T02:41:41.576Z,7.77
2022-09-22T02:44:15.154Z,7.50
2022-09-22T02:46:47.402Z,8.90
2022-09-22T02:49:19.258Z,6.65
2022-09-22T02:51:50.360Z,7.72
2022-09-22T02:54:18.370Z,7.37
2022-09-22T02:56:46.242Z,7.07
2022-09-22T02:59:14.155Z,6.70
2022-09-22T03:01:42.050Z,7.88
2022-09-22T03:04:09.983Z,8.00
2022-09-22T03:06:39.282Z,9.33
2022-09-22T03:09:07.228Z,8.30
2022-09-22T03:11:35.197Z,8.50
2022-09-22T03:14:03.210Z,14.83
2022-09-22T03:16:31.053Z,12.97
2022-09-22T03:18:59.108Z,10.02
2022-09-22T03:21:27.039Z,11.18
2022-09-22T03:23:56.463Z,7.45
2022-09-22T03:26:24.494Z,10.27
2022-09-22T03:28:53.316Z,8.82
2022-09-22T03:31:21.299Z,8.90
2022-09-22T03:33:52.543Z,8.85
2022-09-22T03:36:20.867Z,6.60
2022-09-22T03:38:48.755Z,8.30
2022-09-22T03:41:17.988Z,7.13
2022-09-22T03:43:45.867Z,9.40
2022-09-22T03:46:14.252Z,6.90
2022-09-22T03:48:45.126Z,8.33
2022-09-22T03:51:13.586Z,8.32
2022-09-22T03:53:41.419Z,9.93
2022-09-22T03:56:11.690Z,12.45
2022-09-22T03:58:42.003Z,9.57
2022-09-22T04:01:11.621Z,8.18
2022-09-22T04:03:40.963Z,9.83
2022-09-22T04:06:09.200Z,9.00
2022-09-22T04:08:37.809Z,8.02
2022-09-22T04:11:06.742Z,8.93
2022-09-22T04:13:35.361Z,7.40
2022-09-22T04:16:05.317Z,10.27
2022-09-22T04:18:33.436Z,10.00
2022-09-22T04:21:01.480Z,11.13
2022-09-22T04:23:29.366Z,11.82
2022-09-22T04:25:57.240Z,16.08
2022-09-22T04:28:25.179Z,18.13
2022-09-22T04:30:53.180Z,22.33
2022-09-22T04:33:23.187Z,18.75
2022-09-22T04:35:51.526Z,18.23
2022-09-22T04:38:19.709Z,12.98
2022-09-22T04:40:49.547Z,15.88
2022-09-22T04:43:17.527Z,14.40
2022-09-22T04:45:46.259Z,15.93
2022-09-22T04:48:14.134Z,20.63
2022-09-22T04:50:47.818Z,24.77
2022-09-22T04:53:16.446Z,24.85
2022-09-22T04:55:44.358Z,23.75
2022-09-22T04:58:12.251Z,24.08
2022-09-22T05:00:40.129Z,31.55
2022-09-22T05:03:12.119Z,32.33
2022-09-22T05:05:40.505Z,47.67
2022-09-22T05:08:10.213Z,63.47
2022-09-22T05:10:38.114Z,60.95
2022-09-22T05:13:08.236Z,33.47
2022-09-22T05:15:37.499Z,20.02
2022-09-22T05:18:05.614Z,17.25
2022-09-22T05:20:33.708Z,20.25
2022-09-22T05:23:01.726Z,17.85
2022-09-22T05:25:30.971Z,24.02
2022-09-22T05:27:58.932Z,17.88
2022-09-22T05:30:29.019Z,21.73
2022-09-22T05:32:56.870Z,9.88
2022-09-22T05:35:26.214Z,16.52
2022-09-22T05:37:54.604Z,11.98
2022-09-22T05:40:26.119Z,10.35
2022-09-22T05:42:55.681Z,10.90
2022-09-22T05:45:23.883Z,9.05
2022-09-22T05:47:53.156Z,11.45
2022-09-22T05:50:23.615Z,12.73
2022-09-22T05:52:51.513Z,11.43
2022-09-22T05:55:19.495Z,13.80
2022-09-22T05:57:47.424Z,14.15
2022-09-22T06:00:17.084Z,10.48
2022-09-22T06:02:45.212Z,14.98
2022-09-22T06:05:16.089Z,13.10
2022-09-22T06:07:44.702Z,13.02
2022-09-22T06:10:12.742Z,14.20
2022-09-22T06:12:40.879Z,16.10
2022-09-22T06:15:10.042Z,11.05
2022-09-22T06:17:39.249Z,12.48
2022-09-22T06:20:08.491Z,12.68
2022-09-22T06:22:37.198Z,10.23
2022-09-22T06:25:08.976Z,12.13
2022-09-22T06:27:36.844Z,10.65
2022-09-22T06:30:05.192Z,13.90
2022-09-22T06:32:33.673Z,10.23
2022-09-22T06:35:02.855Z,10.65
2022-09-22T06:37:32.452Z,9.95
2022-09-22T06:40:00.327Z,9.05
2022-09-22T06:42:28.198Z,8.75
2022-09-22T06:44:56.054Z,9.85
2022-09-22T06:47:23.992Z,10.25
2022-09-22T06:49:51.820Z,10.37
2022-09-22T06:52:21.008Z,10.50
2022-09-22T06:54:51.875Z,10.68
2022-09-22T06:57:21.008Z,8.52
2022-09-22T06:59:49.661Z,10.05
2022-09-22T07:02:18.310Z,9.60
2022-09-22T07:04:48.187Z,8.53
2022-09-22T07:07:16.536Z,8.83
2022-09-22T07:09:46.188Z,11.68
2022-09-22T07:12:14.294Z,8.80
2022-09-22T07:14:42.658Z,7.47
2022-09-22T07:17:10.574Z,9.27
2022-09-22T07:19:38.522Z,7.60
2022-09-22T07:22:06.786Z,9.10
2022-09-22T07:24:34.652Z,7.77
2022-09-22T07:27:04.182Z,9.80
2022-09-22T07:29:33.257Z,11.23
2022-09-22T07:32:02.523Z,11.53
2022-09-22T07:34:30.664Z,10.33
2022-09-22T07:36:59.352Z,8.07
2022-09-22T07:39:27.226Z,8.20
2022-09-22T07:41:55.093Z,8.45
2022-09-22T07:44:44.502Z,7.60
2022-09-22T07:47:12.963Z,8.17
2022-09-22T07:49:40.793Z,7.40
2022-09-22T07:52:09.914Z,9.33
2022-09-22T07:54:39.717Z,9.80
2022-09-22T07:57:10.882Z,9.10
2022-09-22T07:59:41.529Z,8.10
2022-09-22T08:02:11.136Z,8.40
2022-09-22T08:04:39.112Z,9.23
2022-09-22T08:07:07.208Z,11.83
2022-09-22T08:09:35.966Z,9.33
2022-09-22T08:12:04.052Z,9.10
2022-09-22T08:14:32.007Z,7.80
2022-09-22T08:17:01.223Z,9.97
2022-09-22T08:19:30.405Z,11.67
2022-09-22T08:21:58.706Z,11.37
2022-09-22T08:24:26.547Z,11.67
2022-09-22T08:26:56.111Z,9.43
2022-09-22T08:29:24.673Z,11.47
2022-09-22T08:31:54.158Z,11.50
2022-09-22T08:34:23.621Z,8.97
2022-09-22T08:36:51.555Z,9.90
2022-09-22T08:39:19.828Z,20.53
2022-09-22T08:42:00.306Z,9.93
2022-09-22T08:44:32.760Z,12.27
2022-09-22T08:47:02.148Z,9.53
2022-09-22T08:49:54.572Z,8.80
2022-09-22T08:52:29.016Z,10.53
2022-09-22T08:54:59.415Z,9.90
2022-09-22T08:57:51.254Z,15.53
2022-09-22T09:00:21.544Z,7.17
2022-09-22T09:03:00.172Z,10.00
2022-09-22T09:06:04.402Z,6.83
2022-09-22T09:09:05.089Z,8.87
2022-09-22T09:11:54.444Z,13.70
2022-09-22T09:14:37.970Z,8.23
2022-09-22T09:17:12.545Z,10.93
2022-09-22T09:19:43.634Z,7.80
2022-09-22T09:22:22.802Z,12.07
2022-09-22T09:27:47.019Z,8.57
2022-09-22T09:30:18.014Z,7.60
2022-09-22T09:32:51.328Z,10.43
2022-09-22T09:35:22.298Z,7.97
2022-09-22T09:37:53.283Z,7.73
2022-09-22T09:40:22.107Z,8.53
2022-09-22T09:42:57.690Z,6.60
2022-09-22T09:45:34.044Z,6.50
2022-09-22T09:48:14.050Z,7.00
2022-09-22T09:50:41.951Z,9.00
2022-09-22T09:53:29.134Z,6.57
2022-09-22T09:55:57.051Z,8.20
2022-09-22T09:58:42.587Z,10.07
2022-09-22T10:01:14.138Z,6.50
2022-09-22T10:03:48.166Z,6.60
2022-09-22T10:06:25.280Z,10.20
2022-09-22T10:08:54.845Z,6.40
2022-09-22T10:11:30.998Z,11.87
2022-09-22T10:13:59.591Z,17.20
2022-09-22T10:16:28.794Z,7.00
2022-09-22T10:19:23.700Z,7.83
2022-09-22T10:21:51.990Z,6.00
2022-09-22T10:24:32.912Z,7.43
2022-09-22T10:27:03.785Z,7.03
2022-09-22T10:29:35.460Z,6.83
2022-09-22T10:32:07.478Z,7.20
2022-09-22T10:34:38.147Z,6.30
2022-09-22T10:37:10.348Z,5.27
2022-09-22T10:39:44.845Z,4.50
2022-09-22T10:42:37.557Z,5.53
2022-09-22T10:45:09.676Z,11.93
2022-09-22T10:47:53.843Z,6.00
2022-09-22T10:50:41.153Z,8.53
2022-09-22T10:53:26.374Z,6.53
2022-09-22T10:56:04.156Z,5.53
2022-09-22T10:58:46.816Z,5.83
2022-09-22T11:01:37.902Z,6.07
2022-09-22T11:04:21.294Z,5.87
2022-09-22T11:07:33.929Z,7.73
2022-09-22T11:10:33.594Z,6.70
2022-09-22T11:13:17.068Z,6.40
2022-09-22T11:16:10.217Z,9.23
2022-09-22T11:19:04.155Z,6.57
2022-09-22T11:21:46.135Z,16.17
2022-09-22T11:24:38.207Z,5.97
2022-09-22T11:27:15.627Z,5.93
2022-09-22T11:30:08.039Z,9.00
2022-09-22T11:33:12.896Z,5.53
2022-09-22T11:36:14.781Z,5.83
2022-09-22T11:39:28.984Z,11.70
2022-09-22T11:42:06.502Z,9.10
2022-09-22T11:44:41.811Z,11.80
2022-09-22T11:47:26.306Z,24.67
2022-09-22T11:50:26.823Z,9.80
2022-09-22T11:53:15.923Z,12.20
2022-09-22T11:55:50.977Z,6.23
2022-09-22T11:58:21.461Z,6.47
2022-09-22T12:00:55.015Z,7.00
2022-09-22T12:03:29.095Z,8.03
2022-09-22T12:06:02.225Z,7.50
2022-09-22T12:08:36.952Z,10.10
2022-09-22T12:11:08.699Z,18.10
2022-09-22T12:13:42.197Z,14.73
2022-09-22T12:16:18.127Z,8.10
2022-09-22T12:18:53.382Z,11.90
2022-09-22T12:21:36.999Z,8.93
2022-09-22T12:24:09.911Z,5.70
2022-09-22T12:26:39.852Z,7.33
2022-09-22T12:29:22.170Z,7.00
2022-09-22T12:31:52.927Z,4.60
2022-09-22T12:34:25.540Z,5.17
2022-09-22T12:36:56.397Z,5.73
2022-09-22T12:39:26.852Z,7.27
2022-09-22T12:41:59.645Z,6.33
2022-09-22T12:44:31.358Z,10.20
2022-09-22T12:47:04.401Z,8.40
2022-09-22T12:49:33.701Z,20.63
2022-09-22T12:52:01.601Z,4.33
2022-09-22T12:54:47.709Z,9.17
2022-09-22T12:57:44.598Z,11.20
2022-09-22T13:00:32.263Z,42.60
2022-09-22T13:03:02.236Z,93.17
2022-09-22T13:05:46.518Z,93.53
2022-09-22T13:08:27.016Z,44.40
2022-09-22T13:11:00.676Z,10.10
2022-09-22T13:13:42.951Z,5.23
2022-09-22T13:16:34.399Z,6.73
2022-09-22T13:19:02.899Z,5.50
2022-09-22T13:21:34.382Z,4.70
2022-09-22T13:24:05.043Z,6.87
2022-09-22T13:26:35.256Z,5.07
2022-09-22T13:29:07.177Z,3.90
2022-09-22T13:31:44.015Z,6.03
2022-09-22T13:34:19.715Z,4.40
2022-09-22T13:36:49.941Z,4.90
2022-09-22T13:39:21.329Z,5.30
2022-09-22T13:41:53.186Z,4.47
2022-09-22T13:44:25.553Z,4.97
2022-09-22T13:46:55.761Z,4.47
2022-09-22T13:49:31.030Z,4.17
2022-09-22T13:52:04.978Z,7.07
2022-09-22T13:54:35.436Z,5.13
2022-09-22T13:57:07.304Z,4.00
2022-09-22T13:59:41.371Z,4.10
2022-09-22T14:02:12.472Z,4.60
2022-09-22T14:04:50.885Z,7.60
2022-09-22T14:07:22.261Z,5.70
2022-09-22T14:09:50.764Z,4.80
2022-09-22T14:12:18.970Z,4.37
2022-09-22T14:14:47.171Z,5.43
2022-09-22T14:17:18.831Z,7.47
2022-09-22T14:19:54.075Z,8.00
2022-09-22T14:22:25.518Z,6.03
2022-09-22T14:24:56.499Z,6.70
2022-09-22T14:27:28.387Z,9.47
2022-09-22T14:29:57.280Z,7.20
2022-09-22T14:32:30.140Z,6.67
2022-09-22T14:35:00.048Z,5.40
2022-09-22T14:37:32.700Z,5.37
2022-09-22T14:40:04.314Z,7.80
2022-09-22T14:42:34.316Z,6.63
2022-09-22T14:45:19.998Z,6.27
2022-09-22T14:47:48.297Z,11.03
2022-09-22T14:50:20.096Z,6.17
2022-09-22T14:52:55.663Z,12.10
2022-09-22T14:55:34.292Z,24.73
2022-09-22T14:58:08.585Z,33.00
2022-09-22T15:00:54.381Z,14.33
2022-09-22T15:03:28.030Z,30.87
2022-09-22T15:05:56.510Z,11.57
2022-09-22T15:08:28.836Z,7.17
2022-09-22T15:10:59.333Z,5.27
2022-09-22T15:13:37.843Z,5.67
2022-09-22T15:16:06.667Z,6.93
2022-09-22T15:18:34.850Z,18.37
2022-09-22T15:21:11.281Z,9.27
2022-09-22T15:23:44.754Z,14.20
2022-09-22T15:26:17.488Z,6.10
2022-09-22T15:28:48.374Z,15.83
2022-09-22T15:31:26.455Z,7.77
2022-09-22T15:33:54.709Z,19.57
2022-09-22T15:36:23.839Z,8.10
2022-09-22T15:38:56.040Z,6.10
2022-09-22T15:41:24.044Z,5.27
2022-09-22T15:43:52.131Z,5.10
2022-09-22T15:46:28.199Z,5.13
2022-09-22T15:49:00.883Z,7.43
2022-09-22T15:51:30.343Z,7.07
2022-09-22T15:53:59.776Z,4.60
2022-09-22T15:56:30.002Z,5.40
2022-09-22T15:59:01.085Z,4.70
2022-09-22T16:01:29.380Z,5.27
2022-09-22T16:04:00.080Z,5.10
2022-09-22T16:06:28.692Z,5.30
2022-09-22T16:08:58.359Z,4.53
2022-09-22T16:11:31.824Z,4.20
2022-09-22T16:14:03.576Z,4.10
2022-09-22T16:16:32.364Z,17.50
2022-09-22T16:19:01.206Z,5.17
2022-09-22T16:21:30.976Z,5.23
2022-09-22T16:24:03.843Z,6.20
2022-09-22T16:26:33.631Z,5.20
2022-09-22T16:29:02.799Z,6.67
2022-09-22T16:31:31.296Z,7.10
2022-09-22T16:34:01.363Z,6.93
2022-09-22T16:36:32.856Z,6.70
2022-09-22T16:39:01.272Z,13.70
2022-09-22T16:41:30.576Z,10.53
2022-09-22T16:44:00.473Z,6.33
2022-09-22T16:46:30.329Z,5.43
2022-09-22T16:49:00.701Z,8.60
2022-09-22T16:51:29.566Z,3.77
2022-09-22T16:53:57.887Z,12.33
2022-09-22T16:56:27.351Z,5.43
2022-09-22T16:58:55.589Z,5.03
2022-09-22T17:01:24.936Z,5.13
2022-09-22T17:03:53.768Z,6.80
2022-09-22T17:06:25.090Z,8.07
2022-09-22T17:08:53.944Z,7.70
2022-09-22T17:11:24.368Z,13.13
2022-09-22T17:13:52.240Z,10.60
2022-09-22T17:16:22.393Z,5.77
2022-09-22T17:18:53.200Z,8.20
2022-09-22T17:21:22.515Z,7.40
2022-09-22T17:23:51.698Z,21.47
2022-09-22T17:26:21.197Z,10.90
2022-09-22T17:28:52.688Z,6.60
2022-09-22T17:31:21.139Z,13.43
2022-09-22T17:34:01.252Z,7.90
2022-09-22T17:36:31.953Z,6.20
2022-09-22T17:39:01.354Z,12.80
2022-09-22T17:41:32.868Z,10.70
2022-09-22T17:44:03.150Z,8.80
2022-09-22T17:46:33.650Z,13.83
2022-09-22T17:49:19.830Z,13.03
2022-09-22T17:52:08.073Z,25.97
2022-09-22T17:54:56.434Z,28.13
2022-09-22T17:57:29.590Z,20.10
2022-09-22T17:59:58.775Z,11.03
2022-09-22T18:02:28.848Z,9.90
2022-09-22T18:04:57.234Z,14.03
2022-09-22T18:07:27.621Z,9.13
2022-09-22T18:09:55.917Z,7.77
2022-09-22T18:12:25.970Z,7.47
2022-09-22T18:14:55.578Z,8.80
2022-09-22T18:17:25.567Z,6.47
2022-09-22T18:19:55.648Z,8.93
2022-09-22T18:22:24.742Z,8.90
2022-09-22T18:24:55.657Z,8.70
2022-09-22T18:27:27.610Z,15.13
2022-09-22T18:29:58.744Z,15.27
2022-09-22T18:32:28.193Z,11.53
2022-09-22T18:34:56.487Z,11.70
2022-09-22T18:37:26.291Z,9.13
2022-09-22T18:39:55.688Z,11.40
2022-09-22T18:42:26.238Z,10.73
2022-09-22T18:44:54.495Z,8.80
2022-09-22T18:47:23.159Z,8.73
2022-09-22T18:49:51.317Z,12.73
2022-09-22T18:52:23.863Z,7.30
2022-09-22T18:54:53.196Z,8.67
2022-09-22T18:57:24.369Z,10.43
2022-09-22T18:59:52.449Z,12.00
2022-09-22T19:02:22.446Z,11.00
2022-09-22T19:04:51.505Z,47.13
2022-09-22T19:07:41.583Z,79.07
2022-09-22T19:10:12.243Z,18.50
2022-09-22T19:12:42.700Z,15.27
2022-09-22T19:15:15.186Z,16.27
2022-09-22T19:17:44.750Z,10.23
2022-09-22T19:20:14.571Z,9.50
2022-09-22T19:22:43.705Z,8.60
2022-09-22T19:25:12.334Z,16.20
2022-09-22T19:27:41.542Z,11.13
2022-09-22T19:30:11.299Z,17.80
2022-09-22T19:32:39.775Z,17.00
2022-09-22T19:35:10.566Z,13.73
2022-09-22T19:37:39.513Z,13.33
2022-09-22T19:40:09.539Z,11.50
2022-09-22T19:42:40.240Z,18.53
2022-09-22T19:45:10.534Z,9.70
2022-09-22T19:47:39.565Z,11.70
2022-09-22T19:50:09.195Z,15.97
2022-09-22T19:52:38.376Z,13.37
2022-09-22T19:55:07.606Z,9.33
2022-09-22T19:57:41.048Z,10.13
2022-09-22T20:00:13.666Z,11.33
2022-09-22T20:02:42.340Z,9.77
2022-09-22T20:05:20.698Z,11.50
2022-09-22T20:07:50.185Z,28.00
2022-09-22T20:10:19.180Z,19.90
2022-09-22T20:12:47.363Z,12.40
2022-09-22T20:15:16.760Z,10.60
2022-09-22T20:17:46.593Z,10.97
2022-09-22T20:20:16.038Z,14.50
2022-09-22T20:22:45.717Z,22.97
2022-09-22T20:25:23.046Z,14.00
2022-09-22T20:27:51.434Z,10.70
2022-09-22T20:30:21.023Z,11.43
2022-09-22T20:32:50.302Z,14.80
2022-09-22T20:35:21.652Z,13.33
2022-09-22T20:37:49.682Z,9.27
2022-09-22T20:40:20.423Z,7.40
2022-09-22T20:42:49.194Z,11.10
2022-09-22T20:45:18.156Z,7.23
2022-09-22T20:47:47.757Z,8.60
2022-09-22T20:50:15.716Z,8.73
2022-09-22T20:52:43.928Z,8.87
2022-09-22T20:55:12.211Z,9.10
2022-09-22T20:57:40.275Z,9.00
2022-09-22T21:00:09.811Z,9.17
2022-09-22T21:02:38.423Z,8.97
2022-09-22T21:05:08.819Z,8.60
2022-09-22T21:07:36.827Z,10.97
2022-09-22T21:10:22.589Z,9.07
2022-09-22T21:12:54.893Z,8.47
2022-09-22T21:15:22.841Z,9.30
2022-09-22T21:17:52.808Z,8.53
2022-09-22T21:20:22.558Z,13.70
2022-09-22T21:22:50.995Z,10.90
2022-09-22T21:25:20.105Z,11.50
2022-09-22T21:27:48.037Z,11.37
2022-09-22T21:30:16.194Z,9.20
2022-09-22T21:32:44.051Z,12.63
2022-09-22T21:35:16.398Z,9.60
2022-09-22T21:37:45.804Z,13.00
2022-09-22T21:40:13.978Z,10.67
2022-09-22T21:42:41.904Z,11.27
2022-09-22T21:45:10.633Z,10.50
2022-09-22T21:47:38.533Z,12.77
2022-09-22T21:50:07.544Z,14.23
2022-09-22T21:52:36.988Z,10.80
2022-09-22T21:55:07.468Z,14.47
2022-09-22T21:57:35.481Z,12.53
2022-09-22T22:00:04.409Z,10.60
2022-09-22T22:02:53.702Z,12.80
2022-09-22T22:05:21.602Z,7.97
2022-09-22T22:07:49.961Z,10.30
2022-09-22T22:10:19.250Z,13.30
2022-09-22T22:12:47.115Z,9.83
2022-09-22T22:15:15.478Z,11.17
2022-09-22T22:17:43.390Z,9.33
2022-09-22T22:20:11.219Z,11.00
2022-09-22T22:22:39.055Z,7.20
2022-09-22T22:25:09.858Z,10.27
2022-09-22T22:27:39.361Z,11.70
2022-09-22T22:30:08.531Z,9.37
2022-09-22T22:32:37.032Z,7.03
2022-09-22T22:35:07.223Z,8.60
2022-09-22T22:37:35.057Z,11.03
2022-09-22T22:40:03.260Z,42.03
2022-09-22T22:42:31.392Z,31.27
2022-09-22T22:45:00.544Z,39.77
2022-09-22T22:47:28.507Z,33.43
2022-09-22T22:49:56.525Z,34.70
2022-09-22T22:52:24.540Z,29.97
2022-09-22T22:54:52.636Z,14.77
2022-09-22T22:57:20.503Z,10.87
2022-09-22T22:59:48.634Z,7.90
2022-09-22T23:02:17.856Z,11.17
2022-09-22T23:04:45.754Z,19.00
2022-09-22T23:07:13.734Z,16.87
2022-09-22T23:09:41.560Z,17.13
2022-09-22T23:12:10.570Z,20.23
2022-09-22T23:14:38.423Z,19.13
2022-09-22T23:17:06.362Z,19.90
2022-09-22T23:19:35.984Z,29.07
2022-09-22T23:22:04.114Z,24.67
2022-09-22T23:24:32.055Z,14.10
2022-09-22T23:26:59.972Z,14.37
2022-09-22T23:29:27.790Z,18.67
2022-09-22T23:31:55.671Z,14.33
2022-09-22T23:34:24.265Z,11.90
2022-09-22T23:36:53.647Z,8.80
2022-09-22T23:39:21.559Z,9.30
2022-09-22T23:41:52.000Z,9.93
2022-09-22T23:44:20.002Z,10.87
2022-09-22T23:46:47.874Z,10.60
2022-09-22T23:49:15.728Z,10.70
2022-09-22T23:51:44.013Z,10.53
2022-09-22T23:54:14.128Z,10.33
2022-09-22T23:56:42.057Z,11.50
2022-09-22T23:59:10.015Z,12.17
