createdAt,value
2023-03-19T00:02:52.451Z,34.55
2023-03-19T00:07:54.159Z,36.80
2023-03-19T00:12:55.812Z,37.33
2023-03-19T00:17:57.607Z,36.17
2023-03-19T00:22:59.379Z,35.88
2023-03-19T00:28:01.032Z,36.05
2023-03-19T00:33:02.943Z,43.60
2023-03-19T00:38:04.783Z,38.28
2023-03-19T00:43:07.080Z,35.40
2023-03-19T00:48:08.735Z,36.28
2023-03-19T00:53:10.508Z,38.47
2023-03-19T00:58:12.453Z,37.60
2023-03-19T01:03:14.275Z,36.22
2023-03-19T01:08:17.184Z,33.30
2023-03-19T01:13:19.098Z,35.25
2023-03-19T01:18:20.838Z,32.08
2023-03-19T01:23:22.512Z,34.22
2023-03-19T01:28:24.506Z,33.28
2023-03-19T01:33:26.486Z,34.20
2023-03-19T01:38:33.174Z,35.13
2023-03-19T01:43:39.138Z,34.63
2023-03-19T01:49:02.833Z,32.70
2023-03-19T01:54:08.465Z,32.15
2023-03-19T01:59:28.031Z,34.92
2023-03-19T02:04:54.257Z,35.70
2023-03-19T02:09:56.688Z,36.92
2023-03-19T02:14:58.564Z,32.92
2023-03-19T02:20:26.014Z,33.85
2023-03-19T02:25:36.621Z,27.73
2023-03-19T02:30:38.748Z,33.17
2023-03-19T02:35:47.263Z,29.80
2023-03-19T02:41:10.196Z,30.75
2023-03-19T02:46:14.084Z,30.15
2023-03-19T02:51:16.257Z,32.33
2023-03-19T02:56:18.292Z,29.75
2023-03-19T03:01:19.926Z,30.60
2023-03-19T03:06:21.658Z,27.95
2023-03-19T03:11:23.257Z,28.45
2023-03-19T03:16:25.466Z,32.55
2023-03-19T03:21:27.178Z,33.90
2023-03-19T03:26:29.103Z,32.10
2023-03-19T03:31:30.743Z,30.60
2023-03-19T03:36:32.522Z,28.98
2023-03-19T03:41:34.263Z,27.83
2023-03-19T03:46:37.795Z,24.05
2023-03-19T03:51:39.422Z,24.48
2023-03-19T03:56:41.113Z,23.88
2023-03-19T04:01:43.279Z,21.95
2023-03-19T04:06:45.005Z,23.70
2023-03-19T04:12:03.062Z,22.10
2023-03-19T04:17:05.276Z,24.95
2023-03-19T04:22:08.566Z,25.90
2023-03-19T04:27:10.261Z,26.23
2023-03-19T04:32:13.671Z,28.35
2023-03-19T04:37:15.409Z,26.58
2023-03-19T04:42:23.631Z,20.77
2023-03-19T04:47:48.497Z,26.02
2023-03-19T04:52:50.627Z,25.10
2023-03-19T04:57:53.003Z,25.25
2023-03-19T05:02:58.130Z,21.90
2023-03-19T05:08:00.025Z,29.80
2023-03-19T05:13:02.444Z,23.80
2023-03-19T05:18:05.292Z,23.65
2023-03-19T05:23:15.155Z,19.80
2023-03-19T05:28:28.620Z,22.88
2023-03-19T05:33:30.744Z,22.77
2023-03-19T05:38:32.449Z,19.75
2023-03-19T05:43:40.019Z,21.92
2023-03-19T05:48:46.911Z,26.90
2023-03-19T05:53:48.665Z,24.33
2023-03-19T05:59:22.371Z,20.30
2023-03-19T06:04:37.010Z,17.00
2023-03-19T06:09:38.771Z,19.65
2023-03-19T06:14:40.805Z,18.30
2023-03-19T06:20:01.275Z,22.63
2023-03-19T06:25:03.026Z,25.08
2023-03-19T06:30:07.591Z,19.35
2023-03-19T06:35:10.404Z,25.88
2023-03-19T06:40:12.502Z,25.15
2023-03-19T06:45:16.561Z,19.08
2023-03-19T06:50:18.347Z,19.40
2023-03-19T06:55:20.643Z,19.25
2023-03-19T07:00:22.683Z,19.98
2023-03-19T07:05:24.343Z,18.75
2023-03-19T07:10:25.993Z,17.67
2023-03-19T07:15:27.582Z,19.10
2023-03-19T07:20:29.339Z,16.90
2023-03-19T07:25:31.373Z,14.30
2023-03-19T07:30:33.166Z,16.90
2023-03-19T07:35:35.037Z,21.08
2023-03-19T07:40:37.091Z,19.98
2023-03-19T07:45:38.740Z,18.27
2023-03-19T07:50:40.377Z,16.33
2023-03-19T07:55:41.980Z,18.00
2023-03-19T08:00:44.999Z,20.00
2023-03-19T08:05:48.950Z,23.83
2023-03-19T08:10:52.982Z,23.77
2023-03-19T08:15:56.426Z,19.02
2023-03-19T08:20:58.182Z,23.15
2023-03-19T08:25:59.790Z,17.90
2023-03-19T08:31:13.111Z,18.88
2023-03-19T08:36:15.516Z,19.60
2023-03-19T08:41:17.114Z,18.48
2023-03-19T08:46:19.002Z,18.20
2023-03-19T08:51:20.982Z,22.08
2023-03-19T08:56:22.661Z,16.42
2023-03-19T09:01:24.500Z,20.52
2023-03-19T09:06:26.540Z,18.20
2023-03-19T09:11:28.201Z,19.20
2023-03-19T09:16:31.346Z,21.08
2023-03-19T09:21:32.975Z,14.55
2023-03-19T09:26:34.745Z,17.05
2023-03-19T09:31:37.453Z,14.63
2023-03-19T09:36:39.172Z,16.95
2023-03-19T09:42:00.163Z,17.33
2023-03-19T09:47:12.908Z,18.55
2023-03-19T09:52:44.047Z,18.63
2023-03-19T09:57:47.682Z,17.40
2023-03-19T10:02:59.186Z,16.38
2023-03-19T10:08:32.081Z,21.23
2023-03-19T10:13:40.231Z,13.70
2023-03-19T10:18:48.060Z,19.33
2023-03-19T10:24:08.054Z,14.13
2023-03-19T10:29:14.648Z,12.88
2023-03-19T10:34:35.106Z,17.30
2023-03-19T10:39:38.670Z,15.10
2023-03-19T10:44:58.165Z,17.23
2023-03-19T10:49:59.766Z,16.48
2023-03-19T10:55:03.518Z,17.00
2023-03-19T11:00:27.102Z,13.68
2023-03-19T11:05:31.952Z,19.10
2023-03-19T11:10:36.018Z,17.88
2023-03-19T11:15:38.985Z,15.50
2023-03-19T11:20:41.889Z,16.02
2023-03-19T11:25:52.147Z,15.95
2023-03-19T11:31:15.604Z,18.63
2023-03-19T11:36:31.107Z,17.67
2023-03-19T11:42:00.347Z,17.75
2023-03-19T11:47:17.802Z,15.13
2023-03-19T11:52:50.250Z,17.88
2023-03-19T11:58:16.066Z,20.55
2023-03-19T12:03:37.195Z,16.67
2023-03-19T12:09:02.121Z,17.20
2023-03-19T12:14:32.154Z,16.40
2023-03-19T12:19:51.836Z,14.32
2023-03-19T12:25:18.924Z,16.13
2023-03-19T12:30:46.989Z,17.60
2023-03-19T12:35:52.440Z,17.63
2023-03-19T12:41:00.102Z,16.83
2023-03-19T12:46:19.330Z,22.20
2023-03-19T12:51:26.722Z,16.67
2023-03-19T12:56:52.322Z,14.43
2023-03-19T13:02:00.918Z,17.67
2023-03-19T13:07:28.849Z,15.98
2023-03-19T13:12:34.331Z,18.75
2023-03-19T13:17:41.582Z,15.75
2023-03-19T13:22:47.598Z,16.75
2023-03-19T13:27:54.370Z,16.88
2023-03-19T13:33:13.001Z,19.80
2023-03-19T13:38:15.634Z,20.45
2023-03-19T13:43:30.677Z,16.60
2023-03-19T13:48:32.251Z,18.13
2023-03-19T13:53:52.061Z,22.08
2023-03-19T13:59:27.912Z,18.35
2023-03-19T14:04:31.265Z,25.27
2023-03-19T14:09:44.952Z,18.00
2023-03-19T14:15:07.325Z,22.10
2023-03-19T14:20:12.813Z,13.80
2023-03-19T14:25:20.305Z,15.95
2023-03-19T14:30:37.856Z,12.85
2023-03-19T14:35:45.077Z,12.95
2023-03-19T14:40:51.446Z,14.50
2023-03-19T14:46:00.956Z,11.43
2023-03-19T14:51:08.594Z,13.13
2023-03-19T14:56:15.858Z,8.20
2023-03-19T15:01:19.127Z,9.43
2023-03-19T15:06:21.122Z,8.18
2023-03-19T15:12:01.290Z,7.70
2023-03-19T15:17:32.198Z,3.88
2023-03-19T15:22:34.711Z,6.80
2023-03-19T15:27:36.737Z,7.20
2023-03-19T15:32:56.307Z,4.22
2023-03-19T15:38:07.018Z,5.53
2023-03-19T15:43:12.874Z,5.90
2023-03-19T15:48:27.277Z,4.47
2023-03-19T15:53:32.385Z,3.58
2023-03-19T15:58:40.111Z,3.38
2023-03-19T16:03:45.477Z,3.78
2023-03-19T16:08:49.783Z,5.20
2023-03-19T16:14:17.228Z,3.80
2023-03-19T16:19:58.131Z,3.80
2023-03-19T16:25:02.040Z,8.82
2023-03-19T16:30:13.777Z,3.20
2023-03-19T16:35:19.935Z,7.10
2023-03-19T16:40:21.494Z,3.10
2023-03-19T16:45:27.534Z,2.75
2023-03-19T16:50:33.807Z,3.90
2023-03-19T16:55:36.337Z,3.92
2023-03-19T17:00:38.286Z,4.28
2023-03-19T17:05:39.923Z,9.50
2023-03-19T17:10:49.739Z,6.35
2023-03-19T17:15:51.618Z,5.18
2023-03-19T17:21:10.794Z,4.43
2023-03-19T17:26:21.833Z,3.70
2023-03-19T17:31:29.111Z,5.38
2023-03-19T17:36:31.048Z,5.28
2023-03-19T17:41:35.727Z,3.63
2023-03-19T17:46:49.930Z,5.65
2023-03-19T17:51:51.723Z,3.63
2023-03-19T17:56:54.585Z,4.15
2023-03-19T18:01:56.318Z,8.68
2023-03-19T18:06:57.963Z,6.53
2023-03-19T18:11:59.652Z,7.20
2023-03-19T18:17:01.453Z,5.45
2023-03-19T18:22:12.620Z,7.65
2023-03-19T18:27:14.691Z,9.07
2023-03-19T18:32:23.426Z,8.07
2023-03-19T18:37:25.472Z,8.77
2023-03-19T18:42:28.173Z,5.63
2023-03-19T18:47:30.621Z,8.38
2023-03-19T18:52:32.227Z,6.35
2023-03-19T18:57:36.252Z,7.25
2023-03-19T19:02:37.882Z,4.82
2023-03-19T19:07:39.479Z,8.27
2023-03-19T19:12:44.471Z,11.98
2023-03-19T19:17:46.893Z,6.03
2023-03-19T19:22:50.674Z,9.75
2023-03-19T19:28:01.969Z,7.65
2023-03-19T19:33:04.665Z,11.40
2023-03-19T19:38:06.756Z,8.05
2023-03-19T19:43:18.410Z,7.95
2023-03-19T19:48:29.121Z,9.52
2023-03-19T19:53:31.025Z,8.93
2023-03-19T19:58:34.083Z,8.95
2023-03-19T20:03:35.795Z,7.57
2023-03-19T20:08:38.064Z,9.93
2023-03-19T20:13:40.565Z,12.18
2023-03-19T20:18:43.648Z,8.18
2023-03-19T20:23:45.692Z,8.57
2023-03-19T20:28:48.219Z,8.68
2023-03-19T20:33:49.835Z,10.32
2023-03-19T20:38:52.604Z,9.40
2023-03-19T20:43:55.754Z,8.75
2023-03-19T20:48:57.391Z,9.50
2023-03-19T20:53:59.075Z,12.35
2023-03-19T20:59:00.690Z,14.25
2023-03-19T21:04:02.308Z,10.52
2023-03-19T21:09:04.382Z,13.93
2023-03-19T21:14:06.548Z,9.38
2023-03-19T21:19:08.137Z,11.07
2023-03-19T21:24:16.486Z,8.93
2023-03-19T21:29:29.145Z,7.43
2023-03-19T21:34:31.010Z,11.07
2023-03-19T21:39:32.634Z,6.53
2023-03-19T21:44:34.312Z,7.15
2023-03-19T21:49:35.906Z,12.00
2023-03-19T21:54:37.493Z,8.80
2023-03-19T21:59:40.347Z,9.00
2023-03-19T22:04:41.981Z,10.93
2023-03-19T22:09:45.346Z,14.63
2023-03-19T22:14:46.974Z,12.70
2023-03-19T22:19:48.594Z,12.43
2023-03-19T22:24:50.339Z,9.93
2023-03-19T22:29:51.955Z,10.45
2023-03-19T22:34:53.564Z,8.82
2023-03-19T22:39:55.698Z,9.32
2023-03-19T22:44:57.541Z,8.45
2023-03-19T22:49:59.451Z,12.93
2023-03-19T22:55:01.045Z,11.05
2023-03-19T23:00:12.070Z,10.05
2023-03-19T23:05:25.262Z,13.98
2023-03-19T23:10:29.881Z,9.52
2023-03-19T23:15:31.476Z,13.35
2023-03-19T23:20:33.827Z,9.15
2023-03-19T23:25:36.545Z,9.90
2023-03-19T23:30:41.445Z,9.85
2023-03-19T23:35:43.764Z,13.27
2023-03-19T23:40:46.294Z,8.00
2023-03-19T23:45:50.402Z,8.55
2023-03-19T23:50:52.597Z,9.05
2023-03-19T23:55:59.590Z,6.65
