createdAt,value
2018-06-12T00:00:08.318Z,11.10
2018-06-12T00:01:08.378Z,9.70
2018-06-12T00:02:08.439Z,10.60
2018-06-12T00:03:08.498Z,10.20
2018-06-12T00:04:08.560Z,10.80
2018-06-12T00:05:08.620Z,12.00
2018-06-12T00:06:08.680Z,12.10
2018-06-12T00:07:08.742Z,9.90
2018-06-12T00:08:08.803Z,9.20
2018-06-12T00:09:08.864Z,10.80
2018-06-12T00:10:08.924Z,12.00
2018-06-12T00:11:08.984Z,13.90
2018-06-12T00:12:09.044Z,11.50
2018-06-12T00:13:09.106Z,12.30
2018-06-12T00:14:09.170Z,12.70
2018-06-12T00:15:09.227Z,12.60
2018-06-12T00:16:09.286Z,12.90
2018-06-12T00:17:09.347Z,9.00
2018-06-12T00:18:09.407Z,10.90
2018-06-12T00:19:09.468Z,10.10
2018-06-12T00:20:09.529Z,11.00
2018-06-12T00:21:09.590Z,9.00
2018-06-12T00:22:09.658Z,11.00
2018-06-12T00:23:09.745Z,11.10
2018-06-12T00:24:09.772Z,11.30
2018-06-12T00:25:09.831Z,9.40
2018-06-12T00:26:09.892Z,10.00
2018-06-12T00:27:09.953Z,11.50
2018-06-12T00:28:10.014Z,10.30
2018-06-12T00:29:10.074Z,11.50
2018-06-12T00:30:10.135Z,11.10
2018-06-12T00:31:10.195Z,9.70
2018-06-12T00:32:10.257Z,11.10
2018-06-12T00:33:10.320Z,14.40
2018-06-12T00:34:10.377Z,11.20
2018-06-12T00:35:10.439Z,13.70
2018-06-12T00:36:10.498Z,9.40
2018-06-12T00:37:10.557Z,15.10
2018-06-12T00:38:10.619Z,20.00
2018-06-12T00:39:10.679Z,10.80
2018-06-12T00:40:10.741Z,9.60
2018-06-12T00:41:10.800Z,11.50
2018-06-12T00:42:10.863Z,9.70
2018-06-12T00:43:10.923Z,11.40
2018-06-12T00:44:10.982Z,11.60
2018-06-12T00:45:11.042Z,12.60
2018-06-12T00:46:11.103Z,9.20
2018-06-12T00:47:11.164Z,11.90
2018-06-12T00:48:11.269Z,12.20
2018-06-12T00:49:11.285Z,9.60
2018-06-12T00:50:11.345Z,11.10
2018-06-12T00:51:11.406Z,11.10
2018-06-12T00:52:11.467Z,10.70
2018-06-12T00:53:11.526Z,15.60
2018-06-12T00:54:11.588Z,13.90
2018-06-12T00:55:11.648Z,18.40
2018-06-12T00:56:11.708Z,10.70
2018-06-12T00:57:11.773Z,15.30
2018-06-12T00:58:11.829Z,12.30
2018-06-12T00:59:11.892Z,13.10
2018-06-12T01:00:11.950Z,12.00
2018-06-12T01:01:12.010Z,13.30
2018-06-12T01:02:12.071Z,11.70
2018-06-12T01:03:12.132Z,14.40
2018-06-12T01:04:12.192Z,13.30
2018-06-12T01:05:12.252Z,12.30
2018-06-12T01:06:12.317Z,14.10
2018-06-12T01:07:12.374Z,12.30
2018-06-12T01:08:12.435Z,12.60
2018-06-12T01:09:12.535Z,10.30
2018-06-12T01:10:12.555Z,16.30
2018-06-12T01:11:12.615Z,14.00
2018-06-12T01:12:12.676Z,11.30
2018-06-12T01:13:12.753Z,14.90
2018-06-12T01:14:12.797Z,13.10
2018-06-12T01:15:12.858Z,12.70
2018-06-12T01:16:12.918Z,11.30
2018-06-12T01:17:12.979Z,12.90
2018-06-12T01:18:13.039Z,11.90
2018-06-12T01:19:13.099Z,15.60
2018-06-12T01:20:13.162Z,12.10
2018-06-12T01:21:13.224Z,10.20
2018-06-12T01:22:13.282Z,14.90
2018-06-12T01:23:13.341Z,14.90
2018-06-12T01:24:13.404Z,11.10
2018-06-12T01:25:13.462Z,12.50
2018-06-12T01:26:13.524Z,20.30
2018-06-12T01:27:13.584Z,12.90
2018-06-12T01:28:13.646Z,13.30
2018-06-12T01:29:13.707Z,13.90
2018-06-12T01:30:13.776Z,14.60
2018-06-12T01:31:13.825Z,14.00
2018-06-12T01:32:13.892Z,12.70
2018-06-12T01:33:13.946Z,12.80
2018-06-12T01:34:14.010Z,15.90
2018-06-12T01:35:14.069Z,16.50
2018-06-12T01:36:14.129Z,13.70
2018-06-12T01:37:14.189Z,12.70
2018-06-12T01:38:14.248Z,12.60
2018-06-12T01:39:14.310Z,12.00
2018-06-12T01:40:14.371Z,13.20
2018-06-12T01:41:14.430Z,16.20
2018-06-12T01:42:14.491Z,12.60
2018-06-12T01:43:14.554Z,12.30
2018-06-12T01:44:14.614Z,13.50
2018-06-12T01:45:14.679Z,11.60
2018-06-12T01:46:14.882Z,14.10
2018-06-12T01:47:14.794Z,16.60
2018-06-12T01:48:14.854Z,16.60
2018-06-12T01:49:14.916Z,15.50
2018-06-12T01:50:14.976Z,15.30
2018-06-12T01:51:24.308Z,18.30
2018-06-12T01:52:15.096Z,14.60
2018-06-12T01:53:15.157Z,12.00
2018-06-12T01:54:15.218Z,14.10
2018-06-12T01:55:15.279Z,12.70
2018-06-12T01:56:15.339Z,14.70
2018-06-12T01:57:15.398Z,12.90
2018-06-12T01:58:15.460Z,14.20
2018-06-12T01:59:15.524Z,15.10
2018-06-12T02:00:15.583Z,15.70
2018-06-12T02:01:15.642Z,12.80
2018-06-12T02:02:15.705Z,12.30
2018-06-12T02:03:15.764Z,13.20
2018-06-12T02:04:15.825Z,14.50
2018-06-12T02:05:15.885Z,13.30
2018-06-12T02:06:15.945Z,15.30
2018-06-12T02:07:16.005Z,12.20
2018-06-12T02:08:16.070Z,13.50
2018-06-12T02:09:16.126Z,14.30
2018-06-12T02:10:16.186Z,13.70
2018-06-12T02:11:16.247Z,12.40
2018-06-12T02:12:16.307Z,11.50
2018-06-12T02:13:16.366Z,11.80
2018-06-12T02:14:16.428Z,11.70
2018-06-12T02:15:16.489Z,11.30
2018-06-12T02:16:16.549Z,11.70
2018-06-12T02:17:16.609Z,14.30
2018-06-12T02:18:16.670Z,15.40
2018-06-12T02:19:16.731Z,11.20
2018-06-12T02:20:16.791Z,15.70
2018-06-12T02:21:16.852Z,12.50
2018-06-12T02:22:16.912Z,12.60
2018-06-12T02:23:16.981Z,13.20
2018-06-12T02:24:17.034Z,13.30
2018-06-12T02:25:17.092Z,13.00
2018-06-12T02:26:17.153Z,14.20
2018-06-12T02:27:17.231Z,15.50
2018-06-12T02:28:17.274Z,16.30
2018-06-12T02:29:17.334Z,13.30
2018-06-12T02:30:17.395Z,15.10
2018-06-12T02:31:17.460Z,14.10
2018-06-12T02:32:17.517Z,15.40
2018-06-12T02:33:17.577Z,14.90
2018-06-12T02:34:17.642Z,14.80
2018-06-12T02:35:17.697Z,15.90
2018-06-12T02:36:17.759Z,12.00
2018-06-12T02:37:17.818Z,14.40
2018-06-12T02:38:17.878Z,11.30
2018-06-12T02:39:17.939Z,15.30
2018-06-12T02:40:18.001Z,15.40
2018-06-12T02:41:18.061Z,14.40
2018-06-12T02:42:18.121Z,13.10
2018-06-12T02:43:18.182Z,14.80
2018-06-12T02:44:18.242Z,11.60
2018-06-12T02:45:18.302Z,13.20
2018-06-12T02:46:18.363Z,14.70
2018-06-12T02:47:18.673Z,16.10
2018-06-12T02:48:18.484Z,13.20
2018-06-12T02:49:18.544Z,15.50
2018-06-12T02:50:18.605Z,15.70
2018-06-12T02:51:18.665Z,17.00
2018-06-12T02:52:18.726Z,14.70
2018-06-12T02:53:18.786Z,13.70
2018-06-12T02:54:18.849Z,13.60
2018-06-12T02:55:18.906Z,14.70
2018-06-12T02:56:19.035Z,17.70
2018-06-12T02:57:19.031Z,20.20
2018-06-12T02:58:19.088Z,14.40
2018-06-12T02:59:19.149Z,16.00
2018-06-12T03:00:19.210Z,17.10
2018-06-12T03:01:19.268Z,15.50
2018-06-12T03:02:19.329Z,18.50
2018-06-12T03:03:19.399Z,15.60
2018-06-12T03:04:19.451Z,17.10
2018-06-12T03:05:19.510Z,17.70
2018-06-12T03:06:19.573Z,18.10
2018-06-12T03:07:19.635Z,15.20
2018-06-12T03:08:19.692Z,15.10
2018-06-12T03:09:19.757Z,17.40
2018-06-12T03:10:19.813Z,16.90
2018-06-12T03:11:19.875Z,16.00
2018-06-12T03:12:19.935Z,16.30
2018-06-12T03:13:19.993Z,18.90
2018-06-12T03:14:20.304Z,20.80
2018-06-12T03:15:20.114Z,14.40
2018-06-12T03:16:20.179Z,19.40
2018-06-12T03:17:20.236Z,13.80
2018-06-12T03:18:20.300Z,14.60
2018-06-12T03:19:20.357Z,13.80
2018-06-12T03:20:20.419Z,15.00
2018-06-12T03:21:20.477Z,13.20
2018-06-12T03:22:20.538Z,16.30
2018-06-12T03:23:20.632Z,14.40
2018-06-12T03:24:20.660Z,17.10
2018-06-12T03:25:20.720Z,14.30
2018-06-12T03:26:20.781Z,16.40
2018-06-12T03:27:20.840Z,16.00
2018-06-12T03:28:20.901Z,14.90
2018-06-12T03:29:20.962Z,16.60
2018-06-12T03:30:21.022Z,19.70
2018-06-12T03:31:21.085Z,17.40
2018-06-12T03:32:21.144Z,17.70
2018-06-12T03:33:21.208Z,15.30
2018-06-12T03:34:21.265Z,13.30
2018-06-12T03:35:21.326Z,20.00
2018-06-12T03:36:21.386Z,14.80
2018-06-12T03:37:21.447Z,18.80
2018-06-12T03:38:21.507Z,18.90
2018-06-12T03:39:21.567Z,17.80
2018-06-12T03:40:21.629Z,20.10
2018-06-12T03:41:21.688Z,19.10
2018-06-12T03:42:21.751Z,13.70
2018-06-12T03:43:21.809Z,18.60
2018-06-12T03:44:21.870Z,15.90
2018-06-12T03:45:21.934Z,17.50
2018-06-12T03:46:21.991Z,15.70
2018-06-12T03:47:22.051Z,19.10
2018-06-12T03:48:22.113Z,15.90
2018-06-12T03:49:22.177Z,15.10
2018-06-12T03:50:22.234Z,15.40
2018-06-12T03:51:22.294Z,14.10
2018-06-12T03:52:22.355Z,16.30
2018-06-12T03:53:22.415Z,18.90
2018-06-12T03:54:22.477Z,16.50
2018-06-12T03:55:22.562Z,15.40
2018-06-12T03:56:22.599Z,17.90
2018-06-12T03:57:22.659Z,18.00
2018-06-12T03:58:22.719Z,18.50
2018-06-12T03:59:22.780Z,17.00
2018-06-12T04:00:22.865Z,16.80
2018-06-12T04:01:22.938Z,17.60
2018-06-12T04:02:22.961Z,15.70
2018-06-12T04:03:23.022Z,15.50
2018-06-12T04:04:23.082Z,17.80
2018-06-12T04:05:23.142Z,17.60
2018-06-12T04:06:23.202Z,16.90
2018-06-12T04:07:23.263Z,17.80
2018-06-12T04:08:23.324Z,18.20
2018-06-12T04:09:23.451Z,20.50
2018-06-12T04:10:23.446Z,17.70
2018-06-12T04:11:23.506Z,16.10
2018-06-12T04:12:23.565Z,17.50
2018-06-12T04:13:23.626Z,20.10
2018-06-12T04:14:23.686Z,18.70
2018-06-12T04:15:23.748Z,20.50
2018-06-12T04:16:23.807Z,18.90
2018-06-12T04:17:23.867Z,18.80
2018-06-12T04:18:23.928Z,18.70
2018-06-12T04:19:23.989Z,19.20
2018-06-12T04:20:24.058Z,24.00
2018-06-12T04:21:24.111Z,20.70
2018-06-12T04:22:24.169Z,19.70
2018-06-12T04:23:24.233Z,17.20
2018-06-12T04:24:24.293Z,19.60
2018-06-12T04:25:24.351Z,16.60
2018-06-12T04:26:24.412Z,16.70
2018-06-12T04:27:24.472Z,17.50
2018-06-12T04:28:24.535Z,16.70
2018-06-12T04:29:24.597Z,19.20
2018-06-12T04:30:24.655Z,17.30
2018-06-12T04:31:24.715Z,18.20
2018-06-12T04:32:24.776Z,18.70
2018-06-12T04:33:24.838Z,18.70
2018-06-12T04:34:24.897Z,20.10
2018-06-12T04:35:24.958Z,19.00
2018-06-12T04:36:25.019Z,16.80
2018-06-12T04:37:25.077Z,20.70
2018-06-12T04:38:25.139Z,20.90
2018-06-12T04:39:25.200Z,18.00
2018-06-12T04:40:25.260Z,17.50
2018-06-12T04:41:25.321Z,18.60
2018-06-12T04:42:25.381Z,23.60
2018-06-12T04:43:25.643Z,26.00
2018-06-12T04:44:25.504Z,22.70
2018-06-12T04:45:25.562Z,20.40
2018-06-12T04:46:25.630Z,21.10
2018-06-12T04:47:25.686Z,20.60
2018-06-12T04:48:25.746Z,21.30
2018-06-12T04:49:25.806Z,21.90
2018-06-12T04:50:25.867Z,19.60
2018-06-12T04:51:25.929Z,20.80
2018-06-12T04:52:25.989Z,20.30
2018-06-12T04:53:26.049Z,22.10
2018-06-12T04:54:26.111Z,18.60
2018-06-12T04:55:26.172Z,18.10
2018-06-12T04:56:26.232Z,23.40
2018-06-12T04:57:26.292Z,21.00
2018-06-12T04:58:26.353Z,20.40
2018-06-12T04:59:26.414Z,18.10
2018-06-12T05:00:26.475Z,21.10
2018-06-12T05:01:26.535Z,20.90
2018-06-12T05:02:26.628Z,21.80
2018-06-12T05:03:26.658Z,19.90
2018-06-12T05:04:26.719Z,19.70
2018-06-12T05:05:26.779Z,21.60
2018-06-12T05:06:26.838Z,21.80
2018-06-12T05:07:26.900Z,21.70
2018-06-12T05:08:26.962Z,20.90
2018-06-12T05:09:27.029Z,20.60
2018-06-12T05:10:27.085Z,22.90
2018-06-12T05:11:27.143Z,20.10
2018-06-12T05:12:27.205Z,19.40
2018-06-12T05:13:27.266Z,22.00
2018-06-12T05:14:27.327Z,20.30
2018-06-12T05:15:27.387Z,21.90
2018-06-12T05:16:27.449Z,19.00
2018-06-12T05:17:27.763Z,18.80
2018-06-12T05:18:27.568Z,19.70
2018-06-12T05:19:27.629Z,21.20
2018-06-12T05:20:27.693Z,17.50
2018-06-12T05:21:27.753Z,18.10
2018-06-12T05:22:27.827Z,18.40
2018-06-12T05:23:27.876Z,15.90
2018-06-12T05:24:27.933Z,18.50
2018-06-12T05:25:28.054Z,16.90
2018-06-12T05:26:28.055Z,18.90
2018-06-12T05:27:28.116Z,19.40
2018-06-12T05:28:28.179Z,16.50
2018-06-12T05:29:29.123Z,18.00
2018-06-12T05:30:28.717Z,16.50
2018-06-12T05:31:28.390Z,17.40
2018-06-12T05:32:28.420Z,19.50
2018-06-12T05:33:28.483Z,17.40
2018-06-12T05:34:28.540Z,14.10
2018-06-12T05:35:28.603Z,14.70
2018-06-12T05:36:28.664Z,13.90
2018-06-12T05:37:28.724Z,14.60
2018-06-12T05:38:28.785Z,14.80
2018-06-12T05:39:28.846Z,13.50
2018-06-12T05:40:28.906Z,13.70
2018-06-12T05:41:28.966Z,14.70
2018-06-12T05:42:29.046Z,15.00
2018-06-12T05:43:29.089Z,16.50
2018-06-12T05:44:29.151Z,16.10
2018-06-12T05:45:29.210Z,15.90
2018-06-12T05:46:29.272Z,12.10
2018-06-12T05:47:29.333Z,12.30
2018-06-12T05:48:29.393Z,15.40
2018-06-12T05:49:29.454Z,15.40
2018-06-12T05:50:29.515Z,13.70
2018-06-12T05:51:29.576Z,13.80
2018-06-12T05:52:29.636Z,18.20
2018-06-12T05:53:29.696Z,15.80
2018-06-12T05:54:29.759Z,18.70
2018-06-12T05:55:29.818Z,15.70
2018-06-12T05:56:29.878Z,15.00
2018-06-12T05:57:29.938Z,14.00
2018-06-12T05:58:30.000Z,17.50
2018-06-12T05:59:30.060Z,14.00
2018-06-12T06:00:30.127Z,16.30
2018-06-12T06:01:30.181Z,14.40
2018-06-12T06:02:30.243Z,13.40
2018-06-12T06:03:30.303Z,11.80
2018-06-12T06:04:30.372Z,15.70
2018-06-12T06:05:30.425Z,13.10
2018-06-12T06:06:30.486Z,13.90
2018-06-12T06:07:30.547Z,16.80
2018-06-12T06:08:30.606Z,15.30
2018-06-12T06:09:30.667Z,13.90
2018-06-12T06:10:30.730Z,14.60
2018-06-12T06:11:30.789Z,15.30
2018-06-12T06:12:30.850Z,14.90
2018-06-12T06:13:30.909Z,14.60
2018-06-12T06:14:30.972Z,17.60
2018-06-12T06:15:31.031Z,18.00
2018-06-12T06:16:31.092Z,15.20
2018-06-12T06:17:31.157Z,13.10
2018-06-12T06:18:31.214Z,14.70
2018-06-12T06:19:31.274Z,16.30
2018-06-12T06:20:31.574Z,14.80
2018-06-12T06:21:31.396Z,16.10
2018-06-12T06:22:31.517Z,13.20
2018-06-12T06:23:31.518Z,13.20
2018-06-12T06:24:31.584Z,16.10
2018-06-12T06:25:31.639Z,14.50
2018-06-12T06:26:31.709Z,15.80
2018-06-12T06:27:31.836Z,18.70
2018-06-12T06:28:31.862Z,13.00
2018-06-12T06:29:31.902Z,12.70
2018-06-12T06:30:31.945Z,12.50
2018-06-12T06:31:32.008Z,10.40
2018-06-12T06:32:32.065Z,8.80
2018-06-12T06:33:32.132Z,12.20
2018-06-12T06:34:32.186Z,11.20
2018-06-12T06:35:32.247Z,11.00
2018-06-12T06:36:32.310Z,12.00
2018-06-12T06:37:32.369Z,8.50
2018-06-12T06:38:32.429Z,11.40
2018-06-12T06:39:32.493Z,10.80
2018-06-12T06:40:32.553Z,10.80
2018-06-12T06:41:32.612Z,10.00
2018-06-12T06:42:32.674Z,10.00
2018-06-12T06:43:32.735Z,10.30
2018-06-12T06:44:32.796Z,9.80
2018-06-12T06:45:32.855Z,11.30
2018-06-12T06:46:32.916Z,8.90
2018-06-12T06:47:33.767Z,14.80
2018-06-12T06:48:33.038Z,9.50
2018-06-12T06:49:33.101Z,11.30
2018-06-12T06:50:33.159Z,10.80
2018-06-12T06:51:33.222Z,11.20
2018-06-12T06:52:33.282Z,12.40
2018-06-12T06:53:33.368Z,9.90
2018-06-12T06:54:33.404Z,8.90
2018-06-12T06:55:33.465Z,7.40
2018-06-12T06:56:33.528Z,8.20
2018-06-12T06:57:33.588Z,6.30
2018-06-12T06:58:33.650Z,7.10
2018-06-12T06:59:33.709Z,8.40
2018-06-12T07:00:33.770Z,8.10
2018-06-12T07:01:33.834Z,7.50
2018-06-12T07:02:33.892Z,7.70
2018-06-12T07:03:33.952Z,6.70
2018-06-12T07:04:34.014Z,8.00
2018-06-12T07:05:34.076Z,8.50
2018-06-12T07:06:34.137Z,8.00
2018-06-12T07:07:34.196Z,7.10
2018-06-12T07:08:34.258Z,7.70
2018-06-12T07:09:34.317Z,6.40
2018-06-12T07:10:34.379Z,7.70
2018-06-12T07:11:34.441Z,7.60
2018-06-12T07:12:34.502Z,7.60
2018-06-12T07:13:34.564Z,6.50
2018-06-12T07:14:34.623Z,7.00
2018-06-12T07:15:34.685Z,6.70
2018-06-12T07:16:34.749Z,7.60
2018-06-12T07:17:34.810Z,9.00
2018-06-12T07:18:34.868Z,8.60
2018-06-12T07:19:34.929Z,8.10
2018-06-12T07:20:34.990Z,7.50
2018-06-12T07:21:35.050Z,8.10
2018-06-12T07:22:35.367Z,7.20
2018-06-12T07:23:35.174Z,7.80
2018-06-12T07:24:35.236Z,9.00
2018-06-12T07:25:35.295Z,10.00
2018-06-12T07:26:35.357Z,8.50
2018-06-12T07:27:35.420Z,7.10
2018-06-12T07:28:35.481Z,7.10
2018-06-12T07:29:35.541Z,10.10
2018-06-12T07:30:35.603Z,11.70
2018-06-12T07:31:35.665Z,9.20
2018-06-12T07:32:35.726Z,6.50
2018-06-12T07:33:36.038Z,8.60
2018-06-12T07:34:36.295Z,7.00
2018-06-12T07:35:35.911Z,7.60
2018-06-12T07:36:35.977Z,6.10
2018-06-12T07:37:36.051Z,7.10
2018-06-12T07:38:36.096Z,8.60
2018-06-12T07:39:36.159Z,6.60
2018-06-12T07:40:36.220Z,7.70
2018-06-12T07:41:36.280Z,6.90
2018-06-12T07:42:36.341Z,13.60
2018-06-12T07:43:36.452Z,6.70
2018-06-12T07:44:36.468Z,7.20
2018-06-12T07:45:36.617Z,8.50
2018-06-12T07:46:36.589Z,7.60
2018-06-12T07:47:36.652Z,8.90
2018-06-12T07:48:36.713Z,9.80
2018-06-12T07:49:36.775Z,9.90
2018-06-12T07:50:36.836Z,7.30
2018-06-12T07:51:36.898Z,8.20
2018-06-12T07:52:36.961Z,7.90
2018-06-12T07:53:37.022Z,6.80
2018-06-12T07:54:37.085Z,6.20
2018-06-12T07:55:37.147Z,7.60
2018-06-12T07:56:37.208Z,7.70
2018-06-12T07:57:37.270Z,6.90
2018-06-12T07:58:37.332Z,6.50
2018-06-12T07:59:37.394Z,7.10
2018-06-12T08:00:37.458Z,8.10
2018-06-12T08:01:37.519Z,7.20
2018-06-12T08:02:37.580Z,7.90
2018-06-12T08:03:37.643Z,7.10
2018-06-12T08:04:37.705Z,7.80
2018-06-12T08:05:37.766Z,8.80
2018-06-12T08:06:37.829Z,8.40
2018-06-12T08:07:37.890Z,13.00
2018-06-12T08:08:37.957Z,9.20
2018-06-12T08:09:38.014Z,8.60
2018-06-12T08:10:38.075Z,8.10
2018-06-12T08:11:38.139Z,8.30
2018-06-12T08:12:38.200Z,6.60
2018-06-12T08:13:38.263Z,11.10
2018-06-12T08:14:38.324Z,10.50
2018-06-12T08:15:38.387Z,7.60
2018-06-12T08:16:38.449Z,11.70
2018-06-12T08:17:38.510Z,9.60
2018-06-12T08:18:38.598Z,8.50
2018-06-12T08:19:38.634Z,8.30
2018-06-12T08:20:38.699Z,6.70
2018-06-12T08:21:38.789Z,7.70
2018-06-12T08:22:38.820Z,9.60
2018-06-12T08:23:38.882Z,10.40
2018-06-12T08:24:38.944Z,8.50
2018-06-12T08:25:39.004Z,9.30
2018-06-12T08:26:39.077Z,7.00
2018-06-12T08:27:39.138Z,8.40
2018-06-12T08:28:39.580Z,8.00
2018-06-12T08:29:39.288Z,7.40
2018-06-12T08:30:39.387Z,6.40
2018-06-12T08:31:39.378Z,8.60
2018-06-12T08:32:39.441Z,8.30
2018-06-12T08:33:39.502Z,8.90
2018-06-12T08:34:39.564Z,8.90
2018-06-12T08:35:39.651Z,9.70
2018-06-12T08:36:39.690Z,9.00
2018-06-12T08:37:39.749Z,11.20
2018-06-12T08:38:39.816Z,7.40
2018-06-12T08:39:39.875Z,8.20
2018-06-12T08:40:39.944Z,8.40
2018-06-12T08:41:40.051Z,8.50
2018-06-12T08:42:40.061Z,8.40
2018-06-12T08:43:40.123Z,9.20
2018-06-12T08:44:40.187Z,7.10
2018-06-12T08:45:40.246Z,11.00
2018-06-12T08:46:40.309Z,10.10
2018-06-12T08:47:40.373Z,8.40
2018-06-12T08:48:40.433Z,9.40
2018-06-12T08:49:40.494Z,6.80
2018-06-12T08:50:40.557Z,8.60
2018-06-12T08:51:40.620Z,8.10
2018-06-12T08:52:40.682Z,9.10
2018-06-12T08:53:40.744Z,8.70
2018-06-12T08:54:40.810Z,8.20
2018-06-12T08:55:40.868Z,8.70
2018-06-12T08:56:40.931Z,8.20
2018-06-12T08:57:40.997Z,9.90
2018-06-12T08:58:41.054Z,10.70
2018-06-12T08:59:41.121Z,8.50
2018-06-12T09:00:41.192Z,8.90
2018-06-12T09:01:41.240Z,7.50
2018-06-12T09:02:41.332Z,8.30
2018-06-12T09:03:41.366Z,9.30
2018-06-12T09:04:41.428Z,7.60
2018-06-12T09:05:41.488Z,8.10
2018-06-12T09:06:41.551Z,11.00
2018-06-12T09:07:41.613Z,13.30
2018-06-12T09:08:41.675Z,9.90
2018-06-12T09:09:41.735Z,9.60
2018-06-12T09:10:41.800Z,12.90
2018-06-12T09:11:41.861Z,8.10
2018-06-12T09:12:41.924Z,6.90
2018-06-12T09:13:41.986Z,10.00
2018-06-12T09:14:42.048Z,8.70
2018-06-12T09:15:42.110Z,8.60
2018-06-12T09:16:42.173Z,6.80
2018-06-12T09:17:42.234Z,11.90
2018-06-12T09:18:42.299Z,9.70
2018-06-12T09:19:42.359Z,7.40
2018-06-12T09:20:42.422Z,7.70
2018-06-12T09:21:42.482Z,8.20
2018-06-12T09:22:42.546Z,7.20
2018-06-12T09:23:42.607Z,8.60
2018-06-12T09:24:42.670Z,9.80
2018-06-12T09:25:42.732Z,10.30
2018-06-12T09:26:42.794Z,8.10
2018-06-12T09:27:42.857Z,6.70
2018-06-12T09:28:43.353Z,8.80
2018-06-12T09:29:42.981Z,6.60
2018-06-12T09:30:43.044Z,7.50
2018-06-12T09:31:43.105Z,7.10
2018-06-12T09:32:43.167Z,7.40
2018-06-12T09:33:43.229Z,7.80
2018-06-12T09:34:43.291Z,7.10
2018-06-12T09:35:43.354Z,7.30
2018-06-12T09:36:43.417Z,7.90
2018-06-12T09:37:43.483Z,7.30
2018-06-12T09:38:43.541Z,6.40
2018-06-12T09:39:43.640Z,6.20
2018-06-12T09:40:43.665Z,8.70
2018-06-12T09:41:43.729Z,7.20
2018-06-12T09:42:43.789Z,10.00
2018-06-12T09:43:43.852Z,6.30
2018-06-12T09:44:44.182Z,8.60
2018-06-12T09:45:43.975Z,6.10
2018-06-12T09:46:44.037Z,7.40
2018-06-12T09:47:44.100Z,8.20
2018-06-12T09:48:44.168Z,7.00
2018-06-12T09:49:44.223Z,7.30
2018-06-12T09:50:44.288Z,7.70
2018-06-12T09:51:44.390Z,8.60
2018-06-12T09:52:44.410Z,8.00
2018-06-12T09:53:44.472Z,7.40
2018-06-12T09:54:44.738Z,6.90
2018-06-12T09:55:44.596Z,8.00
2018-06-12T09:56:44.658Z,6.60
2018-06-12T09:57:44.733Z,7.10
2018-06-12T09:58:44.782Z,7.00
2018-06-12T09:59:44.844Z,6.30
2018-06-12T10:00:44.907Z,7.30
2018-06-12T10:01:44.968Z,5.20
2018-06-12T10:02:45.032Z,6.70
2018-06-12T10:03:45.093Z,6.90
2018-06-12T10:04:45.155Z,6.40
2018-06-12T10:05:45.220Z,6.70
2018-06-12T10:06:45.279Z,9.50
2018-06-12T10:07:45.371Z,7.90
2018-06-12T10:08:45.404Z,7.20
2018-06-12T10:09:45.466Z,7.90
2018-06-12T10:10:45.528Z,7.70
2018-06-12T10:11:45.590Z,6.60
2018-06-12T10:12:45.653Z,5.60
2018-06-12T10:13:45.714Z,6.90
2018-06-12T10:14:45.783Z,6.10
2018-06-12T10:15:45.839Z,7.50
2018-06-12T10:16:45.903Z,7.60
2018-06-12T10:17:45.964Z,6.90
2018-06-12T10:18:46.064Z,5.00
2018-06-12T10:19:46.090Z,5.80
2018-06-12T10:20:46.152Z,7.40
2018-06-12T10:21:46.214Z,5.30
2018-06-12T10:22:46.275Z,6.30
2018-06-12T10:23:46.340Z,5.00
2018-06-12T10:24:46.401Z,5.50
2018-06-12T10:25:46.462Z,5.00
2018-06-12T10:26:46.525Z,4.50
2018-06-12T10:27:46.588Z,4.60
2018-06-12T10:28:46.651Z,6.00
2018-06-12T10:29:46.712Z,5.90
2018-06-12T10:30:46.775Z,4.80
2018-06-12T10:31:47.525Z,5.10
2018-06-12T10:32:48.130Z,5.10
2018-06-12T10:33:46.963Z,3.80
2018-06-12T10:34:47.028Z,4.40
2018-06-12T10:35:47.089Z,6.00
2018-06-12T10:36:47.153Z,3.90
2018-06-12T10:37:47.215Z,4.80
2018-06-12T10:38:47.277Z,5.70
2018-06-12T10:39:47.341Z,5.30
2018-06-12T10:40:47.402Z,5.70
2018-06-12T10:41:47.466Z,4.00
2018-06-12T10:42:47.529Z,4.90
2018-06-12T10:43:47.594Z,4.80
2018-06-12T10:44:47.656Z,4.60
2018-06-12T10:45:47.719Z,5.40
2018-06-12T10:46:47.783Z,4.90
2018-06-12T10:47:47.846Z,7.30
2018-06-12T10:48:47.910Z,9.60
2018-06-12T10:49:47.972Z,4.80
2018-06-12T10:50:48.045Z,4.80
2018-06-12T10:51:48.099Z,4.10
2018-06-12T10:52:48.165Z,8.30
2018-06-12T10:53:48.267Z,5.10
2018-06-12T10:54:48.291Z,5.10
2018-06-12T10:55:48.355Z,4.40
2018-06-12T10:56:48.419Z,4.90
2018-06-12T10:57:48.481Z,4.70
2018-06-12T10:58:48.545Z,5.30
2018-06-12T10:59:48.610Z,6.40
2018-06-12T11:00:48.674Z,4.60
2018-06-12T11:01:48.736Z,6.20
2018-06-12T11:02:48.801Z,5.60
2018-06-12T11:03:48.872Z,5.10
2018-06-12T11:04:48.933Z,5.10
2018-06-12T11:05:48.995Z,5.60
2018-06-12T11:06:49.058Z,7.60
2018-06-12T11:07:49.126Z,4.50
2018-06-12T11:08:49.191Z,6.00
2018-06-12T11:09:49.255Z,5.40
2018-06-12T11:10:49.337Z,6.00
2018-06-12T11:11:49.389Z,6.60
2018-06-12T11:12:49.454Z,5.50
2018-06-12T11:13:49.525Z,5.30
2018-06-12T11:14:49.588Z,4.70
2018-06-12T11:15:49.656Z,4.40
2018-06-12T11:16:49.725Z,5.30
2018-06-12T11:17:49.789Z,5.90
2018-06-12T11:18:49.857Z,5.00
2018-06-12T11:19:49.927Z,3.40
2018-06-12T11:20:50.041Z,5.10
2018-06-12T11:21:50.062Z,4.00
2018-06-12T11:22:50.131Z,5.90
2018-06-12T11:23:50.215Z,7.50
2018-06-12T11:24:50.287Z,4.00
2018-06-12T11:25:50.337Z,4.10
2018-06-12T11:26:50.406Z,3.80
2018-06-12T11:27:50.495Z,4.30
2018-06-12T11:28:50.545Z,5.60
2018-06-12T11:29:50.612Z,5.30
2018-06-12T11:30:50.682Z,5.50
2018-06-12T11:31:50.749Z,3.70
2018-06-12T11:32:50.818Z,4.90
2018-06-12T11:33:50.887Z,6.30
2018-06-12T11:34:50.955Z,5.90
2018-06-12T11:35:51.024Z,4.60
2018-06-12T11:36:51.092Z,5.50
2018-06-12T11:37:51.160Z,5.30
2018-06-12T11:38:51.228Z,4.10
2018-06-12T11:39:51.297Z,6.80
2018-06-12T11:40:51.365Z,4.80
2018-06-12T11:41:51.432Z,6.30
2018-06-12T11:42:51.501Z,5.70
2018-06-12T11:43:51.567Z,3.90
2018-06-12T11:44:51.636Z,4.50
2018-06-12T11:45:52.372Z,7.30
2018-06-12T11:46:51.769Z,5.80
2018-06-12T11:47:51.837Z,6.10
2018-06-12T11:48:51.902Z,6.50
2018-06-12T11:49:51.970Z,6.10
2018-06-12T11:50:52.038Z,5.50
2018-06-12T11:51:52.121Z,6.10
2018-06-12T11:52:52.169Z,5.30
2018-06-12T11:53:52.250Z,6.30
2018-06-12T11:54:52.301Z,7.20
2018-06-12T11:55:52.368Z,10.90
2018-06-12T11:56:52.434Z,6.30
2018-06-12T11:57:52.498Z,7.50
2018-06-12T11:58:52.564Z,5.60
2018-06-12T11:59:52.630Z,8.90
2018-06-12T12:00:52.696Z,8.40
2018-06-12T12:01:52.761Z,6.10
2018-06-12T12:02:52.828Z,7.20
2018-06-12T12:03:52.894Z,8.50
2018-06-12T12:04:52.959Z,8.20
2018-06-12T12:05:53.024Z,6.30
2018-06-12T12:06:53.088Z,8.60
2018-06-12T12:07:53.154Z,8.20
2018-06-12T12:08:53.219Z,7.20
2018-06-12T12:09:53.285Z,8.10
2018-06-12T12:10:53.352Z,8.10
2018-06-12T12:11:53.414Z,11.20
2018-06-12T12:12:53.479Z,8.10
2018-06-12T12:13:53.544Z,9.40
2018-06-12T12:14:53.610Z,8.50
2018-06-12T12:15:53.675Z,8.40
2018-06-12T12:16:53.769Z,7.90
2018-06-12T12:17:53.804Z,8.30
2018-06-12T12:18:53.868Z,9.60
2018-06-12T12:19:53.935Z,9.30
2018-06-12T12:20:53.997Z,8.90
2018-06-12T12:21:54.063Z,8.40
2018-06-12T12:22:54.127Z,9.40
2018-06-12T12:23:54.191Z,7.80
2018-06-12T12:24:54.255Z,9.20
2018-06-12T12:25:54.318Z,9.60
2018-06-12T12:26:54.384Z,12.00
2018-06-12T12:27:54.448Z,10.20
2018-06-12T12:28:54.522Z,7.80
2018-06-12T12:29:54.575Z,9.00
2018-06-12T12:30:54.639Z,9.50
2018-06-12T12:31:54.705Z,10.50
2018-06-12T12:32:54.768Z,8.60
2018-06-12T12:33:54.833Z,10.30
2018-06-12T12:34:54.896Z,11.70
2018-06-12T12:35:54.960Z,8.50
2018-06-12T12:36:55.025Z,9.20
2018-06-12T12:37:55.088Z,8.10
2018-06-12T12:38:55.151Z,11.80
2018-06-12T12:39:55.218Z,9.10
2018-06-12T12:40:55.284Z,7.90
2018-06-12T12:41:55.344Z,8.60
2018-06-12T12:42:56.078Z,10.00
2018-06-12T12:43:55.473Z,9.20
2018-06-12T12:44:55.537Z,9.50
2018-06-12T12:45:55.599Z,9.60
2018-06-12T12:46:55.666Z,9.30
2018-06-12T12:47:55.728Z,10.50
2018-06-12T12:48:55.792Z,10.20
2018-06-12T12:49:56.438Z,8.60
2018-06-12T12:50:55.958Z,8.00
2018-06-12T12:51:55.986Z,8.90
2018-06-12T12:52:56.048Z,7.60
2018-06-12T12:53:56.111Z,7.30
2018-06-12T12:54:56.175Z,9.50
2018-06-12T12:55:56.239Z,9.80
2018-06-12T12:56:56.304Z,7.70
2018-06-12T12:57:56.416Z,8.10
2018-06-12T12:58:56.436Z,8.10
2018-06-12T12:59:56.548Z,8.80
2018-06-12T13:00:56.574Z,7.20
2018-06-12T13:01:56.622Z,7.00
2018-06-12T13:02:56.686Z,10.20
2018-06-12T13:03:56.750Z,6.10
2018-06-12T13:04:56.819Z,7.50