createdAt,value
2022-09-18T00:00:19.352Z,48.06
2022-09-18T00:00:43.924Z,47.81
2022-09-18T00:01:13.705Z,47.89
2022-09-18T00:01:36.615Z,48.01
2022-09-18T00:01:58.332Z,48.08
2022-09-18T00:02:21.673Z,47.82
2022-09-18T00:02:43.356Z,47.84
2022-09-18T00:03:06.403Z,47.96
2022-09-18T00:03:28.742Z,47.78
2022-09-18T00:03:51.764Z,48.39
2022-09-18T00:04:15.188Z,48.53
2022-09-18T00:04:37.085Z,48.25
2022-09-18T00:04:58.655Z,48.03
2022-09-18T00:05:21.969Z,48.10
2022-09-18T00:05:44.560Z,48.05
2022-09-18T00:06:08.159Z,48.04
2022-09-18T00:06:31.770Z,48.76
2022-09-18T00:06:53.392Z,48.39
2022-09-18T00:07:15.983Z,48.36
2022-09-18T00:07:38.889Z,48.45
2022-09-18T00:08:02.673Z,48.20
2022-09-18T00:08:26.858Z,48.04
2022-09-18T00:08:52.229Z,48.03
2022-09-18T00:09:16.352Z,47.88
2022-09-18T00:09:40.259Z,47.94
2022-09-18T00:10:05.333Z,47.90
2022-09-18T00:10:27.190Z,47.91
2022-09-18T00:11:39.486Z,48.01
2022-09-18T00:12:05.532Z,47.72
2022-09-18T00:12:31.048Z,47.90
2022-09-18T00:12:52.857Z,47.86
2022-09-18T00:13:15.354Z,48.08
2022-09-18T00:13:38.916Z,48.10
2022-09-18T00:14:02.353Z,48.36
2022-09-18T00:14:24.048Z,48.56
2022-09-18T00:14:47.557Z,48.45
2022-09-18T00:15:11.603Z,48.51
2022-09-18T00:15:34.512Z,48.99
2022-09-18T00:15:56.970Z,48.95
2022-09-18T00:16:23.175Z,48.83
2022-09-18T00:16:44.967Z,49.00
2022-09-18T00:17:09.245Z,48.91
2022-09-18T00:17:30.944Z,49.07
2022-09-18T00:17:52.567Z,49.23
2022-09-18T00:18:14.128Z,48.69
2022-09-18T00:18:35.779Z,48.95
2022-09-18T00:18:58.679Z,49.02
2022-09-18T00:19:21.214Z,49.00
2022-09-18T00:19:42.824Z,48.76
2022-09-18T00:20:05.213Z,48.91
2022-09-18T00:20:26.958Z,48.94
2022-09-18T00:20:48.534Z,49.22
2022-09-18T00:21:13.043Z,48.93
2022-09-18T00:21:37.287Z,48.74
2022-09-18T00:21:58.834Z,48.88
2022-09-18T00:22:21.397Z,48.78
2022-09-18T00:22:46.727Z,48.86
2022-09-18T00:23:08.328Z,49.09
2022-09-18T00:23:29.861Z,48.85
2022-09-18T00:23:53.997Z,48.86
2022-09-18T00:24:17.664Z,48.75
2022-09-18T00:24:39.391Z,49.08
2022-09-18T00:25:00.966Z,48.73
2022-09-18T00:25:22.533Z,48.80
2022-09-18T00:25:45.179Z,48.75
2022-09-18T00:26:07.559Z,48.67
2022-09-18T00:26:29.440Z,48.77
2022-09-18T00:26:52.515Z,49.11
2022-09-18T00:27:14.065Z,49.18
2022-09-18T00:27:35.621Z,49.14
2022-09-18T00:27:57.214Z,48.94
2022-09-18T00:28:18.790Z,49.53
2022-09-18T00:28:41.480Z,49.23
2022-09-18T00:29:04.238Z,49.06
2022-09-18T00:29:25.892Z,49.20
2022-09-18T00:29:47.856Z,49.50
2022-09-18T00:30:11.514Z,49.12
2022-09-18T00:30:33.125Z,48.97
2022-09-18T00:30:55.450Z,48.75
2022-09-18T00:31:19.949Z,49.35
2022-09-18T00:31:43.148Z,49.50
2022-09-18T00:32:04.829Z,49.37
2022-09-18T00:32:26.453Z,49.13
2022-09-18T00:32:48.480Z,49.11
2022-09-18T00:33:10.061Z,49.12
2022-09-18T00:33:33.027Z,49.00
2022-09-18T00:33:55.114Z,48.73
2022-09-18T00:34:17.209Z,48.68
2022-09-18T00:34:39.662Z,48.82
2022-09-18T00:35:02.271Z,48.88
2022-09-18T00:35:23.825Z,48.82
2022-09-18T00:35:47.085Z,48.54
2022-09-18T00:36:11.221Z,48.61
2022-09-18T00:36:33.905Z,48.76
2022-09-18T00:36:55.488Z,48.69
2022-09-18T00:37:17.401Z,48.60
2022-09-18T00:37:39.371Z,48.39
2022-09-18T00:38:03.256Z,48.14
2022-09-18T00:38:24.813Z,48.53
2022-09-18T00:38:47.677Z,48.75
2022-09-18T00:39:10.687Z,48.38
2022-09-18T00:39:33.227Z,48.54
2022-09-18T00:39:54.934Z,48.73
2022-09-18T00:40:17.265Z,48.23
2022-09-18T00:40:39.585Z,48.62
2022-09-18T00:41:05.289Z,48.78
2022-09-18T00:41:30.712Z,48.74
2022-09-18T00:41:52.589Z,48.79
2022-09-18T00:42:15.044Z,48.86
2022-09-18T00:42:36.837Z,48.72
2022-09-18T00:42:59.272Z,48.41
2022-09-18T00:43:24.539Z,48.71
2022-09-18T00:43:46.106Z,48.99
2022-09-18T00:45:16.971Z,48.88
2022-09-18T00:45:38.541Z,49.00
2022-09-18T00:46:04.737Z,48.92
2022-09-18T00:46:31.527Z,48.99
2022-09-18T00:46:53.395Z,48.79
2022-09-18T00:47:26.780Z,48.67
2022-09-18T00:47:51.004Z,48.49
2022-09-18T00:48:12.896Z,48.40
2022-09-18T00:48:43.468Z,48.62
2022-09-18T00:49:12.578Z,48.30
2022-09-18T00:49:35.353Z,48.50
2022-09-18T00:50:04.752Z,48.54
2022-09-18T00:50:30.048Z,48.72
2022-09-18T00:50:52.160Z,49.37
2022-09-18T00:51:14.909Z,49.20
2022-09-18T00:51:37.513Z,49.13
2022-09-18T00:52:01.895Z,49.22
2022-09-18T00:52:28.545Z,49.17
2022-09-18T00:52:56.723Z,49.06
2022-09-18T00:53:20.225Z,48.83
2022-09-18T00:53:48.022Z,49.02
2022-09-18T00:54:21.467Z,49.06
2022-09-18T00:54:46.986Z,48.64
2022-09-18T00:55:10.240Z,48.94
2022-09-18T00:55:38.396Z,49.07
2022-09-18T00:56:03.123Z,48.89
2022-09-18T00:56:25.953Z,48.84
2022-09-18T00:56:50.974Z,49.02
2022-09-18T00:57:16.305Z,49.32
2022-09-18T00:57:45.770Z,49.36
2022-09-18T00:58:09.620Z,49.15
2022-09-18T00:58:31.430Z,49.05
2022-09-18T00:58:53.148Z,49.22
2022-09-18T00:59:20.688Z,49.19
2022-09-18T00:59:48.357Z,48.74
2022-09-18T01:00:13.017Z,48.81
2022-09-18T01:00:36.039Z,48.73
2022-09-18T01:00:58.588Z,48.48
2022-09-18T01:01:20.399Z,48.66
2022-09-18T01:01:42.113Z,48.60
2022-09-18T01:02:06.097Z,48.81
2022-09-18T01:02:27.844Z,48.81
2022-09-18T01:02:49.937Z,48.72
2022-09-18T01:03:13.064Z,48.62
2022-09-18T01:03:34.939Z,48.51
2022-09-18T01:03:56.758Z,48.63
2022-09-18T01:04:18.390Z,48.46
2022-09-18T01:04:42.365Z,48.49
2022-09-18T01:05:07.829Z,48.54
2022-09-18T01:05:41.824Z,48.41
2022-09-18T01:06:12.433Z,48.51
2022-09-18T01:06:40.321Z,48.25
2022-09-18T01:07:10.094Z,48.28
2022-09-18T01:07:47.495Z,48.26
2022-09-18T01:08:27.176Z,48.42
2022-09-18T01:09:00.006Z,48.95
2022-09-18T01:09:31.656Z,48.71
2022-09-18T01:10:02.615Z,48.69
2022-09-18T01:10:47.598Z,48.66
2022-09-18T01:11:20.273Z,48.52
2022-09-18T01:11:51.905Z,48.59
2022-09-18T01:12:22.724Z,48.74
2022-09-18T01:12:53.211Z,48.59
2022-09-18T01:13:25.298Z,48.57
2022-09-18T01:13:57.916Z,48.30
2022-09-18T01:14:30.352Z,48.36
2022-09-18T01:15:03.733Z,48.65
2022-09-18T01:15:34.939Z,48.45
2022-09-18T01:16:01.906Z,49.06
2022-09-18T01:16:29.403Z,48.77
2022-09-18T01:16:57.677Z,48.43
2022-09-18T01:17:26.141Z,48.65
2022-09-18T01:18:01.282Z,48.84
2022-09-18T01:18:32.473Z,48.67
2022-09-18T01:19:01.819Z,48.41
2022-09-18T01:19:40.374Z,48.94
2022-09-18T01:20:31.597Z,49.00
2022-09-18T01:21:09.838Z,49.24
2022-09-18T01:21:35.603Z,49.33
2022-09-18T01:22:10.615Z,49.09
2022-09-18T01:22:50.451Z,48.99
2022-09-18T01:23:34.235Z,49.07
2022-09-18T01:24:28.175Z,49.11
2022-09-18T01:25:05.072Z,49.03
2022-09-18T01:25:37.164Z,48.72
2022-09-18T01:26:11.684Z,48.88
2022-09-18T01:26:54.268Z,48.99
2022-09-18T01:27:28.790Z,48.99
2022-09-18T01:27:59.772Z,48.58
2022-09-18T01:28:30.289Z,48.76
2022-09-18T01:28:58.784Z,48.53
2022-09-18T01:29:30.224Z,49.11
2022-09-18T01:30:00.649Z,48.79
2022-09-18T01:30:22.254Z,48.84
2022-09-18T01:30:47.659Z,48.78
2022-09-18T01:31:15.377Z,48.96
2022-09-18T01:31:43.090Z,48.72
2022-09-18T01:32:08.486Z,48.89
2022-09-18T01:32:33.960Z,49.03
2022-09-18T01:32:59.613Z,48.96
2022-09-18T01:33:30.008Z,48.95
2022-09-18T01:33:58.723Z,48.76
2022-09-18T01:34:25.773Z,48.78
2022-09-18T01:34:56.484Z,48.45
2022-09-18T01:35:40.698Z,48.86
2022-09-18T01:36:08.846Z,48.73
2022-09-18T01:36:35.347Z,48.55
2022-09-18T01:37:03.911Z,48.71
2022-09-18T01:37:30.927Z,48.60
2022-09-18T01:37:58.800Z,48.28
2022-09-18T01:38:26.066Z,48.27
2022-09-18T01:38:51.782Z,48.50
2022-09-18T01:39:19.281Z,48.82
2022-09-18T01:39:48.226Z,49.02
2022-09-18T01:40:14.592Z,49.00
2022-09-18T01:40:41.471Z,48.71
2022-09-18T01:41:08.208Z,48.86
2022-09-18T01:41:31.297Z,48.68
2022-09-18T01:41:55.191Z,48.92
2022-09-18T01:42:19.571Z,48.80
2022-09-18T01:42:45.404Z,48.85
2022-09-18T01:43:14.168Z,49.12
2022-09-18T01:43:39.041Z,48.52
2022-09-18T01:44:06.167Z,48.48
2022-09-18T01:44:31.466Z,48.53
2022-09-18T01:45:00.257Z,48.80
2022-09-18T01:45:27.791Z,48.62
2022-09-18T01:45:53.313Z,48.55
2022-09-18T01:46:24.164Z,48.46
2022-09-18T01:46:47.164Z,48.31
2022-09-18T01:47:15.456Z,48.08
2022-09-18T01:47:43.177Z,48.25
2022-09-18T01:48:07.637Z,48.19
2022-09-18T01:48:37.395Z,47.85
2022-09-18T01:49:04.447Z,48.07
2022-09-18T01:49:36.781Z,47.92
2022-09-18T01:50:01.691Z,47.80
2022-09-18T01:50:27.191Z,47.80
2022-09-18T01:50:54.556Z,48.14
2022-09-18T01:51:20.364Z,48.16
2022-09-18T01:51:47.746Z,48.10
2022-09-18T01:52:20.289Z,47.99
2022-09-18T01:52:49.722Z,48.27
2022-09-18T01:53:16.950Z,48.24
2022-09-18T01:53:50.175Z,47.93
2022-09-18T01:54:19.092Z,48.34
2022-09-18T01:54:45.923Z,48.02
2022-09-18T01:55:17.395Z,48.12
2022-09-18T01:55:40.899Z,47.95
2022-09-18T01:56:10.228Z,48.03
2022-09-18T01:56:36.584Z,48.33
2022-09-18T01:57:08.732Z,47.86
2022-09-18T01:57:34.632Z,47.89
2022-09-18T01:58:01.475Z,48.02
2022-09-18T01:58:28.058Z,47.99
2022-09-18T01:58:55.600Z,47.91
2022-09-18T01:59:24.108Z,47.93
2022-09-18T01:59:56.987Z,47.89
2022-09-18T02:00:20.168Z,48.26
2022-09-18T02:00:51.316Z,48.17
2022-09-18T02:01:16.975Z,48.03
2022-09-18T02:01:46.768Z,47.76
2022-09-18T02:02:16.774Z,48.10
2022-09-18T02:02:44.104Z,48.10
2022-09-18T02:03:15.568Z,48.33
2022-09-18T02:03:42.367Z,48.08
2022-09-18T02:04:08.913Z,48.30
2022-09-18T02:04:36.316Z,48.12
2022-09-18T02:05:01.526Z,48.35
2022-09-18T02:05:27.737Z,48.43
2022-09-18T02:05:55.205Z,48.37
2022-09-18T02:06:21.694Z,48.30
2022-09-18T02:06:49.292Z,48.14
2022-09-18T02:07:15.979Z,48.10
2022-09-18T02:07:47.084Z,48.01
2022-09-18T02:08:17.318Z,48.27
2022-09-18T02:08:48.306Z,48.55
2022-09-18T02:09:11.665Z,48.52
2022-09-18T02:09:37.058Z,48.27
2022-09-18T02:10:00.102Z,48.49
2022-09-18T02:10:26.891Z,48.27
2022-09-18T02:10:53.968Z,48.40
2022-09-18T02:11:17.928Z,47.94
2022-09-18T02:11:46.975Z,47.90
2022-09-18T02:12:15.513Z,48.40
2022-09-18T02:12:40.909Z,48.82
2022-09-18T02:13:07.484Z,48.77
2022-09-18T02:13:39.918Z,48.44
2022-09-18T02:14:16.504Z,48.37
2022-09-18T02:15:14.359Z,48.92
2022-09-18T02:15:49.583Z,49.01
2022-09-18T02:16:20.136Z,48.61
2022-09-18T02:16:44.421Z,48.80
2022-09-18T02:17:14.023Z,48.54
2022-09-18T02:17:39.076Z,48.69
2022-09-18T02:18:07.636Z,48.64
2022-09-18T02:18:42.305Z,48.47
2022-09-18T02:19:11.664Z,48.71
2022-09-18T02:19:38.720Z,48.59
2022-09-18T02:20:05.259Z,48.66
2022-09-18T02:20:30.262Z,48.51
2022-09-18T02:20:55.521Z,48.04
2022-09-18T02:21:20.945Z,47.99
2022-09-18T02:21:46.086Z,48.00
2022-09-18T02:22:11.820Z,48.38
2022-09-18T02:22:35.005Z,48.56
2022-09-18T02:23:00.302Z,48.62
2022-09-18T02:23:23.535Z,48.61
2022-09-18T02:23:47.178Z,48.83
2022-09-18T02:24:12.486Z,48.42
2022-09-18T02:24:39.477Z,48.29
2022-09-18T02:25:05.944Z,48.24
2022-09-18T02:25:32.186Z,47.87
2022-09-18T02:25:57.936Z,48.01
2022-09-18T02:26:20.932Z,47.93
2022-09-18T02:26:47.205Z,48.12
2022-09-18T02:27:12.452Z,48.26
2022-09-18T02:27:39.621Z,48.51
2022-09-18T02:28:04.365Z,48.83
2022-09-18T02:28:30.009Z,48.45
2022-09-18T02:28:56.321Z,48.66
2022-09-18T02:29:21.403Z,48.24
2022-09-18T02:29:45.445Z,48.25
2022-09-18T02:30:10.640Z,48.57
2022-09-18T02:30:33.795Z,48.87
2022-09-18T02:30:55.469Z,49.16
2022-09-18T02:31:20.142Z,48.72
2022-09-18T02:31:43.075Z,48.75
2022-09-18T02:32:05.181Z,48.76
2022-09-18T02:32:29.130Z,49.02
2022-09-18T02:32:54.536Z,49.06
2022-09-18T02:33:30.212Z,48.76
2022-09-18T02:33:53.376Z,48.78
2022-09-18T02:34:15.946Z,48.77
2022-09-18T02:34:37.632Z,48.68
2022-09-18T02:34:59.356Z,48.68
2022-09-18T02:35:26.367Z,49.13
2022-09-18T02:35:53.260Z,49.27
2022-09-18T02:36:38.459Z,49.31
2022-09-18T02:37:15.850Z,49.12
2022-09-18T02:37:46.456Z,49.32
2022-09-18T02:38:17.728Z,49.00
2022-09-18T02:38:50.116Z,49.54
2022-09-18T02:39:50.219Z,48.94
2022-09-18T02:40:27.993Z,48.82
2022-09-18T02:40:58.998Z,48.90
2022-09-18T02:41:33.746Z,48.64
2022-09-18T02:42:10.099Z,49.00
2022-09-18T02:42:40.867Z,49.08
2022-09-18T02:43:18.569Z,49.30
2022-09-18T02:43:54.139Z,49.29
2022-09-18T02:44:23.336Z,49.10
2022-09-18T02:44:56.609Z,49.05
2022-09-18T02:45:25.520Z,49.05
2022-09-18T02:46:15.771Z,48.85
2022-09-18T02:46:47.607Z,49.15
2022-09-18T02:47:23.626Z,49.47
2022-09-18T02:48:00.183Z,49.14
2022-09-18T02:48:43.748Z,49.55
2022-09-18T02:49:12.405Z,49.70
2022-09-18T02:49:52.497Z,49.04
2022-09-18T02:50:22.096Z,49.22
2022-09-18T02:50:56.338Z,49.39
2022-09-18T02:51:30.311Z,49.28
2022-09-18T02:51:57.995Z,49.18
2022-09-18T02:52:27.380Z,48.87
2022-09-18T02:52:56.001Z,48.89
2022-09-18T02:53:26.285Z,49.18
2022-09-18T02:53:57.489Z,49.19
2022-09-18T02:54:25.468Z,48.90
2022-09-18T02:54:56.630Z,49.19
2022-09-18T02:55:23.077Z,49.33
2022-09-18T02:55:49.217Z,49.48
2022-09-18T02:56:17.987Z,49.24
2022-09-18T02:56:45.420Z,49.25
2022-09-18T02:57:11.421Z,49.38
2022-09-18T02:57:38.755Z,49.61
2022-09-18T02:58:06.976Z,49.42
2022-09-18T02:58:35.283Z,49.55
2022-09-18T02:59:02.568Z,49.83
2022-09-18T02:59:31.428Z,50.11
2022-09-18T02:59:57.744Z,50.10
2022-09-18T03:00:21.133Z,50.25
2022-09-18T03:00:45.494Z,50.11
2022-09-18T03:01:13.770Z,50.19
2022-09-18T03:01:39.698Z,49.99
2022-09-18T03:02:03.659Z,50.01
2022-09-18T03:02:28.948Z,50.32
2022-09-18T03:02:52.006Z,50.23
2022-09-18T03:03:34.634Z,50.27
2022-09-18T03:04:04.230Z,50.23
2022-09-18T03:04:37.088Z,50.06
2022-09-18T03:05:01.661Z,50.35
2022-09-18T03:05:32.773Z,49.98
2022-09-18T03:05:57.351Z,49.87
2022-09-18T03:06:24.170Z,49.73
2022-09-18T03:06:45.787Z,49.60
2022-09-18T03:07:07.544Z,49.90
2022-09-18T03:07:35.607Z,49.85
2022-09-18T03:07:58.476Z,49.99
2022-09-18T03:08:21.963Z,49.92
2022-09-18T03:08:43.745Z,49.80
2022-09-18T03:09:05.354Z,50.56
2022-09-18T03:09:32.217Z,50.50
2022-09-18T03:09:53.942Z,50.39
2022-09-18T03:10:15.690Z,50.13
2022-09-18T03:10:37.342Z,50.17
2022-09-18T03:10:59.056Z,50.17
2022-09-18T03:11:22.970Z,49.88
2022-09-18T03:11:45.510Z,49.77
2022-09-18T03:12:08.485Z,49.99
2022-09-18T03:12:34.309Z,50.11
2022-09-18T03:12:58.463Z,50.51
2022-09-18T03:13:20.434Z,50.64
2022-09-18T03:13:42.673Z,50.60
2022-09-18T03:14:04.414Z,50.42
2022-09-18T03:14:29.296Z,49.92
2022-09-18T03:14:51.809Z,50.28
2022-09-18T03:15:13.591Z,50.22
2022-09-18T03:15:35.138Z,50.26
2022-09-18T03:15:57.077Z,50.48
2022-09-18T03:16:20.421Z,50.82
2022-09-18T03:16:44.081Z,50.47
2022-09-18T03:17:05.705Z,50.49
2022-09-18T03:17:27.484Z,50.69
2022-09-18T03:17:49.075Z,50.29
2022-09-18T03:18:11.832Z,50.32
2022-09-18T03:18:33.776Z,50.30
2022-09-18T03:18:55.341Z,50.34
2022-09-18T03:19:17.767Z,50.30
2022-09-18T03:19:39.457Z,50.11
2022-09-18T03:20:03.727Z,50.15
2022-09-18T03:20:25.391Z,50.14
2022-09-18T03:20:47.148Z,50.45
2022-09-18T03:21:08.732Z,50.45
2022-09-18T03:21:31.357Z,50.13
2022-09-18T03:21:53.074Z,50.29
2022-09-18T03:22:16.540Z,50.19
2022-09-18T03:22:38.159Z,50.54
2022-09-18T03:23:00.852Z,50.93
2022-09-18T03:23:23.515Z,50.69
2022-09-18T03:23:47.754Z,50.88
2022-09-18T03:24:13.383Z,50.66
2022-09-18T03:24:39.561Z,50.72
2022-09-18T03:25:01.864Z,50.64
2022-09-18T03:25:23.495Z,50.51
2022-09-18T03:25:49.387Z,50.40
2022-09-18T03:26:12.219Z,50.36
2022-09-18T03:26:33.993Z,50.29
2022-09-18T03:26:57.405Z,50.23
2022-09-18T03:27:20.759Z,50.20
2022-09-18T03:27:43.613Z,50.27
2022-09-18T03:28:09.607Z,50.33
2022-09-18T03:28:34.380Z,50.13
2022-09-18T03:28:56.993Z,50.12
2022-09-18T03:29:19.977Z,50.38
2022-09-18T03:29:45.112Z,50.54
2022-09-18T03:30:07.594Z,50.41
2022-09-18T03:30:32.651Z,50.38
2022-09-18T03:30:54.297Z,50.85
2022-09-18T03:31:16.293Z,50.78
2022-09-18T03:31:39.740Z,50.70
2022-09-18T03:32:03.012Z,50.51
2022-09-18T03:32:31.306Z,50.42
2022-09-18T03:32:53.584Z,50.53
2022-09-18T03:33:15.223Z,50.38
2022-09-18T03:33:39.744Z,50.23
2022-09-18T03:34:01.346Z,50.43
2022-09-18T03:34:22.971Z,50.17
2022-09-18T03:34:44.912Z,50.42
2022-09-18T03:35:08.656Z,50.44
2022-09-18T03:35:30.372Z,50.43
2022-09-18T03:35:51.953Z,51.00
2022-09-18T03:36:15.911Z,50.92
2022-09-18T03:36:37.577Z,50.67
2022-09-18T03:37:00.370Z,50.69
2022-09-18T03:37:22.056Z,50.82
2022-09-18T03:37:45.399Z,50.47
2022-09-18T03:38:11.802Z,50.49
2022-09-18T03:38:37.808Z,50.54
2022-09-18T03:39:00.777Z,50.74
2022-09-18T03:39:25.086Z,50.68
2022-09-18T03:39:48.217Z,50.74
2022-09-18T03:40:10.206Z,50.53
2022-09-18T03:40:32.028Z,50.88
2022-09-18T03:40:58.200Z,50.77
2022-09-18T03:41:22.452Z,50.61
2022-09-18T03:41:44.131Z,50.58
2022-09-18T03:42:06.150Z,50.60
2022-09-18T03:42:27.787Z,50.52
2022-09-18T03:42:50.754Z,50.54
2022-09-18T03:43:12.841Z,50.46
2022-09-18T03:43:35.561Z,50.59
2022-09-18T03:43:59.581Z,50.84
2022-09-18T03:44:22.520Z,50.73
2022-09-18T03:44:45.461Z,50.65
2022-09-18T03:45:13.420Z,50.58
2022-09-18T03:45:35.057Z,50.73
2022-09-18T03:45:58.429Z,50.61
2022-09-18T03:46:23.468Z,50.70
2022-09-18T03:46:48.828Z,50.73
2022-09-18T03:47:10.539Z,50.56
2022-09-18T03:47:36.451Z,50.71
2022-09-18T03:47:58.412Z,50.57
2022-09-18T03:48:20.137Z,51.08
2022-09-18T03:48:42.728Z,50.89
2022-09-18T03:49:04.643Z,50.99
2022-09-18T03:49:28.707Z,51.00
2022-09-18T03:49:50.704Z,51.08
2022-09-18T03:50:15.018Z,50.94
2022-09-18T03:50:40.421Z,50.85
2022-09-18T03:51:02.753Z,50.71
2022-09-18T03:51:25.569Z,50.88
2022-09-18T03:51:47.485Z,50.57
2022-09-18T03:52:10.013Z,50.39
2022-09-18T03:52:39.395Z,50.28
2022-09-18T03:53:28.017Z,50.44
2022-09-18T03:54:08.114Z,50.67
2022-09-18T03:54:48.358Z,50.76
2022-09-18T03:55:33.851Z,50.92
2022-09-18T03:56:14.786Z,50.99
2022-09-18T03:57:04.828Z,50.83
2022-09-18T03:57:35.246Z,50.94
2022-09-18T03:58:29.860Z,51.28
2022-09-18T03:59:10.196Z,51.37
2022-09-18T03:59:56.401Z,51.28
2022-09-18T04:00:37.724Z,51.23
2022-09-18T04:01:06.814Z,51.15
2022-09-18T04:01:44.139Z,51.45
2022-09-18T04:02:21.775Z,50.95
2022-09-18T04:03:02.142Z,51.19
2022-09-18T04:03:26.592Z,51.01
2022-09-18T04:04:07.683Z,50.95
2022-09-18T04:04:49.916Z,50.95
2022-09-18T04:05:11.809Z,51.00
2022-09-18T04:05:52.893Z,51.19
2022-09-18T04:06:33.031Z,51.50
2022-09-18T04:07:21.871Z,51.08
2022-09-18T04:07:46.067Z,51.11
2022-09-18T04:08:38.814Z,51.25
2022-09-18T04:09:11.985Z,50.94
2022-09-18T04:09:39.941Z,50.86
2022-09-18T04:10:01.614Z,51.03
2022-09-18T04:10:26.142Z,51.17
2022-09-18T04:10:48.065Z,51.08
2022-09-18T04:11:09.623Z,51.08
2022-09-18T04:11:31.252Z,50.90
2022-09-18T04:11:52.860Z,50.71
2022-09-18T04:12:15.399Z,50.88
2022-09-18T04:12:44.602Z,50.95
2022-09-18T04:13:14.659Z,50.88
2022-09-18T04:13:37.324Z,50.88
2022-09-18T04:14:07.100Z,50.81
2022-09-18T04:14:30.232Z,50.62
2022-09-18T04:14:53.394Z,50.57
2022-09-18T04:15:17.356Z,50.62
2022-09-18T04:15:38.935Z,50.63
2022-09-18T04:16:02.212Z,50.68
2022-09-18T04:16:24.215Z,50.55
2022-09-18T04:16:47.163Z,50.53
2022-09-18T04:17:10.984Z,50.79
2022-09-18T04:17:32.707Z,50.88
2022-09-18T04:17:54.456Z,50.92
2022-09-18T04:18:16.353Z,50.56
2022-09-18T04:18:38.888Z,50.49
2022-09-18T04:19:01.513Z,50.48
2022-09-18T04:19:23.135Z,50.54
2022-09-18T04:19:44.703Z,50.61
2022-09-18T04:20:08.255Z,50.60
2022-09-18T04:20:29.855Z,50.54
2022-09-18T04:20:53.029Z,50.37
2022-09-18T04:21:14.659Z,50.68
2022-09-18T04:21:37.290Z,50.83
2022-09-18T04:21:58.836Z,50.82
2022-09-18T04:22:20.497Z,50.93
2022-09-18T04:22:42.201Z,50.51
2022-09-18T04:23:05.248Z,50.74
2022-09-18T04:23:29.585Z,50.69
2022-09-18T04:23:52.004Z,50.71
2022-09-18T04:24:14.538Z,50.60
2022-09-18T04:24:39.444Z,50.63
2022-09-18T04:25:01.755Z,50.62
2022-09-18T04:25:23.359Z,51.05
2022-09-18T04:25:44.975Z,50.35
2022-09-18T04:26:10.231Z,50.21
2022-09-18T04:26:37.943Z,50.36
2022-09-18T04:27:00.157Z,50.75
2022-09-18T04:27:21.789Z,50.83
2022-09-18T04:27:46.916Z,50.96
2022-09-18T04:28:08.948Z,50.78
2022-09-18T04:28:34.312Z,50.86
2022-09-18T04:28:56.124Z,50.68
2022-09-18T04:29:18.770Z,50.61
2022-09-18T04:29:40.401Z,50.85
2022-09-18T04:30:03.659Z,50.51
2022-09-18T04:30:27.509Z,50.98
2022-09-18T04:30:50.072Z,51.03
2022-09-18T04:31:11.674Z,50.88
2022-09-18T04:31:33.344Z,50.97
2022-09-18T04:31:59.461Z,50.97
2022-09-18T04:32:21.588Z,51.20
2022-09-18T04:32:44.417Z,51.17
2022-09-18T04:33:07.869Z,51.26
2022-09-18T04:33:29.542Z,51.35
2022-09-18T04:33:51.181Z,51.00
2022-09-18T04:34:17.547Z,51.02
2022-09-18T04:34:39.220Z,50.84
2022-09-18T04:35:00.895Z,50.83
2022-09-18T04:35:23.547Z,50.96
2022-09-18T04:35:46.110Z,50.98
2022-09-18T04:36:07.804Z,50.96
2022-09-18T04:36:30.893Z,50.88
2022-09-18T04:36:52.444Z,50.98
2022-09-18T04:37:15.238Z,51.09
2022-09-18T04:37:36.877Z,51.03
2022-09-18T04:37:58.634Z,51.09
2022-09-18T04:38:27.268Z,50.98
2022-09-18T04:38:50.491Z,51.00
2022-09-18T04:39:12.767Z,51.04
2022-09-18T04:39:35.668Z,51.16
2022-09-18T04:39:58.528Z,51.07
2022-09-18T04:40:20.908Z,51.36
2022-09-18T04:40:43.643Z,51.57
2022-09-18T04:41:05.787Z,51.53
2022-09-18T04:41:27.462Z,51.68
2022-09-18T04:41:51.477Z,51.32
2022-09-18T04:42:15.085Z,51.31
2022-09-18T04:42:39.252Z,51.42
2022-09-18T04:43:00.989Z,51.32
2022-09-18T04:43:24.299Z,51.36
2022-09-18T04:43:46.830Z,51.36
2022-09-18T04:44:08.949Z,51.47
2022-09-18T04:44:31.100Z,51.65
2022-09-18T04:44:53.238Z,51.62
2022-09-18T04:45:16.734Z,51.62
2022-09-18T04:45:40.425Z,51.73
2022-09-18T04:46:02.427Z,51.98
2022-09-18T04:46:24.666Z,51.87
2022-09-18T04:46:48.335Z,51.64
2022-09-18T04:47:11.074Z,51.98
2022-09-18T04:47:32.973Z,51.98
2022-09-18T04:47:54.572Z,51.64
2022-09-18T04:48:19.879Z,51.34
2022-09-18T04:48:45.560Z,51.35
2022-09-18T04:49:07.476Z,51.69
2022-09-18T04:49:29.248Z,51.50
2022-09-18T04:49:52.476Z,51.32
2022-09-18T04:50:15.025Z,51.42
2022-09-18T04:50:56.529Z,51.52
2022-09-18T04:51:19.269Z,51.61
2022-09-18T04:51:43.177Z,51.44
2022-09-18T04:52:04.808Z,51.42
2022-09-18T04:52:26.340Z,51.37
2022-09-18T04:52:48.917Z,51.53
2022-09-18T04:53:10.891Z,51.64
2022-09-18T04:53:35.338Z,51.50
2022-09-18T04:53:57.074Z,51.60
2022-09-18T04:54:19.007Z,51.55
2022-09-18T04:54:41.709Z,51.95
2022-09-18T04:55:04.773Z,51.90
2022-09-18T04:55:27.657Z,51.86
2022-09-18T04:55:50.293Z,51.89
2022-09-18T04:56:13.358Z,51.84
2022-09-18T04:56:37.739Z,51.51
2022-09-18T04:56:59.351Z,51.61
2022-09-18T04:57:21.163Z,51.70
2022-09-18T04:57:43.712Z,51.81
2022-09-18T04:58:05.534Z,51.86
2022-09-18T04:58:28.088Z,51.97
2022-09-18T04:58:55.198Z,51.77
2022-09-18T04:59:18.101Z,52.18
2022-09-18T04:59:41.576Z,52.08
2022-09-18T05:00:04.870Z,51.92
2022-09-18T05:00:27.597Z,51.85
2022-09-18T05:00:54.247Z,51.80
2022-09-18T05:01:15.934Z,51.69
2022-09-18T05:01:37.656Z,51.62
2022-09-18T05:02:04.794Z,51.68
2022-09-18T05:02:27.473Z,51.76
2022-09-18T05:02:49.197Z,52.19
2022-09-18T05:03:14.860Z,51.67
2022-09-18T05:03:36.792Z,51.71
2022-09-18T05:04:00.541Z,51.60
2022-09-18T05:04:33.909Z,51.69
2022-09-18T05:05:02.633Z,51.78
2022-09-18T05:05:29.724Z,51.76
2022-09-18T05:05:51.758Z,51.72
2022-09-18T05:06:14.874Z,51.89
2022-09-18T05:06:36.484Z,51.90
2022-09-18T05:06:59.827Z,51.80
2022-09-18T05:07:21.436Z,52.01
2022-09-18T05:07:42.970Z,51.90
2022-09-18T05:08:06.388Z,52.22
2022-09-18T05:08:29.951Z,52.08
2022-09-18T05:08:51.619Z,52.04
2022-09-18T05:09:14.143Z,52.20
2022-09-18T05:09:36.469Z,52.08
2022-09-18T05:10:00.943Z,52.08
2022-09-18T05:10:24.817Z,52.08
2022-09-18T05:10:46.499Z,52.35
2022-09-18T05:11:08.881Z,52.58
2022-09-18T05:11:33.552Z,52.54
2022-09-18T05:11:55.264Z,52.26
2022-09-18T05:12:18.588Z,51.97
2022-09-18T05:12:40.877Z,51.74
2022-09-18T05:13:02.653Z,51.79
2022-09-18T05:13:25.272Z,51.81
2022-09-18T05:13:56.680Z,52.32
2022-09-18T05:14:18.494Z,52.44
2022-09-18T05:14:42.890Z,52.30
2022-09-18T05:15:09.544Z,52.11
2022-09-18T05:15:32.462Z,51.83
2022-09-18T05:16:00.269Z,51.97
2022-09-18T05:16:25.165Z,51.79
2022-09-18T05:17:07.713Z,51.89
2022-09-18T05:17:32.991Z,51.96
2022-09-18T05:18:00.151Z,51.62
2022-09-18T05:18:21.846Z,51.74
2022-09-18T05:18:49.390Z,51.61
2022-09-18T05:19:12.443Z,51.65
2022-09-18T05:19:34.095Z,51.57
2022-09-18T05:20:01.071Z,51.89
2022-09-18T05:20:30.907Z,52.25
2022-09-18T05:21:01.149Z,52.15
2022-09-18T05:21:23.300Z,52.20
2022-09-18T05:21:48.832Z,52.01
2022-09-18T05:22:11.483Z,51.71
2022-09-18T05:22:37.940Z,51.89
2022-09-18T05:23:06.847Z,51.64
2022-09-18T05:23:28.425Z,51.47
2022-09-18T05:23:52.634Z,51.39
2022-09-18T05:24:14.244Z,51.37
2022-09-18T05:24:36.996Z,51.37
2022-09-18T05:25:00.792Z,51.43
2022-09-18T05:25:27.305Z,51.51
2022-09-18T05:25:49.193Z,51.61
2022-09-18T05:26:13.924Z,51.54
2022-09-18T05:26:35.562Z,51.81
2022-09-18T05:26:58.136Z,51.58
2022-09-18T05:27:26.113Z,52.10
2022-09-18T05:27:55.816Z,52.03
2022-09-18T05:28:19.285Z,52.05
2022-09-18T05:28:47.433Z,52.00
2022-09-18T05:29:09.212Z,52.17
2022-09-18T05:29:34.275Z,52.17
2022-09-18T05:30:08.624Z,51.93
2022-09-18T05:30:47.600Z,52.10
2022-09-18T05:31:10.983Z,52.05
2022-09-18T05:31:39.012Z,51.80
2022-09-18T05:32:02.639Z,52.00
2022-09-18T05:32:24.362Z,51.84
2022-09-18T05:32:58.721Z,51.83
2022-09-18T05:33:23.200Z,51.86
2022-09-18T05:33:44.774Z,51.94
2022-09-18T05:34:07.818Z,51.61
2022-09-18T05:34:30.132Z,51.84
2022-09-18T05:34:52.607Z,51.82
2022-09-18T05:35:15.420Z,51.51
2022-09-18T05:35:39.621Z,51.71
2022-09-18T05:36:01.768Z,51.72