createdAt,value
2018-10-02T00:00:22.320Z,0.00
2018-10-02T00:01:22.328Z,0.00
2018-10-02T00:02:22.332Z,0.00
2018-10-02T00:03:22.326Z,0.00
2018-10-02T00:04:22.330Z,0.00
2018-10-02T00:05:22.555Z,0.00
2018-10-02T00:06:22.539Z,0.00
2018-10-02T00:07:22.338Z,0.00
2018-10-02T00:08:22.548Z,0.00
2018-10-02T00:09:22.348Z,0.00
2018-10-02T00:10:22.357Z,0.00
2018-10-02T00:11:22.355Z,0.00
2018-10-02T00:12:22.358Z,0.00
2018-10-02T00:13:22.363Z,0.00
2018-10-02T00:14:22.378Z,0.00
2018-10-02T00:15:22.373Z,0.00
2018-10-02T00:16:22.389Z,0.00
2018-10-02T00:17:22.405Z,0.00
2018-10-02T00:18:22.383Z,0.00
2018-10-02T00:19:22.393Z,0.00
2018-10-02T00:20:22.392Z,0.00
2018-10-02T00:21:22.398Z,0.00
2018-10-02T00:22:22.604Z,0.00
2018-10-02T00:23:22.406Z,0.00
2018-10-02T00:24:22.612Z,0.00
2018-10-02T00:25:22.411Z,0.00
2018-10-02T00:26:22.627Z,0.00
2018-10-02T00:27:22.433Z,0.00
2018-10-02T00:28:22.426Z,0.00
2018-10-02T00:29:22.432Z,0.00
2018-10-02T00:30:22.438Z,0.00
2018-10-02T00:31:22.490Z,0.00
2018-10-02T00:32:22.835Z,0.00
2018-10-02T00:33:22.446Z,0.00
2018-10-02T00:34:22.655Z,0.00
2018-10-02T00:35:22.455Z,0.00
2018-10-02T00:36:22.462Z,0.00
2018-10-02T00:37:22.463Z,0.00
2018-10-02T00:38:22.670Z,0.00
2018-10-02T00:39:22.470Z,0.00
2018-10-02T00:40:22.476Z,0.00
2018-10-02T00:41:22.477Z,0.00
2018-10-02T00:42:22.483Z,0.00
2018-10-02T00:43:22.487Z,0.00
2018-10-02T00:44:22.493Z,0.00
2018-10-02T00:45:22.496Z,0.00
2018-10-02T00:46:22.504Z,0.00
2018-10-02T00:47:22.706Z,0.00
2018-10-02T00:48:22.724Z,0.00
2018-10-02T00:49:22.516Z,0.00
2018-10-02T00:50:22.720Z,0.00
2018-10-02T00:51:22.525Z,0.00
2018-10-02T00:52:22.538Z,0.00
2018-10-02T00:53:22.529Z,0.00
2018-10-02T00:54:22.537Z,0.00
2018-10-02T00:55:22.545Z,0.00
2018-10-02T00:56:22.542Z,0.00
2018-10-02T00:57:22.546Z,0.00
2018-10-02T00:58:22.552Z,0.00
2018-10-02T00:59:22.552Z,0.00
2018-10-02T01:00:22.583Z,0.00
2018-10-02T01:01:22.802Z,0.00
2018-10-02T01:02:22.568Z,0.00
2018-10-02T01:03:22.571Z,0.00
2018-10-02T01:04:22.578Z,0.00
2018-10-02T01:05:22.593Z,0.00
2018-10-02T01:06:22.583Z,0.00
2018-10-02T01:07:22.588Z,0.00
2018-10-02T01:08:22.606Z,0.00
2018-10-02T01:09:22.598Z,0.00
2018-10-02T01:10:22.626Z,0.00
2018-10-02T01:11:22.624Z,0.00
2018-10-02T01:12:22.609Z,0.00
2018-10-02T01:13:22.815Z,0.00
2018-10-02T01:14:22.640Z,0.00
2018-10-02T01:15:22.637Z,0.00
2018-10-02T01:16:22.635Z,0.00
2018-10-02T01:17:22.647Z,0.00
2018-10-02T01:18:22.644Z,0.00
2018-10-02T01:19:22.638Z,0.00
2018-10-02T01:20:22.657Z,0.00
2018-10-02T01:21:22.849Z,0.00
2018-10-02T01:22:22.671Z,0.00
2018-10-02T01:23:22.680Z,0.00
2018-10-02T01:24:22.670Z,0.00
2018-10-02T01:25:22.660Z,0.00
2018-10-02T01:26:22.665Z,0.00
2018-10-02T01:27:22.668Z,0.00
2018-10-02T01:28:22.876Z,0.00
2018-10-02T01:29:22.689Z,0.00
2018-10-02T01:30:22.690Z,0.00
2018-10-02T01:31:22.702Z,0.00
2018-10-02T01:32:22.899Z,0.00
2018-10-02T01:33:22.692Z,0.00
2018-10-02T01:34:22.699Z,0.00
2018-10-02T01:35:22.915Z,0.00
2018-10-02T01:36:22.717Z,0.00
2018-10-02T01:37:22.714Z,0.00
2018-10-02T01:38:22.724Z,0.00
2018-10-02T01:39:22.729Z,0.00
2018-10-02T01:40:22.723Z,0.00
2018-10-02T01:41:22.727Z,0.00
2018-10-02T01:42:22.729Z,0.00
2018-10-02T01:43:22.733Z,0.00
2018-10-02T01:44:22.945Z,0.00
2018-10-02T01:45:22.743Z,0.00
2018-10-02T01:46:22.748Z,0.00
2018-10-02T01:47:22.755Z,0.00
2018-10-02T01:48:22.757Z,0.00
2018-10-02T01:49:22.761Z,0.00
2018-10-02T01:50:22.766Z,0.00
2018-10-02T01:51:22.767Z,0.00
2018-10-02T01:52:22.782Z,0.00
2018-10-02T01:53:22.777Z,0.00
2018-10-02T01:54:24.646Z,0.00
2018-10-02T01:55:22.790Z,0.00
2018-10-02T01:56:22.802Z,0.00
2018-10-02T01:57:22.801Z,0.00
2018-10-02T01:58:23.004Z,0.00
2018-10-02T01:59:23.002Z,0.00
2018-10-02T02:00:22.824Z,0.00
2018-10-02T02:01:22.818Z,0.00
2018-10-02T02:02:22.813Z,0.00
2018-10-02T02:03:22.835Z,0.00
2018-10-02T02:04:22.822Z,0.00
2018-10-02T02:05:22.828Z,0.00
2018-10-02T02:06:22.830Z,0.00
2018-10-02T02:07:22.849Z,0.00
2018-10-02T02:08:22.849Z,0.00
2018-10-02T02:09:22.839Z,0.00
2018-10-02T02:10:23.048Z,0.00
2018-10-02T02:11:22.862Z,0.00
2018-10-02T02:12:23.069Z,0.00
2018-10-02T02:13:22.861Z,0.00
2018-10-02T02:14:22.863Z,0.00
2018-10-02T02:15:22.866Z,0.00
2018-10-02T02:16:22.884Z,0.00
2018-10-02T02:17:22.877Z,0.00
2018-10-02T02:18:22.881Z,0.00
2018-10-02T02:19:22.897Z,0.00
2018-10-02T02:20:22.887Z,0.00
2018-10-02T02:21:22.891Z,0.00
2018-10-02T02:22:22.940Z,0.00
2018-10-02T02:23:22.913Z,0.00
2018-10-02T02:24:22.915Z,0.00
2018-10-02T02:25:22.906Z,0.00
2018-10-02T02:26:22.922Z,0.00
2018-10-02T02:27:22.926Z,0.00
2018-10-02T02:28:22.931Z,0.00
2018-10-02T02:29:23.126Z,0.00
2018-10-02T02:30:22.929Z,0.00
2018-10-02T02:31:22.935Z,0.00
2018-10-02T02:32:22.942Z,0.00
2018-10-02T02:33:22.961Z,0.00
2018-10-02T02:34:22.942Z,0.00
2018-10-02T02:35:23.153Z,0.00
2018-10-02T02:36:22.951Z,0.00
2018-10-02T02:37:22.957Z,0.00
2018-10-02T02:38:23.161Z,0.00
2018-10-02T02:39:22.964Z,0.00
2018-10-02T02:40:22.978Z,0.00
2018-10-02T02:41:22.974Z,0.00
2018-10-02T02:42:22.986Z,0.00
2018-10-02T02:43:22.980Z,0.00
2018-10-02T02:44:23.186Z,0.00
2018-10-02T02:45:23.189Z,0.00
2018-10-02T02:46:22.995Z,0.00
2018-10-02T02:47:23.009Z,0.00
2018-10-02T02:48:23.012Z,0.00
2018-10-02T02:49:23.006Z,0.00
2018-10-02T02:50:23.009Z,0.00
2018-10-02T02:51:23.015Z,0.00
2018-10-02T02:52:23.027Z,0.00
2018-10-02T02:53:23.023Z,0.00
2018-10-02T02:54:23.028Z,0.00
2018-10-02T02:55:23.031Z,0.00
2018-10-02T02:56:23.047Z,0.00
2018-10-02T02:57:23.039Z,0.00
2018-10-02T02:58:23.042Z,0.00
2018-10-02T02:59:23.048Z,0.00
2018-10-02T03:00:23.053Z,0.00
2018-10-02T03:01:23.055Z,0.00
2018-10-02T03:02:23.060Z,0.00
2018-10-02T03:03:23.078Z,0.00
2018-10-02T03:04:23.081Z,0.00
2018-10-02T03:05:23.070Z,0.00
2018-10-02T03:06:23.294Z,0.00
2018-10-02T03:07:23.089Z,0.00
2018-10-02T03:08:23.081Z,0.00
2018-10-02T03:09:23.290Z,0.00
2018-10-02T03:10:23.291Z,0.00
2018-10-02T03:11:23.110Z,0.00
2018-10-02T03:12:23.099Z,0.00
2018-10-02T03:13:23.304Z,0.00
2018-10-02T03:14:23.109Z,0.00
2018-10-02T03:15:23.112Z,0.00
2018-10-02T03:16:23.127Z,0.00
2018-10-02T03:17:23.120Z,0.00
2018-10-02T03:18:23.325Z,0.00
2018-10-02T03:19:23.130Z,0.00
2018-10-02T03:20:23.335Z,0.00
2018-10-02T03:21:23.337Z,0.00
2018-10-02T03:22:23.152Z,0.00
2018-10-02T03:23:23.147Z,0.00
2018-10-02T03:24:23.163Z,0.00
2018-10-02T03:25:23.162Z,0.00
2018-10-02T03:26:23.178Z,0.00
2018-10-02T03:27:23.162Z,0.00
2018-10-02T03:28:23.162Z,0.00
2018-10-02T03:29:23.382Z,0.00
2018-10-02T03:30:23.174Z,0.00
2018-10-02T03:31:23.177Z,0.00
2018-10-02T03:32:23.181Z,0.00
2018-10-02T03:33:23.183Z,0.00
2018-10-02T03:34:23.197Z,0.00
2018-10-02T03:35:23.400Z,0.00
2018-10-02T03:36:23.195Z,0.00
2018-10-02T03:37:23.413Z,0.00
2018-10-02T03:38:23.214Z,0.00
2018-10-02T03:39:23.208Z,0.00
2018-10-02T03:40:23.219Z,0.00
2018-10-02T03:41:23.214Z,0.00
2018-10-02T03:42:23.436Z,0.00
2018-10-02T03:43:23.224Z,0.00
2018-10-02T03:44:23.227Z,0.00
2018-10-02T03:45:23.231Z,0.00
2018-10-02T03:46:23.235Z,0.00
2018-10-02T03:47:23.265Z,0.00
2018-10-02T03:48:23.257Z,0.00
2018-10-02T03:49:23.274Z,0.00
2018-10-02T03:50:23.277Z,0.00
2018-10-02T03:51:23.471Z,0.00
2018-10-02T03:52:23.474Z,0.00
2018-10-02T03:53:23.479Z,0.00
2018-10-02T03:54:23.283Z,0.00
2018-10-02T03:55:23.284Z,0.00
2018-10-02T03:56:23.289Z,0.00
2018-10-02T03:57:23.283Z,0.00
2018-10-02T03:58:23.284Z,0.00
2018-10-02T03:59:23.300Z,0.00
2018-10-02T04:00:23.292Z,0.00
2018-10-02T04:01:23.501Z,0.00
2018-10-02T04:02:23.302Z,0.00
2018-10-02T04:03:23.333Z,0.00
2018-10-02T04:04:23.311Z,0.00
2018-10-02T04:05:23.321Z,0.00
2018-10-02T04:06:23.327Z,0.00
2018-10-02T04:07:23.342Z,0.00
2018-10-02T04:08:23.338Z,0.00
2018-10-02T04:09:23.331Z,0.00
2018-10-02T04:10:23.348Z,0.00
2018-10-02T04:11:23.337Z,0.00
2018-10-02T04:12:23.359Z,0.00
2018-10-02T04:13:23.463Z,0.00
2018-10-02T04:14:23.363Z,0.00
2018-10-02T04:15:23.366Z,0.00
2018-10-02T04:16:23.357Z,0.00
2018-10-02T04:17:23.379Z,0.00
2018-10-02T04:18:23.365Z,0.00
2018-10-02T04:19:23.392Z,0.00
2018-10-02T04:20:23.375Z,0.00
2018-10-02T04:21:23.393Z,0.00
2018-10-02T04:22:23.392Z,0.00
2018-10-02T04:23:23.391Z,0.00
2018-10-02T04:24:23.392Z,0.00
2018-10-02T04:25:23.402Z,0.00
2018-10-02T04:26:23.615Z,0.00
2018-10-02T04:27:23.410Z,0.00
2018-10-02T04:28:23.550Z,0.00
2018-10-02T04:29:23.412Z,0.00
2018-10-02T04:30:23.429Z,0.00
2018-10-02T04:31:23.435Z,0.00
2018-10-02T04:32:23.651Z,0.00
2018-10-02T04:33:23.446Z,0.00
2018-10-02T04:34:23.437Z,0.00
2018-10-02T04:35:23.445Z,0.00
2018-10-02T04:36:23.649Z,0.00
2018-10-02T04:37:23.449Z,0.00
2018-10-02T04:38:23.609Z,4.00
2018-10-02T04:39:23.498Z,4.00
2018-10-02T04:40:23.468Z,4.00
2018-10-02T04:41:23.470Z,8.00
2018-10-02T04:42:23.490Z,4.00
2018-10-02T04:43:23.715Z,0.00
2018-10-02T04:44:23.486Z,0.00
2018-10-02T04:45:23.485Z,0.00
2018-10-02T04:46:23.698Z,0.00
2018-10-02T04:47:23.525Z,0.00
2018-10-02T04:48:23.506Z,0.00
2018-10-02T04:49:23.517Z,0.00
2018-10-02T04:50:23.515Z,0.00
2018-10-02T04:51:23.522Z,0.00
2018-10-02T04:52:23.721Z,0.00
2018-10-02T04:53:23.520Z,0.00
2018-10-02T04:54:23.744Z,0.00
2018-10-02T04:55:23.532Z,0.00
2018-10-02T04:56:23.773Z,0.00
2018-10-02T04:57:23.552Z,0.00
2018-10-02T04:58:23.545Z,0.00
2018-10-02T04:59:23.549Z,0.00
2018-10-02T05:00:23.555Z,0.00
2018-10-02T05:01:23.560Z,0.00
2018-10-02T05:02:23.581Z,0.00
2018-10-02T05:03:23.566Z,0.00
2018-10-02T05:04:23.572Z,0.00
2018-10-02T05:05:23.579Z,0.00
2018-10-02T05:06:23.580Z,0.00
2018-10-02T05:07:23.584Z,0.00
2018-10-02T05:08:23.673Z,0.00
2018-10-02T05:09:23.596Z,0.00
2018-10-02T05:10:23.615Z,0.00
2018-10-02T05:11:23.807Z,0.00
2018-10-02T05:12:23.638Z,0.00
2018-10-02T05:13:23.612Z,0.00
2018-10-02T05:14:23.621Z,0.00
2018-10-02T05:15:23.627Z,0.00
2018-10-02T05:16:23.629Z,0.00
2018-10-02T05:17:23.642Z,0.00
2018-10-02T05:18:23.639Z,0.00
2018-10-02T05:19:23.653Z,0.00
2018-10-02T05:20:23.678Z,0.00
2018-10-02T05:21:23.662Z,0.00
2018-10-02T05:22:23.856Z,0.00
2018-10-02T05:23:23.670Z,0.00
2018-10-02T05:24:23.882Z,0.00
2018-10-02T05:25:23.870Z,0.00
2018-10-02T05:26:23.686Z,0.00
2018-10-02T05:27:23.759Z,0.00
2018-10-02T05:28:23.684Z,0.00
2018-10-02T05:29:23.688Z,0.00
2018-10-02T05:30:23.692Z,0.00
2018-10-02T05:31:23.908Z,4.00
2018-10-02T05:32:23.906Z,4.00
2018-10-02T05:33:23.907Z,4.00
2018-10-02T05:34:23.713Z,4.00
2018-10-02T05:35:23.749Z,4.00
2018-10-02T05:36:23.721Z,4.00
2018-10-02T05:37:23.724Z,4.00
2018-10-02T05:38:23.729Z,0.00
2018-10-02T05:39:23.734Z,0.00
2018-10-02T05:40:23.737Z,4.00
2018-10-02T05:41:23.741Z,4.00
2018-10-02T05:42:23.747Z,4.00
2018-10-02T05:43:23.955Z,4.00
2018-10-02T05:44:23.754Z,8.00
2018-10-02T05:45:23.762Z,8.00
2018-10-02T05:46:23.766Z,4.00
2018-10-02T05:47:23.768Z,8.00
2018-10-02T05:48:23.776Z,8.00
2018-10-02T05:49:23.775Z,8.00
2018-10-02T05:50:23.995Z,8.00
2018-10-02T05:51:23.991Z,8.00
2018-10-02T05:52:23.996Z,8.00
2018-10-02T05:53:24.000Z,8.00
2018-10-02T05:54:23.803Z,8.00
2018-10-02T05:55:23.805Z,8.00
2018-10-02T05:56:23.808Z,8.00
2018-10-02T05:57:23.813Z,4.00
2018-10-02T05:58:23.852Z,4.00
2018-10-02T05:59:23.821Z,8.00
2018-10-02T06:00:23.840Z,8.00
2018-10-02T06:01:23.829Z,8.00
2018-10-02T06:02:23.855Z,12.00
2018-10-02T06:03:23.844Z,8.00
2018-10-02T06:04:23.846Z,12.00
2018-10-02T06:05:23.849Z,8.00
2018-10-02T06:06:24.067Z,12.00
2018-10-02T06:07:23.858Z,12.00
2018-10-02T06:08:23.903Z,16.00
2018-10-02T06:09:23.886Z,16.00
2018-10-02T06:10:23.875Z,16.00
2018-10-02T06:11:23.877Z,16.00
2018-10-02T06:12:24.083Z,16.00
2018-10-02T06:13:23.888Z,20.00
2018-10-02T06:14:23.901Z,20.00
2018-10-02T06:15:23.893Z,24.00
2018-10-02T06:16:23.911Z,24.00
2018-10-02T06:17:23.918Z,28.00
2018-10-02T06:18:23.908Z,32.00
2018-10-02T06:19:23.916Z,36.00
2018-10-02T06:20:23.929Z,36.00
2018-10-02T06:21:24.139Z,32.00
2018-10-02T06:22:23.936Z,32.00
2018-10-02T06:23:24.146Z,40.00
2018-10-02T06:24:24.135Z,36.00
2018-10-02T06:25:23.946Z,44.00
2018-10-02T06:26:23.953Z,48.00
2018-10-02T06:27:24.162Z,56.00
2018-10-02T06:28:23.954Z,52.00
2018-10-02T06:29:23.952Z,36.00
2018-10-02T06:30:24.230Z,36.00
2018-10-02T06:31:23.967Z,52.00
2018-10-02T06:32:23.982Z,48.00
2018-10-02T06:33:23.986Z,56.00
2018-10-02T06:34:24.000Z,52.00
2018-10-02T06:35:24.192Z,52.00
2018-10-02T06:36:23.983Z,40.00
2018-10-02T06:37:24.012Z,48.00
2018-10-02T06:38:24.140Z,56.00
2018-10-02T06:39:23.996Z,72.00
2018-10-02T06:40:24.041Z,56.00
2018-10-02T06:41:24.004Z,44.00
2018-10-02T06:42:24.010Z,48.00
2018-10-02T06:43:24.074Z,48.00
2018-10-02T06:44:24.073Z,44.00
2018-10-02T06:45:24.022Z,76.00
2018-10-02T06:46:24.046Z,64.00
2018-10-02T06:47:24.032Z,68.00
2018-10-02T06:48:24.046Z,48.00
2018-10-02T06:49:24.041Z,44.00
2018-10-02T06:50:24.074Z,52.00
2018-10-02T06:51:24.227Z,48.00
2018-10-02T06:52:24.231Z,44.00
2018-10-02T06:53:24.056Z,44.00
2018-10-02T06:54:24.063Z,48.00
2018-10-02T06:55:24.065Z,48.00
2018-10-02T06:56:24.094Z,60.00
2018-10-02T06:57:24.085Z,60.00
2018-10-02T06:58:24.091Z,64.00
2018-10-02T06:59:24.084Z,72.00
2018-10-02T07:00:24.145Z,76.00
2018-10-02T07:01:24.102Z,64.00
2018-10-02T07:02:24.301Z,88.00
2018-10-02T07:03:24.100Z,84.00
2018-10-02T07:04:24.109Z,80.00
2018-10-02T07:05:24.117Z,88.00
2018-10-02T07:06:24.316Z,104.00
2018-10-02T07:07:24.118Z,104.00
2018-10-02T07:08:24.350Z,92.00
2018-10-02T07:09:24.133Z,100.00
2018-10-02T07:10:24.127Z,76.00
2018-10-02T07:11:24.132Z,68.00
2018-10-02T07:12:24.202Z,84.00
2018-10-02T07:13:24.141Z,100.00
2018-10-02T07:14:24.202Z,108.00
2018-10-02T07:15:24.163Z,104.00
2018-10-02T07:16:24.167Z,108.00
2018-10-02T07:17:24.169Z,96.00
2018-10-02T07:18:24.161Z,100.00
2018-10-02T07:19:24.182Z,88.00
2018-10-02T07:20:24.412Z,92.00
2018-10-02T07:21:24.174Z,72.00
2018-10-02T07:22:24.178Z,56.00
2018-10-02T07:23:24.181Z,60.00
2018-10-02T07:24:24.188Z,56.00
2018-10-02T07:25:24.414Z,72.00
2018-10-02T07:26:24.200Z,72.00
2018-10-02T07:27:24.361Z,68.00
2018-10-02T07:28:24.300Z,52.00
2018-10-02T07:29:24.409Z,60.00
2018-10-02T07:30:24.222Z,64.00
2018-10-02T07:31:24.213Z,60.00
2018-10-02T07:32:24.254Z,56.00
2018-10-02T07:33:24.231Z,52.00
2018-10-02T07:34:24.429Z,56.00
2018-10-02T07:35:24.243Z,56.00
2018-10-02T07:36:24.251Z,84.00
2018-10-02T07:37:24.239Z,100.00
2018-10-02T07:38:24.260Z,112.00
2018-10-02T07:39:24.246Z,116.00
2018-10-02T07:40:24.251Z,120.00
2018-10-02T07:41:24.275Z,124.00
2018-10-02T07:42:24.331Z,124.00
2018-10-02T07:43:24.478Z,152.00
2018-10-02T07:44:24.307Z,172.00
2018-10-02T07:45:24.485Z,176.00
2018-10-02T07:46:24.276Z,160.00
2018-10-02T07:47:24.318Z,144.00
2018-10-02T07:48:24.525Z,140.00
2018-10-02T07:49:24.289Z,132.00
2018-10-02T07:50:24.311Z,112.00
2018-10-02T07:51:24.294Z,92.00
2018-10-02T07:52:24.313Z,84.00
2018-10-02T07:53:24.365Z,76.00
2018-10-02T07:54:24.325Z,84.00
2018-10-02T07:55:24.382Z,92.00
2018-10-02T07:56:24.397Z,92.00
2018-10-02T07:57:24.324Z,92.00
2018-10-02T07:58:24.327Z,96.00
2018-10-02T07:59:24.576Z,108.00
2018-10-02T08:00:24.333Z,128.00
2018-10-02T08:01:24.359Z,128.00
2018-10-02T08:02:24.370Z,136.00
2018-10-02T08:03:24.358Z,136.00
2018-10-02T08:04:24.352Z,132.00
2018-10-02T08:05:24.373Z,120.00
2018-10-02T08:06:24.569Z,124.00
2018-10-02T08:07:24.374Z,108.00
2018-10-02T08:08:24.380Z,100.00
2018-10-02T08:09:24.381Z,112.00
2018-10-02T08:10:24.575Z,116.00
2018-10-02T08:11:24.383Z,120.00
2018-10-02T08:12:24.565Z,128.00
2018-10-02T08:13:24.401Z,112.00
2018-10-02T08:14:24.422Z,100.00
2018-10-02T08:15:24.404Z,108.00
2018-10-02T08:16:24.398Z,112.00
2018-10-02T08:17:24.653Z,100.00
2018-10-02T08:18:24.406Z,100.00
2018-10-02T08:19:24.431Z,116.00
2018-10-02T08:20:24.635Z,156.00
2018-10-02T08:21:24.445Z,168.00
2018-10-02T08:22:24.421Z,176.00
2018-10-02T08:23:24.456Z,136.00
2018-10-02T08:24:24.643Z,152.00
2018-10-02T08:25:24.447Z,124.00
2018-10-02T08:26:24.499Z,124.00
2018-10-02T08:27:24.722Z,132.00
2018-10-02T08:28:24.657Z,120.00
2018-10-02T08:29:24.728Z,112.00
2018-10-02T08:30:24.481Z,104.00
2018-10-02T08:31:24.470Z,120.00
2018-10-02T08:32:24.553Z,148.00
2018-10-02T08:33:24.491Z,164.00
2018-10-02T08:34:24.671Z,184.00
2018-10-02T08:35:24.586Z,248.00
2018-10-02T08:36:24.748Z,248.00
2018-10-02T08:37:24.502Z,216.00
2018-10-02T08:38:24.513Z,232.00
2018-10-02T08:39:24.487Z,220.00
2018-10-02T08:40:24.492Z,188.00
2018-10-02T08:41:24.510Z,176.00
2018-10-02T08:42:24.500Z,172.00
2018-10-02T08:43:24.585Z,196.00
2018-10-02T08:44:24.557Z,192.00
2018-10-02T08:45:24.523Z,240.00
2018-10-02T08:46:24.546Z,252.00
2018-10-02T08:47:24.566Z,232.00
2018-10-02T08:48:24.524Z,216.00
2018-10-02T08:49:24.543Z,196.00
2018-10-02T08:50:24.590Z,172.00
2018-10-02T08:51:24.736Z,204.00
2018-10-02T08:52:24.550Z,244.00
2018-10-02T08:53:24.565Z,288.00
2018-10-02T08:54:24.750Z,324.00
2018-10-02T08:55:24.554Z,328.00
2018-10-02T08:56:24.762Z,320.00
2018-10-02T08:57:24.570Z,312.00
2018-10-02T08:58:24.564Z,328.00
2018-10-02T08:59:24.565Z,340.00
2018-10-02T09:00:24.584Z,320.00
2018-10-02T09:01:24.586Z,296.00
2018-10-02T09:02:24.577Z,320.00
2018-10-02T09:03:24.593Z,288.00
2018-10-02T09:04:24.588Z,260.00
2018-10-02T09:05:24.605Z,220.00
2018-10-02T09:06:24.660Z,220.00
2018-10-02T09:07:24.599Z,212.00
2018-10-02T09:08:24.612Z,208.00
2018-10-02T09:09:24.605Z,228.00
2018-10-02T09:10:24.615Z,208.00
2018-10-02T09:11:24.616Z,184.00
2018-10-02T09:12:24.646Z,188.00
2018-10-02T09:13:24.623Z,180.00
2018-10-02T09:14:24.641Z,196.00
2018-10-02T09:15:24.641Z,168.00
2018-10-02T09:16:24.700Z,176.00
2018-10-02T09:17:24.635Z,144.00
2018-10-02T09:18:24.649Z,136.00
2018-10-02T09:19:24.648Z,152.00
2018-10-02T09:20:24.661Z,148.00
2018-10-02T09:21:24.662Z,180.00
2018-10-02T09:22:24.657Z,176.00
2018-10-02T09:23:24.669Z,176.00
2018-10-02T09:24:24.706Z,176.00
2018-10-02T09:25:24.887Z,236.00
2018-10-02T09:26:24.669Z,180.00
2018-10-02T09:27:24.700Z,164.00
2018-10-02T09:28:24.682Z,136.00
2018-10-02T09:29:24.683Z,140.00
2018-10-02T09:30:24.764Z,128.00
2018-10-02T09:31:24.705Z,152.00
2018-10-02T09:32:24.696Z,168.00
2018-10-02T09:33:24.741Z,180.00
2018-10-02T09:34:24.703Z,228.00
2018-10-02T09:35:24.706Z,284.00
2018-10-02T09:36:24.793Z,252.00
2018-10-02T09:37:24.797Z,252.00
2018-10-02T09:38:24.922Z,212.00
2018-10-02T09:39:24.791Z,248.00
2018-10-02T09:40:24.727Z,216.00
2018-10-02T09:41:24.727Z,184.00
2018-10-02T09:42:24.841Z,160.00
2018-10-02T09:43:25.048Z,164.00
2018-10-02T09:44:24.753Z,200.00
2018-10-02T09:45:24.755Z,164.00
2018-10-02T09:46:24.749Z,160.00
2018-10-02T09:47:24.775Z,204.00
2018-10-02T09:48:24.803Z,196.00
2018-10-02T09:49:24.761Z,164.00
2018-10-02T09:50:24.816Z,168.00
2018-10-02T09:51:24.972Z,196.00
2018-10-02T09:52:24.770Z,188.00
2018-10-02T09:53:24.775Z,228.00
2018-10-02T09:54:24.829Z,184.00
2018-10-02T09:55:24.997Z,124.00
2018-10-02T09:56:25.029Z,144.00
2018-10-02T09:57:24.995Z,132.00
2018-10-02T09:58:24.831Z,152.00
2018-10-02T09:59:24.810Z,200.00
2018-10-02T10:00:25.140Z,176.00
2018-10-02T10:01:24.815Z,156.00
2018-10-02T10:02:25.093Z,152.00
2018-10-02T10:03:24.812Z,196.00
2018-10-02T10:04:24.927Z,228.00
2018-10-02T10:05:24.835Z,232.00
2018-10-02T10:06:24.828Z,212.00
2018-10-02T10:07:24.827Z,244.00
2018-10-02T10:08:24.854Z,244.00
2018-10-02T10:09:25.060Z,228.00
2018-10-02T10:10:24.886Z,264.00
2018-10-02T10:11:25.046Z,260.00
2018-10-02T10:12:24.859Z,216.00
2018-10-02T10:13:24.857Z,252.00
2018-10-02T10:14:25.070Z,220.00
2018-10-02T10:15:24.874Z,228.00
2018-10-02T10:16:24.922Z,248.00
2018-10-02T10:17:24.899Z,220.00
2018-10-02T10:18:24.870Z,204.00
2018-10-02T10:19:24.875Z,208.00
2018-10-02T10:20:24.880Z,236.00
2018-10-02T10:21:24.883Z,212.00
2018-10-02T10:22:24.961Z,224.00
2018-10-02T10:23:24.904Z,224.00
2018-10-02T10:24:25.100Z,244.00
2018-10-02T10:25:24.911Z,212.00
2018-10-02T10:26:25.153Z,252.00
2018-10-02T10:27:24.904Z,260.00
2018-10-02T10:28:24.944Z,212.00
2018-10-02T10:29:25.117Z,220.00
2018-10-02T10:30:24.930Z,240.00
2018-10-02T10:31:24.933Z,192.00
2018-10-02T10:32:24.939Z,228.00
2018-10-02T10:33:24.947Z,204.00
2018-10-02T10:34:25.015Z,224.00
2018-10-02T10:35:25.148Z,196.00
2018-10-02T10:36:25.140Z,224.00
2018-10-02T10:37:24.942Z,200.00
2018-10-02T10:38:24.961Z,220.00
2018-10-02T10:39:24.963Z,180.00
2018-10-02T10:40:25.014Z,172.00
2018-10-02T10:41:24.956Z,184.00
2018-10-02T10:42:24.961Z,192.00
2018-10-02T10:43:25.182Z,192.00
2018-10-02T10:44:24.981Z,152.00
2018-10-02T10:45:25.179Z,152.00
2018-10-02T10:46:25.199Z,152.00
2018-10-02T10:47:24.979Z,160.00
2018-10-02T10:48:24.995Z,148.00
2018-10-02T10:49:25.003Z,152.00
2018-10-02T10:50:25.008Z,120.00
2018-10-02T10:51:24.993Z,132.00
2018-10-02T10:52:25.022Z,112.00
2018-10-02T10:53:25.215Z,124.00
2018-10-02T10:54:25.012Z,124.00
2018-10-02T10:55:25.026Z,160.00
2018-10-02T10:56:25.269Z,136.00
2018-10-02T10:57:25.017Z,140.00
2018-10-02T10:58:25.082Z,212.00
2018-10-02T10:59:25.240Z,164.00
2018-10-02T11:00:25.246Z,124.00
2018-10-02T11:01:25.029Z,140.00
2018-10-02T11:02:25.046Z,124.00
2018-10-02T11:03:25.040Z,144.00
2018-10-02T11:04:25.138Z,140.00
2018-10-02T11:05:25.058Z,176.00
2018-10-02T11:06:25.052Z,156.00
2018-10-02T11:07:25.269Z,176.00
2018-10-02T11:08:25.059Z,144.00
2018-10-02T11:09:25.096Z,136.00
2018-10-02T11:10:25.074Z,152.00
2018-10-02T11:11:25.069Z,168.00
2018-10-02T11:12:25.073Z,148.00
2018-10-02T11:13:25.085Z,140.00
2018-10-02T11:14:25.088Z,132.00
2018-10-02T11:15:25.178Z,124.00
2018-10-02T11:16:25.102Z,140.00
2018-10-02T11:17:25.091Z,124.00
2018-10-02T11:18:25.298Z,180.00
2018-10-02T11:19:25.127Z,140.00
2018-10-02T11:20:25.103Z,132.00
2018-10-02T11:21:25.307Z,164.00
2018-10-02T11:22:25.118Z,136.00
2018-10-02T11:23:25.332Z,132.00
2018-10-02T11:24:25.119Z,144.00
2018-10-02T11:25:25.196Z,144.00
2018-10-02T11:26:25.137Z,152.00
2018-10-02T11:27:25.129Z,116.00
2018-10-02T11:28:25.334Z,124.00
2018-10-02T11:29:25.146Z,116.00
2018-10-02T11:30:25.140Z,116.00
2018-10-02T11:31:25.298Z,108.00
2018-10-02T11:32:25.167Z,136.00
2018-10-02T11:33:25.353Z,120.00
2018-10-02T11:34:25.168Z,148.00
2018-10-02T11:35:25.208Z,124.00
2018-10-02T11:36:25.175Z,120.00
2018-10-02T11:37:25.247Z,128.00
2018-10-02T11:38:25.191Z,136.00
2018-10-02T11:39:25.196Z,124.00
2018-10-02T11:40:25.177Z,132.00
2018-10-02T11:41:25.178Z,132.00
2018-10-02T11:42:25.401Z,112.00
2018-10-02T11:43:25.295Z,140.00
2018-10-02T11:44:25.202Z,108.00
2018-10-02T11:45:25.193Z,128.00
2018-10-02T11:46:25.211Z,112.00
2018-10-02T11:47:25.222Z,120.00
2018-10-02T11:48:25.218Z,144.00
2018-10-02T11:49:25.335Z,108.00
2018-10-02T11:50:25.218Z,136.00
2018-10-02T11:51:25.230Z,120.00
2018-10-02T11:52:25.224Z,144.00
2018-10-02T11:53:25.224Z,148.00
2018-10-02T11:54:25.228Z,172.00
2018-10-02T11:55:25.386Z,140.00
2018-10-02T11:56:25.249Z,116.00
2018-10-02T11:57:25.262Z,140.00
2018-10-02T11:58:25.255Z,124.00
2018-10-02T11:59:25.247Z,136.00
2018-10-02T12:00:25.290Z,136.00
2018-10-02T12:01:25.334Z,160.00
2018-10-02T12:02:25.290Z,152.00
2018-10-02T12:03:25.413Z,160.00
2018-10-02T12:04:25.286Z,176.00
2018-10-02T12:05:25.269Z,200.00
2018-10-02T12:06:25.276Z,176.00
2018-10-02T12:07:25.296Z,168.00
2018-10-02T12:08:25.280Z,188.00
2018-10-02T12:09:25.491Z,160.00
2018-10-02T12:10:25.291Z,184.00
2018-10-02T12:11:25.322Z,168.00
2018-10-02T12:12:25.302Z,184.00
2018-10-02T12:13:25.404Z,156.00
2018-10-02T12:14:25.595Z,196.00
2018-10-02T12:15:25.538Z,236.00
2018-10-02T12:16:25.519Z,160.00
2018-10-02T12:17:25.333Z,144.00
2018-10-02T12:18:25.337Z,136.00
2018-10-02T12:19:25.410Z,140.00
2018-10-02T12:20:25.352Z,132.00
2018-10-02T12:21:25.342Z,176.00
2018-10-02T12:22:25.347Z,160.00
2018-10-02T12:23:25.345Z,176.00
2018-10-02T12:24:25.367Z,160.00
2018-10-02T12:25:25.345Z,180.00
2018-10-02T12:26:25.347Z,196.00
2018-10-02T12:27:25.366Z,196.00
2018-10-02T12:28:25.372Z,172.00
2018-10-02T12:29:25.360Z,172.00
2018-10-02T12:30:25.373Z,200.00
2018-10-02T12:31:25.601Z,216.00
2018-10-02T12:32:25.391Z,188.00
2018-10-02T12:33:25.401Z,156.00
2018-10-02T12:34:25.387Z,160.00
2018-10-02T12:35:25.384Z,144.00
2018-10-02T12:36:25.400Z,140.00
2018-10-02T12:37:25.402Z,160.00
2018-10-02T12:38:25.414Z,132.00
2018-10-02T12:39:25.438Z,132.00
2018-10-02T12:40:25.418Z,140.00
2018-10-02T12:41:25.419Z,196.00
2018-10-02T12:42:25.617Z,160.00
2018-10-02T12:43:25.434Z,156.00
2018-10-02T12:44:25.438Z,176.00
2018-10-02T12:45:25.421Z,160.00
2018-10-02T12:46:25.438Z,176.00
2018-10-02T12:47:25.444Z,164.00
2018-10-02T12:48:25.441Z,172.00
2018-10-02T12:49:25.446Z,164.00
2018-10-02T12:50:25.443Z,160.00
2018-10-02T12:51:25.464Z,152.00
2018-10-02T12:52:25.813Z,120.00
2018-10-02T12:53:25.558Z,132.00
2018-10-02T12:54:25.682Z,120.00