createdAt,value
2019-05-26T00:00:23.774Z,60.70
2019-05-26T00:02:53.547Z,60.60
2019-05-26T00:05:23.311Z,60.60
2019-05-26T00:07:53.097Z,60.60
2019-05-26T00:10:22.942Z,60.70
2019-05-26T00:12:52.787Z,60.80
2019-05-26T00:15:22.553Z,60.90
2019-05-26T00:17:52.457Z,60.90
2019-05-26T00:20:22.331Z,60.80
2019-05-26T00:22:52.103Z,60.80
2019-05-26T00:25:21.952Z,60.90
2019-05-26T00:27:51.715Z,61.00
2019-05-26T00:30:25.124Z,61.10
2019-05-26T00:33:02.207Z,61.00
2019-05-26T00:35:31.959Z,61.20
2019-05-26T00:38:01.917Z,61.30
2019-05-26T00:40:36.710Z,61.40
2019-05-26T00:43:06.485Z,61.60
2019-05-26T00:45:36.891Z,61.50
2019-05-26T00:48:10.829Z,61.70
2019-05-26T00:50:40.633Z,61.80
2019-05-26T00:53:10.558Z,61.80
2019-05-26T00:55:40.271Z,61.90
2019-05-26T00:58:16.852Z,62.10
2019-05-26T01:00:46.588Z,62.10
2019-05-26T01:03:16.704Z,62.30
2019-05-26T01:05:52.284Z,62.50
2019-05-26T01:08:29.544Z,62.90
2019-05-26T01:11:01.400Z,62.70
2019-05-26T01:13:30.904Z,62.90
2019-05-26T01:16:00.761Z,62.90
2019-05-26T01:18:30.700Z,63.00
2019-05-26T01:21:00.553Z,63.00
2019-05-26T01:23:30.328Z,63.10
2019-05-26T01:26:00.178Z,63.20
2019-05-26T01:28:29.981Z,63.10
2019-05-26T01:30:59.865Z,63.10
2019-05-26T01:33:29.611Z,63.10
2019-05-26T01:35:59.981Z,63.20
2019-05-26T01:38:35.053Z,63.40
2019-05-26T01:41:04.900Z,63.30
2019-05-26T01:43:34.689Z,63.50
2019-05-26T01:46:04.507Z,63.40
2019-05-26T01:48:34.296Z,63.60
2019-05-26T01:51:04.103Z,63.70
2019-05-26T01:53:33.773Z,63.80
2019-05-26T01:56:03.544Z,63.80
2019-05-26T01:58:34.297Z,64.00
2019-05-26T02:01:04.158Z,64.10
2019-05-26T02:03:34.525Z,64.20
2019-05-26T02:06:04.392Z,64.20
2019-05-26T02:08:39.392Z,64.20
2019-05-26T02:11:06.650Z,64.20
2019-05-26T02:13:36.465Z,65.20
2019-05-26T02:16:06.540Z,64.30
2019-05-26T02:18:36.383Z,64.40
2019-05-26T02:21:06.201Z,64.40
2019-05-26T02:23:36.051Z,64.40
2019-05-26T02:26:05.839Z,64.40
2019-05-26T02:28:35.722Z,64.50
2019-05-26T02:31:05.441Z,64.50
2019-05-26T02:33:35.302Z,64.50
2019-05-26T02:36:05.545Z,64.50
2019-05-26T02:38:35.287Z,64.50
2019-05-26T02:41:05.062Z,64.50
2019-05-26T02:43:34.954Z,64.70
2019-05-26T02:46:04.979Z,64.80
2019-05-26T02:48:34.769Z,64.80
2019-05-26T02:51:04.533Z,64.90
2019-05-26T02:53:34.334Z,64.90
2019-05-26T02:56:05.026Z,64.80
2019-05-26T02:58:36.767Z,64.90
2019-05-26T03:01:06.646Z,64.90
2019-05-26T03:03:36.493Z,65.00
2019-05-26T03:06:07.436Z,65.10
2019-05-26T03:08:58.160Z,65.20
2019-05-26T03:11:29.812Z,65.30
2019-05-26T03:14:01.594Z,65.50
2019-05-26T03:16:33.584Z,65.60
2019-05-26T03:19:04.811Z,65.80
2019-05-26T03:21:35.540Z,65.90
2019-05-26T03:24:05.715Z,65.90
2019-05-26T03:26:38.482Z,66.10
2019-05-26T03:29:08.428Z,66.10
2019-05-26T03:31:39.178Z,66.40
2019-05-26T03:34:09.001Z,66.30
2019-05-26T03:36:38.760Z,66.50
2019-05-26T03:39:12.438Z,66.70
2019-05-26T03:41:42.277Z,66.90
2019-05-26T03:44:13.108Z,67.20
2019-05-26T03:46:42.921Z,67.10
2019-05-26T03:49:12.765Z,67.20
2019-05-26T03:51:42.628Z,67.40
2019-05-26T03:54:13.473Z,67.70
2019-05-26T03:56:43.276Z,67.70
2019-05-26T03:59:13.098Z,67.80
2019-05-26T04:01:42.767Z,67.90
2019-05-26T04:04:12.557Z,68.10
2019-05-26T04:06:42.480Z,68.20
2019-05-26T04:09:15.674Z,69.30
2019-05-26T04:11:45.463Z,68.60
2019-05-26T04:14:15.335Z,68.90
2019-05-26T04:16:47.281Z,69.10
2019-05-26T04:19:18.035Z,69.20
2019-05-26T04:21:47.911Z,69.20
2019-05-26T04:24:36.672Z,69.30
2019-05-26T04:27:07.547Z,69.60
2019-05-26T04:29:39.995Z,69.80
2019-05-26T04:32:09.764Z,70.00
2019-05-26T04:34:39.628Z,70.40
2019-05-26T04:37:09.496Z,70.60
2019-05-26T04:39:44.105Z,70.60
2019-05-26T04:42:14.015Z,70.80
2019-05-26T04:44:43.891Z,71.20
2019-05-26T04:47:13.685Z,71.20
2019-05-26T04:49:49.807Z,71.20
2019-05-26T04:52:19.550Z,71.30
2019-05-26T04:54:49.331Z,71.40
2019-05-26T04:57:19.213Z,71.50
2019-05-26T04:59:49.070Z,71.60
2019-05-26T05:02:18.892Z,71.90
2019-05-26T05:04:48.772Z,71.30
2019-05-26T05:07:18.564Z,72.00
2019-05-26T05:09:49.079Z,72.20
2019-05-26T05:12:18.818Z,72.10
2019-05-26T05:14:49.578Z,72.20
2019-05-26T05:17:20.846Z,72.10
2019-05-26T05:20:03.033Z,72.20
2019-05-26T05:22:32.735Z,72.20
2019-05-26T05:25:02.529Z,72.40
2019-05-26T05:27:33.340Z,72.50
2019-05-26T05:30:13.525Z,72.50
2019-05-26T05:32:48.899Z,72.60
2019-05-26T05:35:19.176Z,72.60
2019-05-26T05:37:48.945Z,72.60
2019-05-26T05:40:19.649Z,72.70
2019-05-26T05:42:49.414Z,72.80
2019-05-26T05:45:25.641Z,73.20
2019-05-26T05:48:13.531Z,72.90
2019-05-26T05:50:44.400Z,72.80
2019-05-26T05:53:16.892Z,72.80
2019-05-26T05:55:46.903Z,72.80
2019-05-26T05:58:22.653Z,72.80
2019-05-26T06:00:52.444Z,73.70
2019-05-26T06:03:22.322Z,72.90
2019-05-26T06:05:52.148Z,72.30
2019-05-26T06:08:21.979Z,73.00
2019-05-26T06:10:51.831Z,73.10
2019-05-26T06:13:21.630Z,73.10
2019-05-26T06:15:51.429Z,72.70
2019-05-26T06:18:24.681Z,72.40
2019-05-26T06:21:04.946Z,72.30
2019-05-26T06:23:37.038Z,72.20
2019-05-26T06:26:08.198Z,72.30
2019-05-26T06:28:38.954Z,72.30
2019-05-26T06:31:08.745Z,72.10
2019-05-26T06:33:38.590Z,72.10
2019-05-26T06:36:08.360Z,72.00
2019-05-26T06:38:50.077Z,72.00
2019-05-26T06:41:33.072Z,71.80
2019-05-26T06:47:05.874Z,71.60
2019-05-26T06:52:33.568Z,71.50
2019-05-26T07:08:05.491Z,71.20
2019-05-26T07:10:30.761Z,71.10
2019-05-26T07:13:08.771Z,70.90
2019-05-26T07:15:46.005Z,70.90
2019-05-26T07:18:23.208Z,70.90
2019-05-26T07:20:54.664Z,70.90
2019-05-26T07:26:15.931Z,70.80
2019-05-26T08:00:25.921Z,70.40
2019-05-26T08:03:19.748Z,70.40
2019-05-26T08:12:26.931Z,70.30
2019-05-26T08:14:51.216Z,70.40
2019-05-26T08:17:21.087Z,70.40
2019-05-26T08:19:51.039Z,70.30
2019-05-26T08:22:23.670Z,70.20
2019-05-26T08:24:58.136Z,70.20
2019-05-26T08:27:27.920Z,70.00
2019-05-26T08:29:58.733Z,70.20
2019-05-26T08:32:28.597Z,71.00
2019-05-26T08:34:58.460Z,70.10
2019-05-26T08:37:28.319Z,70.10
2019-05-26T08:39:59.645Z,70.00
2019-05-26T08:42:43.909Z,70.00
2019-05-26T08:45:01.940Z,70.00
2019-05-26T08:47:31.800Z,69.90
2019-05-26T08:50:01.632Z,69.90
2019-05-26T08:52:31.504Z,69.80
2019-05-26T08:55:01.256Z,69.80
2019-05-26T08:57:31.036Z,69.70
2019-05-26T09:00:00.920Z,69.70
2019-05-26T09:02:30.656Z,69.60
2019-05-26T09:05:00.432Z,69.60
2019-05-26T09:07:30.229Z,69.50
2019-05-26T09:10:00.141Z,69.40
2019-05-26T09:12:29.904Z,69.40
2019-05-26T09:14:59.757Z,69.30
2019-05-26T09:17:29.570Z,69.30
2019-05-26T09:19:59.363Z,69.30
2019-05-26T09:22:31.447Z,69.40
2019-05-26T09:25:01.416Z,69.30
2019-05-26T09:27:31.672Z,69.30
2019-05-26T09:30:01.486Z,69.20
2019-05-26T09:32:32.281Z,69.00
2019-05-26T09:35:03.724Z,68.90
2019-05-26T09:37:33.498Z,68.80
2019-05-26T09:40:06.952Z,68.80
2019-05-26T09:42:38.240Z,68.80
2019-05-26T09:45:11.294Z,68.80
2019-05-26T09:47:41.182Z,68.80
2019-05-26T09:50:29.039Z,69.60
2019-05-26T09:52:58.862Z,68.70
2019-05-26T09:55:28.827Z,68.70
2019-05-26T09:58:01.030Z,68.60
2019-05-26T10:00:30.821Z,68.60
2019-05-26T10:03:00.667Z,68.10
2019-05-26T10:05:31.415Z,68.40
2019-05-26T10:08:01.249Z,68.50
2019-05-26T10:10:31.071Z,68.40
2019-05-26T10:13:00.916Z,68.20
2019-05-26T10:15:30.790Z,68.20
2019-05-26T10:18:06.058Z,68.20
2019-05-26T10:20:36.846Z,68.10
2019-05-26T10:23:06.789Z,68.10
2019-05-26T10:25:36.535Z,68.00
2019-05-26T10:28:06.447Z,68.00
2019-05-26T10:30:36.236Z,67.90
2019-05-26T10:33:06.020Z,67.80
2019-05-26T10:35:35.865Z,67.70
2019-05-26T10:38:05.849Z,67.70
2019-05-26T10:40:37.811Z,67.60
2019-05-26T10:43:08.767Z,67.60
2019-05-26T10:45:38.545Z,67.60
2019-05-26T10:48:10.329Z,67.50
2019-05-26T10:50:40.074Z,67.70
2019-05-26T10:53:09.913Z,67.50
2019-05-26T10:55:39.715Z,67.50
2019-05-26T10:58:09.650Z,67.40
2019-05-26T11:00:39.449Z,67.40
2019-05-26T11:03:09.684Z,67.40
2019-05-26T11:05:39.410Z,67.40
2019-05-26T11:08:09.340Z,67.30
2019-05-26T11:10:39.081Z,67.40
2019-05-26T11:13:08.932Z,67.20
2019-05-26T11:15:38.755Z,67.10
2019-05-26T11:18:09.592Z,67.10
2019-05-26T11:20:39.402Z,67.10
2019-05-26T11:23:09.180Z,67.10
2019-05-26T11:25:38.911Z,67.00
2019-05-26T11:28:08.839Z,67.10
2019-05-26T11:30:38.564Z,66.90
2019-05-26T11:33:08.445Z,66.80
2019-05-26T11:35:38.231Z,66.80
2019-05-26T11:38:08.084Z,66.70
2019-05-26T11:40:37.881Z,66.70
2019-05-26T11:43:16.301Z,66.60
2019-05-26T11:45:39.039Z,66.40
2019-05-26T11:48:09.823Z,66.20
2019-05-26T11:50:39.605Z,66.10
2019-05-26T11:53:09.458Z,66.00
2019-05-26T11:55:39.310Z,66.00
2019-05-26T11:58:09.118Z,65.90
2019-05-26T12:00:39.170Z,65.90
2019-05-26T12:03:09.007Z,65.90
2019-05-26T12:05:38.867Z,65.80
2019-05-26T12:08:08.646Z,65.80
2019-05-26T12:10:38.435Z,65.70
2019-05-26T12:13:08.301Z,65.80
2019-05-26T12:15:38.050Z,65.70
2019-05-26T12:18:07.877Z,65.70
2019-05-26T12:20:37.719Z,65.60
2019-05-26T12:23:07.519Z,65.60
2019-05-26T12:25:37.234Z,65.50
2019-05-26T12:28:08.018Z,65.50
2019-05-26T12:30:37.855Z,65.50
2019-05-26T12:33:07.793Z,65.60
2019-05-26T12:35:41.931Z,65.60
2019-05-26T12:38:11.917Z,65.50
2019-05-26T12:40:41.812Z,65.60
2019-05-26T12:43:11.767Z,65.60
2019-05-26T12:45:42.567Z,65.50
2019-05-26T12:48:12.421Z,65.50
2019-05-26T12:50:42.291Z,65.50
2019-05-26T12:53:13.031Z,65.40
2019-05-26T12:55:42.812Z,65.30
2019-05-26T12:58:12.651Z,65.10
2019-05-26T13:00:48.667Z,65.30
2019-05-26T13:03:13.779Z,64.80
2019-05-26T13:05:44.110Z,64.80
2019-05-26T13:08:13.919Z,64.70
2019-05-26T13:10:43.689Z,64.40
2019-05-26T13:13:13.552Z,64.30
2019-05-26T13:15:43.266Z,64.30
2019-05-26T13:18:13.112Z,64.30
2019-05-26T13:20:42.975Z,64.20
2019-05-26T13:23:12.781Z,64.10
2019-05-26T13:25:42.573Z,64.00
2019-05-26T13:28:18.872Z,63.90
2019-05-26T13:30:48.546Z,63.70
2019-05-26T13:33:18.329Z,63.50
2019-05-26T13:35:48.843Z,63.40
2019-05-26T13:38:18.563Z,63.30
2019-05-26T13:40:48.347Z,63.30
2019-05-26T13:43:18.095Z,63.20
2019-05-26T13:45:47.955Z,63.20
2019-05-26T13:48:19.693Z,63.10
2019-05-26T13:50:49.495Z,62.90
2019-05-26T13:53:19.486Z,62.80
2019-05-26T13:55:49.392Z,62.60
2019-05-26T13:58:22.595Z,62.40
2019-05-26T14:00:52.397Z,62.30
2019-05-26T14:03:24.193Z,62.10
2019-05-26T14:05:53.648Z,62.00
2019-05-26T14:08:23.508Z,61.80
2019-05-26T14:10:53.304Z,61.60
2019-05-26T14:13:23.083Z,61.50
2019-05-26T14:15:55.331Z,61.40
2019-05-26T14:18:25.841Z,61.40
2019-05-26T14:20:55.556Z,61.20
2019-05-26T14:23:25.319Z,61.10
2019-05-26T14:25:55.201Z,61.00
2019-05-26T14:28:32.227Z,60.80
2019-05-26T14:31:02.015Z,60.50
2019-05-26T14:33:31.823Z,60.40
2019-05-26T14:36:01.690Z,60.10
2019-05-26T14:38:42.801Z,60.00
2019-05-26T14:41:05.652Z,59.90
2019-05-26T14:43:35.430Z,60.00
2019-05-26T14:46:06.219Z,59.70
2019-05-26T14:48:36.047Z,59.70
2019-05-26T14:51:05.921Z,59.60
2019-05-26T14:53:35.677Z,59.70
2019-05-26T14:56:05.443Z,59.60
2019-05-26T14:58:35.167Z,59.50
2019-05-26T15:01:05.020Z,59.60
2019-05-26T15:03:34.805Z,59.40
2019-05-26T15:06:06.210Z,59.30
2019-05-26T15:08:54.424Z,59.40
2019-05-26T15:11:24.264Z,59.40
2019-05-26T15:13:54.005Z,59.40
2019-05-26T15:16:23.859Z,59.20
2019-05-26T15:18:56.248Z,59.00
2019-05-26T15:21:26.107Z,58.80
2019-05-26T15:23:55.833Z,58.70
2019-05-26T15:26:25.691Z,58.60
2019-05-26T15:28:55.472Z,58.70
2019-05-26T15:31:25.311Z,58.70
2019-05-26T15:33:55.133Z,58.70
2019-05-26T15:36:24.989Z,58.60
2019-05-26T15:38:54.648Z,58.70
2019-05-26T15:41:24.458Z,58.70
2019-05-26T15:43:54.187Z,58.70
2019-05-26T15:46:25.833Z,58.90
2019-05-26T15:48:58.730Z,58.60
2019-05-26T15:51:28.573Z,58.70
2019-05-26T15:53:58.381Z,58.60
2019-05-26T15:56:28.148Z,58.70
2019-05-26T15:59:16.350Z,58.30
2019-05-26T16:01:47.480Z,58.40
2019-05-26T16:04:17.768Z,58.40
2019-05-26T16:06:48.736Z,58.40
2019-05-26T16:09:56.562Z,58.20
2019-05-26T16:12:29.018Z,58.10
2019-05-26T16:14:58.874Z,57.90
2019-05-26T16:17:39.285Z,57.90
2019-05-26T16:23:02.390Z,57.80
2019-05-26T16:28:55.439Z,57.70
2019-05-26T16:31:30.241Z,57.60
2019-05-26T16:34:04.000Z,57.60
2019-05-26T16:43:34.079Z,57.90
2019-05-26T16:46:04.192Z,58.10
2019-05-26T16:48:54.909Z,58.20
2019-05-26T16:51:24.799Z,58.40
2019-05-26T16:53:54.575Z,58.50
2019-05-26T16:56:24.439Z,58.60
2019-05-26T16:58:54.296Z,59.40
2019-05-26T17:01:24.065Z,58.70
2019-05-26T17:03:53.831Z,59.10
2019-05-26T17:06:23.545Z,59.50
2019-05-26T17:08:55.332Z,59.80
2019-05-26T17:11:25.126Z,59.90
2019-05-26T17:13:54.849Z,60.00
2019-05-26T17:16:24.592Z,60.20
2019-05-26T17:18:54.379Z,60.30
2019-05-26T17:21:24.203Z,60.50
2019-05-26T17:23:54.008Z,60.70
2019-05-26T17:26:23.666Z,60.90
2019-05-26T17:28:53.580Z,61.00
2019-05-26T17:31:23.307Z,61.10
2019-05-26T17:33:53.149Z,62.20
2019-05-26T17:36:22.994Z,61.40
2019-05-26T17:38:54.865Z,61.60
2019-05-26T17:41:24.646Z,61.70
2019-05-26T17:43:54.373Z,61.80
2019-05-26T17:46:24.211Z,61.90
2019-05-26T17:48:54.168Z,62.00
2019-05-26T17:51:23.962Z,62.10
2019-05-26T17:53:53.680Z,62.10
2019-05-26T17:56:24.457Z,62.10
2019-05-26T17:58:54.243Z,62.10
2019-05-26T18:01:24.032Z,62.10
2019-05-26T18:03:53.752Z,62.30
2019-05-26T18:06:23.586Z,62.50
2019-05-26T18:08:53.447Z,63.20
2019-05-26T18:11:23.290Z,62.70
2019-05-26T18:13:53.088Z,62.70
2019-05-26T18:16:22.874Z,62.90
2019-05-26T18:18:52.728Z,63.00
2019-05-26T18:21:22.562Z,64.00
2019-05-26T18:23:52.313Z,63.40
2019-05-26T18:26:22.161Z,63.70
2019-05-26T18:28:54.127Z,64.30
2019-05-26T18:31:23.962Z,64.80
2019-05-26T18:33:53.702Z,65.10
2019-05-26T18:36:23.406Z,65.60
2019-05-26T18:38:53.255Z,65.80
2019-05-26T18:41:23.120Z,66.20
2019-05-26T18:43:52.957Z,66.50
2019-05-26T18:46:22.816Z,66.80
2019-05-26T18:48:54.046Z,67.00
2019-05-26T18:51:23.827Z,67.20
2019-05-26T18:53:54.662Z,67.60
2019-05-26T18:56:24.520Z,67.80
2019-05-26T18:58:54.440Z,68.00
2019-05-26T19:01:24.215Z,68.20
2019-05-26T19:03:53.987Z,68.20
2019-05-26T19:06:24.111Z,68.40
2019-05-26T19:08:53.943Z,68.60
2019-05-26T19:11:23.706Z,68.80
2019-05-26T19:13:53.555Z,68.70
2019-05-26T19:16:23.312Z,68.80
2019-05-26T19:18:53.076Z,68.90
2019-05-26T19:21:22.823Z,69.50
2019-05-26T19:23:52.660Z,69.10
2019-05-26T19:26:22.528Z,69.00
2019-05-26T19:28:52.457Z,68.90
2019-05-26T19:31:22.223Z,69.00
2019-05-26T19:33:53.134Z,69.50
2019-05-26T19:36:22.933Z,69.60
2019-05-26T19:38:52.833Z,69.80
2019-05-26T19:41:23.791Z,69.90
2019-05-26T19:43:53.504Z,70.10
2019-05-26T19:46:23.384Z,70.30
2019-05-26T19:48:53.215Z,70.50
2019-05-26T19:51:23.000Z,70.50
2019-05-26T19:53:53.838Z,70.60
2019-05-26T19:56:23.684Z,70.60
2019-05-26T19:58:53.468Z,70.90
2019-05-26T20:01:23.318Z,71.10
2019-05-26T20:03:53.147Z,71.00
2019-05-26T20:06:23.938Z,71.00
2019-05-26T20:08:53.751Z,71.10
2019-05-26T20:11:23.522Z,71.10
2019-05-26T20:13:53.295Z,71.00
2019-05-26T20:16:23.101Z,71.10
2019-05-26T20:18:52.932Z,71.30
2019-05-26T20:21:22.608Z,71.10
2019-05-26T20:23:52.405Z,71.10
2019-05-26T20:26:22.183Z,71.10
2019-05-26T20:28:54.178Z,71.10
2019-05-26T20:31:23.943Z,71.10
2019-05-26T20:33:53.668Z,71.00
2019-05-26T20:36:23.439Z,71.00
2019-05-26T20:38:53.172Z,71.10
2019-05-26T20:41:23.046Z,71.10
2019-05-26T20:43:52.787Z,71.20
2019-05-26T20:46:22.559Z,71.40
2019-05-26T20:48:52.815Z,71.50
2019-05-26T20:51:22.583Z,71.60
2019-05-26T20:53:53.373Z,71.90
2019-05-26T20:56:26.369Z,72.10
2019-05-26T20:58:59.374Z,72.20
2019-05-26T21:01:29.228Z,72.20
2019-05-26T21:03:59.033Z,72.30
2019-05-26T21:06:28.877Z,72.40
2019-05-26T21:08:58.736Z,72.30
2019-05-26T21:11:28.465Z,72.40
2019-05-26T21:13:58.295Z,72.30
2019-05-26T21:16:28.176Z,72.40
2019-05-26T21:18:59.048Z,72.30
2019-05-26T21:21:28.856Z,72.20
2019-05-26T21:23:59.335Z,72.20
2019-05-26T21:26:29.110Z,72.30
2019-05-26T21:28:58.816Z,72.40
2019-05-26T21:31:28.570Z,72.40
2019-05-26T21:33:58.368Z,72.40
2019-05-26T21:36:28.148Z,72.30
2019-05-26T21:38:57.941Z,72.30
2019-05-26T21:41:27.841Z,72.50
2019-05-26T21:43:57.519Z,72.50
2019-05-26T21:46:27.299Z,72.40
2019-05-26T21:48:57.019Z,72.40
2019-05-26T21:51:27.968Z,72.50
2019-05-26T21:53:57.805Z,72.70
2019-05-26T21:56:27.618Z,72.80
2019-05-26T21:58:57.479Z,72.90
2019-05-26T22:01:27.355Z,72.90
2019-05-26T22:03:57.152Z,73.00
2019-05-26T22:06:27.004Z,74.00
2019-05-26T22:08:56.792Z,73.10
2019-05-26T22:11:26.632Z,73.10
2019-05-26T22:13:56.368Z,73.30
2019-05-26T22:16:26.215Z,73.30
2019-05-26T22:18:56.081Z,73.40
2019-05-26T22:21:25.923Z,73.90
2019-05-26T22:23:55.760Z,73.60
2019-05-26T22:26:25.491Z,73.60
2019-05-26T22:28:55.336Z,73.60
2019-05-26T22:31:25.143Z,73.70
2019-05-26T22:33:55.015Z,73.80
2019-05-26T22:36:24.818Z,73.80
2019-05-26T22:38:54.737Z,73.90
2019-05-26T22:41:24.571Z,73.80
2019-05-26T22:43:54.418Z,73.80
2019-05-26T22:46:24.223Z,73.80
2019-05-26T22:48:54.155Z,73.80
2019-05-26T22:51:23.951Z,73.80
2019-05-26T22:53:53.769Z,74.00
2019-05-26T22:56:23.603Z,74.00
2019-05-26T22:58:55.510Z,74.00
2019-05-26T23:01:25.247Z,74.10
2019-05-26T23:03:55.123Z,74.30
2019-05-26T23:06:24.911Z,74.20
2019-05-26T23:08:54.728Z,74.30
2019-05-26T23:11:24.486Z,74.20
2019-05-26T23:13:54.317Z,74.10
2019-05-26T23:16:24.172Z,74.10
2019-05-26T23:18:53.923Z,74.10
2019-05-26T23:21:23.771Z,74.00
2019-05-26T23:23:53.579Z,73.80
2019-05-26T23:26:24.311Z,73.80
2019-05-26T23:28:54.319Z,73.90
2019-05-26T23:31:24.091Z,74.00
2019-05-26T23:33:53.795Z,74.00
2019-05-26T23:36:23.672Z,74.10
2019-05-26T23:38:53.536Z,74.20
2019-05-26T23:41:23.306Z,74.30
2019-05-26T23:43:53.112Z,74.40
2019-05-26T23:46:22.904Z,75.50
2019-05-26T23:48:52.652Z,74.70
2019-05-26T23:51:22.523Z,74.90
2019-05-26T23:53:52.303Z,75.10
2019-05-26T23:56:22.046Z,75.10
2019-05-26T23:58:51.739Z,75.20
