createdAt,value
2019-04-22T00:00:53.879Z,4.97
2019-04-22T00:03:33.107Z,5.17
2019-04-22T00:06:14.697Z,5.30
2019-04-22T00:08:49.284Z,5.80
2019-04-22T00:11:25.384Z,5.37
2019-04-22T00:13:55.262Z,4.93
2019-04-22T00:16:27.944Z,5.20
2019-04-22T00:19:11.340Z,5.53
2019-04-22T00:21:26.000Z,5.47
2019-04-22T00:23:53.015Z,5.47
2019-04-22T00:26:30.881Z,5.53
2019-04-22T00:29:05.186Z,5.73
2019-04-22T00:31:37.529Z,5.57
2019-04-22T00:34:04.716Z,5.70
2019-04-22T00:36:40.190Z,5.70
2019-04-22T00:39:18.435Z,5.80
2019-04-22T00:41:43.399Z,5.93
2019-04-22T00:44:19.858Z,5.90
2019-04-22T00:46:46.805Z,5.50
2019-04-22T00:50:01.994Z,5.80
2019-04-22T00:51:52.607Z,6.23
2019-04-22T00:54:14.225Z,5.83
2019-04-22T00:56:48.090Z,5.67
2019-04-22T00:59:22.066Z,5.90
2019-04-22T01:01:52.600Z,5.87
2019-04-22T01:04:27.490Z,5.83
2019-04-22T01:06:51.555Z,6.40
2019-04-22T01:09:26.774Z,5.90
2019-04-22T01:11:56.938Z,6.30
2019-04-22T01:14:22.996Z,5.83
2019-04-22T01:16:53.748Z,6.33
2019-04-22T01:19:32.273Z,6.27
2019-04-22T01:21:58.474Z,5.73
2019-04-22T01:24:26.434Z,5.70
2019-04-22T01:26:56.278Z,6.37
2019-04-22T01:29:22.911Z,6.33
2019-04-22T01:31:43.821Z,6.13
2019-04-22T01:34:31.138Z,5.93
2019-04-22T01:37:02.570Z,6.30
2019-04-22T01:39:50.641Z,6.47
2019-04-22T01:42:16.876Z,7.50
2019-04-22T01:45:12.447Z,6.73
2019-04-22T01:47:26.235Z,6.30
2019-04-22T01:49:55.522Z,6.60
2019-04-22T01:52:20.319Z,7.07
2019-04-22T01:55:01.608Z,6.70
2019-04-22T01:57:24.200Z,6.83
2019-04-22T01:59:45.798Z,6.77
2019-04-22T02:02:33.785Z,6.73
2019-04-22T02:05:02.693Z,6.60
2019-04-22T02:07:32.019Z,6.87
2019-04-22T02:09:55.188Z,7.50
2019-04-22T02:12:25.678Z,7.13
2019-04-22T02:15:00.729Z,7.33
2019-04-22T02:17:38.293Z,7.00
2019-04-22T02:20:05.371Z,7.03
2019-04-22T02:22:50.059Z,7.07
2019-04-22T02:25:09.341Z,6.97
2019-04-22T02:27:43.221Z,7.30
2019-04-22T02:30:27.864Z,7.27
2019-04-22T02:32:56.690Z,6.80
2019-04-22T02:35:24.334Z,7.70
2019-04-22T02:37:49.297Z,7.43
2019-04-22T02:40:38.129Z,6.87
2019-04-22T02:42:58.404Z,7.00
2019-04-22T02:45:26.586Z,7.30
2019-04-22T02:47:59.135Z,7.23
2019-04-22T02:50:22.692Z,7.17
2019-04-22T02:52:50.329Z,7.27
2019-04-22T02:55:23.423Z,7.63
2019-04-22T02:57:57.666Z,7.17
2019-04-22T03:05:40.513Z,7.57
2019-04-22T03:08:10.923Z,7.03
2019-04-22T03:13:09.601Z,7.67
2019-04-22T03:15:42.565Z,7.63
2019-04-22T03:18:09.981Z,7.33
2019-04-22T03:20:42.676Z,7.77
2019-04-22T03:23:31.763Z,7.40
2019-04-22T03:26:01.130Z,7.27
2019-04-22T03:28:19.404Z,7.30
2019-04-22T03:33:44.213Z,7.80
2019-04-22T03:36:31.423Z,8.17
2019-04-22T03:38:55.221Z,7.37
2019-04-22T03:41:27.254Z,7.23
2019-04-22T03:43:56.450Z,7.63
2019-04-22T03:46:17.228Z,8.17
2019-04-22T03:48:55.809Z,7.77
2019-04-22T03:51:25.188Z,8.00
2019-04-22T03:53:48.232Z,7.80
2019-04-22T03:56:47.360Z,7.87
2019-04-22T03:58:56.944Z,8.03
2019-04-22T04:01:30.182Z,7.87
2019-04-22T04:04:00.699Z,8.67
2019-04-22T04:06:22.933Z,7.80
2019-04-22T04:11:38.185Z,8.27
2019-04-22T04:14:03.615Z,7.90
2019-04-22T04:16:30.031Z,7.90
2019-04-22T04:19:07.609Z,8.37
2019-04-22T04:26:45.808Z,7.97
2019-04-22T04:29:21.599Z,8.07
2019-04-22T04:31:33.569Z,7.63
2019-04-22T04:34:22.184Z,7.27
2019-04-22T04:36:37.018Z,7.40
2019-04-22T04:39:05.718Z,7.63
2019-04-22T04:42:16.085Z,8.13
2019-04-22T04:44:15.242Z,7.50
2019-04-22T04:46:47.520Z,8.07
2019-04-22T04:49:19.454Z,7.50
2019-04-22T04:51:46.908Z,7.50
2019-04-22T04:56:44.572Z,7.07
2019-04-22T05:06:57.218Z,7.43
2019-04-22T05:09:22.559Z,7.53
2019-04-22T05:14:19.119Z,7.13
2019-04-22T05:16:54.154Z,6.80
2019-04-22T05:19:26.136Z,6.60
2019-04-22T05:26:56.738Z,6.93
2019-04-22T05:29:34.695Z,6.23
2019-04-22T05:31:59.735Z,6.70
2019-04-22T05:34:33.433Z,7.00
2019-04-22T05:37:02.410Z,6.17
2019-04-22T05:39:21.568Z,5.97
2019-04-22T05:42:03.645Z,6.10
2019-04-22T05:44:29.498Z,5.60
2019-04-22T05:47:02.939Z,5.83
2019-04-22T05:49:29.960Z,6.03
2019-04-22T05:52:02.784Z,6.00
2019-04-22T05:54:33.039Z,5.60
2019-04-22T05:57:06.589Z,5.83
2019-04-22T05:59:44.589Z,6.30
2019-04-22T06:02:13.643Z,6.27
2019-04-22T06:04:44.986Z,5.87
2019-04-22T06:07:06.460Z,5.97
2019-04-22T06:09:43.485Z,6.30
2019-04-22T06:12:05.005Z,5.57
2019-04-22T06:14:40.772Z,5.93
2019-04-22T06:17:18.337Z,5.63
2019-04-22T06:19:44.941Z,5.90
2019-04-22T06:22:25.255Z,5.93
2019-04-22T06:24:54.118Z,5.60
2019-04-22T06:27:21.155Z,5.50
2019-04-22T06:29:45.804Z,5.33
2019-04-22T06:32:26.493Z,6.00
2019-04-22T06:34:48.722Z,5.30
2019-04-22T06:37:26.118Z,5.00
2019-04-22T06:39:55.414Z,5.47
2019-04-22T06:44:58.185Z,5.27
2019-04-22T06:47:39.852Z,5.70
2019-04-22T06:49:55.729Z,5.47
2019-04-22T06:52:22.966Z,5.70
2019-04-22T06:54:59.414Z,5.27
2019-04-22T06:57:30.528Z,5.13
2019-04-22T07:00:02.444Z,4.87
2019-04-22T07:02:32.726Z,5.03
2019-04-22T07:05:01.017Z,5.20
2019-04-22T07:07:31.490Z,5.10
2019-04-22T07:10:07.738Z,4.60
2019-04-22T07:12:40.080Z,4.30
2019-04-22T07:15:12.013Z,4.57
2019-04-22T07:17:42.438Z,4.63
2019-04-22T07:20:10.473Z,4.80
2019-04-22T07:22:39.781Z,4.50
2019-04-22T07:25:10.435Z,4.47
2019-04-22T07:27:40.715Z,4.70
2019-04-22T07:30:15.427Z,4.60
2019-04-22T07:33:04.771Z,5.00
2019-04-22T07:35:15.136Z,5.00
2019-04-22T07:37:42.004Z,4.80
2019-04-22T07:40:16.914Z,5.23
2019-04-22T07:42:52.425Z,4.50
2019-04-22T07:45:26.533Z,4.20
2019-04-22T07:48:03.047Z,4.57
2019-04-22T07:50:39.394Z,4.50
2019-04-22T07:52:52.147Z,4.60
2019-04-22T07:55:17.842Z,4.30
2019-04-22T07:57:58.316Z,4.03
2019-04-22T08:00:34.311Z,4.10
2019-04-22T08:03:06.653Z,3.73
2019-04-22T08:05:45.839Z,3.60
2019-04-22T08:08:17.454Z,3.47
2019-04-22T08:10:43.305Z,3.50
2019-04-22T08:13:11.698Z,3.50
2019-04-22T08:18:10.854Z,3.67
2019-04-22T08:20:44.074Z,3.30
2019-04-22T08:23:19.181Z,3.50
2019-04-22T08:25:42.900Z,3.30
2019-04-22T08:28:17.824Z,3.37
2019-04-22T08:30:50.693Z,3.40
2019-04-22T08:33:21.641Z,3.20
2019-04-22T08:36:12.892Z,3.07
2019-04-22T08:38:34.243Z,3.10
2019-04-22T08:41:16.498Z,3.13
2019-04-22T08:46:17.049Z,3.30
2019-04-22T08:51:21.154Z,3.20
2019-04-22T08:53:57.328Z,3.30
2019-04-22T08:56:29.594Z,3.50
2019-04-22T08:58:56.585Z,3.10
2019-04-22T09:01:22.785Z,3.37
2019-04-22T09:03:56.700Z,3.20
2019-04-22T09:06:29.910Z,3.13
2019-04-22T09:11:36.704Z,3.43
2019-04-22T09:14:08.808Z,3.20
2019-04-22T09:19:00.419Z,3.70
2019-04-22T09:21:36.153Z,3.43
2019-04-22T09:24:05.371Z,3.23
2019-04-22T09:26:39.123Z,3.77
2019-04-22T09:29:05.022Z,3.60
2019-04-22T09:31:39.146Z,3.80
2019-04-22T09:34:06.437Z,3.53
2019-04-22T09:36:43.993Z,3.67
2019-04-22T09:39:19.570Z,3.90
2019-04-22T09:41:46.558Z,3.80
2019-04-22T09:44:16.133Z,3.80
2019-04-22T09:46:52.189Z,3.80
2019-04-22T09:51:54.097Z,3.87
2019-04-22T09:54:31.892Z,3.60
2019-04-22T09:57:03.958Z,3.80
2019-04-22T09:59:35.289Z,3.30
2019-04-22T10:02:19.601Z,3.77
2019-04-22T10:04:39.492Z,3.40
2019-04-22T10:07:25.942Z,3.70
2019-04-22T10:10:03.688Z,3.30
2019-04-22T10:15:11.636Z,3.33
2019-04-22T10:17:41.778Z,3.20
2019-04-22T10:20:24.863Z,3.10
2019-04-22T10:22:53.223Z,3.10
2019-04-22T10:25:16.875Z,2.70
2019-04-22T10:28:08.827Z,2.50
2019-04-22T10:33:04.542Z,2.80
2019-04-22T10:35:20.971Z,2.63
2019-04-22T10:37:58.671Z,2.70
2019-04-22T10:40:32.386Z,2.97
2019-04-22T10:43:03.443Z,3.10
2019-04-22T10:45:34.490Z,2.70
2019-04-22T10:48:05.993Z,2.83
2019-04-22T10:50:38.034Z,2.80
2019-04-22T10:53:11.580Z,2.70
2019-04-22T10:55:43.468Z,2.70
2019-04-22T10:58:12.878Z,2.67
2019-04-22T11:00:45.258Z,2.53
2019-04-22T11:03:16.092Z,2.13
2019-04-22T11:05:46.225Z,2.40
2019-04-22T11:08:27.229Z,2.13
2019-04-22T11:11:00.707Z,2.30
2019-04-22T11:13:20.105Z,2.00
2019-04-22T11:15:50.982Z,2.53
2019-04-22T11:18:23.229Z,2.37
2019-04-22T11:20:57.756Z,2.60
2019-04-22T11:23:27.171Z,2.60
2019-04-22T11:25:59.678Z,2.37
2019-04-22T11:28:29.666Z,2.63
2019-04-22T11:31:00.750Z,2.30
2019-04-22T11:33:34.368Z,2.00
2019-04-22T11:36:06.133Z,2.00
2019-04-22T11:38:44.656Z,2.10
2019-04-22T11:41:09.142Z,2.03
2019-04-22T11:43:41.057Z,2.07
2019-04-22T11:46:13.136Z,2.20
2019-04-22T11:48:45.502Z,2.30
2019-04-22T11:51:18.220Z,2.10
2019-04-22T11:53:50.379Z,2.30
2019-04-22T11:56:20.726Z,1.90
2019-04-22T11:58:52.922Z,2.07
2019-04-22T12:01:22.775Z,2.10
2019-04-22T12:03:53.886Z,2.27
2019-04-22T12:06:26.085Z,2.40
2019-04-22T12:08:57.575Z,2.17
2019-04-22T12:11:28.387Z,1.90
2019-04-22T12:13:57.949Z,1.87
2019-04-22T12:16:29.510Z,2.00
2019-04-22T12:18:58.800Z,2.10
2019-04-22T12:21:30.903Z,2.33
2019-04-22T12:24:01.104Z,2.00
2019-04-22T12:26:32.530Z,2.23
2019-04-22T12:29:04.778Z,1.90
2019-04-22T12:31:35.737Z,1.93
2019-04-22T12:34:07.788Z,2.10
2019-04-22T12:36:42.738Z,1.93
2019-04-22T12:39:13.806Z,2.23
2019-04-22T12:41:42.496Z,2.40
2019-04-22T12:44:13.341Z,2.03
2019-04-22T12:46:46.001Z,2.00
2019-04-22T12:49:14.173Z,2.57
2019-04-22T12:51:42.965Z,2.33
2019-04-22T12:54:11.268Z,2.27
2019-04-22T12:56:39.602Z,1.93
2019-04-22T12:59:07.909Z,2.30
2019-04-22T13:01:37.193Z,2.23
2019-04-22T13:04:09.516Z,2.30
2019-04-22T13:06:37.452Z,2.08
2019-04-22T13:09:08.503Z,1.93
2019-04-22T13:11:38.471Z,1.90
2019-04-22T13:14:07.544Z,2.27
2019-04-22T13:16:35.801Z,2.20
2019-04-22T13:19:07.425Z,1.80
2019-04-22T13:21:34.042Z,2.13
2019-04-22T13:24:02.762Z,1.75
2019-04-22T13:26:31.960Z,2.00
2019-04-22T13:29:01.038Z,1.60
2019-04-22T13:31:30.742Z,1.98
2019-04-22T13:34:03.563Z,1.92
2019-04-22T13:36:31.690Z,1.92
2019-04-22T13:39:00.719Z,1.80
2019-04-22T13:41:39.153Z,2.02
2019-04-22T13:43:59.818Z,2.10
2019-04-22T13:46:31.314Z,2.10
2019-04-22T13:49:23.911Z,2.50
2019-04-22T13:56:49.188Z,2.00
2019-04-22T13:59:10.187Z,2.00
2019-04-22T14:01:38.537Z,2.33
2019-04-22T14:04:10.229Z,1.80
2019-04-22T14:06:38.853Z,2.03
2019-04-22T14:09:09.565Z,2.10
2019-04-22T14:11:46.170Z,1.93
2019-04-22T14:14:09.222Z,1.80
2019-04-22T14:16:38.503Z,2.02
2019-04-22T14:19:07.862Z,1.87
2019-04-22T14:21:36.807Z,2.00
2019-04-22T14:24:06.930Z,2.30
2019-04-22T14:26:52.339Z,1.87
2019-04-22T14:29:06.017Z,1.83
2019-04-22T14:31:34.485Z,2.10
2019-04-22T14:34:05.277Z,2.13
2019-04-22T14:36:33.088Z,2.10
2019-04-22T14:39:01.990Z,2.40
2019-04-22T14:41:42.821Z,2.20
2019-04-22T14:45:05.174Z,2.10
2019-04-22T14:47:10.936Z,2.00
2019-04-22T14:49:24.143Z,2.13
2019-04-22T14:51:51.876Z,1.90
2019-04-22T14:54:13.955Z,2.30
2019-04-22T14:56:30.571Z,2.23
2019-04-22T14:59:00.702Z,2.00
2019-04-22T15:01:30.669Z,2.07
2019-04-22T15:03:59.008Z,1.93
2019-04-22T15:06:28.491Z,1.80
2019-04-22T15:08:58.960Z,1.90
2019-04-22T15:11:26.902Z,1.80
2019-04-22T15:13:55.089Z,1.80
2019-04-22T15:16:27.946Z,1.87
2019-04-22T15:18:58.104Z,2.00
2019-04-22T15:21:28.908Z,1.80
2019-04-22T15:24:00.393Z,1.90
2019-04-22T15:26:28.789Z,1.90
2019-04-22T15:28:57.762Z,1.97
2019-04-22T15:31:27.049Z,1.90
2019-04-22T15:33:58.495Z,1.90
2019-04-22T15:36:28.293Z,1.80
2019-04-22T15:38:57.573Z,1.80
2019-04-22T15:41:26.093Z,2.10
2019-04-22T15:43:54.350Z,2.20
2019-04-22T15:46:23.486Z,2.00
2019-04-22T15:48:51.894Z,1.93
2019-04-22T15:51:20.702Z,1.93
2019-04-22T15:53:51.917Z,1.73
2019-04-22T15:56:30.627Z,1.97
2019-04-22T15:58:57.797Z,1.97
2019-04-22T16:01:31.615Z,1.80
2019-04-22T16:03:56.572Z,2.00
2019-04-22T16:06:26.207Z,1.87
2019-04-22T16:08:55.990Z,1.80
2019-04-22T16:11:24.343Z,1.73
2019-04-22T16:13:52.677Z,1.80
2019-04-22T16:16:20.994Z,1.90
2019-04-22T16:18:50.553Z,2.00
2019-04-22T16:21:30.190Z,1.67
2019-04-22T16:23:56.664Z,2.00
2019-04-22T16:26:26.631Z,2.23
2019-04-22T16:28:57.626Z,2.10
2019-04-22T16:31:25.161Z,1.90
2019-04-22T16:33:54.373Z,1.93
2019-04-22T16:36:23.147Z,1.80
2019-04-22T16:38:51.382Z,1.90
2019-04-22T16:41:21.000Z,1.60
2019-04-22T16:43:50.804Z,1.97
2019-04-22T16:46:19.448Z,1.87
2019-04-22T16:48:47.861Z,1.60
2019-04-22T16:51:16.229Z,2.00
2019-04-22T16:53:45.242Z,1.90
2019-04-22T16:56:15.033Z,1.80
2019-04-22T16:58:43.494Z,1.87
2019-04-22T17:01:16.599Z,1.87
2019-04-22T17:03:58.514Z,2.10
2019-04-22T17:06:31.794Z,2.00
2019-04-22T17:09:00.478Z,1.83
2019-04-22T17:11:29.768Z,2.20
2019-04-22T17:13:59.350Z,1.90
2019-04-22T17:16:28.491Z,2.13
2019-04-22T17:18:58.391Z,2.20
2019-04-22T17:21:27.772Z,2.17
2019-04-22T17:23:56.368Z,2.10
2019-04-22T17:26:24.695Z,2.30
2019-04-22T17:28:55.507Z,1.93
2019-04-22T17:31:24.820Z,2.33
2019-04-22T17:33:53.197Z,1.97
2019-04-22T17:36:22.396Z,2.10
2019-04-22T17:39:01.236Z,2.27
2019-04-22T17:41:38.749Z,2.10
2019-04-22T17:44:18.976Z,2.10
2019-04-22T17:46:41.785Z,2.40
2019-04-22T17:49:25.456Z,2.10
2019-04-22T17:52:17.618Z,2.30
2019-04-22T17:54:42.107Z,2.23
2019-04-22T17:57:09.979Z,2.20
2019-04-22T17:59:38.131Z,2.10
2019-04-22T18:02:06.462Z,2.37
2019-04-22T18:04:20.019Z,2.50
2019-04-22T18:07:12.325Z,2.40
2019-04-22T18:10:14.101Z,2.20
2019-04-22T18:12:22.389Z,2.20
2019-04-22T18:14:47.936Z,2.30
2019-04-22T18:17:12.850Z,2.30
2019-04-22T18:19:35.012Z,2.50
2019-04-22T18:22:03.696Z,2.43
2019-04-22T18:24:28.632Z,2.30
2019-04-22T18:27:29.023Z,2.17
2019-04-22T18:29:41.653Z,2.50
2019-04-22T18:31:58.080Z,2.40
2019-04-22T18:34:32.472Z,2.50
2019-04-22T18:37:07.706Z,2.37
2019-04-22T18:39:40.603Z,2.60
2019-04-22T18:42:07.619Z,2.50
2019-04-22T18:44:44.521Z,2.57
2019-04-22T18:47:10.228Z,2.20
2019-04-22T18:49:37.357Z,2.50
2019-04-22T18:52:18.366Z,2.40
2019-04-22T18:54:54.498Z,2.40
2019-04-22T18:57:15.637Z,2.40
2019-04-22T18:59:37.102Z,2.60
2019-04-22T19:02:08.988Z,2.33
2019-04-22T19:04:44.623Z,2.87
2019-04-22T19:07:28.721Z,2.70
2019-04-22T19:10:08.227Z,2.60
2019-04-22T19:12:30.690Z,2.57
2019-04-22T19:15:11.461Z,2.77
2019-04-22T19:17:35.151Z,3.33
2019-04-22T19:20:05.176Z,2.77
2019-04-22T19:22:29.769Z,2.53
2019-04-22T19:24:56.978Z,2.73
2019-04-22T19:27:25.103Z,2.53
2019-04-22T19:29:57.876Z,2.47
2019-04-22T19:32:25.122Z,2.70
2019-04-22T19:34:52.808Z,2.23
2019-04-22T19:37:24.992Z,2.70
2019-04-22T19:40:03.515Z,2.60
2019-04-22T19:42:30.751Z,2.50
2019-04-22T19:44:54.998Z,2.20
2019-04-22T19:47:34.106Z,2.33
2019-04-22T19:50:03.935Z,3.60
2019-04-22T19:52:29.862Z,2.57
2019-04-22T19:54:57.280Z,2.10
2019-04-22T19:57:24.913Z,1.97
2019-04-22T19:59:55.889Z,2.23
2019-04-22T20:02:45.265Z,2.40
2019-04-22T20:05:26.225Z,2.10
2019-04-22T20:07:48.813Z,2.00
2019-04-22T20:10:20.749Z,2.10
2019-04-22T20:12:50.087Z,2.33
2019-04-22T20:15:18.479Z,2.37
2019-04-22T20:18:12.951Z,2.63
2019-04-22T20:20:23.060Z,2.00
2019-04-22T20:22:44.442Z,2.20
2019-04-22T20:25:07.600Z,2.10
2019-04-22T20:27:47.330Z,1.80
2019-04-22T20:30:23.163Z,2.10
2019-04-22T20:32:52.485Z,2.30
2019-04-22T20:35:27.702Z,2.10
2019-04-22T20:37:56.986Z,1.90
2019-04-22T20:40:31.700Z,2.10
2019-04-22T20:43:04.463Z,2.23
2019-04-22T20:45:30.675Z,2.40
2019-04-22T20:48:07.148Z,1.90
2019-04-22T20:50:48.564Z,2.00
2019-04-22T20:53:25.462Z,2.17
2019-04-22T20:55:47.893Z,2.37
2019-04-22T20:58:24.450Z,2.20
2019-04-22T21:00:40.595Z,2.20
2019-04-22T21:03:13.337Z,1.90
2019-04-22T21:05:43.132Z,2.40
2019-04-22T21:08:27.200Z,2.50
2019-04-22T21:10:45.131Z,2.20
2019-04-22T21:13:16.659Z,2.13
2019-04-22T21:15:59.203Z,2.33
2019-04-22T21:18:21.731Z,2.30
2019-04-22T21:20:56.281Z,2.13
2019-04-22T21:23:19.885Z,2.00
2019-04-22T21:25:41.407Z,2.50
2019-04-22T21:28:23.802Z,2.50
2019-04-22T21:30:53.482Z,2.27
2019-04-22T21:33:15.142Z,2.13
2019-04-22T21:36:14.214Z,2.23
2019-04-22T21:38:31.123Z,2.13
2019-04-22T21:40:48.802Z,2.30
2019-04-22T21:43:27.110Z,2.27
2019-04-22T21:45:58.695Z,2.27
2019-04-22T21:48:31.408Z,2.70
2019-04-22T21:50:59.638Z,2.40
2019-04-22T21:53:31.815Z,2.43
2019-04-22T21:56:03.445Z,2.20
2019-04-22T21:58:31.774Z,2.50
2019-04-22T22:01:07.645Z,2.33
2019-04-22T22:03:40.119Z,2.50
2019-04-22T22:05:56.948Z,2.70
2019-04-22T22:08:42.356Z,2.10
2019-04-22T22:11:02.611Z,2.37
2019-04-22T22:13:34.553Z,2.17
2019-04-22T22:16:02.936Z,2.30
2019-04-22T22:18:32.103Z,2.33
2019-04-22T22:21:19.718Z,2.57
2019-04-22T22:23:38.859Z,2.50
2019-04-22T22:25:59.639Z,2.27
2019-04-22T22:31:08.887Z,2.50
2019-04-22T22:33:37.942Z,2.60
2019-04-22T22:36:01.178Z,2.53
2019-04-22T22:38:31.078Z,2.77
2019-04-22T22:40:46.402Z,2.77
2019-04-22T22:43:22.680Z,3.07
2019-04-22T22:46:00.256Z,2.90
2019-04-22T22:48:41.329Z,3.10
2019-04-22T22:51:03.370Z,3.47
2019-04-22T22:53:38.673Z,3.30
2019-04-22T22:56:05.771Z,3.10
2019-04-22T22:58:41.354Z,3.10
2019-04-22T23:01:04.520Z,3.40
2019-04-22T23:06:15.730Z,3.50
2019-04-22T23:08:41.626Z,3.67
2019-04-22T23:11:05.385Z,3.10
2019-04-22T23:13:38.664Z,3.67
2019-04-22T23:16:00.482Z,3.70
2019-04-22T23:18:16.234Z,3.73
2019-04-22T23:20:47.838Z,3.50
2019-04-22T23:23:32.848Z,3.63
2019-04-22T23:26:05.526Z,3.93
2019-04-22T23:28:37.252Z,3.80
2019-04-22T23:31:09.509Z,3.60
2019-04-22T23:33:46.403Z,3.53
2019-04-22T23:36:16.338Z,3.47
2019-04-22T23:39:10.939Z,3.87
2019-04-22T23:41:47.654Z,3.60
2019-04-22T23:44:10.042Z,3.50
2019-04-22T23:46:38.485Z,3.63
2019-04-22T23:49:08.564Z,3.90
2019-04-22T23:51:41.506Z,3.80
2019-04-22T23:54:18.667Z,3.53
2019-04-22T23:56:33.594Z,3.77
2019-04-22T23:59:19.742Z,3.40
