createdAt,value
2016-12-13T00:00:00.988Z,1025.03
2016-12-13T00:00:41.469Z,1025.05
2016-12-13T00:01:21.904Z,1025
2016-12-13T00:02:02.434Z,1024.99
2016-12-13T00:02:42.953Z,1025.03
2016-12-13T00:03:23.406Z,1025.01
2016-12-13T00:04:03.902Z,1025.04
2016-12-13T00:04:44.366Z,1025.03
2016-12-13T00:05:24.892Z,1025.05
2016-12-13T00:06:05.374Z,1025.05
2016-12-13T00:06:45.882Z,1025.02
2016-12-13T00:07:26.333Z,1025.06
2016-12-13T00:08:06.844Z,1025.06
2016-12-13T00:08:47.303Z,1025.02
2016-12-13T00:09:27.764Z,1025.02
2016-12-13T00:10:08.233Z,1025.06
2016-12-13T00:10:48.697Z,1025.01
2016-12-13T00:11:29.165Z,1025.02
2016-12-13T00:12:09.635Z,1025
2016-12-13T00:12:50.105Z,1024.99
2016-12-13T00:13:30.602Z,1024.97
2016-12-13T00:14:11.042Z,1025.02
2016-12-13T00:14:51.538Z,1025.03
2016-12-13T00:15:32.035Z,1025.04
2016-12-13T00:16:12.510Z,1025.04
2016-12-13T00:16:52.980Z,1025
2016-12-13T00:17:33.437Z,1024.98
2016-12-13T00:18:13.921Z,1025.01
2016-12-13T00:18:54.394Z,1024.96
2016-12-13T00:19:34.891Z,1024.96
2016-12-13T00:20:15.389Z,1024.99
2016-12-13T00:20:55.849Z,1024.93
2016-12-13T00:21:36.339Z,1024.94
2016-12-13T00:22:16.813Z,1024.89
2016-12-13T00:22:57.282Z,1024.84
2016-12-13T00:23:37.775Z,1024.88
2016-12-13T00:24:18.295Z,1024.85
2016-12-13T00:24:58.771Z,1024.86
2016-12-13T00:25:39.259Z,1024.83
2016-12-13T00:26:19.748Z,1024.85
2016-12-13T00:27:00.350Z,1024.8
2016-12-13T00:27:40.804Z,1024.83
2016-12-13T00:28:21.281Z,1024.83
2016-12-13T00:29:01.754Z,1024.81
2016-12-13T00:29:42.207Z,1024.79
2016-12-13T00:30:22.674Z,1024.78
2016-12-13T00:31:03.199Z,1024.81
2016-12-13T00:31:43.696Z,1024.81
2016-12-13T00:32:24.175Z,1024.78
2016-12-13T00:33:04.659Z,1024.82
2016-12-13T00:33:45.110Z,1024.84
2016-12-13T00:34:25.571Z,1024.8
2016-12-13T00:35:06.034Z,1024.82
2016-12-13T00:35:46.503Z,1024.8
2016-12-13T00:36:27.022Z,1024.82
2016-12-13T00:37:07.480Z,1024.82
2016-12-13T00:37:47.993Z,1024.83
2016-12-13T00:38:28.506Z,1024.79
2016-12-13T00:39:08.968Z,1024.81
2016-12-13T00:39:49.453Z,1024.82
2016-12-13T00:40:29.968Z,1024.76
2016-12-13T00:41:10.448Z,1024.76
2016-12-13T00:41:50.948Z,1024.79
2016-12-13T00:42:31.405Z,1024.75
2016-12-13T00:43:11.860Z,1024.76
2016-12-13T00:43:52.354Z,1024.75
2016-12-13T00:44:32.825Z,1024.76
2016-12-13T00:45:13.310Z,1024.77
2016-12-13T00:45:53.799Z,1024.75
2016-12-13T00:46:34.282Z,1024.71
2016-12-13T00:47:14.773Z,1024.74
2016-12-13T00:47:55.257Z,1024.75
2016-12-13T00:48:35.748Z,1024.76
2016-12-13T00:49:16.237Z,1024.77
2016-12-13T00:49:56.715Z,1024.75
2016-12-13T00:50:37.199Z,1024.75
2016-12-13T00:51:17.694Z,1024.7
2016-12-13T00:51:58.150Z,1024.72
2016-12-13T00:52:38.640Z,1024.76
2016-12-13T00:53:19.093Z,1024.74
2016-12-13T00:53:59.564Z,1024.71
2016-12-13T00:54:40.042Z,1024.73
2016-12-13T00:55:20.574Z,1024.69
2016-12-13T00:56:01.089Z,1024.69
2016-12-13T00:56:41.537Z,1024.7
2016-12-13T00:57:22.011Z,1024.69
2016-12-13T00:58:02.496Z,1024.7
2016-12-13T00:58:42.956Z,1024.65
2016-12-13T00:59:23.447Z,1024.66
2016-12-13T01:00:03.950Z,1024.67
2016-12-13T01:00:44.451Z,1024.67
2016-12-13T01:01:24.946Z,1024.64
2016-12-13T01:02:05.435Z,1024.65
2016-12-13T01:02:45.921Z,1024.68
2016-12-13T01:03:26.414Z,1024.67
2016-12-13T01:04:06.880Z,1024.62
2016-12-13T01:04:47.394Z,1024.62
2016-12-13T01:05:27.815Z,1024.62
2016-12-13T01:06:08.340Z,1024.6
2016-12-13T01:06:48.804Z,1024.59
2016-12-13T01:07:29.260Z,1024.6
2016-12-13T01:08:09.767Z,1024.62
2016-12-13T01:08:50.238Z,1024.68
2016-12-13T01:09:30.719Z,1024.67
2016-12-13T01:10:11.208Z,1024.61
2016-12-13T01:10:51.682Z,1024.63
2016-12-13T01:11:32.184Z,1024.64
2016-12-13T01:12:12.682Z,1024.64
2016-12-13T01:12:53.178Z,1024.64
2016-12-13T01:13:33.612Z,1024.6
2016-12-13T01:14:14.135Z,1024.59
2016-12-13T01:14:54.633Z,1024.59
2016-12-13T01:15:35.116Z,1024.61
2016-12-13T01:16:15.609Z,1024.63
2016-12-13T01:16:56.098Z,1024.59
2016-12-13T01:17:36.574Z,1024.62
2016-12-13T01:18:17.039Z,1024.65
2016-12-13T01:18:57.513Z,1024.64
2016-12-13T01:19:38.010Z,1024.66
2016-12-13T01:20:18.494Z,1024.6
2016-12-13T01:20:59.018Z,1024.63
2016-12-13T01:21:39.456Z,1024.62
2016-12-13T01:22:19.962Z,1024.6
2016-12-13T01:23:00.451Z,1024.58
2016-12-13T01:23:40.922Z,1024.62
2016-12-13T01:24:21.432Z,1024.58
2016-12-13T01:25:01.872Z,1024.6
2016-12-13T01:25:42.336Z,1024.6
2016-12-13T01:26:22.819Z,1024.57
2016-12-13T01:27:03.397Z,1024.52
2016-12-13T01:27:43.878Z,1024.57
2016-12-13T01:28:24.364Z,1024.61
2016-12-13T01:29:04.819Z,1024.57
2016-12-13T01:29:45.318Z,1024.58
2016-12-13T01:30:25.795Z,1024.58
2016-12-13T01:31:06.310Z,1024.51
2016-12-13T01:31:46.760Z,1024.54
2016-12-13T01:32:27.226Z,1024.55
2016-12-13T01:33:07.712Z,1024.54
2016-12-13T01:33:48.177Z,1024.53
2016-12-13T01:34:28.639Z,1024.54
2016-12-13T01:35:09.104Z,1024.55
2016-12-13T01:35:49.609Z,1024.54
2016-12-13T01:36:30.046Z,1024.54
2016-12-13T01:37:10.535Z,1024.53
2016-12-13T01:37:51.027Z,1024.56
2016-12-13T01:38:31.507Z,1024.53
2016-12-13T01:39:12.023Z,1024.54
2016-12-13T01:39:52.509Z,1024.53
2016-12-13T01:40:32.954Z,1024.52
2016-12-13T01:41:13.432Z,1024.52
2016-12-13T01:41:53.895Z,1024.51
2016-12-13T01:42:34.379Z,1024.52
2016-12-13T01:43:14.866Z,1024.52
2016-12-13T01:43:55.337Z,1024.56
2016-12-13T01:44:35.795Z,1024.58
2016-12-13T01:45:16.321Z,1024.54
2016-12-13T01:45:56.769Z,1024.52
2016-12-13T01:46:37.250Z,1024.52
2016-12-13T01:47:17.725Z,1024.5
2016-12-13T01:47:58.262Z,1024.48
2016-12-13T01:48:38.744Z,1024.5
2016-12-13T01:49:19.265Z,1024.48
2016-12-13T01:49:59.742Z,1024.48
2016-12-13T01:50:40.212Z,1024.47
2016-12-13T01:51:20.686Z,1024.43
2016-12-13T01:52:01.183Z,1024.43
2016-12-13T01:52:41.656Z,1024.45
2016-12-13T01:53:22.146Z,1024.4
2016-12-13T01:54:02.653Z,1024.41
2016-12-13T01:54:43.115Z,1024.4
2016-12-13T01:55:23.609Z,1024.4
2016-12-13T01:56:04.080Z,1024.39
2016-12-13T01:56:44.579Z,1024.41
2016-12-13T01:57:25.076Z,1024.4
2016-12-13T01:58:05.549Z,1024.36
2016-12-13T01:58:46.026Z,1024.35
2016-12-13T01:59:26.541Z,1024.37
2016-12-13T02:00:07.022Z,1024.33
2016-12-13T02:00:47.521Z,1024.3
2016-12-13T02:01:27.997Z,1024.34
2016-12-13T02:02:08.503Z,1024.31
2016-12-13T02:02:48.968Z,1024.31
2016-12-13T02:03:29.408Z,1024.3
2016-12-13T02:04:09.866Z,1024.31
2016-12-13T02:04:50.356Z,1024.3
2016-12-13T02:05:30.813Z,1024.36
2016-12-13T02:06:11.295Z,1024.29
2016-12-13T02:06:51.755Z,1024.29
2016-12-13T02:07:32.298Z,1024.29
2016-12-13T02:08:12.776Z,1024.26
2016-12-13T02:08:53.279Z,1024.24
2016-12-13T02:09:33.760Z,1024.24
2016-12-13T02:10:14.229Z,1024.21
2016-12-13T02:10:54.707Z,1024.28
2016-12-13T02:11:35.158Z,1024.24
2016-12-13T02:12:15.652Z,1024.22
2016-12-13T02:12:56.159Z,1024.25
2016-12-13T02:13:36.648Z,1024.2
2016-12-13T02:14:17.135Z,1024.2
2016-12-13T02:14:57.616Z,1024.19
2016-12-13T02:15:38.085Z,1024.19
2016-12-13T02:16:18.541Z,1024.2
2016-12-13T02:16:59.063Z,1024.18
2016-12-13T02:17:39.548Z,1024.13
2016-12-13T02:18:20.031Z,1024.1
2016-12-13T02:19:00.523Z,1024.08
2016-12-13T02:19:40.996Z,1024.13
2016-12-13T02:20:21.485Z,1024.07
2016-12-13T02:21:01.972Z,1024.1
2016-12-13T02:21:42.457Z,1024.1
2016-12-13T02:22:22.945Z,1024.13
2016-12-13T02:23:03.476Z,1024.07
2016-12-13T02:23:43.945Z,1024.1
2016-12-13T02:24:24.447Z,1024.09
2016-12-13T02:25:04.952Z,1024.12
2016-12-13T02:25:45.423Z,1024.1
2016-12-13T02:26:25.885Z,1024.1
2016-12-13T02:27:06.389Z,1024.04
2016-12-13T02:27:46.891Z,1024.02
2016-12-13T02:28:27.378Z,1024.03
2016-12-13T02:29:07.837Z,1024.05
2016-12-13T02:29:48.382Z,1024.05
2016-12-13T02:30:28.827Z,1024.04
2016-12-13T02:31:09.304Z,1024.02
2016-12-13T02:31:49.795Z,1023.99
2016-12-13T02:32:30.271Z,1023.99
2016-12-13T02:33:10.798Z,1023.99
2016-12-13T02:33:51.217Z,1024.03
2016-12-13T02:34:31.684Z,1024.01
2016-12-13T02:35:12.172Z,1023.98
2016-12-13T02:35:52.678Z,1024
2016-12-13T02:36:33.160Z,1023.93
2016-12-13T02:37:13.653Z,1023.95
2016-12-13T02:37:54.131Z,1023.9
2016-12-13T02:38:34.623Z,1023.92
2016-12-13T02:39:15.133Z,1023.92
2016-12-13T02:39:55.619Z,1023.88
2016-12-13T02:40:36.112Z,1023.9
2016-12-13T02:41:16.600Z,1023.91
2016-12-13T02:41:57.098Z,1023.87
2016-12-13T02:42:37.601Z,1023.88
2016-12-13T02:43:18.103Z,1023.86
2016-12-13T02:43:58.567Z,1023.85
2016-12-13T02:44:39.053Z,1023.86
2016-12-13T02:45:19.553Z,1023.81
2016-12-13T02:46:00.000Z,1023.85
2016-12-13T02:46:40.488Z,1023.81
2016-12-13T02:47:20.954Z,1023.78
2016-12-13T02:48:01.448Z,1023.76
2016-12-13T02:48:41.953Z,1023.77
2016-12-13T02:49:22.413Z,1023.79
2016-12-13T02:50:02.941Z,1023.8
2016-12-13T02:50:43.410Z,1023.73
2016-12-13T02:51:23.894Z,1023.79
2016-12-13T02:52:04.381Z,1023.8
2016-12-13T02:52:44.841Z,1023.76
2016-12-13T02:53:25.351Z,1023.76
2016-12-13T02:54:05.829Z,1023.74
2016-12-13T02:54:46.286Z,1023.76
2016-12-13T02:55:26.787Z,1023.83
2016-12-13T02:56:07.263Z,1023.84
2016-12-13T02:56:47.738Z,1023.86
2016-12-13T02:57:28.210Z,1023.88
2016-12-13T02:58:08.709Z,1023.86
2016-12-13T02:58:49.194Z,1023.85
2016-12-13T02:59:29.698Z,1023.8
2016-12-13T03:00:10.191Z,1023.82
2016-12-13T03:00:50.682Z,1023.84
2016-12-13T03:01:31.150Z,1023.82
2016-12-13T03:02:11.643Z,1023.8
2016-12-13T03:02:52.145Z,1023.84
2016-12-13T03:03:32.573Z,1023.75
2016-12-13T03:04:13.030Z,1023.81
2016-12-13T03:04:53.531Z,1023.77
2016-12-13T03:05:34.004Z,1023.8
2016-12-13T03:06:14.490Z,1023.75
2016-12-13T03:06:54.979Z,1023.72
2016-12-13T03:07:35.426Z,1023.77
2016-12-13T03:08:15.925Z,1023.76
2016-12-13T03:08:56.418Z,1023.78
2016-12-13T03:09:36.891Z,1023.76
2016-12-13T03:10:17.381Z,1023.83
2016-12-13T03:10:57.857Z,1023.73
2016-12-13T03:11:38.346Z,1023.76
2016-12-13T03:12:18.804Z,1023.71
2016-12-13T03:12:59.308Z,1023.77
2016-12-13T03:13:39.783Z,1023.8
2016-12-13T03:14:20.295Z,1023.81
2016-12-13T03:15:00.761Z,1023.79
2016-12-13T03:15:41.249Z,1023.79
2016-12-13T03:16:21.700Z,1023.8
2016-12-13T03:17:02.201Z,1023.84
2016-12-13T03:17:42.687Z,1023.85
2016-12-13T03:18:23.195Z,1023.86
2016-12-13T03:19:03.705Z,1023.86
2016-12-13T03:19:44.176Z,1023.88
2016-12-13T03:20:24.646Z,1023.88
2016-12-13T03:21:05.136Z,1023.94
2016-12-13T03:21:45.618Z,1023.89
2016-12-13T03:22:26.092Z,1023.9
2016-12-13T03:23:06.576Z,1023.93
2016-12-13T03:23:47.074Z,1023.88
2016-12-13T03:24:27.550Z,1023.9
2016-12-13T03:25:08.022Z,1023.9
2016-12-13T03:25:48.531Z,1023.91
2016-12-13T03:26:29.017Z,1023.91
2016-12-13T03:27:09.527Z,1023.92
2016-12-13T03:27:49.985Z,1023.92
2016-12-13T03:28:30.486Z,1023.87
2016-12-13T03:29:10.971Z,1023.89
2016-12-13T03:29:51.448Z,1023.9
2016-12-13T03:30:31.919Z,1023.84
2016-12-13T03:31:12.378Z,1023.86
2016-12-13T03:31:52.844Z,1023.92
2016-12-13T03:32:33.347Z,1023.83
2016-12-13T03:33:13.824Z,1023.84
2016-12-13T03:33:54.300Z,1023.82
2016-12-13T03:34:34.779Z,1023.8
2016-12-13T03:35:15.238Z,1023.82
2016-12-13T03:35:55.733Z,1023.78
2016-12-13T03:36:36.206Z,1023.81
2016-12-13T03:37:16.694Z,1023.81
2016-12-13T03:37:57.223Z,1023.81
2016-12-13T03:38:37.664Z,1023.81
2016-12-13T03:39:18.190Z,1023.81
2016-12-13T03:39:58.688Z,1023.8
2016-12-13T03:40:39.141Z,1023.8
2016-12-13T03:41:19.605Z,1023.79
2016-12-13T03:42:00.137Z,1023.74
2016-12-13T03:42:40.586Z,1023.73
2016-12-13T03:43:21.073Z,1023.75
2016-12-13T03:44:01.569Z,1023.7
2016-12-13T03:44:42.017Z,1023.67
2016-12-13T03:45:22.516Z,1023.72
2016-12-13T03:46:03.000Z,1023.71
2016-12-13T03:46:43.464Z,1023.66
2016-12-13T03:47:23.939Z,1023.7
2016-12-13T03:48:04.426Z,1023.69
2016-12-13T03:48:44.894Z,1023.73
2016-12-13T03:49:25.382Z,1023.7
2016-12-13T03:50:05.835Z,1023.73
2016-12-13T03:50:46.308Z,1023.75
2016-12-13T03:51:26.779Z,1023.71
2016-12-13T03:52:07.263Z,1023.69
2016-12-13T03:52:47.724Z,1023.72
2016-12-13T03:53:28.242Z,1023.73
2016-12-13T03:54:08.714Z,1023.75
2016-12-13T03:54:49.197Z,1023.71
2016-12-13T03:55:29.682Z,1023.71
2016-12-13T03:56:10.151Z,1023.72
2016-12-13T03:56:50.649Z,1023.72
2016-12-13T03:57:31.106Z,1023.7
2016-12-13T03:58:11.588Z,1023.74
2016-12-13T03:58:52.078Z,1023.73
2016-12-13T03:59:32.568Z,1023.73
2016-12-13T04:00:13.050Z,1023.71
2016-12-13T04:00:53.540Z,1023.72
2016-12-13T04:01:34.050Z,1023.69
2016-12-13T04:02:14.520Z,1023.71
2016-12-13T04:02:55.009Z,1023.71
2016-12-13T04:03:35.465Z,1023.7
2016-12-13T04:04:15.969Z,1023.73
2016-12-13T04:04:56.461Z,1023.7
2016-12-13T04:05:36.914Z,1023.74
2016-12-13T04:06:17.408Z,1023.65
2016-12-13T04:06:57.897Z,1023.76
2016-12-13T04:07:38.411Z,1023.73
2016-12-13T04:08:18.851Z,1023.7
2016-12-13T04:08:59.322Z,1023.72
2016-12-13T04:09:39.801Z,1023.74
2016-12-13T04:10:20.259Z,1023.74
2016-12-13T04:11:00.756Z,1023.74
2016-12-13T04:11:41.235Z,1023.71
2016-12-13T04:12:21.660Z,1023.71
2016-12-13T04:13:02.157Z,1023.74
2016-12-13T04:13:42.628Z,1023.71
2016-12-13T04:14:23.143Z,1023.73
2016-12-13T04:15:03.610Z,1023.73
2016-12-13T04:15:44.091Z,1023.69
2016-12-13T04:16:24.581Z,1023.7
2016-12-13T04:17:05.070Z,1023.64
2016-12-13T04:17:45.560Z,1023.69
2016-12-13T04:18:26.040Z,1023.71
2016-12-13T04:19:06.517Z,1023.66
2016-12-13T04:19:46.978Z,1023.67
2016-12-13T04:20:27.466Z,1023.7
2016-12-13T04:21:07.956Z,1023.68
2016-12-13T04:21:48.448Z,1023.68
2016-12-13T04:22:28.929Z,1023.67
2016-12-13T04:23:09.422Z,1023.68
2016-12-13T04:23:49.891Z,1023.65
2016-12-13T04:24:30.372Z,1023.65
2016-12-13T04:25:10.849Z,1023.6
2016-12-13T04:25:51.326Z,1023.59
2016-12-13T04:26:31.822Z,1023.6
2016-12-13T04:27:12.289Z,1023.58
2016-12-13T04:27:52.801Z,1023.57
2016-12-13T04:28:33.327Z,1023.54
2016-12-13T04:29:13.826Z,1023.56
2016-12-13T04:29:54.310Z,1023.56
2016-12-13T04:30:34.799Z,1023.57
2016-12-13T04:31:15.285Z,1023.52
2016-12-13T04:31:55.771Z,1023.5
2016-12-13T04:32:36.248Z,1023.48
2016-12-13T04:33:16.771Z,1023.48
2016-12-13T04:33:57.217Z,1023.48
2016-12-13T04:34:37.690Z,1023.42
2016-12-13T04:35:18.148Z,1023.46
2016-12-13T04:35:58.645Z,1023.43
2016-12-13T04:36:39.107Z,1023.45
2016-12-13T04:37:19.569Z,1023.4
2016-12-13T04:38:00.058Z,1023.41
2016-12-13T04:38:40.540Z,1023.41
2016-12-13T04:39:21.044Z,1023.39
2016-12-13T04:40:01.511Z,1023.37
2016-12-13T04:40:41.967Z,1023.35
2016-12-13T04:41:22.452Z,1023.35
2016-12-13T04:42:02.921Z,1023.34
2016-12-13T04:42:43.426Z,1023.34
2016-12-13T04:43:23.937Z,1023.34
2016-12-13T04:44:04.416Z,1023.31
2016-12-13T04:44:44.871Z,1023.3
2016-12-13T04:45:25.352Z,1023.31
2016-12-13T04:46:05.857Z,1023.31
2016-12-13T04:46:46.339Z,1023.27
2016-12-13T04:47:26.808Z,1023.27
2016-12-13T04:48:07.296Z,1023.3
2016-12-13T04:48:47.779Z,1023.28
2016-12-13T04:49:28.214Z,1023.28
2016-12-13T04:50:08.744Z,1023.27
2016-12-13T04:50:49.202Z,1023.24
2016-12-13T04:51:29.691Z,1023.26
2016-12-13T04:52:10.186Z,1023.28
2016-12-13T04:52:50.657Z,1023.28
2016-12-13T04:53:31.126Z,1023.27
2016-12-13T04:54:11.624Z,1023.26
2016-12-13T04:54:52.078Z,1023.25
2016-12-13T04:55:32.574Z,1023.27
2016-12-13T04:56:13.056Z,1023.25
2016-12-13T04:56:53.532Z,1023.27
2016-12-13T04:57:33.956Z,1023.24
2016-12-13T04:58:14.455Z,1023.23
2016-12-13T04:58:54.939Z,1023.18
2016-12-13T04:59:35.437Z,1023.25
2016-12-13T05:00:15.940Z,1023.17
2016-12-13T05:00:56.436Z,1023.21
2016-12-13T05:01:36.920Z,1023.21
2016-12-13T05:02:17.377Z,1023.18
2016-12-13T05:02:57.860Z,1023.21
2016-12-13T05:03:38.325Z,1023.19
2016-12-13T05:04:18.848Z,1023.2
2016-12-13T05:04:59.315Z,1023.17
2016-12-13T05:05:39.816Z,1023.15
2016-12-13T05:06:20.266Z,1023.16
2016-12-13T05:07:00.741Z,1023.17
2016-12-13T05:07:41.236Z,1023.14
2016-12-13T05:08:21.705Z,1023.11
2016-12-13T05:09:02.167Z,1023.12
2016-12-13T05:09:42.668Z,1023.08
2016-12-13T05:10:23.190Z,1023.07
2016-12-13T05:11:03.718Z,1023.11
2016-12-13T05:11:44.157Z,1023.12
2016-12-13T05:12:24.649Z,1023.07
2016-12-13T05:13:05.128Z,1023.07
2016-12-13T05:13:45.606Z,1023.07
2016-12-13T05:14:26.103Z,1023.1
2016-12-13T05:15:06.586Z,1023.08
2016-12-13T05:15:47.070Z,1023.06
2016-12-13T05:16:27.545Z,1023.1
2016-12-13T05:17:08.039Z,1023.02
2016-12-13T05:17:48.540Z,1023.02
2016-12-13T05:18:29.039Z,1023.09
2016-12-13T05:19:09.512Z,1023.01
2016-12-13T05:19:49.977Z,1023.02
2016-12-13T05:20:30.481Z,1022.98
2016-12-13T05:21:10.949Z,1023
2016-12-13T05:21:51.452Z,1023.02
2016-12-13T05:22:31.923Z,1023.02
2016-12-13T05:23:12.397Z,1023.02
2016-12-13T05:23:52.855Z,1022.99
2016-12-13T05:24:33.357Z,1023.02
2016-12-13T05:25:13.874Z,1023.02
2016-12-13T05:25:54.341Z,1023.03
2016-12-13T05:26:34.829Z,1022.99
2016-12-13T05:27:15.300Z,1022.97
2016-12-13T05:27:55.776Z,1022.97
2016-12-13T05:28:36.286Z,1022.98
2016-12-13T05:29:16.737Z,1022.99
2016-12-13T05:29:57.203Z,1023.01
2016-12-13T05:30:37.706Z,1023.03
2016-12-13T05:31:18.159Z,1023.01
2016-12-13T05:31:58.633Z,1023.03
2016-12-13T05:32:39.152Z,1022.99
2016-12-13T05:33:19.626Z,1023.02
2016-12-13T05:34:00.130Z,1023
2016-12-13T05:34:40.611Z,1023.05
2016-12-13T05:35:21.116Z,1023.03
2016-12-13T05:36:01.609Z,1023.06
2016-12-13T05:36:42.082Z,1023.07
2016-12-13T05:37:22.573Z,1023.06
2016-12-13T05:38:03.045Z,1023.05
2016-12-13T05:38:43.541Z,1023.04
2016-12-13T05:39:24.037Z,1023.07
2016-12-13T05:40:04.523Z,1023.04
2016-12-13T05:40:45.018Z,1023.06
2016-12-13T05:41:25.487Z,1023.08
2016-12-13T05:42:05.996Z,1023.09
2016-12-13T05:42:46.482Z,1023.07
2016-12-13T05:43:26.940Z,1023.13
2016-12-13T05:44:07.434Z,1023.09
2016-12-13T05:44:47.907Z,1023.07
2016-12-13T05:45:28.404Z,1023.06
2016-12-13T05:46:08.905Z,1023.08
2016-12-13T05:46:49.384Z,1023.06
2016-12-13T05:47:29.864Z,1023.07
2016-12-13T05:48:10.347Z,1023.05
2016-12-13T05:48:50.829Z,1023.09
2016-12-13T05:49:31.339Z,1023.09
2016-12-13T05:50:11.822Z,1023.11
2016-12-13T05:50:52.307Z,1023.07
2016-12-13T05:51:32.804Z,1023.13
2016-12-13T05:52:13.290Z,1023.16
2016-12-13T05:52:53.825Z,1023.1
2016-12-13T05:53:34.326Z,1023.11
2016-12-13T05:54:14.795Z,1023.14
2016-12-13T05:54:55.272Z,1023.1
2016-12-13T05:55:35.756Z,1023.11
2016-12-13T05:56:16.247Z,1023.12
2016-12-13T05:56:56.731Z,1023.12
2016-12-13T05:57:37.234Z,1023.11
2016-12-13T05:58:17.704Z,1023.13
2016-12-13T05:58:58.185Z,1023.07
2016-12-13T05:59:38.656Z,1023.06
2016-12-13T06:00:19.145Z,1023.07
2016-12-13T06:00:59.626Z,1023.07
2016-12-13T06:01:40.142Z,1023.09
2016-12-13T06:02:20.627Z,1023.07
2016-12-13T06:03:01.128Z,1023.04
2016-12-13T06:03:41.595Z,1023.05
2016-12-13T06:04:22.061Z,1023.09
2016-12-13T06:05:02.533Z,1023.08
2016-12-13T06:05:43.029Z,1023.03
2016-12-13T06:06:23.505Z,1023.07
2016-12-13T06:07:03.985Z,1023.08
2016-12-13T06:07:44.480Z,1023.08
2016-12-13T06:08:24.987Z,1023.07
2016-12-13T06:09:05.437Z,1023.1
2016-12-13T06:09:45.925Z,1023.05
2016-12-13T06:10:26.396Z,1023.04
2016-12-13T06:11:06.872Z,1023.04
2016-12-13T06:11:47.381Z,1023.07
2016-12-13T06:12:27.845Z,1023.05
2016-12-13T06:13:08.321Z,1023.09
2016-12-13T06:13:48.811Z,1023.12
2016-12-13T06:14:29.309Z,1023.1
2016-12-13T06:15:09.798Z,1023.13
2016-12-13T06:15:50.643Z,1023.11
2016-12-13T06:16:31.119Z,1023.18
2016-12-13T06:17:11.637Z,1023.19
2016-12-13T06:17:52.133Z,1023.18
2016-12-13T06:18:32.628Z,1023.18
2016-12-13T06:19:13.135Z,1023.16
2016-12-13T06:19:53.642Z,1023.17
2016-12-13T06:20:34.130Z,1023.18
2016-12-13T06:21:14.618Z,1023.18
2016-12-13T06:21:55.107Z,1023.14
2016-12-13T06:22:35.600Z,1023.19
2016-12-13T06:23:16.214Z,1023.15
2016-12-13T06:23:56.687Z,1023.18
2016-12-13T06:24:37.363Z,1023.17
2016-12-13T06:25:17.849Z,1023.18
2016-12-13T06:25:58.337Z,1023.18
2016-12-13T06:26:38.873Z,1023.16
2016-12-13T06:27:19.398Z,1023.14
2016-12-13T06:28:00.234Z,1023.14
2016-12-13T06:28:40.726Z,1023.13
2016-12-13T06:29:21.231Z,1023.11
2016-12-13T06:30:01.713Z,1023.13
2016-12-13T06:30:42.219Z,1023.13
2016-12-13T06:31:22.693Z,1023.1
2016-12-13T06:32:03.174Z,1023.11
2016-12-13T06:32:43.661Z,1023.12
2016-12-13T06:33:24.149Z,1023.12
2016-12-13T06:34:04.640Z,1023.1
2016-12-13T06:34:45.116Z,1023.12
2016-12-13T06:35:25.617Z,1023.08
2016-12-13T06:36:06.118Z,1023.09
2016-12-13T06:36:46.605Z,1023.07
2016-12-13T06:37:27.106Z,1023.02
2016-12-13T06:38:07.605Z,1023.08
2016-12-13T06:38:48.103Z,1023.09
2016-12-13T06:39:28.625Z,1023.04
2016-12-13T06:40:09.090Z,1023.09
2016-12-13T06:40:49.569Z,1023.09
2016-12-13T06:41:30.065Z,1023.06
2016-12-13T06:42:10.560Z,1023.08
2016-12-13T06:42:51.068Z,1023.08
2016-12-13T06:43:31.551Z,1023.11
2016-12-13T06:44:12.054Z,1023.1
2016-12-13T06:44:52.547Z,1023.15
2016-12-13T06:45:33.089Z,1023.14
2016-12-13T06:46:13.627Z,1023.16
2016-12-13T06:46:54.115Z,1023.16
2016-12-13T06:47:34.609Z,1023.11
2016-12-13T06:48:15.107Z,1023.17
2016-12-13T06:48:55.690Z,1023.18
2016-12-13T06:49:36.195Z,1023.14
2016-12-13T06:50:16.711Z,1023.16
2016-12-13T06:50:57.210Z,1023.18
2016-12-13T06:51:37.702Z,1023.19
2016-12-13T06:52:18.210Z,1023.21
2016-12-13T06:52:58.708Z,1023.21
2016-12-13T06:53:39.217Z,1023.22
2016-12-13T06:54:19.717Z,1023.25
2016-12-13T06:55:00.206Z,1023.27
2016-12-13T06:55:40.700Z,1023.25
2016-12-13T06:56:21.211Z,1023.25
2016-12-13T06:57:01.762Z,1023.28
2016-12-13T06:57:42.281Z,1023.28
2016-12-13T06:58:22.776Z,1023.32
2016-12-13T06:59:03.279Z,1023.32
2016-12-13T06:59:43.769Z,1023.28
2016-12-13T07:00:24.266Z,1023.32
2016-12-13T07:01:04.756Z,1023.28
2016-12-13T07:01:45.261Z,1023.28
2016-12-13T07:02:25.846Z,1023.31
2016-12-13T07:03:06.336Z,1023.29
2016-12-13T07:03:46.828Z,1023.33
2016-12-13T07:04:27.327Z,1023.32
2016-12-13T07:05:07.819Z,1023.28
2016-12-13T07:05:48.327Z,1023.32
2016-12-13T07:06:28.834Z,1023.33
2016-12-13T07:07:09.340Z,1023.32
2016-12-13T07:07:49.836Z,1023.28
2016-12-13T07:08:30.326Z,1023.3
2016-12-13T07:09:10.817Z,1023.3
2016-12-13T07:09:51.321Z,1023.31
2016-12-13T07:10:31.880Z,1023.3
2016-12-13T07:11:12.362Z,1023.34
2016-12-13T07:11:52.892Z,1023.28
2016-12-13T07:12:33.401Z,1023.32
2016-12-13T07:13:13.903Z,1023.31
2016-12-13T07:13:54.405Z,1023.29
2016-12-13T07:14:34.963Z,1023.29
2016-12-13T07:15:15.447Z,1023.29
2016-12-13T07:15:55.955Z,1023.24
2016-12-13T07:16:36.455Z,1023.28
2016-12-13T07:17:16.957Z,1023.29
2016-12-13T07:17:57.803Z,1023.25
2016-12-13T07:18:38.301Z,1023.3
2016-12-13T07:19:18.860Z,1023.3
2016-12-13T07:19:59.361Z,1023.26
2016-12-13T07:20:40.957Z,1023.3
2016-12-13T07:21:21.461Z,1023.3
2016-12-13T07:22:01.958Z,1023.3
2016-12-13T07:22:42.470Z,1023.31
2016-12-13T07:23:23.035Z,1023.31
2016-12-13T07:24:03.572Z,1023.3
2016-12-13T07:24:44.087Z,1023.33
2016-12-13T07:25:24.552Z,1023.33
2016-12-13T07:26:05.053Z,1023.35
2016-12-13T07:26:45.656Z,1023.35
2016-12-13T07:27:26.141Z,1023.33
2016-12-13T07:28:06.648Z,1023.34
2016-12-13T07:28:47.142Z,1023.36
2016-12-13T07:29:27.644Z,1023.3
2016-12-13T07:30:08.144Z,1023.34
2016-12-13T07:30:48.645Z,1023.3
2016-12-13T07:31:29.137Z,1023.33
2016-12-13T07:32:09.638Z,1023.38
2016-12-13T07:32:50.122Z,1023.38
2016-12-13T07:33:30.652Z,1023.35
2016-12-13T07:34:11.141Z,1023.34
2016-12-13T07:34:51.639Z,1023.37
2016-12-13T07:35:32.119Z,1023.33
2016-12-13T07:36:12.646Z,1023.36
2016-12-13T07:36:53.146Z,1023.32
2016-12-13T07:37:33.657Z,1023.32
2016-12-13T07:38:14.138Z,1023.35
2016-12-13T07:38:54.642Z,1023.36
2016-12-13T07:39:35.141Z,1023.35
2016-12-13T07:40:15.624Z,1023.33
2016-12-13T07:40:56.120Z,1023.35
2016-12-13T07:41:36.608Z,1023.37
2016-12-13T07:42:17.093Z,1023.37
2016-12-13T07:42:57.584Z,1023.37
2016-12-13T07:43:38.091Z,1023.34
2016-12-13T07:44:18.604Z,1023.34
2016-12-13T07:44:59.106Z,1023.39
2016-12-13T07:45:39.610Z,1023.36
2016-12-13T07:46:20.111Z,1023.38
2016-12-13T07:47:00.607Z,1023.41
2016-12-13T07:47:41.112Z,1023.4
2016-12-13T07:48:21.613Z,1023.38
2016-12-13T07:49:02.114Z,1023.38
2016-12-13T07:49:42.623Z,1023.39
2016-12-13T07:50:23.125Z,1023.44
2016-12-13T07:51:03.610Z,1023.38
2016-12-13T07:51:44.115Z,1023.4
2016-12-13T07:52:24.599Z,1023.39
2016-12-13T07:53:05.095Z,1023.39
2016-12-13T07:53:45.686Z,1023.39
2016-12-13T07:54:26.224Z,1023.36
2016-12-13T07:55:06.734Z,1023.34
2016-12-13T07:55:47.287Z,1023.39
2016-12-13T07:56:27.783Z,1023.39
2016-12-13T07:57:08.328Z,1023.38
2016-12-13T07:59:36.768Z,1023.4
2016-12-13T08:00:17.248Z,1023.37
2016-12-13T08:00:57.748Z,1023.38
2016-12-13T08:01:38.245Z,1023.43
2016-12-13T08:02:18.808Z,1023.4
2016-12-13T08:02:59.309Z,1023.39
2016-12-13T08:03:39.788Z,1023.41
2016-12-13T08:04:20.321Z,1023.41
2016-12-13T08:05:00.925Z,1023.42
2016-12-13T08:05:41.399Z,1023.4
2016-12-13T08:06:21.881Z,1023.39
2016-12-13T08:07:02.360Z,1023.38
2016-12-13T08:07:42.831Z,1023.36
2016-12-13T08:08:23.352Z,1023.35
2016-12-13T08:09:03.848Z,1023.34
2016-12-13T08:09:44.327Z,1023.37
2016-12-13T08:10:24.812Z,1023.36
2016-12-13T08:11:05.316Z,1023.34
2016-12-13T08:11:46.223Z,1023.32
2016-12-13T08:12:26.755Z,1023.33
2016-12-13T08:13:07.264Z,1023.35
2016-12-13T08:13:47.791Z,1023.31