createdAt,value
2022-12-04T00:01:42.815Z,0.00
2022-12-04T00:02:42.824Z,0.00
2022-12-04T00:04:46.838Z,0.00
2022-12-04T00:05:46.726Z,0.00
2022-12-04T00:07:50.736Z,0.00
2022-12-04T00:08:50.638Z,0.00
2022-12-04T00:10:54.577Z,0.00
2022-12-04T00:11:54.556Z,0.00
2022-12-04T00:14:03.114Z,0.00
2022-12-04T00:15:24.596Z,0.00
2022-12-04T00:17:02.413Z,0.00
2022-12-04T00:18:02.387Z,0.00
2022-12-04T00:20:06.329Z,0.00
2022-12-04T00:21:06.311Z,0.00
2022-12-04T00:23:10.242Z,0.00
2022-12-04T00:24:10.223Z,0.00
2022-12-04T00:26:14.167Z,0.00
2022-12-04T00:27:14.140Z,0.00
2022-12-04T00:29:18.071Z,0.00
2022-12-04T00:30:18.054Z,0.00
2022-12-04T00:32:21.994Z,0.00
2022-12-04T00:33:21.965Z,0.00
2022-12-04T00:35:25.906Z,0.00
2022-12-04T00:36:25.883Z,0.00
2022-12-04T00:38:29.813Z,0.00
2022-12-04T00:39:29.789Z,0.00
2022-12-04T00:41:22.663Z,0.00
2022-12-04T00:42:22.636Z,0.00
2022-12-04T00:44:26.566Z,0.00
2022-12-04T00:45:26.650Z,0.00
2022-12-04T00:47:30.498Z,0.00
2022-12-04T00:48:30.472Z,0.00
2022-12-04T00:50:34.424Z,0.00
2022-12-04T00:51:34.398Z,0.00
2022-12-04T00:53:38.325Z,0.00
2022-12-04T00:54:38.305Z,0.00
2022-12-04T00:56:42.249Z,0.00
2022-12-04T00:57:42.227Z,0.00
2022-12-04T00:59:46.161Z,0.00
2022-12-04T01:00:46.193Z,0.00
2022-12-04T01:02:50.169Z,0.00
2022-12-04T01:03:50.059Z,0.00
2022-12-04T01:05:53.998Z,0.00
2022-12-04T01:06:53.974Z,0.00
2022-12-04T01:08:57.911Z,0.00
2022-12-04T01:09:58.061Z,0.00
2022-12-04T01:11:50.767Z,0.00
2022-12-04T01:12:50.736Z,0.00
2022-12-04T01:14:54.674Z,0.00
2022-12-04T01:15:54.706Z,0.00
2022-12-04T01:17:58.613Z,0.00
2022-12-04T01:18:58.589Z,0.00
2022-12-04T01:21:02.529Z,0.00
2022-12-04T01:22:02.506Z,0.00
2022-12-04T01:24:06.451Z,0.00
2022-12-04T01:25:06.429Z,0.00
2022-12-04T01:27:10.376Z,0.00
2022-12-04T01:28:10.349Z,0.00
2022-12-04T01:30:14.287Z,0.00
2022-12-04T01:31:14.413Z,0.00
2022-12-04T01:33:18.209Z,0.00
2022-12-04T01:34:18.180Z,0.00
2022-12-04T01:36:22.124Z,0.00
2022-12-04T01:37:22.102Z,0.00
2022-12-04T01:39:26.047Z,0.00
2022-12-04T01:40:26.029Z,0.00
2022-12-04T01:42:29.964Z,0.00
2022-12-04T01:43:29.940Z,0.00
2022-12-04T01:45:33.916Z,0.00
2022-12-04T01:46:33.857Z,0.00
2022-12-04T01:48:26.930Z,0.00
2022-12-04T01:49:26.903Z,0.00
2022-12-04T01:51:19.787Z,0.00
2022-12-04T01:52:19.759Z,0.00
2022-12-04T01:54:24.278Z,0.00
2022-12-04T01:55:23.880Z,0.00
2022-12-04T01:57:27.825Z,0.00
2022-12-04T01:58:27.803Z,0.00
2022-12-04T02:00:31.755Z,0.00
2022-12-04T02:01:31.851Z,0.00
2022-12-04T02:03:35.656Z,0.00
2022-12-04T02:04:35.629Z,0.00
2022-12-04T02:06:39.578Z,0.00
2022-12-04T02:07:39.616Z,0.00
2022-12-04T02:09:43.494Z,0.00
2022-12-04T02:10:43.473Z,0.00
2022-12-04T02:12:47.418Z,0.00
2022-12-04T02:13:47.397Z,0.00
2022-12-04T02:15:51.337Z,0.00
2022-12-04T02:16:51.401Z,0.00
2022-12-04T02:18:55.265Z,0.00
2022-12-04T02:19:55.460Z,0.00
2022-12-04T02:21:48.103Z,0.00
2022-12-04T02:22:48.086Z,0.00
2022-12-04T02:24:52.026Z,0.00
2022-12-04T02:25:52.000Z,0.00
2022-12-04T02:27:45.070Z,0.00
2022-12-04T02:28:45.068Z,0.00
2022-12-04T02:30:49.029Z,0.00
2022-12-04T02:31:48.967Z,0.00
2022-12-04T02:33:52.913Z,0.00
2022-12-04T02:34:52.892Z,0.00
2022-12-04T02:36:56.830Z,0.00
2022-12-04T02:37:56.812Z,0.00
2022-12-04T02:40:00.768Z,0.00
2022-12-04T02:41:00.739Z,0.00
2022-12-04T02:43:04.676Z,0.00
2022-12-04T02:44:04.661Z,0.00
2022-12-04T02:46:08.709Z,0.00
2022-12-04T02:47:08.579Z,0.00
2022-12-04T02:49:12.534Z,0.00
2022-12-04T02:50:12.510Z,0.00
2022-12-04T02:52:16.439Z,0.00
2022-12-04T02:53:16.423Z,0.00
2022-12-04T02:55:20.366Z,0.00
2022-12-04T02:56:20.341Z,0.00
2022-12-04T02:58:24.278Z,0.00
2022-12-04T02:59:24.256Z,0.00
2022-12-04T03:01:17.209Z,0.00
2022-12-04T03:02:17.244Z,0.00
2022-12-04T03:04:21.082Z,0.00
2022-12-04T03:05:21.053Z,0.00
2022-12-04T03:07:24.998Z,0.00
2022-12-04T03:08:24.973Z,0.00
2022-12-04T03:10:30.131Z,0.00
2022-12-04T03:11:29.281Z,0.00
2022-12-04T03:13:33.105Z,0.00
2022-12-04T03:14:32.867Z,0.00
2022-12-04T03:16:36.860Z,0.00
2022-12-04T03:17:36.785Z,0.00
2022-12-04T03:19:40.721Z,0.00
2022-12-04T03:20:40.700Z,0.00
2022-12-04T03:22:44.630Z,0.00
2022-12-04T03:23:44.611Z,0.00
2022-12-04T03:25:48.551Z,0.00
2022-12-04T03:26:48.523Z,0.00
2022-12-04T03:28:52.468Z,0.00
2022-12-04T03:29:52.678Z,0.00
2022-12-04T03:31:45.343Z,0.00
2022-12-04T03:32:45.311Z,0.00
2022-12-04T03:34:49.242Z,0.00
2022-12-04T03:35:49.223Z,0.00
2022-12-04T03:37:53.149Z,0.00
2022-12-04T03:38:53.129Z,0.00
2022-12-04T03:40:57.070Z,0.00
2022-12-04T03:41:57.048Z,0.00
2022-12-04T03:44:00.975Z,0.00
2022-12-04T03:45:00.961Z,0.00
2022-12-04T03:47:04.895Z,0.00
2022-12-04T03:48:04.869Z,0.00
2022-12-04T03:50:08.804Z,0.00
2022-12-04T03:51:08.786Z,0.00
2022-12-04T03:52:08.761Z,0.00
2022-12-04T03:53:08.757Z,0.00
2022-12-04T03:54:08.741Z,0.00
2022-12-04T03:55:08.727Z,0.00
2022-12-04T03:56:08.714Z,0.00
2022-12-04T03:57:08.702Z,0.00
2022-12-04T03:58:08.685Z,0.00
2022-12-04T03:59:08.679Z,0.00
2022-12-04T04:00:08.657Z,0.00
2022-12-04T04:01:08.700Z,0.00
2022-12-04T04:02:08.717Z,0.00
2022-12-04T04:03:08.631Z,0.00
2022-12-04T04:04:08.606Z,0.00
2022-12-04T04:05:08.595Z,0.00
2022-12-04T04:06:08.579Z,0.00
2022-12-04T04:07:08.566Z,0.00
2022-12-04T04:08:08.643Z,0.00
2022-12-04T04:09:08.536Z,0.00
2022-12-04T04:10:08.529Z,0.00
2022-12-04T04:11:08.511Z,0.00
2022-12-04T04:12:08.501Z,0.00
2022-12-04T04:13:08.487Z,0.00
2022-12-04T04:14:08.471Z,0.00
2022-12-04T04:15:08.459Z,0.00
2022-12-04T04:16:08.476Z,0.00
2022-12-04T04:17:08.447Z,0.00
2022-12-04T04:18:08.416Z,0.00
2022-12-04T04:19:08.406Z,0.00
2022-12-04T04:20:08.386Z,0.00
2022-12-04T04:21:08.381Z,0.00
2022-12-04T04:22:08.364Z,0.00
2022-12-04T04:23:08.347Z,0.00
2022-12-04T04:24:08.337Z,0.00
2022-12-04T04:25:08.319Z,0.00
2022-12-04T04:26:08.309Z,0.00
2022-12-04T04:27:08.296Z,0.00
2022-12-04T04:28:08.278Z,0.00
2022-12-04T04:29:08.270Z,0.00
2022-12-04T04:30:08.252Z,0.00
2022-12-04T04:31:08.306Z,0.00
2022-12-04T04:32:08.226Z,0.00
2022-12-04T04:33:08.218Z,0.00
2022-12-04T04:34:08.202Z,0.00
2022-12-04T04:35:08.189Z,0.00
2022-12-04T04:36:08.170Z,0.00
2022-12-04T04:37:08.153Z,0.00
2022-12-04T04:38:08.142Z,0.00
2022-12-04T04:39:08.136Z,0.00
2022-12-04T04:40:08.117Z,0.00
2022-12-04T04:41:08.106Z,0.00
2022-12-04T04:42:08.117Z,0.00
2022-12-04T04:43:08.079Z,0.00
2022-12-04T04:44:08.067Z,0.00
2022-12-04T04:45:08.050Z,0.00
2022-12-04T04:46:08.081Z,0.00
2022-12-04T04:47:08.022Z,0.00
2022-12-04T04:48:08.007Z,0.00
2022-12-04T04:49:08.000Z,0.00
2022-12-04T04:50:07.982Z,0.00
2022-12-04T04:51:07.970Z,0.00
2022-12-04T04:52:07.958Z,0.00
2022-12-04T04:53:07.943Z,0.00
2022-12-04T04:54:07.922Z,0.00
2022-12-04T04:55:07.916Z,0.00
2022-12-04T04:56:07.903Z,0.00
2022-12-04T04:57:07.889Z,0.00
2022-12-04T04:58:07.873Z,0.00
2022-12-04T04:59:07.863Z,0.00
2022-12-04T05:00:07.846Z,0.00
2022-12-04T05:01:07.836Z,0.00
2022-12-04T05:02:07.890Z,0.00
2022-12-04T05:03:07.848Z,0.00
2022-12-04T05:04:07.794Z,0.00
2022-12-04T05:05:07.779Z,0.00
2022-12-04T05:06:07.767Z,0.00
2022-12-04T05:07:07.770Z,0.00
2022-12-04T05:08:07.806Z,0.00
2022-12-04T05:09:07.728Z,0.00
2022-12-04T05:10:07.712Z,0.00
2022-12-04T05:11:07.700Z,0.00
2022-12-04T05:12:07.684Z,0.00
2022-12-04T05:13:07.673Z,0.00
2022-12-04T05:14:07.661Z,0.00
2022-12-04T05:15:07.647Z,0.00
2022-12-04T05:16:07.655Z,0.00
2022-12-04T05:17:12.335Z,0.00
2022-12-04T05:18:07.609Z,0.00
2022-12-04T05:19:07.594Z,0.00
2022-12-04T05:20:07.581Z,0.00
2022-12-04T05:21:07.567Z,0.00
2022-12-04T05:22:07.583Z,0.00
2022-12-04T05:23:07.539Z,0.00
2022-12-04T05:24:07.525Z,0.00
2022-12-04T05:25:07.505Z,0.00
2022-12-04T05:26:07.495Z,0.00
2022-12-04T05:27:07.487Z,0.00
2022-12-04T05:28:07.467Z,0.00
2022-12-04T05:29:07.459Z,0.00
2022-12-04T05:30:07.443Z,0.00
2022-12-04T05:31:07.476Z,0.00
2022-12-04T05:32:07.417Z,0.00
2022-12-04T05:33:07.406Z,0.00
2022-12-04T05:34:07.418Z,0.00
2022-12-04T05:35:11.159Z,0.00
2022-12-04T05:36:07.367Z,0.00
2022-12-04T05:37:07.349Z,0.00
2022-12-04T05:38:07.337Z,0.00
2022-12-04T05:39:07.323Z,0.00
2022-12-04T05:40:07.307Z,0.00
2022-12-04T05:41:07.295Z,0.00
2022-12-04T05:42:07.281Z,0.00
2022-12-04T05:43:07.270Z,0.00
2022-12-04T05:44:07.255Z,0.00
2022-12-04T05:45:07.238Z,0.00
2022-12-04T05:46:07.412Z,0.00
2022-12-04T05:47:07.287Z,0.00
2022-12-04T05:48:07.199Z,0.00
2022-12-04T05:49:07.185Z,0.00
2022-12-04T05:50:07.166Z,0.00
2022-12-04T05:51:07.164Z,0.00
2022-12-04T05:52:07.148Z,0.00
2022-12-04T05:53:07.130Z,0.00
2022-12-04T05:54:07.120Z,0.00
2022-12-04T05:55:07.105Z,0.00
2022-12-04T05:56:07.095Z,0.00
2022-12-04T05:57:07.077Z,0.00
2022-12-04T05:58:07.061Z,0.00
2022-12-04T05:59:07.052Z,0.00
2022-12-04T06:00:07.034Z,0.00
2022-12-04T06:01:07.024Z,0.00
2022-12-04T06:02:07.072Z,0.00
2022-12-04T06:03:07.022Z,0.00
2022-12-04T06:04:06.980Z,0.00
2022-12-04T06:05:06.966Z,0.00
2022-12-04T06:06:06.956Z,0.00
2022-12-04T06:07:06.979Z,0.00
2022-12-04T06:08:07.000Z,0.00
2022-12-04T06:09:06.916Z,0.00
2022-12-04T06:10:06.902Z,0.00
2022-12-04T06:11:06.890Z,0.00
2022-12-04T06:12:06.873Z,0.00
2022-12-04T06:13:06.858Z,0.00
2022-12-04T06:14:06.847Z,0.00
2022-12-04T06:15:06.842Z,0.00
2022-12-04T06:16:06.856Z,0.00
2022-12-04T06:17:06.807Z,0.00
2022-12-04T06:18:06.793Z,0.00
2022-12-04T06:19:06.779Z,0.00
2022-12-04T06:20:11.490Z,0.00
2022-12-04T06:21:06.759Z,0.00
2022-12-04T06:22:06.735Z,0.00
2022-12-04T06:23:06.721Z,0.00
2022-12-04T06:24:06.711Z,0.00
2022-12-04T06:25:06.694Z,0.00
2022-12-04T06:26:07.257Z,0.00
2022-12-04T06:28:06.663Z,0.00
2022-12-04T06:29:06.645Z,0.00
2022-12-04T06:30:06.626Z,0.00
2022-12-04T06:31:06.668Z,0.00
2022-12-04T06:32:06.645Z,0.00
2022-12-04T06:33:06.609Z,0.00
2022-12-04T06:34:06.577Z,0.00
2022-12-04T06:35:06.567Z,0.00
2022-12-04T06:36:06.547Z,0.00
2022-12-04T06:37:06.538Z,0.00
2022-12-04T06:38:06.524Z,0.00
2022-12-04T06:39:06.512Z,0.00
2022-12-04T06:40:06.492Z,0.00
2022-12-04T06:41:06.485Z,0.00
2022-12-04T06:42:06.465Z,0.00
2022-12-04T06:43:06.453Z,0.00
2022-12-04T06:44:06.437Z,0.00
2022-12-04T06:45:06.425Z,0.00
2022-12-04T06:46:06.476Z,4.00
2022-12-04T06:47:12.336Z,4.00
2022-12-04T06:48:06.380Z,0.00
2022-12-04T06:49:06.374Z,0.00
2022-12-04T06:50:06.357Z,4.00
2022-12-04T06:51:06.342Z,4.00
2022-12-04T06:52:06.327Z,4.00
2022-12-04T06:53:08.442Z,4.00
2022-12-04T06:54:06.298Z,8.00
2022-12-04T06:55:06.288Z,4.00
2022-12-04T06:56:06.273Z,8.00
2022-12-04T06:57:06.263Z,4.00
2022-12-04T06:58:06.249Z,8.00
2022-12-04T06:59:06.247Z,8.00
2022-12-04T07:00:06.251Z,8.00
2022-12-04T07:01:06.251Z,12.00
2022-12-04T07:02:06.209Z,12.00
2022-12-04T07:03:06.182Z,12.00
2022-12-04T07:04:06.169Z,12.00
2022-12-04T07:05:06.154Z,12.00
2022-12-04T07:06:06.139Z,16.00
2022-12-04T07:07:06.126Z,16.00
2022-12-04T07:08:06.181Z,20.00
2022-12-04T07:09:06.099Z,20.00
2022-12-04T07:10:06.083Z,20.00
2022-12-04T07:11:06.071Z,24.00
2022-12-04T07:12:06.059Z,28.00
2022-12-04T07:13:06.040Z,24.00
2022-12-04T07:14:06.025Z,28.00
2022-12-04T07:15:06.017Z,32.00
2022-12-04T07:16:06.064Z,36.00
2022-12-04T07:17:06.038Z,36.00
2022-12-04T07:18:05.977Z,36.00
2022-12-04T07:19:05.961Z,40.00
2022-12-04T07:20:05.947Z,40.00
2022-12-04T07:21:05.932Z,44.00
2022-12-04T07:22:05.934Z,44.00
2022-12-04T07:23:07.499Z,52.00
2022-12-04T07:24:05.915Z,56.00
2022-12-04T07:25:05.877Z,52.00
2022-12-04T07:26:05.883Z,56.00
2022-12-04T07:27:05.850Z,60.00
2022-12-04T07:28:05.838Z,64.00
2022-12-04T07:29:05.838Z,72.00
2022-12-04T07:30:08.784Z,72.00
2022-12-04T07:31:05.795Z,72.00
2022-12-04T07:32:05.884Z,76.00
2022-12-04T07:33:05.762Z,80.00
2022-12-04T07:34:05.759Z,80.00
2022-12-04T07:35:05.740Z,84.00
2022-12-04T07:36:05.725Z,88.00
2022-12-04T07:37:05.712Z,80.00
2022-12-04T07:38:05.701Z,88.00
2022-12-04T07:39:05.685Z,92.00
2022-12-04T07:40:05.672Z,96.00
2022-12-04T07:41:05.661Z,100.00
2022-12-04T07:42:05.651Z,104.00
2022-12-04T07:43:05.631Z,112.00
2022-12-04T07:44:05.626Z,116.00
2022-12-04T07:45:05.606Z,116.00
2022-12-04T07:46:05.655Z,120.00
2022-12-04T07:47:05.575Z,128.00
2022-12-04T07:48:05.564Z,136.00
2022-12-04T07:49:05.551Z,136.00
2022-12-04T07:50:05.534Z,140.00
2022-12-04T07:51:05.517Z,140.00
2022-12-04T07:52:05.513Z,140.00
2022-12-04T07:53:05.490Z,148.00
2022-12-04T07:54:05.506Z,156.00
2022-12-04T07:55:05.466Z,152.00
2022-12-04T07:56:05.453Z,156.00
2022-12-04T07:57:05.441Z,160.00
2022-12-04T07:58:05.426Z,164.00
2022-12-04T07:59:05.412Z,168.00
2022-12-04T08:00:05.421Z,172.00
2022-12-04T08:01:05.501Z,184.00
2022-12-04T08:02:05.388Z,196.00
2022-12-04T08:03:05.358Z,188.00
2022-12-04T08:04:05.445Z,188.00
2022-12-04T08:05:05.350Z,204.00
2022-12-04T08:06:05.317Z,204.00
2022-12-04T08:07:05.295Z,200.00
2022-12-04T08:08:05.362Z,200.00
2022-12-04T08:09:09.864Z,212.00
2022-12-04T08:10:05.262Z,216.00
2022-12-04T08:11:05.250Z,220.00
2022-12-04T08:12:05.238Z,232.00
2022-12-04T08:13:05.221Z,240.00
2022-12-04T08:14:05.225Z,248.00
2022-12-04T08:15:05.189Z,268.00
2022-12-04T08:16:05.206Z,276.00
2022-12-04T08:17:05.223Z,272.00
2022-12-04T08:18:05.153Z,268.00
2022-12-04T08:19:05.140Z,284.00
2022-12-04T08:20:05.122Z,304.00
2022-12-04T08:21:05.112Z,332.00
2022-12-04T08:22:05.099Z,340.00
2022-12-04T08:23:05.083Z,324.00
2022-12-04T08:24:05.072Z,332.00
2022-12-04T08:25:05.054Z,348.00
2022-12-04T08:26:05.046Z,340.00
2022-12-04T08:27:05.029Z,336.00
2022-12-04T08:28:05.018Z,348.00
2022-12-04T08:29:05.011Z,352.00
2022-12-04T08:30:04.991Z,336.00
2022-12-04T08:31:05.067Z,336.00
2022-12-04T08:32:04.956Z,340.00
2022-12-04T08:33:04.947Z,344.00
2022-12-04T08:34:04.939Z,336.00
2022-12-04T08:35:04.916Z,328.00
2022-12-04T08:36:04.905Z,324.00
2022-12-04T08:37:04.890Z,320.00
2022-12-04T08:38:04.876Z,316.00
2022-12-04T08:39:04.875Z,308.00
2022-12-04T08:40:04.850Z,312.00
2022-12-04T08:41:04.838Z,316.00
2022-12-04T08:42:04.823Z,308.00
2022-12-04T08:43:04.806Z,308.00
2022-12-04T08:44:04.795Z,312.00
2022-12-04T08:45:04.783Z,300.00
2022-12-04T08:46:04.855Z,284.00
2022-12-04T08:47:04.761Z,292.00
2022-12-04T08:48:04.739Z,304.00
2022-12-04T08:49:04.730Z,312.00
2022-12-04T08:50:04.712Z,308.00
2022-12-04T08:51:04.699Z,300.00
2022-12-04T08:52:04.690Z,304.00
2022-12-04T08:53:04.670Z,300.00
2022-12-04T08:54:04.660Z,296.00
2022-12-04T08:55:04.643Z,296.00
2022-12-04T08:56:04.638Z,304.00
2022-12-04T08:57:04.619Z,304.00
2022-12-04T08:58:04.615Z,308.00
2022-12-04T08:59:04.592Z,324.00
2022-12-04T09:00:04.584Z,348.00
2022-12-04T09:01:04.608Z,372.00
2022-12-04T09:02:04.637Z,384.00
2022-12-04T09:03:04.534Z,408.00
2022-12-04T09:04:04.599Z,428.00
2022-12-04T09:05:04.512Z,424.00
2022-12-04T09:06:04.495Z,440.00
2022-12-04T09:07:04.481Z,464.00
2022-12-04T09:08:04.505Z,468.00
2022-12-04T09:09:04.454Z,476.00
2022-12-04T09:10:04.438Z,480.00
2022-12-04T09:11:04.428Z,480.00
2022-12-04T09:12:04.414Z,492.00
2022-12-04T09:13:04.397Z,496.00
2022-12-04T09:14:04.401Z,484.00
2022-12-04T09:15:04.366Z,468.00
2022-12-04T09:16:04.390Z,460.00
2022-12-04T09:17:04.345Z,468.00
2022-12-04T09:18:04.330Z,464.00
2022-12-04T09:19:04.319Z,464.00
2022-12-04T09:20:04.632Z,464.00
2022-12-04T09:21:04.310Z,468.00
2022-12-04T09:22:04.274Z,480.00
2022-12-04T09:23:05.280Z,492.00
2022-12-04T09:24:04.247Z,496.00
2022-12-04T09:25:04.238Z,496.00
2022-12-04T09:26:04.224Z,524.00
2022-12-04T09:27:04.205Z,548.00
2022-12-04T09:28:04.198Z,556.00
2022-12-04T09:29:04.178Z,580.00
2022-12-04T09:30:04.164Z,612.00
2022-12-04T09:31:04.197Z,636.00
2022-12-04T09:32:04.139Z,648.00
2022-12-04T09:33:04.122Z,676.00
2022-12-04T09:34:04.132Z,692.00
2022-12-04T09:35:04.097Z,696.00
2022-12-04T09:36:04.080Z,668.00
2022-12-04T09:37:04.076Z,660.00
2022-12-04T09:38:04.054Z,660.00
2022-12-04T09:39:04.037Z,688.00
2022-12-04T09:40:04.030Z,736.00
2022-12-04T09:41:04.015Z,788.00
2022-12-04T09:42:04.002Z,796.00
2022-12-04T09:43:03.985Z,820.00
2022-12-04T09:44:03.973Z,864.00
2022-12-04T09:45:03.967Z,892.00
2022-12-04T09:46:04.006Z,892.00
2022-12-04T09:47:04.059Z,908.00
2022-12-04T09:48:03.923Z,948.00
2022-12-04T09:49:03.907Z,952.00
2022-12-04T09:50:03.893Z,948.00
2022-12-04T09:51:03.878Z,928.00
2022-12-04T09:52:03.862Z,880.00
2022-12-04T09:53:03.862Z,840.00
2022-12-04T09:54:03.843Z,804.00
2022-12-04T09:55:03.826Z,772.00
2022-12-04T09:56:03.817Z,756.00
2022-12-04T09:57:03.799Z,732.00
2022-12-04T09:58:03.783Z,728.00
2022-12-04T09:59:03.798Z,756.00
2022-12-04T10:00:03.763Z,788.00
2022-12-04T10:01:03.749Z,780.00
2022-12-04T10:02:03.798Z,764.00
2022-12-04T10:03:04.032Z,780.00
2022-12-04T10:04:06.440Z,800.00
2022-12-04T10:05:03.690Z,804.00
2022-12-04T10:06:03.678Z,808.00
2022-12-04T10:07:03.668Z,788.00
2022-12-04T10:08:03.670Z,808.00
2022-12-04T10:09:03.638Z,828.00
2022-12-04T10:10:03.621Z,836.00
2022-12-04T10:11:03.613Z,812.00
2022-12-04T10:12:03.591Z,816.00
2022-12-04T10:13:03.587Z,824.00
2022-12-04T10:14:03.570Z,832.00
2022-12-04T10:15:03.549Z,836.00
2022-12-04T10:16:03.648Z,816.00
2022-12-04T10:17:03.549Z,820.00
2022-12-04T10:18:03.510Z,800.00
2022-12-04T10:19:03.503Z,812.00
2022-12-04T10:20:03.481Z,840.00
2022-12-04T10:21:03.468Z,852.00
2022-12-04T10:22:03.461Z,860.00
2022-12-04T10:23:03.457Z,896.00
2022-12-04T10:24:03.447Z,888.00
2022-12-04T10:25:03.417Z,860.00
2022-12-04T10:26:03.404Z,872.00
2022-12-04T10:27:03.393Z,888.00
2022-12-04T10:28:03.376Z,908.00
2022-12-04T10:29:03.381Z,912.00
2022-12-04T10:30:03.347Z,908.00
2022-12-04T10:31:03.462Z,912.00
2022-12-04T10:32:03.322Z,920.00
2022-12-04T10:33:03.307Z,932.00
2022-12-04T10:34:03.292Z,936.00
2022-12-04T10:35:03.279Z,924.00
2022-12-04T10:36:03.260Z,944.00
2022-12-04T10:37:03.252Z,956.00
2022-12-04T10:38:03.237Z,992.00
2022-12-04T10:39:03.392Z,1028.00
2022-12-04T10:40:03.212Z,1020.00
2022-12-04T10:41:03.203Z,976.00
2022-12-04T10:42:03.189Z,976.00
2022-12-04T10:43:03.170Z,1016.00
2022-12-04T10:44:03.160Z,1032.00
2022-12-04T10:45:03.140Z,1008.00
2022-12-04T10:46:03.181Z,980.00
2022-12-04T10:47:03.208Z,1036.00
2022-12-04T10:48:03.108Z,1052.00
2022-12-04T10:49:03.096Z,1088.00
2022-12-04T10:50:03.079Z,1104.00
2022-12-04T10:51:03.065Z,1100.00
2022-12-04T10:52:03.054Z,1076.00
2022-12-04T10:53:03.042Z,1044.00
2022-12-04T10:54:03.027Z,1060.00
2022-12-04T10:55:03.008Z,1120.00
2022-12-04T10:56:03.007Z,1148.00
2022-12-04T10:57:02.993Z,1160.00
2022-12-04T10:58:02.985Z,1172.00
2022-12-04T10:59:02.956Z,1180.00
2022-12-04T11:00:02.950Z,1204.00
2022-12-04T11:01:02.934Z,1240.00
2022-12-04T11:02:06.559Z,1252.00
2022-12-04T11:03:02.982Z,1240.00
2022-12-04T11:04:02.892Z,1216.00
2022-12-04T11:05:02.881Z,1228.00
2022-12-04T11:06:02.867Z,1292.00
2022-12-04T11:07:02.851Z,1332.00
2022-12-04T11:08:03.061Z,1320.00
2022-12-04T11:09:02.822Z,1276.00
2022-12-04T11:10:02.811Z,1244.00
2022-12-04T11:11:02.797Z,1196.00
2022-12-04T11:12:02.785Z,1184.00
2022-12-04T11:13:02.770Z,1244.00
2022-12-04T11:14:02.754Z,1300.00
2022-12-04T11:15:02.741Z,1320.00
2022-12-04T11:16:02.813Z,1308.00
2022-12-04T11:17:02.723Z,1264.00
2022-12-04T11:18:02.711Z,1276.00
2022-12-04T11:19:02.690Z,1276.00
2022-12-04T11:20:02.697Z,1208.00
2022-12-04T11:21:02.664Z,1208.00
2022-12-04T11:22:02.652Z,1220.00
2022-12-04T11:23:02.636Z,1220.00
2022-12-04T11:24:02.625Z,1236.00
2022-12-04T11:25:02.610Z,1228.00
2022-12-04T11:26:06.164Z,1088.00
2022-12-04T11:27:02.589Z,1120.00
2022-12-04T11:28:02.578Z,1228.00
2022-12-04T11:29:02.559Z,1252.00
2022-12-04T11:30:02.547Z,1236.00
2022-12-04T11:31:02.583Z,1208.00
2022-12-04T11:32:07.549Z,1148.00
2022-12-04T11:33:02.503Z,1124.00
2022-12-04T11:34:02.495Z,1100.00
2022-12-04T11:35:02.481Z,1096.00
2022-12-04T11:36:02.466Z,1064.00
2022-12-04T11:37:02.452Z,1028.00
2022-12-04T11:38:02.447Z,1024.00
2022-12-04T11:39:02.424Z,996.00
2022-12-04T11:40:02.413Z,980.00
2022-12-04T11:41:02.401Z,1032.00
2022-12-04T11:42:02.386Z,1100.00
2022-12-04T11:43:02.370Z,1144.00
2022-12-04T11:44:02.360Z,1084.00
2022-12-04T11:45:02.348Z,1020.00
2022-12-04T11:46:02.337Z,1004.00
2022-12-04T11:47:02.326Z,980.00
2022-12-04T11:48:02.305Z,980.00
2022-12-04T11:49:02.294Z,992.00
2022-12-04T11:50:02.274Z,1012.00
2022-12-04T11:51:02.268Z,968.00
2022-12-04T11:52:02.253Z,888.00
2022-12-04T11:53:02.237Z,840.00
2022-12-04T11:54:02.227Z,844.00
2022-12-04T11:55:02.217Z,876.00
2022-12-04T11:56:02.198Z,888.00
2022-12-04T11:57:02.187Z,876.00
2022-12-04T11:58:02.173Z,872.00
2022-12-04T11:59:02.157Z,872.00
2022-12-04T12:00:02.147Z,856.00
2022-12-04T12:01:02.133Z,836.00
2022-12-04T12:02:02.226Z,816.00
2022-12-04T12:03:02.249Z,788.00
2022-12-04T12:04:02.092Z,752.00
2022-12-04T12:05:02.076Z,712.00
2022-12-04T12:06:02.067Z,708.00
2022-12-04T12:07:02.055Z,676.00
2022-12-04T12:08:03.100Z,660.00
2022-12-04T12:09:02.027Z,656.00
2022-12-04T12:10:02.009Z,652.00
2022-12-04T12:11:02.009Z,656.00
2022-12-04T12:12:01.985Z,688.00
2022-12-04T12:13:01.976Z,704.00
2022-12-04T12:14:01.975Z,728.00
2022-12-04T12:15:01.952Z,760.00
2022-12-04T12:16:02.000Z,804.00
2022-12-04T12:17:01.923Z,820.00
2022-12-04T12:18:01.907Z,816.00
2022-12-04T12:19:01.894Z,800.00
2022-12-04T12:20:01.880Z,788.00
2022-12-04T12:21:01.869Z,764.00
2022-12-04T12:22:05.373Z,776.00
2022-12-04T12:23:01.844Z,764.00
2022-12-04T12:24:01.834Z,780.00
2022-12-04T12:25:01.814Z,792.00
2022-12-04T12:26:01.801Z,792.00
2022-12-04T12:27:01.789Z,772.00
2022-12-04T12:28:01.776Z,760.00
2022-12-04T12:29:01.761Z,764.00
2022-12-04T12:30:01.753Z,784.00
2022-12-04T12:31:05.717Z,804.00
2022-12-04T12:32:01.774Z,832.00
2022-12-04T12:33:01.709Z,840.00
2022-12-04T12:34:01.732Z,832.00
2022-12-04T12:35:01.681Z,816.00
2022-12-04T12:36:01.667Z,800.00
2022-12-04T12:37:01.688Z,792.00
2022-12-04T12:38:01.642Z,800.00
2022-12-04T12:39:01.631Z,780.00
2022-12-04T12:40:01.620Z,748.00
2022-12-04T12:41:01.602Z,720.00
2022-12-04T12:42:01.590Z,708.00
2022-12-04T12:43:01.615Z,716.00
2022-12-04T12:44:01.565Z,720.00
2022-12-04T12:45:01.559Z,688.00
2022-12-04T12:46:01.589Z,660.00
2022-12-04T12:47:01.525Z,624.00
2022-12-04T12:48:01.511Z,624.00
2022-12-04T12:49:01.501Z,628.00
2022-12-04T12:50:01.508Z,628.00
2022-12-04T12:51:22.069Z,608.00
2022-12-04T12:52:01.458Z,600.00
2022-12-04T12:53:01.443Z,588.00
2022-12-04T12:54:01.433Z,560.00
2022-12-04T12:55:01.417Z,556.00
2022-12-04T12:56:01.407Z,560.00
2022-12-04T12:57:01.394Z,556.00
2022-12-04T12:58:01.405Z,556.00
2022-12-04T12:59:01.363Z,564.00
2022-12-04T13:00:01.351Z,564.00
2022-12-04T13:01:01.410Z,564.00
2022-12-04T13:02:01.564Z,560.00
2022-12-04T13:03:01.427Z,540.00
2022-12-04T13:04:01.300Z,528.00
2022-12-04T13:05:01.291Z,528.00
2022-12-04T13:06:01.272Z,508.00
2022-12-04T13:07:01.262Z,492.00
2022-12-04T13:08:01.389Z,492.00
2022-12-04T13:09:01.232Z,496.00
2022-12-04T13:10:01.221Z,500.00
2022-12-04T13:11:01.205Z,496.00
2022-12-04T13:12:01.201Z,496.00
2022-12-04T13:13:01.184Z,492.00
2022-12-04T13:14:01.163Z,484.00
2022-12-04T13:15:01.150Z,484.00
2022-12-04T13:16:01.138Z,476.00
2022-12-04T13:17:01.207Z,476.00
2022-12-04T13:18:01.118Z,464.00
2022-12-04T13:19:01.098Z,452.00
2022-12-04T13:20:05.392Z,444.00
2022-12-04T13:21:01.073Z,452.00
2022-12-04T13:22:01.070Z,460.00
2022-12-04T13:23:01.049Z,460.00
2022-12-04T13:24:01.033Z,456.00
2022-12-04T13:25:01.024Z,456.00
2022-12-04T13:26:01.012Z,452.00
2022-12-04T13:27:00.999Z,448.00
2022-12-04T13:28:00.992Z,440.00
2022-12-04T13:29:00.969Z,440.00
2022-12-04T13:30:00.951Z,452.00
2022-12-04T13:31:00.938Z,456.00
2022-12-04T13:32:01.024Z,460.00
2022-12-04T13:33:00.914Z,464.00
2022-12-04T13:34:00.906Z,452.00
2022-12-04T13:35:00.887Z,432.00
2022-12-04T13:36:00.871Z,400.00
2022-12-04T13:37:00.862Z,380.00
2022-12-04T13:38:00.847Z,368.00
2022-12-04T13:39:00.835Z,352.00
2022-12-04T13:40:00.820Z,360.00
2022-12-04T13:41:00.809Z,364.00
2022-12-04T13:42:00.795Z,376.00
2022-12-04T13:43:00.777Z,396.00
2022-12-04T13:44:06.912Z,408.00
2022-12-04T13:45:00.755Z,412.00
2022-12-04T13:46:00.798Z,404.00
2022-12-04T13:47:00.724Z,392.00
2022-12-04T13:48:00.710Z,388.00
2022-12-04T13:49:00.700Z,384.00
2022-12-04T13:50:05.057Z,388.00
2022-12-04T13:51:00.678Z,396.00
2022-12-04T13:52:00.657Z,404.00
2022-12-04T13:53:00.643Z,404.00
2022-12-04T13:54:00.629Z,396.00
2022-12-04T13:55:00.615Z,384.00
2022-12-04T13:56:06.041Z,372.00
2022-12-04T13:57:00.591Z,356.00
2022-12-04T13:58:00.581Z,352.00
2022-12-04T13:59:00.560Z,352.00
2022-12-04T14:00:00.546Z,352.00
2022-12-04T14:01:00.602Z,348.00
2022-12-04T14:02:06.398Z,340.00
2022-12-04T14:03:00.618Z,336.00
2022-12-04T14:04:00.492Z,332.00
2022-12-04T14:05:00.481Z,332.00
2022-12-04T14:06:00.462Z,332.00
2022-12-04T14:07:00.453Z,336.00
2022-12-04T14:08:05.669Z,332.00
2022-12-04T14:09:00.426Z,328.00
2022-12-04T14:10:00.398Z,316.00