createdAt,value
2023-04-09T00:00:43.595Z,399.00
2023-04-09T00:01:43.689Z,396.00
2023-04-09T00:02:43.750Z,395.00
2023-04-09T00:03:43.796Z,396.00
2023-04-09T00:04:43.915Z,396.00
2023-04-09T00:05:43.857Z,395.00
2023-04-09T00:06:43.921Z,395.00
2023-04-09T00:07:44.779Z,396.00
2023-04-09T00:08:44.501Z,398.00
2023-04-09T00:09:44.140Z,398.00
2023-04-09T00:10:44.133Z,398.00
2023-04-09T00:11:44.220Z,398.00
2023-04-09T00:12:44.286Z,398.00
2023-04-09T00:13:44.336Z,399.00
2023-04-09T00:14:44.517Z,397.00
2023-04-09T00:15:44.513Z,395.00
2023-04-09T00:16:44.539Z,394.00
2023-04-09T00:17:44.598Z,395.00
2023-04-09T00:18:44.694Z,394.00
2023-04-09T00:19:44.727Z,392.00
2023-04-09T00:20:44.799Z,392.00
2023-04-09T00:21:44.866Z,392.00
2023-04-09T00:22:44.895Z,393.00
2023-04-09T00:23:44.934Z,390.00
2023-04-09T00:24:45.018Z,389.00
2023-04-09T00:25:45.091Z,390.00
2023-04-09T00:26:45.144Z,392.00
2023-04-09T00:27:45.269Z,391.00
2023-04-09T00:28:45.249Z,390.00
2023-04-09T00:30:45.399Z,391.00
2023-04-09T00:31:46.030Z,390.00
2023-04-09T00:32:45.554Z,391.00
2023-04-09T00:33:45.583Z,392.00
2023-04-09T00:34:45.736Z,392.00
2023-04-09T00:35:45.739Z,390.00
2023-04-09T00:36:45.759Z,390.00
2023-04-09T00:37:45.833Z,392.00
2023-04-09T00:38:46.052Z,393.00
2023-04-09T00:39:45.962Z,394.00
2023-04-09T00:40:46.037Z,395.00
2023-04-09T00:41:46.053Z,394.00
2023-04-09T00:42:46.097Z,392.00
2023-04-09T00:43:46.196Z,393.00
2023-04-09T00:44:46.519Z,393.00
2023-04-09T00:45:46.319Z,393.00
2023-04-09T00:46:46.347Z,393.00
2023-04-09T00:47:46.473Z,394.00
2023-04-09T00:48:46.417Z,395.00
2023-04-09T00:49:46.484Z,392.00
2023-04-09T00:50:46.546Z,390.00
2023-04-09T00:51:46.654Z,390.00
2023-04-09T00:52:46.634Z,388.00
2023-04-09T00:53:47.506Z,388.00
2023-04-09T00:54:46.845Z,390.00
2023-04-09T00:55:46.849Z,391.00
2023-04-09T00:56:46.867Z,392.00
2023-04-09T00:57:46.941Z,393.00
2023-04-09T00:58:48.516Z,395.00
2023-04-09T00:59:47.076Z,397.00
2023-04-09T01:00:47.116Z,398.00
2023-04-09T01:01:47.175Z,398.00
2023-04-09T01:02:47.384Z,398.00
2023-04-09T01:03:47.359Z,397.00
2023-04-09T01:04:47.356Z,396.00
2023-04-09T01:05:48.004Z,396.00
2023-04-09T01:06:47.508Z,397.00
2023-04-09T01:07:47.564Z,396.00
2023-04-09T01:08:47.627Z,394.00
2023-04-09T01:09:47.696Z,392.00
2023-04-09T01:10:47.710Z,391.00
2023-04-09T01:11:47.815Z,391.00
2023-04-09T01:12:47.871Z,394.00
2023-04-09T01:13:47.912Z,397.00
2023-04-09T01:14:47.999Z,396.00
2023-04-09T01:15:48.019Z,395.00
2023-04-09T01:16:48.089Z,393.00
2023-04-09T01:17:48.169Z,392.00
2023-04-09T01:18:48.173Z,392.00
2023-04-09T01:19:48.243Z,392.00
2023-04-09T01:20:48.301Z,396.00
2023-04-09T01:21:48.332Z,396.00
2023-04-09T01:22:48.403Z,396.00
2023-04-09T01:23:48.456Z,397.00
2023-04-09T01:24:48.483Z,398.00
2023-04-09T01:25:48.581Z,400.00
2023-04-09T01:26:48.581Z,400.00
2023-04-09T01:27:48.646Z,401.00
2023-04-09T01:28:48.705Z,400.00
2023-04-09T01:29:48.729Z,399.00
2023-04-09T01:30:48.776Z,398.00
2023-04-09T01:31:48.822Z,398.00
2023-04-09T01:32:48.936Z,396.00
2023-04-09T01:33:48.911Z,397.00
2023-04-09T01:34:48.982Z,397.00
2023-04-09T01:35:49.087Z,398.00
2023-04-09T01:36:49.063Z,397.00
2023-04-09T01:37:52.037Z,398.00
2023-04-09T01:38:49.181Z,398.00
2023-04-09T01:39:50.112Z,400.00
2023-04-09T01:40:49.087Z,401.00
2023-04-09T01:41:49.120Z,401.00
2023-04-09T01:42:49.150Z,400.00
2023-04-09T01:43:49.079Z,401.00
2023-04-09T01:44:49.064Z,400.00
2023-04-09T01:45:49.131Z,397.00
2023-04-09T01:46:49.058Z,398.00
2023-04-09T01:47:49.142Z,396.00
2023-04-09T01:48:49.203Z,395.00
2023-04-09T01:49:49.040Z,396.00
2023-04-09T01:50:49.072Z,395.00
2023-04-09T01:51:49.022Z,397.00
2023-04-09T01:52:49.036Z,399.00
2023-04-09T01:53:49.011Z,399.00
2023-04-09T01:54:49.049Z,400.00
2023-04-09T01:55:49.036Z,400.00
2023-04-09T01:56:48.999Z,400.00
2023-04-09T01:57:49.039Z,398.00
2023-04-09T01:58:48.993Z,397.00
2023-04-09T01:59:49.004Z,398.00
2023-04-09T02:00:48.985Z,401.00
2023-04-09T02:01:49.016Z,402.00
2023-04-09T02:02:49.080Z,404.00
2023-04-09T02:03:49.149Z,403.00
2023-04-09T02:04:49.031Z,404.00
2023-04-09T02:05:49.098Z,402.00
2023-04-09T02:06:49.103Z,401.00
2023-04-09T02:07:49.159Z,401.00
2023-04-09T02:08:49.303Z,402.00
2023-04-09T02:09:49.271Z,402.00
2023-04-09T02:10:49.321Z,403.00
2023-04-09T02:11:49.449Z,403.00
2023-04-09T02:12:49.411Z,402.00
2023-04-09T02:13:49.436Z,402.00
2023-04-09T02:14:49.464Z,402.00
2023-04-09T02:15:49.558Z,403.00
2023-04-09T02:16:49.593Z,400.00
2023-04-09T02:17:49.647Z,397.00
2023-04-09T02:18:50.244Z,397.00
2023-04-09T02:19:49.686Z,396.00
2023-04-09T02:20:49.729Z,395.00
2023-04-09T02:21:49.832Z,395.00
2023-04-09T02:22:49.810Z,396.00
2023-04-09T02:23:49.878Z,395.00
2023-04-09T02:24:49.844Z,396.00
2023-04-09T02:25:49.941Z,397.00
2023-04-09T02:26:49.909Z,397.00
2023-04-09T02:27:49.923Z,398.00
2023-04-09T02:28:50.300Z,401.00
2023-04-09T02:29:49.997Z,400.00
2023-04-09T02:30:50.211Z,398.00
2023-04-09T02:31:50.080Z,399.00
2023-04-09T02:32:50.168Z,401.00
2023-04-09T02:33:50.163Z,400.00
2023-04-09T02:34:50.169Z,400.00
2023-04-09T02:35:50.354Z,398.00
2023-04-09T02:36:50.294Z,399.00
2023-04-09T02:37:50.315Z,399.00
2023-04-09T02:38:50.530Z,402.00
2023-04-09T02:39:50.420Z,401.00
2023-04-09T02:40:50.409Z,400.00
2023-04-09T02:41:50.452Z,399.00
2023-04-09T02:42:50.476Z,399.00
2023-04-09T02:43:50.536Z,400.00
2023-04-09T02:44:50.528Z,403.00
2023-04-09T02:45:50.589Z,402.00
2023-04-09T02:46:50.608Z,400.00
2023-04-09T02:47:50.710Z,401.00
2023-04-09T02:48:50.828Z,402.00
2023-04-09T02:49:50.684Z,403.00
2023-04-09T02:50:50.768Z,403.00
2023-04-09T02:51:50.779Z,401.00
2023-04-09T02:52:50.848Z,402.00
2023-04-09T02:53:50.819Z,403.00
2023-04-09T02:54:50.867Z,404.00
2023-04-09T02:55:50.889Z,405.00
2023-04-09T02:56:50.951Z,407.00
2023-04-09T02:57:50.957Z,408.00
2023-04-09T02:58:51.252Z,409.00
2023-04-09T02:59:51.053Z,410.00
2023-04-09T03:00:51.104Z,407.00
2023-04-09T03:01:51.223Z,405.00
2023-04-09T03:02:51.277Z,404.00
2023-04-09T03:03:51.327Z,402.00
2023-04-09T03:04:51.238Z,399.00
2023-04-09T03:05:51.273Z,400.00
2023-04-09T03:06:51.431Z,400.00
2023-04-09T03:07:51.343Z,399.00
2023-04-09T03:08:52.370Z,399.00
2023-04-09T03:09:51.388Z,399.00
2023-04-09T03:10:51.514Z,400.00
2023-04-09T03:11:51.506Z,399.00
2023-04-09T03:12:51.510Z,400.00
2023-04-09T03:13:51.605Z,400.00
2023-04-09T03:14:51.616Z,400.00
2023-04-09T03:15:51.722Z,401.00
2023-04-09T03:16:51.740Z,404.00
2023-04-09T03:17:51.757Z,403.00
2023-04-09T03:18:52.120Z,404.00
2023-04-09T03:19:52.166Z,404.00
2023-04-09T03:20:52.112Z,403.00
2023-04-09T03:21:51.933Z,403.00
2023-04-09T03:22:51.958Z,403.00
2023-04-09T03:23:52.016Z,401.00
2023-04-09T03:24:52.061Z,399.00
2023-04-09T03:25:52.065Z,400.00
2023-04-09T03:26:52.061Z,399.00
2023-04-09T03:27:52.067Z,399.00
2023-04-09T03:28:53.383Z,399.00
2023-04-09T03:29:52.136Z,399.00
2023-04-09T03:30:52.213Z,400.00
2023-04-09T03:31:52.264Z,400.00
2023-04-09T03:32:52.376Z,402.00
2023-04-09T03:33:52.204Z,400.00
2023-04-09T03:34:52.291Z,400.00
2023-04-09T03:35:52.418Z,399.00
2023-04-09T03:36:52.306Z,397.00
2023-04-09T03:37:52.359Z,397.00
2023-04-09T03:38:52.623Z,399.00
2023-04-09T03:39:52.413Z,401.00
2023-04-09T03:40:52.584Z,400.00
2023-04-09T03:41:52.558Z,401.00
2023-04-09T03:42:52.560Z,401.00
2023-04-09T03:43:52.592Z,399.00
2023-04-09T03:44:52.662Z,398.00
2023-04-09T03:45:52.713Z,399.00
2023-04-09T03:46:52.884Z,399.00
2023-04-09T03:47:52.744Z,399.00
2023-04-09T03:48:53.453Z,399.00
2023-04-09T03:49:52.787Z,398.00
2023-04-09T03:50:52.813Z,399.00
2023-04-09T03:51:52.951Z,400.00
2023-04-09T03:52:55.578Z,401.00
2023-04-09T03:53:52.887Z,401.00
2023-04-09T03:54:52.880Z,398.00
2023-04-09T03:55:52.898Z,400.00
2023-04-09T03:56:52.867Z,400.00
2023-04-09T03:57:52.884Z,402.00
2023-04-09T03:58:53.047Z,401.00
2023-04-09T03:59:52.902Z,400.00
2023-04-09T04:00:52.846Z,399.00
2023-04-09T04:01:52.861Z,400.00
2023-04-09T04:02:52.997Z,401.00
2023-04-09T04:03:53.190Z,403.00
2023-04-09T04:04:52.928Z,403.00
2023-04-09T04:05:52.796Z,405.00
2023-04-09T04:06:52.750Z,404.00
2023-04-09T04:07:52.767Z,403.00
2023-04-09T04:08:53.266Z,402.00
2023-04-09T04:09:52.748Z,403.00
2023-04-09T04:10:52.734Z,404.00
2023-04-09T04:11:52.741Z,404.00
2023-04-09T04:12:52.801Z,404.00
2023-04-09T04:13:52.721Z,405.00
2023-04-09T04:14:52.705Z,407.00
2023-04-09T04:15:52.766Z,408.00
2023-04-09T04:16:52.822Z,411.00
2023-04-09T04:17:52.814Z,410.00
2023-04-09T04:18:52.816Z,411.00
2023-04-09T04:19:52.686Z,411.00
2023-04-09T04:20:52.696Z,409.00
2023-04-09T04:21:52.653Z,408.00
2023-04-09T04:22:52.640Z,410.00
2023-04-09T04:23:52.707Z,410.00
2023-04-09T04:24:52.619Z,406.00
2023-04-09T04:25:52.690Z,406.00
2023-04-09T04:26:52.694Z,405.00
2023-04-09T04:27:52.623Z,400.00
2023-04-09T04:28:52.983Z,400.00
2023-04-09T04:29:52.590Z,401.00
2023-04-09T04:30:52.627Z,402.00
2023-04-09T04:31:52.619Z,403.00
2023-04-09T04:32:52.596Z,406.00
2023-04-09T04:33:52.569Z,404.00
2023-04-09T04:34:52.568Z,404.00
2023-04-09T04:35:52.561Z,400.00
2023-04-09T04:36:52.595Z,400.00
2023-04-09T04:37:52.552Z,402.00
2023-04-09T04:38:52.836Z,403.00
2023-04-09T04:39:52.526Z,405.00
2023-04-09T04:40:52.581Z,406.00
2023-04-09T04:41:52.597Z,409.00
2023-04-09T04:42:52.509Z,410.00
2023-04-09T04:43:52.578Z,410.00
2023-04-09T04:44:52.491Z,408.00
2023-04-09T04:45:53.616Z,405.00
2023-04-09T04:46:52.507Z,401.00
2023-04-09T04:47:52.524Z,402.00
2023-04-09T04:48:52.802Z,403.00
2023-04-09T04:49:52.688Z,403.00
2023-04-09T04:50:52.642Z,404.00
2023-04-09T04:51:52.656Z,404.00
2023-04-09T04:52:52.687Z,406.00
2023-04-09T04:53:53.151Z,407.00
2023-04-09T04:54:52.743Z,409.00
2023-04-09T04:55:52.763Z,408.00
2023-04-09T04:56:52.810Z,408.00
2023-04-09T04:57:52.850Z,408.00
2023-04-09T04:58:53.288Z,409.00
2023-04-09T04:59:52.917Z,410.00
2023-04-09T05:00:52.948Z,409.00
2023-04-09T05:01:53.100Z,410.00
2023-04-09T05:02:53.090Z,411.00
2023-04-09T05:03:53.060Z,411.00
2023-04-09T05:04:52.995Z,411.00
2023-04-09T05:05:53.003Z,411.00
2023-04-09T05:06:53.057Z,412.00
2023-04-09T05:07:53.070Z,412.00
2023-04-09T05:08:53.258Z,410.00
2023-04-09T05:09:53.085Z,409.00
2023-04-09T05:10:53.115Z,408.00
2023-04-09T05:11:53.185Z,408.00
2023-04-09T05:12:53.229Z,409.00
2023-04-09T05:13:53.255Z,409.00
2023-04-09T05:14:53.254Z,411.00
2023-04-09T05:15:53.289Z,410.00
2023-04-09T05:16:53.335Z,413.00
2023-04-09T05:17:53.420Z,413.00
2023-04-09T05:18:53.572Z,413.00
2023-04-09T05:19:53.442Z,412.00
2023-04-09T05:20:53.447Z,413.00
2023-04-09T05:21:53.450Z,410.00
2023-04-09T05:22:53.461Z,409.00
2023-04-09T05:23:53.505Z,410.00
2023-04-09T05:24:53.509Z,412.00
2023-04-09T05:25:53.566Z,412.00
2023-04-09T05:26:53.554Z,412.00
2023-04-09T05:27:53.590Z,414.00
2023-04-09T05:28:53.750Z,414.00
2023-04-09T05:29:53.650Z,415.00
2023-04-09T05:30:53.819Z,412.00
2023-04-09T05:31:53.758Z,410.00
2023-04-09T05:32:53.787Z,410.00
2023-04-09T05:33:53.843Z,411.00
2023-04-09T05:34:53.791Z,412.00
2023-04-09T05:35:54.680Z,412.00
2023-04-09T05:36:53.850Z,411.00
2023-04-09T05:37:53.951Z,412.00
2023-04-09T05:38:54.125Z,411.00
2023-04-09T05:39:53.972Z,411.00
2023-04-09T05:40:53.976Z,411.00
2023-04-09T05:41:53.988Z,412.00
2023-04-09T05:42:54.047Z,412.00
2023-04-09T05:43:54.277Z,414.00
2023-04-09T05:44:54.083Z,415.00
2023-04-09T05:45:54.260Z,414.00
2023-04-09T05:46:54.075Z,415.00
2023-04-09T05:47:54.203Z,414.00
2023-04-09T05:48:54.317Z,413.00
2023-04-09T05:49:54.187Z,413.00
2023-04-09T05:50:55.436Z,413.00
2023-04-09T05:51:54.192Z,415.00
2023-04-09T05:52:54.236Z,416.00
2023-04-09T05:53:54.245Z,413.00
2023-04-09T05:54:54.285Z,413.00
2023-04-09T05:55:54.252Z,413.00
2023-04-09T05:56:55.165Z,414.00
2023-04-09T05:57:54.678Z,412.00
2023-04-09T05:58:54.648Z,411.00
2023-04-09T05:59:54.325Z,411.00
2023-04-09T06:00:54.394Z,414.00
2023-04-09T06:01:54.426Z,415.00
2023-04-09T06:02:54.533Z,415.00
2023-04-09T06:03:57.801Z,414.00
2023-04-09T06:04:54.497Z,413.00
2023-04-09T06:05:54.429Z,415.00
2023-04-09T06:06:54.435Z,416.00
2023-04-09T06:07:56.167Z,416.00
2023-04-09T06:08:54.484Z,417.00
2023-04-09T06:09:54.384Z,417.00
2023-04-09T06:10:54.419Z,415.00
2023-04-09T06:11:54.392Z,414.00
2023-04-09T06:12:54.381Z,414.00
2023-04-09T06:13:54.560Z,413.00
2023-04-09T06:14:54.345Z,412.00
2023-04-09T06:15:54.394Z,412.00
2023-04-09T06:16:54.366Z,412.00
2023-04-09T06:17:54.381Z,412.00
2023-04-09T06:18:54.407Z,411.00
2023-04-09T06:19:54.345Z,410.00
2023-04-09T06:20:54.339Z,410.00
2023-04-09T06:21:54.319Z,410.00
2023-04-09T06:22:54.336Z,410.00
2023-04-09T06:23:54.623Z,410.00
2023-04-09T06:24:54.296Z,412.00
2023-04-09T06:25:54.294Z,414.00
2023-04-09T06:26:54.302Z,416.00
2023-04-09T06:27:54.300Z,417.00
2023-04-09T06:28:55.153Z,416.00
2023-04-09T06:29:54.276Z,415.00
2023-04-09T06:30:54.311Z,416.00
2023-04-09T06:31:54.271Z,416.00
2023-04-09T06:32:55.518Z,414.00
2023-04-09T06:33:54.574Z,413.00
2023-04-09T06:34:55.128Z,412.00
2023-04-09T06:35:54.349Z,410.00
2023-04-09T06:36:54.252Z,411.00
2023-04-09T06:37:54.287Z,412.00
2023-04-09T06:38:54.322Z,416.00
2023-04-09T06:40:00.996Z,413.00
2023-04-09T06:40:55.314Z,412.00
2023-04-09T06:41:54.321Z,413.00
2023-04-09T06:42:54.300Z,412.00
2023-04-09T06:43:54.420Z,410.00
2023-04-09T06:44:54.386Z,410.00
2023-04-09T06:45:54.292Z,408.00
2023-04-09T06:46:55.209Z,404.00
2023-04-09T06:47:54.407Z,404.00
2023-04-09T06:48:54.224Z,407.00
2023-04-09T06:49:54.237Z,407.00
2023-04-09T06:50:54.224Z,406.00
2023-04-09T06:51:54.261Z,407.00
2023-04-09T06:52:54.290Z,408.00
2023-04-09T06:53:54.776Z,406.00
2023-04-09T06:54:54.239Z,408.00
2023-04-09T06:55:56.651Z,411.00
2023-04-09T06:56:54.301Z,410.00
2023-04-09T06:57:54.164Z,412.00
2023-04-09T06:58:54.148Z,413.00
2023-04-09T06:59:54.194Z,410.00
2023-04-09T07:00:54.178Z,407.00
2023-04-09T07:01:54.632Z,406.00
2023-04-09T07:02:54.334Z,409.00
2023-04-09T07:03:54.397Z,409.00
2023-04-09T07:04:54.189Z,409.00
2023-04-09T07:05:54.123Z,410.00
2023-04-09T07:06:54.124Z,411.00
2023-04-09T07:07:54.153Z,413.00
2023-04-09T07:08:54.514Z,413.00
2023-04-09T07:09:54.120Z,412.00
2023-04-09T07:10:54.078Z,413.00
2023-04-09T07:11:54.129Z,413.00
2023-04-09T07:12:54.071Z,415.00
2023-04-09T07:13:54.126Z,417.00
2023-04-09T07:14:54.060Z,419.00
2023-04-09T07:15:54.046Z,420.00
2023-04-09T07:16:54.045Z,419.00
2023-04-09T07:17:54.074Z,419.00
2023-04-09T07:18:54.046Z,417.00
2023-04-09T07:19:54.003Z,415.00
2023-04-09T07:20:54.044Z,414.00
2023-04-09T07:21:53.985Z,412.00
2023-04-09T07:22:54.014Z,413.00
2023-04-09T07:23:54.190Z,412.00
2023-04-09T07:24:54.383Z,409.00
2023-04-09T07:25:53.975Z,411.00
2023-04-09T07:26:53.990Z,412.00
2023-04-09T07:27:53.938Z,413.00
2023-04-09T07:28:54.048Z,415.00
2023-04-09T07:29:53.939Z,415.00
2023-04-09T07:30:53.954Z,414.00
2023-04-09T07:31:53.937Z,413.00
2023-04-09T07:32:53.993Z,414.00
2023-04-09T07:33:54.273Z,414.00
2023-04-09T07:34:53.899Z,415.00
2023-04-09T07:35:55.523Z,415.00
2023-04-09T07:36:53.923Z,415.00
2023-04-09T07:37:53.980Z,416.00
2023-04-09T07:38:54.333Z,418.00
2023-04-09T07:39:53.874Z,418.00
2023-04-09T07:40:53.834Z,417.00
2023-04-09T07:41:53.858Z,417.00
2023-04-09T07:42:53.856Z,416.00
2023-04-09T07:43:53.900Z,415.00
2023-04-09T07:44:53.911Z,413.00
2023-04-09T07:45:53.940Z,412.00
2023-04-09T07:46:53.979Z,413.00
2023-04-09T07:47:54.086Z,412.00
2023-04-09T07:48:54.373Z,411.00
2023-04-09T07:49:54.091Z,408.00
2023-04-09T07:50:54.128Z,407.00
2023-04-09T07:51:54.197Z,407.00
2023-04-09T07:52:54.375Z,407.00
2023-04-09T07:53:54.237Z,409.00
2023-04-09T07:54:54.302Z,407.00
2023-04-09T07:55:54.344Z,407.00
2023-04-09T07:56:54.393Z,406.00
2023-04-09T07:57:54.466Z,406.00
2023-04-09T07:58:54.560Z,407.00
2023-04-09T07:59:54.532Z,407.00
2023-04-09T08:00:54.565Z,408.00
2023-04-09T08:01:54.687Z,407.00
2023-04-09T08:02:54.973Z,408.00
2023-04-09T08:03:54.834Z,409.00
2023-04-09T08:04:54.876Z,411.00
2023-04-09T08:05:54.823Z,410.00
2023-04-09T08:06:54.886Z,409.00
2023-04-09T08:07:54.954Z,412.00
2023-04-09T08:08:55.143Z,412.00
2023-04-09T08:09:55.036Z,413.00
2023-04-09T08:10:55.062Z,411.00
2023-04-09T08:11:55.153Z,410.00
2023-04-09T08:12:55.176Z,408.00
2023-04-09T08:13:55.269Z,409.00
2023-04-09T08:14:55.317Z,408.00
2023-04-09T08:15:55.355Z,407.00
2023-04-09T08:16:55.538Z,405.00
2023-04-09T08:17:55.521Z,404.00
2023-04-09T08:18:55.713Z,404.00
2023-04-09T08:19:55.563Z,405.00
2023-04-09T08:20:55.614Z,406.00
2023-04-09T08:21:55.681Z,405.00
2023-04-09T08:22:55.733Z,404.00
2023-04-09T08:23:55.766Z,404.00
2023-04-09T08:24:55.810Z,405.00
2023-04-09T08:25:55.845Z,404.00
2023-04-09T08:26:55.909Z,404.00
2023-04-09T08:27:55.922Z,405.00
2023-04-09T08:28:56.003Z,404.00
2023-04-09T08:29:56.026Z,402.00
2023-04-09T08:30:56.066Z,403.00
2023-04-09T08:31:56.149Z,402.00
2023-04-09T08:32:56.231Z,401.00
2023-04-09T08:33:56.167Z,400.00
2023-04-09T08:34:56.201Z,401.00
2023-04-09T08:35:56.232Z,401.00
2023-04-09T08:36:56.241Z,403.00
2023-04-09T08:37:56.279Z,404.00
2023-04-09T08:38:56.563Z,403.00
2023-04-09T08:39:56.361Z,400.00
2023-04-09T08:40:56.365Z,402.00
2023-04-09T08:41:56.377Z,400.00
2023-04-09T08:42:56.395Z,398.00
2023-04-09T08:43:58.966Z,396.00
2023-04-09T08:44:56.454Z,396.00
2023-04-09T08:45:56.477Z,397.00
2023-04-09T08:46:58.366Z,398.00
2023-04-09T08:47:56.501Z,399.00
2023-04-09T08:48:56.520Z,400.00
2023-04-09T08:49:56.402Z,402.00
2023-04-09T08:50:56.399Z,400.00
2023-04-09T08:51:56.366Z,399.00
2023-04-09T08:52:56.366Z,397.00
2023-04-09T08:53:56.464Z,396.00
2023-04-09T08:54:56.427Z,398.00
2023-04-09T08:55:56.364Z,399.00
2023-04-09T08:56:56.346Z,401.00
2023-04-09T08:57:56.376Z,402.00
2023-04-09T08:58:56.410Z,403.00
2023-04-09T08:59:56.339Z,402.00
2023-04-09T09:00:56.408Z,400.00
2023-04-09T09:01:56.366Z,398.00
2023-04-09T09:02:56.421Z,398.00
2023-04-09T09:03:56.450Z,396.00
2023-04-09T09:04:57.181Z,397.00
2023-04-09T09:05:56.284Z,398.00
2023-04-09T09:06:56.805Z,397.00
2023-04-09T09:07:56.255Z,397.00
2023-04-09T09:08:56.282Z,397.00
2023-04-09T09:09:56.253Z,399.00
2023-04-09T09:10:56.219Z,399.00
2023-04-09T09:11:56.230Z,399.00
2023-04-09T09:12:56.249Z,398.00
2023-04-09T09:13:57.190Z,400.00
2023-04-09T09:14:56.197Z,399.00
2023-04-09T09:15:56.205Z,399.00
2023-04-09T09:16:56.430Z,398.00
2023-04-09T09:17:56.195Z,397.00
2023-04-09T09:18:56.565Z,396.00
2023-04-09T09:19:56.178Z,393.00
2023-04-09T09:20:56.145Z,394.00
2023-04-09T09:21:56.152Z,394.00
2023-04-09T09:22:56.144Z,392.00
2023-04-09T09:23:56.136Z,395.00
2023-04-09T09:24:56.139Z,396.00
2023-04-09T09:25:56.133Z,396.00
2023-04-09T09:26:56.157Z,397.00
2023-04-09T09:27:56.118Z,394.00
2023-04-09T09:28:56.109Z,394.00
2023-04-09T09:29:56.143Z,393.00
2023-04-09T09:30:56.244Z,392.00
2023-04-09T09:31:56.279Z,392.00
2023-04-09T09:32:56.339Z,390.00
2023-04-09T09:33:56.351Z,391.00
2023-04-09T09:34:56.399Z,389.00
2023-04-09T09:35:57.212Z,388.00
2023-04-09T09:36:56.474Z,389.00
2023-04-09T09:37:56.509Z,390.00
2023-04-09T09:38:56.533Z,391.00
2023-04-09T09:39:56.601Z,392.00
2023-04-09T09:40:56.627Z,394.00
2023-04-09T09:41:56.662Z,392.00
2023-04-09T09:42:56.706Z,392.00
2023-04-09T09:43:56.733Z,390.00
2023-04-09T09:44:56.803Z,389.00
2023-04-09T09:45:56.786Z,390.00
2023-04-09T09:46:56.841Z,391.00
2023-04-09T09:47:56.927Z,391.00
2023-04-09T09:48:56.864Z,391.00
2023-04-09T09:49:57.721Z,392.00
2023-04-09T09:50:56.885Z,390.00
2023-04-09T09:51:56.968Z,388.00
2023-04-09T09:52:57.763Z,388.00
2023-04-09T09:53:56.984Z,390.00
2023-04-09T09:54:57.008Z,388.00
2023-04-09T09:55:57.015Z,386.00
2023-04-09T09:56:57.011Z,387.00
2023-04-09T09:57:56.984Z,386.00
2023-04-09T09:58:57.000Z,386.00
2023-04-09T09:59:57.029Z,386.00
2023-04-09T10:00:57.733Z,385.00
2023-04-09T10:01:57.129Z,386.00
2023-04-09T10:02:57.270Z,386.00
2023-04-09T10:03:57.081Z,387.00
2023-04-09T10:04:57.232Z,390.00
2023-04-09T10:05:57.023Z,389.00
2023-04-09T10:06:57.090Z,388.00
2023-04-09T10:07:57.080Z,389.00
2023-04-09T10:08:57.042Z,389.00
2023-04-09T10:09:57.070Z,390.00
2023-04-09T10:10:57.031Z,389.00
2023-04-09T10:11:57.047Z,390.00
2023-04-09T10:12:57.013Z,390.00
2023-04-09T10:13:57.099Z,392.00
2023-04-09T10:14:57.063Z,392.00
2023-04-09T10:15:57.063Z,391.00
2023-04-09T10:16:56.981Z,389.00
2023-04-09T10:17:57.050Z,391.00
2023-04-09T10:18:57.038Z,390.00
2023-04-09T10:19:57.043Z,389.00
2023-04-09T10:20:57.057Z,387.00
2023-04-09T10:21:57.138Z,386.00
2023-04-09T10:22:57.071Z,383.00
2023-04-09T10:23:57.123Z,382.00
2023-04-09T10:24:57.195Z,382.00
2023-04-09T10:25:57.255Z,382.00
2023-04-09T10:26:57.250Z,381.00
2023-04-09T10:27:57.356Z,384.00
2023-04-09T10:28:57.376Z,382.00
2023-04-09T10:29:57.444Z,381.00
2023-04-09T10:30:57.544Z,381.00
2023-04-09T10:31:57.557Z,381.00
2023-04-09T10:32:57.624Z,381.00
2023-04-09T10:33:57.672Z,382.00
2023-04-09T10:34:57.717Z,383.00
2023-04-09T10:35:57.818Z,383.00
2023-04-09T10:36:57.832Z,386.00
2023-04-09T10:37:57.847Z,384.00
2023-04-09T10:38:57.908Z,385.00
2023-04-09T10:39:58.094Z,387.00
2023-04-09T10:40:57.975Z,387.00
2023-04-09T10:41:57.993Z,389.00
2023-04-09T10:42:58.017Z,390.00
2023-04-09T10:43:58.143Z,390.00
2023-04-09T10:44:58.160Z,391.00
2023-04-09T10:45:58.182Z,393.00
2023-04-09T10:46:58.402Z,393.00
2023-04-09T10:47:58.317Z,392.00
2023-04-09T10:48:58.388Z,390.00
2023-04-09T10:49:58.474Z,389.00
2023-04-09T10:50:58.491Z,388.00
2023-04-09T10:51:58.548Z,390.00
2023-04-09T10:52:58.646Z,393.00
2023-04-09T10:53:58.704Z,394.00
2023-04-09T10:54:58.762Z,395.00
2023-04-09T10:55:58.908Z,395.00
2023-04-09T10:56:58.901Z,395.00
2023-04-09T10:57:58.923Z,392.00
2023-04-09T10:58:58.922Z,388.00
2023-04-09T10:59:59.262Z,387.00
2023-04-09T11:00:59.086Z,387.00
2023-04-09T11:01:59.174Z,388.00
2023-04-09T11:02:59.975Z,388.00
2023-04-09T11:03:59.187Z,388.00
2023-04-09T11:04:59.368Z,387.00
2023-04-09T11:05:59.336Z,389.00
2023-04-09T11:06:59.357Z,391.00
2023-04-09T11:07:59.417Z,393.00
2023-04-09T11:08:59.503Z,391.00
2023-04-09T11:09:59.560Z,391.00
2023-04-09T11:10:59.632Z,391.00
2023-04-09T11:11:59.648Z,390.00
2023-04-09T11:12:59.720Z,390.00
2023-04-09T11:13:59.734Z,391.00
2023-04-09T11:14:59.824Z,391.00
2023-04-09T11:15:59.861Z,395.00
2023-04-09T11:16:59.838Z,396.00
2023-04-09T11:17:59.941Z,394.00
2023-04-09T11:19:00.758Z,392.00
2023-04-09T11:19:59.941Z,391.00
2023-04-09T11:20:59.914Z,393.00
2023-04-09T11:21:59.938Z,392.00
2023-04-09T11:22:59.997Z,393.00
2023-04-09T11:23:59.935Z,391.00
2023-04-09T11:24:59.920Z,391.00
2023-04-09T11:25:59.976Z,390.00
2023-04-09T11:26:59.925Z,388.00
2023-04-09T11:27:59.928Z,388.00
2023-04-09T11:28:59.913Z,389.00
2023-04-09T11:29:59.930Z,389.00
2023-04-09T11:31:00.014Z,388.00
2023-04-09T11:31:59.974Z,387.00
2023-04-09T11:32:59.960Z,388.00
2023-04-09T11:33:59.904Z,390.00
2023-04-09T11:34:59.921Z,390.00
2023-04-09T11:36:00.042Z,390.00
2023-04-09T11:36:59.947Z,389.00
2023-04-09T11:37:59.953Z,386.00
2023-04-09T11:38:59.977Z,388.00
2023-04-09T11:39:59.941Z,387.00
2023-04-09T11:40:59.955Z,387.00
2023-04-09T11:41:59.959Z,388.00
2023-04-09T11:42:59.974Z,387.00
2023-04-09T11:43:59.946Z,387.00
2023-04-09T11:44:59.969Z,387.00
2023-04-09T11:45:59.966Z,387.00
2023-04-09T11:47:00.010Z,386.00
2023-04-09T11:48:00.062Z,386.00
2023-04-09T11:48:59.976Z,387.00
2023-04-09T11:49:59.926Z,386.00
2023-04-09T11:50:59.937Z,386.00
2023-04-09T11:51:59.927Z,388.00
2023-04-09T11:52:59.974Z,387.00
2023-04-09T11:53:59.956Z,385.00
2023-04-09T11:55:00.272Z,386.00
2023-04-09T11:55:59.964Z,387.00
2023-04-09T11:56:59.950Z,389.00
2023-04-09T11:57:59.970Z,386.00
2023-04-09T11:58:59.937Z,385.00
2023-04-09T11:59:59.936Z,384.00
2023-04-09T12:00:59.962Z,383.00
2023-04-09T12:02:00.001Z,384.00
2023-04-09T12:03:00.088Z,384.00
2023-04-09T12:04:00.253Z,385.00
2023-04-09T12:05:00.002Z,387.00
2023-04-09T12:05:59.921Z,388.00
2023-04-09T12:06:59.953Z,387.00
2023-04-09T12:07:59.954Z,391.00
2023-04-09T12:08:59.962Z,393.00
2023-04-09T12:10:00.334Z,389.00
2023-04-09T12:10:59.956Z,388.00
2023-04-09T12:12:00.771Z,391.00
2023-04-09T12:13:00.348Z,393.00
2023-04-09T12:14:00.384Z,392.00
2023-04-09T12:15:00.089Z,391.00
2023-04-09T12:16:00.126Z,390.00
2023-04-09T12:17:00.114Z,389.00
2023-04-09T12:18:00.107Z,390.00
2023-04-09T12:19:00.133Z,388.00
2023-04-09T12:20:00.120Z,387.00
2023-04-09T12:21:00.127Z,387.00
2023-04-09T12:22:00.121Z,388.00
2023-04-09T12:23:00.188Z,387.00
2023-04-09T12:24:00.168Z,387.00
2023-04-09T12:25:00.143Z,388.00
2023-04-09T12:26:00.186Z,387.00
2023-04-09T12:27:00.197Z,388.00
2023-04-09T12:28:00.221Z,389.00
2023-04-09T12:29:00.244Z,390.00
2023-04-09T12:30:00.361Z,390.00