createdAt,value
2022-09-01T00:00:50.308Z,2.28
2022-09-01T00:03:23.543Z,3.08
2022-09-01T00:05:57.127Z,2.70
2022-09-01T00:08:25.944Z,2.22
2022-09-01T00:10:54.684Z,2.53
2022-09-01T00:13:23.023Z,2.25
2022-09-01T00:15:52.749Z,2.70
2022-09-01T00:18:21.254Z,2.35
2022-09-01T00:20:49.592Z,2.40
2022-09-01T00:23:17.969Z,2.88
2022-09-01T00:25:46.635Z,2.40
2022-09-01T00:28:14.987Z,2.83
2022-09-01T00:30:43.667Z,2.55
2022-09-01T00:33:13.466Z,2.60
2022-09-01T00:35:43.053Z,2.20
2022-09-01T00:38:11.512Z,2.53
2022-09-01T00:40:40.118Z,2.38
2022-09-01T00:43:24.337Z,2.55
2022-09-01T00:45:52.828Z,2.53
2022-09-01T00:48:23.539Z,2.90
2022-09-01T00:50:54.537Z,2.35
2022-09-01T00:53:23.228Z,3.00
2022-09-01T00:55:51.928Z,2.15
2022-09-01T00:58:20.781Z,2.90
2022-09-01T01:00:52.973Z,2.85
2022-09-01T01:03:24.139Z,2.55
2022-09-01T01:05:58.033Z,2.40
2022-09-01T01:08:33.901Z,2.33
2022-09-01T01:11:03.836Z,2.47
2022-09-01T01:13:51.200Z,2.28
2022-09-01T01:16:20.803Z,2.47
2022-09-01T01:18:50.979Z,2.83
2022-09-01T01:21:43.161Z,2.78
2022-09-01T01:24:24.734Z,2.90
2022-09-01T01:26:53.787Z,2.60
2022-09-01T01:29:22.356Z,2.63
2022-09-01T01:31:53.936Z,2.75
2022-09-01T01:34:23.333Z,2.53
2022-09-01T01:36:53.255Z,2.58
2022-09-01T01:39:26.834Z,2.92
2022-09-01T01:41:59.184Z,2.88
2022-09-01T01:44:29.489Z,2.45
2022-09-01T01:47:08.428Z,2.20
2022-09-01T01:49:39.992Z,2.97
2022-09-01T01:52:08.703Z,3.00
2022-09-01T01:54:38.893Z,1.98
2022-09-01T01:57:08.071Z,2.53
2022-09-01T01:59:38.685Z,2.30
2022-09-01T02:02:08.605Z,2.40
2022-09-01T02:04:40.024Z,2.55
2022-09-01T02:07:13.587Z,2.60
2022-09-01T02:09:48.165Z,2.33
2022-09-01T02:12:19.623Z,2.95
2022-09-01T02:14:48.554Z,2.25
2022-09-01T02:17:18.020Z,2.42
2022-09-01T02:19:47.302Z,2.38
2022-09-01T02:22:15.629Z,2.42
2022-09-01T02:24:49.110Z,2.50
2022-09-01T02:27:25.823Z,2.10
2022-09-01T02:29:55.615Z,2.00
2022-09-01T02:32:24.848Z,2.30
2022-09-01T02:34:56.985Z,2.22
2022-09-01T02:37:25.658Z,2.17
2022-09-01T02:39:57.594Z,1.95
2022-09-01T02:42:27.652Z,2.67
2022-09-01T02:44:56.143Z,2.35
2022-09-01T02:47:26.985Z,2.72
2022-09-01T02:49:55.635Z,2.55
2022-09-01T02:52:23.891Z,2.78
2022-09-01T02:54:52.489Z,2.30
2022-09-01T02:57:24.813Z,2.40
2022-09-01T02:59:53.367Z,3.17
2022-09-01T03:02:23.052Z,2.55
2022-09-01T03:04:52.834Z,2.25
2022-09-01T03:07:21.789Z,2.42
2022-09-01T03:09:50.371Z,2.30
2022-09-01T03:12:19.886Z,2.50
2022-09-01T03:14:49.605Z,2.65
2022-09-01T03:17:17.908Z,2.25
2022-09-01T03:19:46.737Z,2.53
2022-09-01T03:22:15.151Z,3.20
2022-09-01T03:24:43.540Z,2.70
2022-09-01T03:27:12.382Z,2.67
2022-09-01T03:29:41.362Z,2.60
2022-09-01T03:32:11.509Z,2.75
2022-09-01T03:34:40.258Z,2.53
2022-09-01T03:37:09.691Z,2.30
2022-09-01T03:39:38.079Z,2.28
2022-09-01T03:42:08.788Z,2.90
2022-09-01T03:44:40.292Z,2.00
2022-09-01T03:47:15.190Z,2.63
2022-09-01T03:52:14.687Z,2.58
2022-09-01T03:54:43.798Z,2.13
2022-09-01T03:57:13.799Z,2.25
2022-09-01T03:59:45.146Z,1.88
2022-09-01T04:02:16.013Z,2.40
2022-09-01T04:04:44.809Z,2.78
2022-09-01T04:07:13.593Z,2.20
2022-09-01T04:09:47.404Z,2.00
2022-09-01T04:12:15.790Z,2.00
2022-09-01T04:14:48.490Z,2.33
2022-09-01T04:17:35.704Z,2.05
2022-09-01T04:20:09.324Z,2.53
2022-09-01T04:22:38.802Z,2.03
2022-09-01T04:25:08.920Z,2.15
2022-09-01T04:27:40.399Z,2.15
2022-09-01T04:30:11.971Z,2.65
2022-09-01T04:32:46.765Z,1.98
2022-09-01T04:35:17.011Z,1.98
2022-09-01T04:37:48.461Z,2.42
2022-09-01T04:40:17.604Z,2.17
2022-09-01T04:42:46.551Z,2.60
2022-09-01T04:45:20.464Z,2.35
2022-09-01T04:47:51.002Z,2.38
2022-09-01T04:50:22.151Z,1.90
2022-09-01T04:53:12.022Z,2.45
2022-09-01T04:55:44.427Z,2.08
2022-09-01T04:58:17.707Z,2.22
2022-09-01T05:00:49.624Z,2.30
2022-09-01T05:03:24.061Z,1.92
2022-09-01T05:06:06.736Z,2.42
2022-09-01T05:08:36.380Z,2.15
2022-09-01T05:11:09.280Z,2.15
2022-09-01T05:13:45.355Z,2.20
2022-09-01T05:16:22.795Z,2.00
2022-09-01T05:18:57.850Z,2.15
2022-09-01T05:21:30.652Z,2.05
2022-09-01T05:24:04.970Z,2.10
2022-09-01T05:26:34.843Z,1.88
2022-09-01T05:29:10.507Z,1.98
2022-09-01T05:31:39.045Z,2.10
2022-09-01T05:34:09.621Z,2.13
2022-09-01T05:36:43.937Z,2.10
2022-09-01T05:39:13.372Z,2.30
2022-09-01T05:41:42.524Z,2.08
2022-09-01T05:44:11.514Z,2.15
2022-09-01T05:46:42.561Z,2.47
2022-09-01T05:49:18.622Z,2.17
2022-09-01T05:51:52.166Z,1.90
2022-09-01T05:54:27.214Z,2.08
2022-09-01T05:57:12.695Z,2.10
2022-09-01T05:59:53.494Z,2.15
2022-09-01T06:02:27.145Z,1.95
2022-09-01T06:04:59.875Z,2.28
2022-09-01T06:07:33.859Z,2.33
2022-09-01T06:10:03.210Z,2.35
2022-09-01T06:12:32.067Z,2.05
2022-09-01T06:15:01.327Z,2.60
2022-09-01T06:17:30.901Z,2.63
2022-09-01T06:20:10.643Z,2.53
2022-09-01T06:22:41.373Z,2.75
2022-09-01T06:25:11.669Z,2.28
2022-09-01T06:27:44.767Z,2.20
2022-09-01T06:30:23.064Z,2.58
2022-09-01T06:33:09.255Z,1.88
2022-09-01T06:35:40.482Z,2.97
2022-09-01T06:38:10.461Z,2.13
2022-09-01T06:40:42.639Z,2.10
2022-09-01T06:43:17.217Z,1.92
2022-09-01T06:45:54.623Z,2.30
2022-09-01T06:48:25.225Z,2.13
2022-09-01T06:51:21.305Z,1.73
2022-09-01T06:53:59.260Z,1.98
2022-09-01T06:59:15.535Z,1.33
2022-09-01T07:01:48.963Z,2.20
2022-09-01T07:04:20.238Z,2.13
2022-09-01T07:10:21.095Z,1.92
2022-09-01T07:13:08.959Z,2.30
2022-09-01T07:18:31.809Z,2.10
2022-09-01T07:21:35.953Z,1.75
2022-09-01T07:24:11.171Z,2.22
2022-09-01T07:26:47.149Z,1.95
2022-09-01T07:29:17.416Z,2.22
2022-09-01T07:31:50.248Z,2.47
2022-09-01T07:45:59.758Z,1.88
2022-09-01T07:49:02.677Z,2.13
2022-09-01T07:51:38.125Z,1.80
2022-09-01T07:54:08.749Z,1.77
2022-09-01T07:56:40.595Z,1.73
2022-09-01T07:59:14.771Z,1.90
2022-09-01T08:02:05.992Z,1.80
2022-09-01T08:04:35.140Z,1.70
2022-09-01T08:07:05.697Z,1.60
2022-09-01T08:09:38.360Z,1.90
2022-09-01T08:12:14.432Z,1.92
2022-09-01T08:17:51.491Z,2.10
2022-09-01T08:20:21.252Z,1.75
2022-09-01T08:22:54.547Z,1.70
2022-09-01T08:25:26.177Z,2.10
2022-09-01T08:28:00.718Z,2.15
2022-09-01T08:30:30.704Z,1.45
2022-09-01T08:33:10.188Z,1.70
2022-09-01T08:35:41.426Z,1.95
2022-09-01T08:38:10.958Z,1.40
2022-09-01T08:40:41.949Z,1.42
2022-09-01T08:43:23.216Z,1.77
2022-09-01T08:45:55.974Z,1.38
2022-09-01T08:49:23.629Z,1.48
2022-09-01T08:51:32.553Z,1.80
2022-09-01T08:54:11.943Z,1.90
2022-09-01T08:56:41.871Z,1.27
2022-09-01T08:59:15.038Z,1.83
2022-09-01T09:02:21.478Z,1.40
2022-09-01T09:05:22.646Z,1.60
2022-09-01T09:08:29.595Z,1.30
2022-09-01T09:11:05.688Z,1.33
2022-09-01T09:13:49.052Z,1.55
2022-09-01T09:16:25.197Z,1.33
2022-09-01T09:18:58.286Z,1.63
2022-09-01T09:21:30.768Z,1.70
2022-09-01T09:24:07.985Z,1.67
2022-09-01T09:26:44.666Z,1.63
2022-09-01T09:29:13.357Z,1.55
2022-09-01T09:31:46.120Z,1.58
2022-09-01T09:34:32.475Z,1.70
2022-09-01T09:37:18.378Z,1.40
2022-09-01T09:40:01.944Z,1.42
2022-09-01T09:42:34.911Z,1.70
2022-09-01T09:45:06.304Z,1.20
2022-09-01T09:47:44.624Z,1.30
2022-09-01T09:50:24.382Z,1.60
2022-09-01T09:52:55.681Z,1.30
2022-09-01T09:55:28.303Z,1.75
2022-09-01T09:58:01.562Z,2.15
2022-09-01T10:00:33.988Z,1.80
2022-09-01T10:03:10.149Z,1.50
2022-09-01T10:05:45.641Z,1.55
2022-09-01T10:08:37.388Z,1.50
2022-09-01T10:11:08.568Z,2.00
2022-09-01T10:13:37.708Z,1.60
2022-09-01T10:16:14.327Z,1.70
2022-09-01T10:18:46.212Z,1.65
2022-09-01T10:21:18.419Z,1.70
2022-09-01T10:23:46.744Z,1.63
2022-09-01T10:26:23.915Z,1.95
2022-09-01T10:28:59.856Z,1.60
2022-09-01T10:31:32.391Z,1.55
2022-09-01T10:34:05.359Z,1.80
2022-09-01T10:36:37.420Z,1.52
2022-09-01T10:39:11.418Z,1.70
2022-09-01T10:42:00.453Z,1.70
2022-09-01T10:44:34.248Z,1.75
2022-09-01T10:50:07.177Z,1.48
2022-09-01T10:53:00.754Z,1.48
2022-09-01T10:55:48.924Z,1.52
2022-09-01T11:02:28.797Z,1.50
2022-09-01T11:05:17.805Z,1.42
2022-09-01T11:08:14.689Z,1.30
2022-09-01T11:10:55.802Z,1.70
2022-09-01T11:13:49.022Z,1.27
2022-09-01T11:16:50.842Z,1.73
2022-09-01T11:19:45.630Z,1.23
2022-09-01T11:22:34.888Z,1.27
2022-09-01T11:25:39.542Z,1.67
2022-09-01T11:28:44.097Z,0.95
2022-09-01T11:31:26.223Z,1.27
2022-09-01T11:34:05.486Z,1.27
2022-09-01T11:36:37.665Z,1.30
2022-09-01T11:39:30.896Z,1.13
2022-09-01T11:42:05.562Z,1.38
2022-09-01T11:47:17.070Z,1.30
2022-09-01T11:49:53.655Z,1.45
2022-09-01T11:52:26.364Z,1.23
2022-09-01T11:54:55.753Z,1.83
2022-09-01T11:57:28.967Z,1.52
2022-09-01T12:00:01.078Z,1.60
2022-09-01T12:02:33.527Z,1.50
2022-09-01T12:05:28.231Z,1.38
2022-09-01T12:07:57.446Z,1.40
2022-09-01T12:10:34.446Z,1.52
2022-09-01T12:13:08.453Z,1.30
2022-09-01T12:16:00.461Z,1.60
2022-09-01T12:18:32.997Z,1.50
2022-09-01T12:21:04.311Z,1.27
2022-09-01T12:23:36.175Z,1.35
2022-09-01T12:26:08.545Z,1.38
2022-09-01T12:28:41.605Z,1.67
2022-09-01T12:31:19.848Z,1.67
2022-09-01T12:33:49.505Z,1.63
2022-09-01T12:36:27.818Z,1.00
2022-09-01T12:38:57.513Z,1.40
2022-09-01T12:41:36.114Z,1.30
2022-09-01T12:44:31.565Z,1.65
2022-09-01T12:47:04.703Z,1.40
2022-09-01T12:49:47.807Z,1.33
2022-09-01T12:52:27.285Z,1.27
2022-09-01T12:55:47.402Z,1.17
2022-09-01T12:58:05.684Z,1.80
2022-09-01T13:00:36.510Z,1.17
2022-09-01T13:03:15.557Z,1.38
2022-09-01T13:05:47.036Z,1.50
2022-09-01T13:08:19.013Z,1.23
2022-09-01T13:10:53.256Z,1.60
2022-09-01T13:13:24.556Z,1.42
2022-09-01T13:15:57.042Z,1.35
2022-09-01T13:18:28.418Z,1.20
2022-09-01T13:20:58.933Z,1.42
2022-09-01T13:23:27.366Z,1.08
2022-09-01T13:25:55.684Z,1.88
2022-09-01T13:36:48.243Z,1.45
2022-09-01T13:39:18.930Z,1.25
2022-09-01T13:41:47.483Z,1.25
2022-09-01T13:44:17.242Z,1.23
2022-09-01T13:47:28.639Z,1.23
2022-09-01T13:52:24.540Z,1.45
2022-09-01T13:54:52.898Z,1.08
2022-09-01T13:57:21.255Z,1.30
2022-09-01T13:59:49.580Z,1.52
2022-09-01T14:02:18.172Z,1.23
2022-09-01T14:04:48.927Z,1.23
2022-09-01T14:07:18.847Z,1.20
2022-09-01T14:09:47.356Z,1.13
2022-09-01T14:12:15.679Z,1.30
2022-09-01T14:17:32.305Z,1.58
2022-09-01T14:20:02.006Z,2.15
2022-09-01T14:22:31.059Z,1.35
2022-09-01T14:25:00.993Z,1.52
2022-09-01T14:27:29.375Z,1.40
2022-09-01T14:29:57.715Z,1.25
2022-09-01T14:32:27.396Z,1.60
2022-09-01T14:34:56.083Z,1.50
2022-09-01T14:37:26.072Z,1.27
2022-09-01T14:39:57.684Z,1.33
2022-09-01T14:42:28.973Z,1.38
2022-09-01T14:44:57.637Z,1.20
2022-09-01T14:47:26.042Z,1.48
2022-09-01T14:49:54.967Z,1.15
2022-09-01T14:52:23.412Z,1.00
2022-09-01T14:54:53.535Z,1.52
2022-09-01T14:57:36.487Z,0.90
2022-09-01T15:00:12.001Z,1.20
2022-09-01T15:02:43.078Z,1.58
2022-09-01T15:05:13.515Z,1.42
2022-09-01T15:07:43.155Z,1.38
2022-09-01T15:10:23.414Z,1.10
2022-09-01T15:12:55.973Z,1.33
2022-09-01T15:15:25.426Z,1.10
2022-09-01T15:17:54.148Z,1.30
2022-09-01T15:20:41.159Z,1.17
2022-09-01T15:23:10.057Z,1.15
2022-09-01T15:25:40.133Z,1.30
2022-09-01T15:28:09.130Z,1.23
2022-09-01T15:30:38.743Z,1.08
2022-09-01T15:33:13.345Z,1.00
2022-09-01T15:35:44.025Z,1.27
2022-09-01T15:38:17.112Z,1.02
2022-09-01T15:40:57.823Z,1.10
2022-09-01T15:43:28.982Z,2.45
2022-09-01T15:45:59.133Z,1.30
2022-09-01T15:48:29.461Z,1.27
2022-09-01T15:51:27.645Z,1.40
2022-09-01T15:53:59.967Z,1.35
2022-09-01T15:56:31.877Z,1.20
2022-09-01T15:59:01.822Z,1.17
2022-09-01T16:01:33.798Z,1.30
2022-09-01T16:04:03.304Z,1.35
2022-09-01T16:06:32.980Z,0.90
2022-09-01T16:09:01.400Z,1.30
2022-09-01T16:11:31.344Z,1.08
2022-09-01T16:14:01.286Z,1.20
2022-09-01T16:16:45.707Z,1.02
2022-09-01T16:19:34.314Z,1.10
2022-09-01T16:22:14.426Z,1.40
2022-09-01T16:24:45.956Z,1.13
2022-09-01T16:27:20.023Z,1.17
2022-09-01T16:29:51.797Z,1.10
2022-09-01T16:32:23.214Z,1.25
2022-09-01T16:34:53.211Z,1.27
2022-09-01T16:37:42.600Z,1.30
2022-09-01T16:40:29.844Z,1.10
2022-09-01T16:43:09.432Z,1.17
2022-09-01T16:45:48.291Z,1.08
2022-09-01T16:48:24.061Z,1.23
2022-09-01T16:51:03.364Z,1.20
2022-09-01T16:53:52.382Z,1.23
2022-09-01T16:56:31.328Z,1.13
2022-09-01T17:01:55.944Z,1.30
2022-09-01T17:04:35.532Z,1.10
2022-09-01T17:07:10.397Z,1.50
2022-09-01T17:09:42.516Z,1.45
2022-09-01T17:12:30.799Z,1.13
2022-09-01T17:15:10.046Z,2.55
2022-09-01T17:17:45.520Z,1.27
2022-09-01T17:20:16.254Z,1.60
2022-09-01T17:22:52.148Z,1.92
2022-09-01T17:25:32.682Z,1.33
2022-09-01T17:28:06.994Z,1.20
2022-09-01T17:30:47.013Z,1.30
2022-09-01T17:33:26.634Z,1.20
2022-09-01T17:36:18.658Z,1.15
2022-09-01T17:39:01.264Z,1.27
2022-09-01T17:41:40.634Z,1.48
2022-09-01T17:44:21.724Z,1.15
2022-09-01T17:46:59.261Z,1.02
2022-09-01T17:49:38.388Z,1.40
2022-09-01T17:52:16.044Z,1.02
2022-09-01T17:54:54.820Z,1.10
2022-09-01T17:57:33.198Z,1.15
2022-09-01T18:00:07.989Z,1.23
2022-09-01T18:03:15.154Z,1.30
2022-09-01T18:05:48.685Z,1.30
2022-09-01T18:08:30.689Z,1.60
2022-09-01T18:11:02.433Z,1.38
2022-09-01T18:13:52.759Z,1.10
2022-09-01T18:16:25.575Z,1.00
2022-09-01T18:18:58.355Z,1.40
2022-09-01T18:21:33.408Z,2.60
2022-09-01T18:24:15.077Z,1.13
2022-09-01T18:26:48.049Z,1.17
2022-09-01T18:29:17.507Z,1.17
2022-09-01T18:32:04.932Z,1.02
2022-09-01T18:34:56.761Z,1.52
2022-09-01T18:37:33.319Z,1.40
2022-09-01T18:40:14.100Z,1.38
2022-09-01T18:42:50.037Z,1.30
2022-09-01T18:45:33.108Z,1.20
2022-09-01T18:48:13.437Z,1.40
2022-09-01T18:50:54.437Z,1.27
2022-09-01T18:53:35.908Z,1.40
2022-09-01T18:56:17.197Z,1.38
2022-09-01T18:59:05.379Z,1.42
2022-09-01T19:01:36.849Z,1.42
2022-09-01T19:04:17.992Z,1.42
2022-09-01T19:07:01.096Z,1.38
2022-09-01T19:09:34.520Z,1.38
2022-09-01T19:12:17.081Z,1.10
2022-09-01T19:14:56.569Z,1.40
2022-09-01T19:18:05.045Z,1.50
2022-09-01T19:20:44.661Z,1.40
2022-09-01T19:23:20.025Z,1.30
2022-09-01T19:25:49.479Z,1.60
2022-09-01T19:28:25.216Z,1.65
2022-09-01T19:31:03.402Z,1.40
2022-09-01T19:33:39.378Z,1.30
2022-09-01T19:36:12.887Z,1.15
2022-09-01T19:38:42.776Z,1.40
2022-09-01T19:41:19.436Z,1.55
2022-09-01T19:43:53.464Z,1.67
2022-09-01T19:46:31.838Z,1.38
2022-09-01T19:49:10.632Z,1.20
2022-09-01T19:51:50.523Z,1.70
2022-09-01T19:54:30.730Z,2.00
2022-09-01T19:57:09.547Z,1.48
2022-09-01T19:59:51.933Z,1.60
2022-09-01T20:02:30.026Z,1.63
2022-09-01T20:05:10.426Z,1.60
2022-09-01T20:07:45.378Z,1.73
2022-09-01T20:10:34.361Z,1.60
2022-09-01T20:13:25.789Z,1.80
2022-09-01T20:16:02.253Z,1.60
2022-09-01T20:18:37.331Z,2.00
2022-09-01T20:21:19.003Z,1.48
2022-09-01T20:23:56.808Z,1.60
2022-09-01T20:26:36.003Z,1.35
2022-09-01T20:29:15.407Z,1.52
2022-09-01T20:31:50.753Z,1.42
2022-09-01T20:34:30.223Z,1.52
2022-09-01T20:37:07.169Z,1.63
2022-09-01T20:40:01.703Z,1.67
2022-09-01T20:42:43.530Z,2.03
2022-09-01T20:45:17.552Z,1.52
2022-09-01T20:47:51.327Z,1.57
2022-09-01T20:50:24.368Z,1.77
2022-09-01T20:53:15.198Z,1.63
2022-09-01T20:55:53.394Z,1.58
2022-09-01T20:58:34.434Z,1.77
2022-09-01T21:01:18.019Z,1.83
2022-09-01T21:04:02.030Z,1.70
2022-09-01T21:06:49.497Z,2.03
2022-09-01T21:09:29.662Z,2.05
2022-09-01T21:12:07.730Z,2.08
2022-09-01T21:15:00.867Z,1.40
2022-09-01T21:17:48.583Z,2.30
2022-09-01T21:20:31.229Z,1.70
2022-09-01T21:23:01.239Z,2.00
2022-09-01T21:25:32.125Z,2.08
2022-09-01T21:28:03.688Z,3.03
2022-09-01T21:30:35.883Z,2.08
2022-09-01T21:33:05.018Z,1.85
2022-09-01T21:35:33.623Z,1.30
2022-09-01T21:38:01.986Z,2.00
2022-09-01T21:40:30.897Z,1.58
2022-09-01T21:43:03.808Z,2.38
2022-09-01T21:45:34.734Z,2.00
2022-09-01T21:48:04.120Z,3.50
2022-09-01T21:50:32.789Z,2.00
2022-09-01T21:53:01.262Z,2.05
2022-09-01T21:55:30.007Z,1.92
2022-09-01T21:57:58.619Z,1.70
2022-09-01T22:00:30.849Z,2.17
2022-09-01T22:03:01.850Z,1.48
2022-09-01T22:05:33.175Z,2.05
2022-09-01T22:08:02.542Z,2.13
2022-09-01T22:10:31.939Z,1.80
2022-09-01T22:13:03.849Z,1.80
2022-09-01T22:15:32.671Z,1.90
2022-09-01T22:18:02.304Z,2.00
2022-09-01T22:20:32.018Z,1.90
2022-09-01T22:23:02.004Z,2.30
2022-09-01T22:25:32.833Z,2.30
2022-09-01T22:28:02.735Z,2.17
2022-09-01T22:30:31.547Z,2.50
2022-09-01T22:33:02.027Z,2.03
2022-09-01T22:35:30.694Z,1.95
2022-09-01T22:37:59.287Z,2.30
2022-09-01T22:40:27.736Z,2.20
2022-09-01T22:42:56.303Z,2.10
2022-09-01T22:45:24.586Z,2.60
2022-09-01T22:47:52.944Z,2.13
2022-09-01T22:50:22.713Z,1.92
2022-09-01T22:52:50.980Z,1.77
2022-09-01T22:55:19.647Z,2.60
2022-09-01T22:57:48.219Z,2.15
2022-09-01T23:00:17.091Z,2.08
2022-09-01T23:02:45.955Z,2.15
2022-09-01T23:05:14.328Z,2.15
2022-09-01T23:07:44.064Z,2.20
2022-09-01T23:10:12.780Z,2.20
2022-09-01T23:12:41.046Z,2.40
2022-09-01T23:15:10.945Z,1.80
2022-09-01T23:17:39.766Z,2.08
2022-09-01T23:20:12.895Z,2.47
2022-09-01T23:22:43.952Z,2.25
2022-09-01T23:25:14.793Z,2.17
2022-09-01T23:27:44.144Z,2.42
2022-09-01T23:30:16.095Z,2.75
2022-09-01T23:32:44.697Z,2.42
2022-09-01T23:35:13.958Z,2.15
2022-09-01T23:37:46.140Z,2.22
2022-09-01T23:40:14.575Z,2.20
2022-09-01T23:42:43.215Z,2.58
2022-09-01T23:45:12.707Z,2.10
2022-09-01T23:47:41.123Z,2.50
2022-09-01T23:50:10.699Z,2.47
2022-09-01T23:52:39.418Z,2.65
2022-09-01T23:55:10.553Z,2.33
2022-09-01T23:57:38.965Z,2.33
