createdAt,value
2018-05-23T00:02:14.686Z,50.00
2018-05-23T00:04:42.172Z,50.00
2018-05-23T00:07:09.779Z,50.00
2018-05-23T00:09:37.256Z,50.30
2018-05-23T00:12:04.727Z,50.40
2018-05-23T00:14:32.292Z,50.40
2018-05-23T00:16:59.780Z,50.80
2018-05-23T00:19:28.029Z,51.00
2018-05-23T00:21:57.068Z,51.10
2018-05-23T00:24:24.519Z,51.10
2018-05-23T00:26:52.045Z,51.30
2018-05-23T00:29:19.649Z,51.30
2018-05-23T00:31:47.105Z,51.60
2018-05-23T00:34:14.563Z,51.50
2018-05-23T00:36:42.039Z,51.70
2018-05-23T00:39:09.508Z,51.90
2018-05-23T00:41:37.140Z,52.00
2018-05-23T00:44:04.649Z,52.10
2018-05-23T00:46:32.120Z,52.20
2018-05-23T00:49:00.339Z,52.50
2018-05-23T00:51:27.822Z,52.50
2018-05-23T00:53:55.383Z,52.60
2018-05-23T00:56:22.943Z,53.40
2018-05-23T00:58:50.503Z,53.20
2018-05-23T01:01:17.979Z,53.20
2018-05-23T01:03:46.198Z,53.30
2018-05-23T01:06:13.692Z,53.00
2018-05-23T01:08:41.148Z,53.20
2018-05-23T01:11:08.615Z,53.40
2018-05-23T01:13:36.099Z,53.50
2018-05-23T01:16:04.331Z,53.90
2018-05-23T01:18:31.895Z,53.90
2018-05-23T01:20:59.387Z,54.10
2018-05-23T01:23:27.632Z,54.60
2018-05-23T01:25:55.862Z,54.60
2018-05-23T01:28:23.327Z,54.70
2018-05-23T01:30:50.815Z,54.50
2018-05-23T01:33:18.371Z,54.70
2018-05-23T01:35:45.843Z,54.90
2018-05-23T01:38:13.399Z,55.20
2018-05-23T01:40:40.907Z,55.60
2018-05-23T01:43:08.380Z,55.50
2018-05-23T01:45:35.866Z,55.40
2018-05-23T01:48:03.331Z,55.80
2018-05-23T01:50:31.602Z,56.20
2018-05-23T01:52:59.082Z,56.20
2018-05-23T01:55:27.343Z,56.20
2018-05-23T01:57:55.574Z,56.80
2018-05-23T02:00:23.071Z,56.30
2018-05-23T02:02:50.635Z,56.20
2018-05-23T02:05:18.091Z,56.40
2018-05-23T02:07:45.630Z,57.30
2018-05-23T02:10:13.097Z,56.90
2018-05-23T02:12:40.562Z,56.90
2018-05-23T02:15:08.788Z,57.40
2018-05-23T02:17:36.292Z,57.20
2018-05-23T02:20:04.558Z,57.40
2018-05-23T02:22:32.031Z,57.40
2018-05-23T02:25:00.670Z,57.60
2018-05-23T02:27:28.138Z,57.60
2018-05-23T02:29:55.595Z,57.50
2018-05-23T02:32:23.167Z,57.70
2018-05-23T02:34:50.648Z,57.60
2018-05-23T02:37:18.901Z,57.60
2018-05-23T02:39:46.470Z,57.50
2018-05-23T02:42:13.938Z,57.70
2018-05-23T02:44:42.187Z,58.10
2018-05-23T02:47:09.755Z,58.10
2018-05-23T02:49:37.907Z,58.40
2018-05-23T02:52:05.367Z,58.40
2018-05-23T02:54:32.846Z,58.60
2018-05-23T02:57:00.395Z,58.70
2018-05-23T02:59:27.866Z,59.60
2018-05-23T03:01:55.412Z,58.70
2018-05-23T03:04:22.967Z,59.30
2018-05-23T03:06:50.420Z,59.40
2018-05-23T03:09:17.902Z,59.40
2018-05-23T03:11:46.154Z,59.50
2018-05-23T03:14:13.643Z,59.50
2018-05-23T03:16:41.892Z,59.80
2018-05-23T03:19:09.360Z,59.80
2018-05-23T03:21:36.903Z,59.90
2018-05-23T03:24:04.377Z,59.90
2018-05-23T03:26:32.604Z,61.20
2018-05-23T03:29:00.066Z,60.30
2018-05-23T03:31:27.531Z,60.70
2018-05-23T03:33:55.115Z,61.10
2018-05-23T03:36:22.624Z,60.90
2018-05-23T03:38:50.087Z,61.30
2018-05-23T03:41:17.580Z,61.70
2018-05-23T03:43:45.052Z,62.00
2018-05-23T03:46:13.287Z,62.80
2018-05-23T03:48:40.774Z,62.50
2018-05-23T03:51:08.235Z,62.80
2018-05-23T03:53:36.461Z,63.20
2018-05-23T03:56:03.959Z,63.20
2018-05-23T03:58:31.522Z,63.40
2018-05-23T04:01:10.983Z,63.60
2018-05-23T04:03:50.543Z,64.00
2018-05-23T04:09:18.578Z,63.30
2018-05-23T04:11:46.144Z,64.30
2018-05-23T04:14:13.705Z,63.90
2018-05-23T04:16:41.167Z,64.50
2018-05-23T04:19:08.729Z,64.40
2018-05-23T04:21:36.183Z,64.30
2018-05-23T04:24:03.753Z,64.70
2018-05-23T04:26:32.015Z,64.40
2018-05-23T04:28:59.493Z,64.30
2018-05-23T04:31:27.801Z,64.60
2018-05-23T04:33:55.295Z,64.50
2018-05-23T04:36:22.778Z,64.40
2018-05-23T04:38:51.019Z,64.50
2018-05-23T04:41:18.587Z,64.40
2018-05-23T04:43:46.147Z,64.50
2018-05-23T04:46:14.380Z,64.20
2018-05-23T04:48:41.942Z,64.20
2018-05-23T04:51:09.334Z,64.10
2018-05-23T04:53:36.787Z,64.10
2018-05-23T04:56:04.243Z,64.20
2018-05-23T04:58:31.711Z,64.10
2018-05-23T05:00:59.267Z,64.20
2018-05-23T05:03:26.833Z,64.20
2018-05-23T05:05:54.387Z,64.10
2018-05-23T05:08:21.855Z,63.80
2018-05-23T05:10:49.319Z,64.00
2018-05-23T05:13:17.561Z,63.50
2018-05-23T05:15:46.463Z,64.10
2018-05-23T05:18:13.939Z,63.50
2018-05-23T05:20:42.167Z,63.80
2018-05-23T05:23:09.648Z,63.60
2018-05-23T05:25:37.218Z,63.50
2018-05-23T05:28:04.729Z,62.80
2018-05-23T05:30:32.219Z,62.50
2018-05-23T05:32:59.684Z,62.00
2018-05-23T05:35:27.154Z,61.70
2018-05-23T05:37:55.388Z,61.40
2018-05-23T05:40:23.096Z,61.20
2018-05-23T05:42:51.231Z,60.80
2018-05-23T05:45:18.697Z,60.60
2018-05-23T05:47:46.151Z,60.60
2018-05-23T05:50:13.617Z,60.30
2018-05-23T05:52:41.179Z,60.40
2018-05-23T05:55:08.650Z,60.20
2018-05-23T05:57:36.911Z,59.60
2018-05-23T06:00:04.403Z,59.60
2018-05-23T06:02:32.640Z,59.90
2018-05-23T06:05:01.609Z,59.80
2018-05-23T06:07:29.095Z,59.80
2018-05-23T06:09:56.598Z,59.70
2018-05-23T06:12:24.825Z,59.40
2018-05-23T06:14:52.287Z,59.30
2018-05-23T06:17:19.839Z,59.10
2018-05-23T06:19:47.300Z,59.00
2018-05-23T06:22:14.821Z,58.70
2018-05-23T06:24:43.064Z,58.40
2018-05-23T06:27:11.309Z,58.30
2018-05-23T06:29:38.771Z,58.20
2018-05-23T06:32:06.329Z,57.80
2018-05-23T06:34:33.879Z,57.80
2018-05-23T06:37:01.368Z,57.70
2018-05-23T06:39:29.618Z,57.70
2018-05-23T06:41:57.092Z,57.60
2018-05-23T06:44:25.390Z,56.80
2018-05-23T06:46:52.918Z,56.70
2018-05-23T06:49:20.466Z,56.60
2018-05-23T06:51:48.645Z,56.50
2018-05-23T06:54:16.107Z,56.50
2018-05-23T06:56:44.366Z,54.90
2018-05-23T06:59:11.840Z,54.80
2018-05-23T07:01:39.368Z,54.80
2018-05-23T07:04:06.936Z,54.80
2018-05-23T07:06:34.615Z,54.10
2018-05-23T07:09:02.256Z,54.10
2018-05-23T07:11:29.763Z,54.00
2018-05-23T07:13:57.293Z,53.90
2018-05-23T07:16:24.842Z,54.30
2018-05-23T07:18:53.181Z,53.80
2018-05-23T07:21:20.701Z,53.80
2018-05-23T07:23:48.947Z,53.70
2018-05-23T07:26:16.526Z,53.60
2018-05-23T07:28:44.889Z,54.00
2018-05-23T07:31:12.351Z,53.70
2018-05-23T07:33:39.905Z,54.00
2018-05-23T07:36:07.510Z,53.80
2018-05-23T07:38:35.144Z,53.50
2018-05-23T07:41:03.519Z,53.50
2018-05-23T07:43:31.893Z,53.50
2018-05-23T07:46:00.209Z,53.20
2018-05-23T07:48:27.819Z,53.10
2018-05-23T07:50:55.468Z,53.30
2018-05-23T07:53:22.953Z,53.30
2018-05-23T07:55:51.211Z,52.70
2018-05-23T07:58:18.675Z,52.60
2018-05-23T08:00:46.203Z,52.70
2018-05-23T08:03:13.685Z,52.90
2018-05-23T08:05:41.247Z,52.60
2018-05-23T08:08:08.718Z,52.80
2018-05-23T08:10:36.957Z,52.40
2018-05-23T08:13:04.434Z,52.30
2018-05-23T08:15:31.911Z,52.10
2018-05-23T08:18:00.155Z,50.20
2018-05-23T08:20:27.628Z,50.10
2018-05-23T08:22:55.086Z,49.90
2018-05-23T08:25:22.654Z,50.10
2018-05-23T08:27:51.783Z,51.00
2018-05-23T08:30:19.266Z,50.90
2018-05-23T08:32:46.733Z,50.80
2018-05-23T08:35:14.194Z,50.50
2018-05-23T08:37:41.757Z,49.00
2018-05-23T08:40:09.225Z,49.10
2018-05-23T08:42:36.726Z,49.10
2018-05-23T08:45:04.227Z,49.10
2018-05-23T08:47:31.763Z,48.70
2018-05-23T08:49:59.232Z,47.60
2018-05-23T08:52:26.763Z,48.10
2018-05-23T08:54:54.228Z,48.10
2018-05-23T08:57:21.710Z,47.70
2018-05-23T08:59:49.179Z,46.60
2018-05-23T09:02:16.727Z,45.90
2018-05-23T09:04:45.013Z,46.00
2018-05-23T09:07:12.472Z,46.00
2018-05-23T09:09:40.699Z,46.40
2018-05-23T09:12:08.275Z,46.40
2018-05-23T09:14:35.651Z,45.50
2018-05-23T09:17:03.119Z,45.10
2018-05-23T09:19:31.391Z,46.30
2018-05-23T09:21:58.956Z,45.50
2018-05-23T09:24:26.504Z,45.90
2018-05-23T09:26:54.158Z,45.80
2018-05-23T09:29:21.740Z,45.70
2018-05-23T09:31:49.976Z,43.20
2018-05-23T09:34:18.197Z,43.20
2018-05-23T09:36:46.444Z,43.30
2018-05-23T09:39:13.982Z,43.70
2018-05-23T09:41:41.412Z,43.80
2018-05-23T09:44:08.904Z,44.30
2018-05-23T09:46:36.391Z,44.40
2018-05-23T09:49:04.655Z,43.80
2018-05-23T09:51:32.125Z,43.70
2018-05-23T09:54:00.383Z,42.10
2018-05-23T09:56:27.851Z,42.10
2018-05-23T09:58:56.070Z,42.40
2018-05-23T10:01:23.533Z,42.30
2018-05-23T10:03:50.987Z,42.00
2018-05-23T10:06:18.464Z,43.90
2018-05-23T10:08:45.924Z,43.40
2018-05-23T10:11:13.393Z,42.90
2018-05-23T10:13:40.951Z,42.80
2018-05-23T10:16:08.419Z,42.40
2018-05-23T10:18:35.874Z,42.50
2018-05-23T10:21:03.338Z,41.20
2018-05-23T10:23:31.654Z,40.60
2018-05-23T10:25:59.165Z,40.40
2018-05-23T10:28:26.719Z,41.10
2018-05-23T10:30:54.266Z,40.70
2018-05-23T10:33:21.782Z,40.60
2018-05-23T10:35:49.283Z,42.10
2018-05-23T10:38:16.743Z,40.70
2018-05-23T10:40:44.199Z,40.30
2018-05-23T10:43:11.760Z,40.80
2018-05-23T10:45:39.319Z,40.80
2018-05-23T10:48:06.883Z,40.40
2018-05-23T10:50:34.450Z,40.30
2018-05-23T10:53:01.908Z,40.50
2018-05-23T10:55:29.458Z,39.50
2018-05-23T10:57:56.928Z,38.10
2018-05-23T11:00:25.183Z,38.60
2018-05-23T11:02:52.651Z,38.60
2018-05-23T11:05:21.623Z,37.60
2018-05-23T11:07:49.090Z,37.60
2018-05-23T11:10:16.542Z,37.50
2018-05-23T11:12:44.004Z,37.50
2018-05-23T11:15:11.527Z,38.20
2018-05-23T11:17:39.710Z,37.20
2018-05-23T11:20:07.303Z,37.10
2018-05-23T11:22:34.871Z,35.50
2018-05-23T11:25:02.554Z,36.40
2018-05-23T11:27:30.015Z,36.50
2018-05-23T11:29:57.531Z,36.10
2018-05-23T11:32:25.104Z,35.60
2018-05-23T11:34:52.647Z,35.10
2018-05-23T11:37:20.111Z,35.40
2018-05-23T11:39:47.579Z,35.60
2018-05-23T11:42:15.861Z,37.10
2018-05-23T11:44:44.123Z,35.60
2018-05-23T11:47:11.579Z,35.50
2018-05-23T11:49:39.138Z,33.80
2018-05-23T11:52:07.374Z,33.30
2018-05-23T11:54:34.918Z,33.30
2018-05-23T11:57:02.421Z,33.40
2018-05-23T11:59:29.996Z,34.40
2018-05-23T12:01:58.365Z,35.00
2018-05-23T12:04:25.903Z,34.80
2018-05-23T12:06:53.480Z,32.90
2018-05-23T12:09:21.847Z,34.60
2018-05-23T12:11:49.310Z,34.00
2018-05-23T12:14:16.775Z,32.70
2018-05-23T12:16:45.735Z,33.60
2018-05-23T12:19:13.216Z,33.60
2018-05-23T12:21:40.773Z,33.70
2018-05-23T12:24:09.022Z,33.00
2018-05-23T12:26:36.492Z,33.00
2018-05-23T12:29:04.077Z,32.70
2018-05-23T12:31:31.546Z,33.60
2018-05-23T12:33:59.803Z,33.40
2018-05-23T12:36:28.062Z,32.40
2018-05-23T12:38:55.531Z,33.00
2018-05-23T12:41:24.496Z,31.60
2018-05-23T12:43:51.978Z,31.60
2018-05-23T12:46:19.488Z,32.70
2018-05-23T12:48:46.955Z,31.70
2018-05-23T12:51:14.509Z,31.50
2018-05-23T12:53:42.352Z,31.20
2018-05-23T12:56:10.966Z,32.30
2018-05-23T12:58:38.420Z,32.30
2018-05-23T13:01:05.911Z,31.60
2018-05-23T13:03:34.459Z,31.30
2018-05-23T13:06:01.966Z,31.30
2018-05-23T13:08:30.209Z,30.90
2018-05-23T13:10:57.683Z,30.80
2018-05-23T13:13:26.645Z,30.00
2018-05-23T13:15:54.120Z,30.00
2018-05-23T13:18:21.610Z,29.70
2018-05-23T13:20:49.922Z,29.60
2018-05-23T13:23:17.401Z,29.60
2018-05-23T13:25:44.894Z,29.70
2018-05-23T13:28:13.123Z,30.00
2018-05-23T13:30:40.613Z,29.90
2018-05-23T13:33:08.075Z,30.20
2018-05-23T13:35:35.641Z,30.60
2018-05-23T13:38:03.185Z,29.90
2018-05-23T13:40:31.459Z,29.70
2018-05-23T13:43:00.423Z,30.20
2018-05-23T13:45:27.896Z,30.20
2018-05-23T13:47:55.379Z,28.90
2018-05-23T13:50:22.847Z,29.70
2018-05-23T13:52:51.106Z,28.30
2018-05-23T13:55:18.563Z,28.20
2018-05-23T13:57:46.115Z,28.80
2018-05-23T14:00:13.585Z,29.30
2018-05-23T14:02:41.848Z,29.70
2018-05-23T14:05:09.332Z,29.60
2018-05-23T14:07:37.556Z,29.40
2018-05-23T14:10:05.043Z,29.30
2018-05-23T14:12:32.551Z,29.40
2018-05-23T14:15:00.020Z,29.90
2018-05-23T14:17:27.476Z,28.70
2018-05-23T14:19:54.973Z,30.00
2018-05-23T14:22:22.435Z,29.40
2018-05-23T14:24:49.938Z,28.90
2018-05-23T14:27:17.452Z,28.90
2018-05-23T14:29:45.702Z,29.10
2018-05-23T14:32:13.171Z,28.60
2018-05-23T14:34:40.627Z,28.50
2018-05-23T14:37:08.091Z,28.90
2018-05-23T14:39:35.644Z,28.70
2018-05-23T14:42:03.211Z,29.00
2018-05-23T14:44:30.758Z,28.90
2018-05-23T14:46:58.235Z,29.20
2018-05-23T14:49:26.496Z,29.10
2018-05-23T14:51:53.963Z,29.10
2018-05-23T14:54:22.205Z,29.30
2018-05-23T14:56:49.671Z,28.90
2018-05-23T14:59:17.127Z,29.00
2018-05-23T15:01:45.406Z,29.60
2018-05-23T15:04:13.637Z,29.20
2018-05-23T15:06:41.145Z,29.20
2018-05-23T15:09:08.607Z,29.30
2018-05-23T15:11:36.075Z,29.60
2018-05-23T15:14:04.343Z,28.90
2018-05-23T15:16:31.807Z,28.90
2018-05-23T15:19:00.031Z,29.00
2018-05-23T15:21:27.516Z,28.90
2018-05-23T15:23:54.975Z,29.40
2018-05-23T15:26:22.500Z,29.50
2018-05-23T15:28:50.030Z,29.50
2018-05-23T15:31:18.293Z,29.70
2018-05-23T15:33:46.523Z,29.60
2018-05-23T15:36:14.005Z,29.60
2018-05-23T15:38:42.381Z,28.70
2018-05-23T15:41:09.848Z,28.70
2018-05-23T15:43:37.315Z,29.00
2018-05-23T15:46:05.559Z,28.50
2018-05-23T15:48:33.039Z,28.50
2018-05-23T15:51:01.298Z,28.70
2018-05-23T15:53:28.765Z,28.60
2018-05-23T15:55:56.315Z,29.40
2018-05-23T15:58:25.322Z,28.80
2018-05-23T16:00:52.880Z,28.80
2018-05-23T16:03:21.122Z,28.70
2018-05-23T16:05:48.599Z,28.40
2018-05-23T16:08:16.083Z,29.20
2018-05-23T16:10:44.318Z,29.00
2018-05-23T16:13:11.893Z,29.00
2018-05-23T16:15:39.369Z,29.30
2018-05-23T16:18:07.603Z,30.00
2018-05-23T16:20:35.120Z,30.00
2018-05-23T16:23:02.637Z,29.90
2018-05-23T16:25:30.091Z,30.60
2018-05-23T16:27:57.567Z,30.70
2018-05-23T16:30:25.881Z,30.30
2018-05-23T16:32:53.386Z,30.20
2018-05-23T16:35:20.863Z,30.60
2018-05-23T16:37:49.115Z,30.50
2018-05-23T16:40:16.609Z,30.40
2018-05-23T16:42:44.130Z,30.10
2018-05-23T16:45:12.373Z,30.00
2018-05-23T16:47:39.842Z,30.00
2018-05-23T16:50:07.319Z,29.90
2018-05-23T16:52:34.936Z,29.80
2018-05-23T16:55:02.412Z,29.50
2018-05-23T16:57:29.873Z,29.60
2018-05-23T16:59:57.340Z,29.30
2018-05-23T17:02:24.914Z,29.30
2018-05-23T17:04:53.242Z,29.90
2018-05-23T17:07:20.747Z,29.90
2018-05-23T17:09:49.738Z,30.00
2018-05-23T17:12:17.209Z,29.90
2018-05-23T17:14:46.320Z,30.00
2018-05-23T17:17:14.542Z,30.20
2018-05-23T17:19:42.025Z,30.20
2018-05-23T17:22:09.505Z,30.50
2018-05-23T17:24:37.753Z,30.20
2018-05-23T17:27:05.318Z,30.10
2018-05-23T17:29:32.792Z,30.80
2018-05-23T17:32:01.060Z,30.60
2018-05-23T17:34:28.532Z,30.50
2018-05-23T17:36:56.760Z,31.60
2018-05-23T17:39:24.235Z,31.60
2018-05-23T17:41:52.522Z,31.70
2018-05-23T17:44:19.999Z,31.60
2018-05-23T17:46:47.527Z,31.60
2018-05-23T17:49:15.082Z,32.20
2018-05-23T17:51:42.544Z,32.20
2018-05-23T17:54:10.090Z,32.20
2018-05-23T17:56:37.558Z,33.00
2018-05-23T17:59:05.064Z,33.30
2018-05-23T18:01:32.573Z,33.00
2018-05-23T18:04:00.137Z,32.90
2018-05-23T18:06:27.719Z,32.90
2018-05-23T18:08:55.140Z,33.50
2018-05-23T18:11:22.696Z,33.30
2018-05-23T18:13:50.255Z,33.40
2018-05-23T18:16:17.731Z,33.50
2018-05-23T18:18:45.981Z,33.70
2018-05-23T18:21:13.543Z,33.40
2018-05-23T18:23:41.119Z,33.50
2018-05-23T18:26:08.578Z,33.70
2018-05-23T18:28:36.199Z,33.70
2018-05-23T18:31:03.591Z,33.50
2018-05-23T18:33:31.914Z,33.70
2018-05-23T18:35:59.371Z,34.00
2018-05-23T18:38:26.880Z,33.70
2018-05-23T18:40:54.428Z,36.60
2018-05-23T18:43:22.011Z,37.00
2018-05-23T18:45:50.254Z,35.60
2018-05-23T18:48:17.723Z,35.50
2018-05-23T18:50:45.195Z,35.20
2018-05-23T18:53:13.420Z,35.60
2018-05-23T18:55:40.888Z,35.30
2018-05-23T18:58:08.426Z,35.40
2018-05-23T19:00:35.899Z,35.80
2018-05-23T19:03:03.380Z,36.90
2018-05-23T19:05:30.900Z,36.20
2018-05-23T19:07:58.367Z,36.00
2018-05-23T19:10:25.855Z,37.00
2018-05-23T19:12:53.327Z,37.50
2018-05-23T19:15:20.884Z,36.70
2018-05-23T19:17:48.369Z,36.90
2018-05-23T19:20:15.911Z,37.10
2018-05-23T19:22:43.363Z,37.50
2018-05-23T19:25:11.598Z,37.40
2018-05-23T19:27:39.085Z,37.40
2018-05-23T19:30:08.059Z,39.00
2018-05-23T19:32:35.527Z,39.00
2018-05-23T19:35:02.992Z,39.70
2018-05-23T19:37:30.469Z,40.50
2018-05-23T19:39:58.703Z,41.50
2018-05-23T19:42:26.272Z,41.50
2018-05-23T19:44:53.827Z,42.00
2018-05-23T19:47:21.396Z,42.40
2018-05-23T19:49:48.960Z,42.90
2018-05-23T19:52:16.502Z,43.40
2018-05-23T19:54:44.062Z,43.80
2018-05-23T19:57:11.547Z,44.00
2018-05-23T19:59:39.769Z,44.80
2018-05-23T20:02:07.256Z,44.70
2018-05-23T20:04:34.719Z,44.90
2018-05-23T20:07:02.198Z,45.30
2018-05-23T20:09:29.668Z,45.90
2018-05-23T20:11:57.144Z,45.90
2018-05-23T20:14:24.688Z,46.10
2018-05-23T20:16:52.091Z,46.20
2018-05-23T20:19:19.555Z,46.70
2018-05-23T20:21:47.109Z,46.80
2018-05-23T20:24:14.671Z,47.40
2018-05-23T20:26:42.173Z,47.10
2018-05-23T20:29:09.668Z,47.70
2018-05-23T20:31:37.136Z,47.50
2018-05-23T20:34:04.599Z,48.10
2018-05-23T20:36:32.825Z,48.10
2018-05-23T20:39:00.334Z,48.00
2018-05-23T20:41:28.607Z,48.50
2018-05-23T20:43:56.168Z,48.40
2018-05-23T20:46:23.624Z,48.50
2018-05-23T20:48:51.855Z,49.00
2018-05-23T20:51:19.317Z,49.00
2018-05-23T20:53:46.799Z,49.20
2018-05-23T20:56:14.301Z,49.30
2018-05-23T20:58:41.862Z,49.40
2018-05-23T21:01:09.291Z,49.90
2018-05-23T21:03:36.763Z,49.70
2018-05-23T21:06:05.023Z,49.80
2018-05-23T21:08:32.494Z,49.70
2018-05-23T21:11:00.749Z,50.20
2018-05-23T21:13:28.224Z,50.10
2018-05-23T21:15:56.534Z,50.10
2018-05-23T21:18:24.010Z,50.00
2018-05-23T21:20:51.505Z,50.20
2018-05-23T21:23:18.976Z,50.60
2018-05-23T21:25:47.203Z,50.80
2018-05-23T21:28:14.739Z,50.70
2018-05-23T21:30:42.278Z,50.60
2018-05-23T21:33:10.538Z,51.30
2018-05-23T21:35:38.849Z,51.10
2018-05-23T21:38:06.300Z,51.00
2018-05-23T21:40:33.801Z,51.30
2018-05-23T21:43:01.272Z,51.40
2018-05-23T21:45:28.739Z,51.50
2018-05-23T21:47:56.995Z,51.60
2018-05-23T21:50:24.628Z,51.50
2018-05-23T21:52:52.095Z,51.50
2018-05-23T21:55:19.676Z,51.30
2018-05-23T21:57:47.234Z,51.60
2018-05-23T22:00:14.695Z,51.60
2018-05-23T22:02:42.179Z,51.80
2018-05-23T22:05:09.647Z,51.70
2018-05-23T22:07:37.218Z,51.60
2018-05-23T22:10:04.679Z,51.80
2018-05-23T22:12:32.180Z,51.90
2018-05-23T22:14:59.655Z,52.10
2018-05-23T22:17:27.906Z,51.90
2018-05-23T22:19:55.376Z,51.80
2018-05-23T22:22:22.933Z,51.80
2018-05-23T22:24:50.487Z,52.10
2018-05-23T22:27:18.044Z,51.80
2018-05-23T22:29:45.552Z,52.00
2018-05-23T22:32:13.110Z,52.20
2018-05-23T22:34:40.563Z,52.20
2018-05-23T22:37:08.019Z,52.30
2018-05-23T22:39:35.550Z,52.40
2018-05-23T22:42:03.766Z,52.60
2018-05-23T22:44:31.230Z,52.50
2018-05-23T22:46:58.719Z,52.70
2018-05-23T22:49:26.266Z,52.70
2018-05-23T22:51:53.739Z,52.60
2018-05-23T22:54:21.291Z,52.80
2018-05-23T22:56:48.808Z,52.60
2018-05-23T22:59:16.264Z,53.20
2018-05-23T23:01:43.796Z,53.10
2018-05-23T23:04:12.144Z,53.20
2018-05-23T23:06:39.610Z,53.10
2018-05-23T23:09:07.834Z,53.40
2018-05-23T23:11:35.297Z,53.40
2018-05-23T23:14:02.786Z,53.30
2018-05-23T23:16:30.259Z,53.50
2018-05-23T23:18:58.538Z,54.00
2018-05-23T23:21:26.031Z,53.30
2018-05-23T23:23:53.524Z,53.30
2018-05-23T23:26:20.982Z,53.40
2018-05-23T23:28:49.259Z,53.40
2018-05-23T23:31:17.543Z,53.40
2018-05-23T23:33:46.565Z,53.70
2018-05-23T23:36:14.792Z,53.60
2018-05-23T23:38:42.393Z,53.60
2018-05-23T23:41:10.619Z,53.30
2018-05-23T23:43:38.079Z,53.30
2018-05-23T23:46:05.548Z,53.20
2018-05-23T23:48:33.003Z,53.10
2018-05-23T23:51:00.561Z,53.10
2018-05-23T23:53:28.133Z,53.20
2018-05-23T23:55:55.599Z,53.40
2018-05-23T23:58:23.840Z,53.70
