createdAt,value
2019-01-30T00:02:09.918Z,5.43
2019-01-30T00:04:40.293Z,1.97
2019-01-30T00:07:10.484Z,4.10
2019-01-30T00:09:40.371Z,0.70
2019-01-30T00:12:10.444Z,2.47
2019-01-30T00:14:40.433Z,1.23
2019-01-30T00:17:10.327Z,3.83
2019-01-30T00:19:40.708Z,3.53
2019-01-30T00:22:10.804Z,3.60
2019-01-30T00:24:40.728Z,4.97
2019-01-30T00:27:10.717Z,2.40
2019-01-30T00:29:40.641Z,2.90
2019-01-30T00:32:10.634Z,6.00
2019-01-30T00:34:40.911Z,7.53
2019-01-30T00:37:10.964Z,3.63
2019-01-30T00:39:40.876Z,9.97
2019-01-30T00:42:10.846Z,6.20
2019-01-30T00:44:40.820Z,3.43
2019-01-30T00:47:15.867Z,0.63
2019-01-30T00:49:43.130Z,0.80
2019-01-30T00:52:13.119Z,2.20
2019-01-30T00:54:43.047Z,3.53
2019-01-30T00:57:13.035Z,2.00
2019-01-30T00:59:42.947Z,0.93
2019-01-30T01:02:12.927Z,3.57
2019-01-30T01:04:43.205Z,2.13
2019-01-30T01:07:13.328Z,0.40
2019-01-30T01:09:43.244Z,2.30
2019-01-30T01:12:13.137Z,0.57
2019-01-30T01:14:43.169Z,2.23
2019-01-30T01:17:13.389Z,2.00
2019-01-30T01:19:43.721Z,0.60
2019-01-30T01:22:13.643Z,1.70
2019-01-30T01:24:43.514Z,0.90
2019-01-30T01:27:13.490Z,1.00
2019-01-30T01:29:43.480Z,6.43
2019-01-30T01:32:13.495Z,1.80
2019-01-30T01:34:43.760Z,1.70
2019-01-30T01:37:13.735Z,2.53
2019-01-30T01:39:43.658Z,1.10
2019-01-30T01:42:13.554Z,1.73
2019-01-30T01:44:43.482Z,0.97
2019-01-30T01:47:13.354Z,0.93
2019-01-30T01:49:43.258Z,1.97
2019-01-30T01:52:13.656Z,1.63
2019-01-30T01:54:43.604Z,2.20
2019-01-30T01:57:13.549Z,0.98
2019-01-30T01:59:43.471Z,3.33
2019-01-30T02:02:13.458Z,1.67
2019-01-30T02:04:43.379Z,1.42
2019-01-30T02:07:13.625Z,3.03
2019-01-30T02:09:43.637Z,1.13
2019-01-30T02:12:13.483Z,3.17
2019-01-30T02:14:43.455Z,1.93
2019-01-30T02:17:13.369Z,0.73
2019-01-30T02:19:43.271Z,1.10
2019-01-30T02:22:13.589Z,4.13
2019-01-30T02:24:43.463Z,2.70
2019-01-30T02:27:13.577Z,2.70
2019-01-30T02:29:43.588Z,3.13
2019-01-30T02:32:13.571Z,0.63
2019-01-30T02:34:43.513Z,3.03
2019-01-30T02:37:13.787Z,0.60
2019-01-30T02:39:43.663Z,3.60
2019-01-30T02:42:13.523Z,3.60
2019-01-30T02:44:43.695Z,1.77
2019-01-30T02:47:13.594Z,0.63
2019-01-30T02:49:43.509Z,4.37
2019-01-30T02:52:13.561Z,2.20
2019-01-30T02:54:43.918Z,1.57
2019-01-30T02:57:13.813Z,0.83
2019-01-30T02:59:43.728Z,1.10
2019-01-30T03:02:20.903Z,4.90
2019-01-30T03:04:51.029Z,0.37
2019-01-30T03:07:20.970Z,1.20
2019-01-30T03:09:51.253Z,3.90
2019-01-30T03:12:21.290Z,2.07
2019-01-30T03:14:51.217Z,5.27
2019-01-30T03:17:21.260Z,2.63
2019-01-30T03:19:51.237Z,3.53
2019-01-30T03:22:21.231Z,0.90
2019-01-30T03:24:51.413Z,1.33
2019-01-30T03:27:21.561Z,8.20
2019-01-30T03:29:51.488Z,1.00
2019-01-30T03:32:21.531Z,0.80
2019-01-30T03:34:51.468Z,0.57
2019-01-30T03:37:21.682Z,2.03
2019-01-30T03:39:51.973Z,0.60
2019-01-30T03:42:21.919Z,0.90
2019-01-30T03:44:51.803Z,6.13
2019-01-30T03:47:21.824Z,1.50
2019-01-30T03:49:51.757Z,2.07
2019-01-30T03:52:21.666Z,2.17
2019-01-30T03:54:51.883Z,2.20
2019-01-30T03:57:21.944Z,1.90
2019-01-30T03:59:51.798Z,0.23
2019-01-30T04:02:21.780Z,3.17
2019-01-30T04:04:51.724Z,0.27
2019-01-30T04:07:21.567Z,0.50
2019-01-30T04:09:51.924Z,0.47
2019-01-30T04:12:21.946Z,1.67
2019-01-30T04:14:51.834Z,1.53
2019-01-30T04:17:21.766Z,1.90
2019-01-30T04:19:51.785Z,0.37
2019-01-30T04:22:21.704Z,1.10
2019-01-30T04:24:51.597Z,0.60
2019-01-30T04:27:22.111Z,1.90
2019-01-30T04:29:52.212Z,1.67
2019-01-30T04:32:22.123Z,2.53
2019-01-30T04:34:52.076Z,3.50
2019-01-30T04:37:22.055Z,0.83
2019-01-30T04:39:51.970Z,1.00
2019-01-30T04:42:22.270Z,4.43
2019-01-30T04:44:52.185Z,4.90
2019-01-30T04:47:22.086Z,3.00
2019-01-30T04:49:51.975Z,4.77
2019-01-30T04:52:21.918Z,1.30
2019-01-30T04:54:51.815Z,7.33
2019-01-30T04:57:22.101Z,1.67
2019-01-30T04:59:52.011Z,8.57
2019-01-30T05:02:21.898Z,7.30
2019-01-30T05:04:51.844Z,2.20
2019-01-30T05:07:21.760Z,2.33
2019-01-30T05:09:51.688Z,1.13
2019-01-30T05:12:22.072Z,5.40
2019-01-30T05:14:52.033Z,1.97
2019-01-30T05:17:21.903Z,1.13
2019-01-30T05:19:51.840Z,2.00
2019-01-30T05:22:21.749Z,4.77
2019-01-30T05:24:51.659Z,3.23
2019-01-30T05:27:21.552Z,1.47
2019-01-30T05:29:51.777Z,1.53
2019-01-30T05:32:21.704Z,3.03
2019-01-30T05:34:51.612Z,4.97
2019-01-30T05:37:21.502Z,4.57
2019-01-30T05:39:51.430Z,2.87
2019-01-30T05:42:21.374Z,2.63
2019-01-30T05:44:51.580Z,4.67
2019-01-30T05:47:21.489Z,2.53
2019-01-30T05:49:51.451Z,3.57
2019-01-30T05:52:21.369Z,6.63
2019-01-30T05:54:51.255Z,3.80
2019-01-30T05:57:21.318Z,3.20
2019-01-30T05:59:51.427Z,6.10
2019-01-30T06:02:21.357Z,1.10
2019-01-30T06:04:51.356Z,3.17
2019-01-30T06:07:21.240Z,1.03
2019-01-30T06:09:51.116Z,3.43
2019-01-30T06:12:21.062Z,4.47
2019-01-30T06:14:51.274Z,1.93
2019-01-30T06:17:21.178Z,2.57
2019-01-30T06:19:51.107Z,1.27
2019-01-30T06:22:21.065Z,3.73
2019-01-30T06:24:50.980Z,0.53
2019-01-30T06:27:21.038Z,4.53
2019-01-30T06:29:51.062Z,3.20
2019-01-30T06:32:22.110Z,1.30
2019-01-30T06:34:52.331Z,4.23
2019-01-30T06:37:22.226Z,3.33
2019-01-30T06:39:52.206Z,6.40
2019-01-30T06:42:22.102Z,3.53
2019-01-30T06:44:51.983Z,2.73
2019-01-30T06:47:22.260Z,1.97
2019-01-30T06:49:52.177Z,2.50
2019-01-30T06:52:22.052Z,4.20
2019-01-30T06:54:51.942Z,1.37
2019-01-30T06:57:21.859Z,1.43
2019-01-30T06:59:51.763Z,3.97
2019-01-30T07:02:31.868Z,3.63
2019-01-30T07:04:53.705Z,2.97
2019-01-30T07:07:23.599Z,2.23
2019-01-30T07:09:53.463Z,4.87
2019-01-30T07:12:24.690Z,1.60
2019-01-30T07:14:54.973Z,2.47
2019-01-30T07:17:25.290Z,1.60
2019-01-30T07:19:55.280Z,3.73
2019-01-30T07:22:25.199Z,3.27
2019-01-30T07:24:55.111Z,2.77
2019-01-30T07:27:25.051Z,2.30
2019-01-30T07:29:54.933Z,2.90
2019-01-30T07:32:25.245Z,3.97
2019-01-30T07:34:55.213Z,3.60
2019-01-30T07:37:25.196Z,4.63
2019-01-30T07:39:55.064Z,5.27
2019-01-30T07:42:25.018Z,4.70
2019-01-30T07:44:55.149Z,3.07
2019-01-30T07:47:25.371Z,2.17
2019-01-30T07:49:55.321Z,9.77
2019-01-30T07:52:25.370Z,5.20
2019-01-30T07:54:55.247Z,6.93
2019-01-30T07:57:25.216Z,9.67
2019-01-30T07:59:55.087Z,4.27
2019-01-30T08:02:25.344Z,4.30
2019-01-30T08:04:55.291Z,6.77
2019-01-30T08:07:27.617Z,8.60
2019-01-30T08:09:56.751Z,6.23
2019-01-30T08:12:26.684Z,4.03
2019-01-30T08:14:56.591Z,2.10
2019-01-30T08:17:26.864Z,4.07
2019-01-30T08:19:56.833Z,4.00
2019-01-30T08:22:26.810Z,6.07
2019-01-30T08:24:57.057Z,4.10
2019-01-30T08:27:27.347Z,5.77
2019-01-30T08:29:57.452Z,8.13
2019-01-30T08:32:28.250Z,8.07
2019-01-30T08:34:58.438Z,4.20
2019-01-30T08:37:28.308Z,5.03
2019-01-30T08:39:58.225Z,9.47
2019-01-30T08:42:28.196Z,14.73
2019-01-30T08:44:58.072Z,9.20
2019-01-30T08:47:28.311Z,5.63
2019-01-30T08:49:58.216Z,4.03
2019-01-30T08:52:28.118Z,4.93
2019-01-30T08:54:57.999Z,4.63
2019-01-30T08:57:28.053Z,5.07
2019-01-30T08:59:57.955Z,3.77
2019-01-30T09:02:27.828Z,2.67
2019-01-30T09:04:58.124Z,8.10
2019-01-30T09:07:28.028Z,1.77
2019-01-30T09:09:57.985Z,4.40
2019-01-30T09:12:28.134Z,3.90
2019-01-30T09:14:58.065Z,3.97
2019-01-30T09:17:27.983Z,4.03
2019-01-30T09:19:58.301Z,1.23
2019-01-30T09:22:28.297Z,6.43
2019-01-30T09:24:58.218Z,3.47
2019-01-30T09:27:28.131Z,4.33
2019-01-30T09:29:58.015Z,3.37
2019-01-30T09:32:27.924Z,3.73
2019-01-30T09:34:58.140Z,4.13
2019-01-30T09:37:28.168Z,4.57
2019-01-30T09:39:58.036Z,2.30
2019-01-30T09:42:27.958Z,1.73
2019-01-30T09:44:57.876Z,2.53
2019-01-30T09:47:27.800Z,4.57
2019-01-30T09:49:58.049Z,3.90
2019-01-30T09:52:27.900Z,2.57
2019-01-30T09:54:57.858Z,4.10
2019-01-30T09:57:27.743Z,2.67
2019-01-30T09:59:57.654Z,3.73
2019-01-30T10:02:27.554Z,3.23
2019-01-30T10:04:57.482Z,4.70
2019-01-30T10:07:27.754Z,2.87
2019-01-30T10:09:57.622Z,1.70
2019-01-30T10:12:27.608Z,2.80
2019-01-30T10:14:57.542Z,4.33
2019-01-30T10:17:27.432Z,7.27
2019-01-30T10:19:57.357Z,3.23
2019-01-30T10:22:27.592Z,2.07
2019-01-30T10:24:57.501Z,3.97
2019-01-30T10:27:27.430Z,4.37
2019-01-30T10:29:58.853Z,3.77
2019-01-30T10:32:29.105Z,4.73
2019-01-30T10:34:59.027Z,6.03
2019-01-30T10:37:29.273Z,5.87
2019-01-30T10:39:59.149Z,4.07
2019-01-30T10:42:29.176Z,3.67
2019-01-30T10:44:59.030Z,5.90
2019-01-30T10:47:28.893Z,2.67
2019-01-30T10:49:59.303Z,3.40
2019-01-30T10:52:29.542Z,2.90
2019-01-30T10:54:59.437Z,5.57
2019-01-30T10:57:29.467Z,4.93
2019-01-30T10:59:59.309Z,3.33
2019-01-30T11:02:29.190Z,3.00
2019-01-30T11:04:59.163Z,6.53
2019-01-30T11:07:29.407Z,5.63
2019-01-30T11:09:59.290Z,5.40
2019-01-30T11:12:29.227Z,6.77
2019-01-30T11:14:59.110Z,4.33
2019-01-30T11:17:29.033Z,4.20
2019-01-30T11:19:58.965Z,3.53
2019-01-30T11:22:28.851Z,4.20
2019-01-30T11:24:59.077Z,7.37
2019-01-30T11:27:28.998Z,5.93
2019-01-30T11:29:58.929Z,3.67
2019-01-30T11:32:28.831Z,9.27
2019-01-30T11:34:58.770Z,5.27
2019-01-30T11:37:28.719Z,5.60
2019-01-30T11:39:59.187Z,5.27
2019-01-30T11:42:29.481Z,3.57
2019-01-30T11:44:59.497Z,4.00
2019-01-30T11:47:29.363Z,4.33
2019-01-30T11:49:59.312Z,7.53
2019-01-30T11:52:29.309Z,5.63
2019-01-30T11:54:59.606Z,4.67
2019-01-30T11:57:29.637Z,8.03
2019-01-30T11:59:59.643Z,7.83
2019-01-30T12:02:29.526Z,6.40
2019-01-30T12:04:59.469Z,5.67
2019-01-30T12:07:29.782Z,10.00
2019-01-30T12:10:00.225Z,8.97
2019-01-30T12:12:30.248Z,7.27
2019-01-30T12:15:00.193Z,12.40
2019-01-30T12:17:30.149Z,5.87
2019-01-30T12:20:00.193Z,6.27
2019-01-30T12:22:30.252Z,7.53
2019-01-30T12:25:00.490Z,6.70
2019-01-30T12:27:30.394Z,6.83
2019-01-30T12:30:00.580Z,8.03
2019-01-30T12:32:30.436Z,7.43
2019-01-30T12:35:00.386Z,7.17
2019-01-30T12:37:30.235Z,5.83
2019-01-30T12:40:00.314Z,7.30
2019-01-30T12:42:30.937Z,12.00
2019-01-30T12:45:00.846Z,6.53
2019-01-30T12:47:30.749Z,7.03
2019-01-30T12:50:00.737Z,7.47
2019-01-30T12:52:30.672Z,6.90
2019-01-30T12:55:00.621Z,6.27
2019-01-30T12:57:30.861Z,9.33
2019-01-30T13:00:00.759Z,8.67
2019-01-30T13:02:30.647Z,11.33
2019-01-30T13:05:00.559Z,7.90
2019-01-30T13:07:30.427Z,12.77
2019-01-30T13:10:00.311Z,24.40
2019-01-30T13:12:30.667Z,20.13
2019-01-30T13:15:00.527Z,16.20
2019-01-30T13:17:30.457Z,14.37
2019-01-30T13:20:00.405Z,12.80
2019-01-30T13:22:30.346Z,13.93
2019-01-30T13:25:00.237Z,10.67
2019-01-30T13:27:30.513Z,9.53
2019-01-30T13:30:00.457Z,9.47
2019-01-30T13:32:30.388Z,8.93
2019-01-30T13:35:01.601Z,8.10
2019-01-30T13:37:31.520Z,8.47
2019-01-30T13:40:01.366Z,6.43
2019-01-30T13:42:31.647Z,6.40
2019-01-30T13:45:01.556Z,7.00
2019-01-30T13:47:32.830Z,7.40
2019-01-30T13:50:03.270Z,7.67
2019-01-30T13:52:33.115Z,5.73
2019-01-30T13:55:03.061Z,6.47
2019-01-30T13:57:33.413Z,6.80
2019-01-30T14:00:03.277Z,7.37
2019-01-30T14:02:33.161Z,9.07
2019-01-30T14:05:03.086Z,8.30
2019-01-30T14:07:32.986Z,7.30
2019-01-30T14:10:02.973Z,10.43
2019-01-30T14:12:32.918Z,5.23
2019-01-30T14:15:03.335Z,5.40
2019-01-30T14:17:33.207Z,5.67
2019-01-30T14:20:03.350Z,7.63
2019-01-30T14:22:33.241Z,6.30
2019-01-30T14:25:03.490Z,7.23
2019-01-30T14:27:33.394Z,10.20
2019-01-30T14:30:04.032Z,6.57
2019-01-30T14:32:33.970Z,7.70
2019-01-30T14:35:10.548Z,8.23
2019-01-30T14:37:35.520Z,8.47
2019-01-30T14:40:06.614Z,10.27
2019-01-30T14:42:36.531Z,6.40
2019-01-30T14:45:08.120Z,4.43
2019-01-30T14:47:38.012Z,6.83
2019-01-30T14:50:10.191Z,8.30
2019-01-30T14:52:40.119Z,7.17
2019-01-30T14:55:10.944Z,8.10
2019-01-30T14:57:41.311Z,9.83
2019-01-30T15:00:20.893Z,7.20
2019-01-30T15:02:50.950Z,4.93
2019-01-30T15:05:22.643Z,6.87
2019-01-30T15:07:53.080Z,9.57
2019-01-30T15:10:23.286Z,9.80
2019-01-30T15:12:53.238Z,7.27
2019-01-30T15:15:25.322Z,7.97
2019-01-30T15:17:55.387Z,9.63
2019-01-30T15:20:27.357Z,9.07
2019-01-30T15:22:58.251Z,9.43
2019-01-30T15:25:28.640Z,5.77
2019-01-30T15:27:59.814Z,8.07
2019-01-30T15:30:44.511Z,10.73
2019-01-30T15:33:14.452Z,9.07
2019-01-30T15:35:44.713Z,8.97
2019-01-30T15:38:16.888Z,9.33
2019-01-30T15:40:46.993Z,5.97
2019-01-30T15:43:16.955Z,6.43
2019-01-30T15:45:47.097Z,9.20
2019-01-30T15:48:17.006Z,10.63
2019-01-30T15:50:47.001Z,6.60
2019-01-30T15:53:22.751Z,9.60
2019-01-30T15:55:53.860Z,8.43
2019-01-30T15:58:24.022Z,5.80
2019-01-30T16:01:21.538Z,6.33
2019-01-30T16:03:51.453Z,8.40
2019-01-30T16:06:21.359Z,8.63
2019-01-30T16:08:51.270Z,9.07
2019-01-30T16:11:21.165Z,9.67
2019-01-30T16:13:51.072Z,10.13
2019-01-30T16:16:21.116Z,21.50
2019-01-30T16:18:50.963Z,9.27
2019-01-30T16:21:20.871Z,12.13
2019-01-30T16:23:50.858Z,10.83
2019-01-30T16:26:20.849Z,10.27
2019-01-30T16:28:50.738Z,10.30
2019-01-30T16:31:20.675Z,6.53
2019-01-30T16:33:50.600Z,9.53
2019-01-30T16:36:20.468Z,15.53
2019-01-30T16:38:50.429Z,9.83
2019-01-30T16:41:20.289Z,8.70
2019-01-30T16:43:50.179Z,15.10
2019-01-30T16:46:20.123Z,10.13
2019-01-30T16:48:49.992Z,7.93
2019-01-30T16:51:19.906Z,8.50
2019-01-30T16:53:49.799Z,7.23
2019-01-30T16:56:19.665Z,7.47
2019-01-30T16:58:49.966Z,6.33
2019-01-30T17:01:20.025Z,11.20
2019-01-30T17:03:50.008Z,7.27
2019-01-30T17:06:19.854Z,7.87
2019-01-30T17:08:49.984Z,11.87
2019-01-30T17:11:19.905Z,9.60
2019-01-30T17:13:49.786Z,10.47
2019-01-30T17:16:19.788Z,11.57
2019-01-30T17:18:49.746Z,12.07
2019-01-30T17:21:19.651Z,9.73
2019-01-30T17:23:49.569Z,9.07
2019-01-30T17:26:19.513Z,8.43
2019-01-30T17:28:49.396Z,10.43
2019-01-30T17:31:31.043Z,7.53
2019-01-30T17:34:01.052Z,8.90
2019-01-30T17:36:31.035Z,8.77
2019-01-30T17:39:00.908Z,7.77
2019-01-30T17:41:30.818Z,13.80
2019-01-30T17:44:00.719Z,11.30
2019-01-30T17:46:30.918Z,11.23
2019-01-30T17:49:00.915Z,10.83
2019-01-30T17:51:31.155Z,16.50
2019-01-30T17:54:01.209Z,9.73
2019-01-30T17:56:31.056Z,11.20
2019-01-30T17:59:01.335Z,8.70
2019-01-30T18:01:31.660Z,10.77
2019-01-30T18:04:01.554Z,9.43
2019-01-30T18:06:31.454Z,9.10
2019-01-30T18:09:01.413Z,13.17
2019-01-30T18:11:31.394Z,11.07
2019-01-30T18:14:01.280Z,13.40
2019-01-30T18:16:31.733Z,11.00
2019-01-30T18:19:01.636Z,7.03
2019-01-30T18:21:32.222Z,10.63
2019-01-30T18:24:02.257Z,11.20
2019-01-30T18:26:32.157Z,7.97
2019-01-30T18:29:02.035Z,10.17
2019-01-30T18:31:32.294Z,9.03
2019-01-30T18:34:02.209Z,7.30
2019-01-30T18:36:40.836Z,8.33
2019-01-30T18:39:05.148Z,12.50
2019-01-30T18:41:35.050Z,11.83
2019-01-30T18:44:05.016Z,8.63
2019-01-30T18:46:35.471Z,12.20
2019-01-30T18:49:05.587Z,10.73
2019-01-30T18:51:35.507Z,13.67
2019-01-30T18:54:06.263Z,9.80
2019-01-30T18:56:36.531Z,11.80
2019-01-30T18:59:06.795Z,11.77
2019-01-30T19:01:37.232Z,10.10
2019-01-30T19:04:07.135Z,11.50
2019-01-30T19:06:37.029Z,12.63
2019-01-30T19:09:11.044Z,13.40
2019-01-30T19:11:40.942Z,9.67
2019-01-30T19:14:10.873Z,8.00
2019-01-30T19:16:40.876Z,13.17
2019-01-30T19:19:10.812Z,14.60
2019-01-30T19:21:40.728Z,11.40
2019-01-30T19:24:10.820Z,20.03
2019-01-30T19:26:40.743Z,19.23
2019-01-30T19:29:10.624Z,9.63
2019-01-30T19:31:41.216Z,9.57
2019-01-30T19:34:11.289Z,12.70
2019-01-30T19:36:41.212Z,13.20
2019-01-30T19:39:11.392Z,12.87
2019-01-30T19:41:41.550Z,12.23
2019-01-30T19:44:11.635Z,13.10
2019-01-30T19:46:42.267Z,13.97
2019-01-30T19:49:12.201Z,13.03
2019-01-30T19:51:42.136Z,14.73
2019-01-30T19:54:12.211Z,13.93
2019-01-30T19:56:42.117Z,10.90
2019-01-30T19:59:17.319Z,10.13
2019-01-30T20:01:43.809Z,13.40
2019-01-30T20:04:13.786Z,13.03
2019-01-30T20:06:43.812Z,22.87
2019-01-30T20:09:18.728Z,16.90
2019-01-30T20:11:48.770Z,10.30
2019-01-30T20:14:18.664Z,13.70
2019-01-30T20:16:48.769Z,16.27
2019-01-30T20:19:18.680Z,10.77
2019-01-30T20:21:48.534Z,14.17
2019-01-30T20:24:18.489Z,8.53
2019-01-30T20:26:48.401Z,14.03
2019-01-30T20:29:18.275Z,11.47
2019-01-30T20:31:48.700Z,8.70
2019-01-30T20:34:18.604Z,11.10
2019-01-30T20:36:48.596Z,8.07
2019-01-30T20:39:18.534Z,9.20
2019-01-30T20:41:48.448Z,10.30
2019-01-30T20:44:18.317Z,9.93
2019-01-30T20:46:48.222Z,10.70
2019-01-30T20:49:18.304Z,8.07
2019-01-30T20:51:48.219Z,10.37
2019-01-30T20:54:18.172Z,13.20
2019-01-30T20:56:48.041Z,11.53
2019-01-30T20:59:17.941Z,8.00
2019-01-30T21:01:48.441Z,11.77
2019-01-30T21:04:18.288Z,41.13
2019-01-30T21:06:48.172Z,13.03
2019-01-30T21:09:18.188Z,9.07
2019-01-30T21:11:48.050Z,11.40
2019-01-30T21:14:18.113Z,13.90
2019-01-30T21:16:48.526Z,11.73
2019-01-30T21:19:18.519Z,23.40
2019-01-30T21:21:48.466Z,12.00
2019-01-30T21:24:18.509Z,14.17
2019-01-30T21:26:48.418Z,14.40
2019-01-30T21:29:18.267Z,11.57
2019-01-30T21:31:48.199Z,11.90
2019-01-30T21:34:18.198Z,14.30
2019-01-30T21:36:48.099Z,10.37
2019-01-30T21:39:18.129Z,15.30
2019-01-30T21:41:48.033Z,13.50
2019-01-30T21:44:17.872Z,10.60
2019-01-30T21:46:47.809Z,13.33
2019-01-30T21:49:18.003Z,16.23
2019-01-30T21:51:47.890Z,11.13
2019-01-30T21:54:17.933Z,15.33
2019-01-30T21:56:47.811Z,6.93
2019-01-30T21:59:17.821Z,13.70
2019-01-30T22:01:48.068Z,13.87
2019-01-30T22:04:18.072Z,15.33
2019-01-30T22:06:47.976Z,9.47
2019-01-30T22:09:17.904Z,14.03
2019-01-30T22:11:47.793Z,17.33
2019-01-30T22:14:17.771Z,16.00
2019-01-30T22:16:47.741Z,12.37
2019-01-30T22:19:17.831Z,15.80
2019-01-30T22:21:47.668Z,13.43
2019-01-30T22:24:18.412Z,15.77
2019-01-30T22:26:48.329Z,13.87
2019-01-30T22:29:18.296Z,13.50
2019-01-30T22:31:48.228Z,14.67
2019-01-30T22:34:18.462Z,13.77
2019-01-30T22:36:48.351Z,13.70
2019-01-30T22:39:18.812Z,13.80
2019-01-30T22:41:48.729Z,14.50
2019-01-30T22:44:18.688Z,12.10
2019-01-30T22:46:48.563Z,16.33
2019-01-30T22:49:18.852Z,15.53
2019-01-30T22:51:48.782Z,14.00
2019-01-30T22:54:18.723Z,23.27
2019-01-30T22:56:48.609Z,16.30
2019-01-30T22:59:18.512Z,15.43
2019-01-30T23:01:55.274Z,18.37
2019-01-30T23:05:04.956Z,16.83
2019-01-30T23:07:58.327Z,15.87
2019-01-30T23:11:18.002Z,17.17
2019-01-30T23:14:06.992Z,9.93
2019-01-30T23:17:18.034Z,24.17
2019-01-30T23:20:02.632Z,15.23
2019-01-30T23:23:25.907Z,23.17
2019-01-30T23:26:35.265Z,14.77
2019-01-30T23:29:39.503Z,17.10
2019-01-30T23:32:29.046Z,18.40
2019-01-30T23:35:41.847Z,14.43
2019-01-30T23:38:47.670Z,15.50
2019-01-30T23:41:26.443Z,16.83
2019-01-30T23:44:20.868Z,18.17
2019-01-30T23:47:42.586Z,15.00
2019-01-30T23:50:23.864Z,15.83
2019-01-30T23:53:45.640Z,16.00
2019-01-30T23:56:50.502Z,16.57
2019-01-30T23:59:52.249Z,16.20
