createdAt,value
2022-11-23T00:01:39.823Z,3.40
2022-11-23T00:04:13.065Z,3.40
2022-11-23T00:06:42.279Z,3.40
2022-11-23T00:09:11.544Z,3.30
2022-11-23T00:11:40.169Z,3.40
2022-11-23T00:14:08.859Z,3.30
2022-11-23T00:16:37.423Z,3.20
2022-11-23T00:19:05.945Z,3.20
2022-11-23T00:21:35.831Z,3.20
2022-11-23T00:24:04.512Z,3.20
2022-11-23T00:26:33.051Z,3.20
2022-11-23T00:29:01.614Z,3.10
2022-11-23T00:31:30.259Z,3.10
2022-11-23T00:33:59.648Z,3.20
2022-11-23T00:36:29.760Z,3.00
2022-11-23T00:39:03.339Z,3.00
2022-11-23T00:41:31.981Z,3.00
2022-11-23T00:44:00.536Z,2.90
2022-11-23T00:46:29.699Z,2.90
2022-11-23T00:48:59.210Z,2.80
2022-11-23T00:51:30.093Z,2.80
2022-11-23T00:53:59.734Z,2.70
2022-11-23T00:56:31.413Z,2.70
2022-11-23T00:59:01.694Z,2.60
2022-11-23T01:01:34.057Z,2.60
2022-11-23T01:04:06.064Z,2.60
2022-11-23T01:06:37.988Z,2.60
2022-11-23T01:09:09.571Z,2.60
2022-11-23T01:11:39.556Z,2.60
2022-11-23T01:14:08.103Z,2.60
2022-11-23T01:16:38.951Z,2.70
2022-11-23T01:19:09.600Z,2.70
2022-11-23T01:21:38.626Z,2.70
2022-11-23T01:24:10.296Z,2.60
2022-11-23T01:26:42.560Z,2.70
2022-11-23T01:29:11.676Z,2.60
2022-11-23T01:31:46.126Z,2.70
2022-11-23T01:34:16.865Z,2.60
2022-11-23T01:36:45.917Z,2.50
2022-11-23T01:39:14.938Z,2.50
2022-11-23T01:41:46.079Z,2.40
2022-11-23T01:44:29.723Z,2.40
2022-11-23T01:47:01.099Z,2.30
2022-11-23T01:49:34.918Z,2.30
2022-11-23T01:52:08.292Z,2.30
2022-11-23T01:54:41.088Z,2.30
2022-11-23T01:57:20.832Z,2.30
2022-11-23T01:59:51.187Z,2.30
2022-11-23T02:02:19.844Z,2.20
2022-11-23T02:04:52.784Z,2.20
2022-11-23T02:07:24.172Z,2.20
2022-11-23T02:09:53.932Z,2.20
2022-11-23T02:12:23.883Z,2.20
2022-11-23T02:14:52.496Z,2.20
2022-11-23T02:17:22.160Z,2.20
2022-11-23T02:19:59.150Z,2.20
2022-11-23T02:22:36.487Z,2.20
2022-11-23T02:25:12.178Z,2.10
2022-11-23T02:27:46.909Z,2.10
2022-11-23T02:30:15.968Z,2.00
2022-11-23T02:32:45.290Z,2.10
2022-11-23T02:35:14.167Z,2.10
2022-11-23T02:37:45.189Z,2.10
2022-11-23T02:40:24.826Z,2.10
2022-11-23T02:45:45.032Z,2.10
2022-11-23T02:50:59.959Z,2.10
2022-11-23T02:53:28.552Z,2.10
2022-11-23T02:55:57.134Z,2.10
2022-11-23T02:58:28.839Z,2.00
2022-11-23T03:00:57.498Z,2.00
2022-11-23T03:03:26.055Z,2.00
2022-11-23T03:05:54.619Z,2.00
2022-11-23T03:08:23.162Z,2.00
2022-11-23T03:10:51.707Z,2.00
2022-11-23T03:13:21.392Z,2.00
2022-11-23T03:15:51.687Z,2.00
2022-11-23T03:18:21.375Z,2.00
2022-11-23T03:20:49.999Z,2.00
2022-11-23T03:23:18.568Z,2.00
2022-11-23T03:25:47.195Z,2.00
2022-11-23T03:28:18.629Z,2.00
2022-11-23T03:30:48.140Z,2.00
2022-11-23T03:33:18.534Z,2.00
2022-11-23T03:35:48.392Z,2.00
2022-11-23T03:38:22.133Z,2.10
2022-11-23T03:40:50.775Z,2.10
2022-11-23T03:43:27.597Z,2.10
2022-11-23T03:45:56.511Z,2.10
2022-11-23T03:48:26.392Z,2.10
2022-11-23T03:50:55.006Z,2.20
2022-11-23T03:53:23.520Z,2.10
2022-11-23T03:55:55.016Z,2.10
2022-11-23T03:58:26.011Z,2.10
2022-11-23T04:00:56.118Z,2.20
2022-11-23T04:03:26.175Z,2.10
2022-11-23T04:06:20.856Z,2.20
2022-11-23T04:09:17.936Z,2.00
2022-11-23T04:12:11.086Z,2.00
2022-11-23T04:14:41.447Z,2.00
2022-11-23T04:17:09.991Z,2.00
2022-11-23T04:19:40.241Z,2.00
2022-11-23T04:22:09.382Z,1.90
2022-11-23T04:24:42.530Z,1.90
2022-11-23T04:27:11.676Z,1.90
2022-11-23T04:29:40.397Z,1.90
2022-11-23T04:32:09.282Z,1.90
2022-11-23T04:34:40.781Z,1.90
2022-11-23T04:37:13.217Z,1.90
2022-11-23T04:39:43.934Z,1.80
2022-11-23T04:42:26.393Z,1.80
2022-11-23T04:44:58.978Z,1.80
2022-11-23T04:47:27.723Z,1.80
2022-11-23T04:50:02.861Z,1.70
2022-11-23T04:52:32.277Z,1.70
2022-11-23T04:55:00.838Z,1.70
2022-11-23T04:57:33.251Z,1.70
2022-11-23T05:00:01.750Z,1.60
2022-11-23T05:02:32.604Z,1.60
2022-11-23T05:05:12.333Z,1.60
2022-11-23T05:07:40.840Z,1.60
2022-11-23T05:10:10.560Z,1.60
2022-11-23T05:12:39.340Z,1.70
2022-11-23T05:15:10.315Z,1.60
2022-11-23T05:17:40.553Z,1.70
2022-11-23T05:20:17.287Z,1.80
2022-11-23T05:22:49.797Z,1.80
2022-11-23T05:25:22.477Z,1.80
2022-11-23T05:28:03.733Z,1.80
2022-11-23T05:30:39.815Z,1.80
2022-11-23T05:33:10.569Z,1.90
2022-11-23T05:35:41.925Z,1.90
2022-11-23T05:38:10.687Z,1.90
2022-11-23T05:40:39.491Z,1.90
2022-11-23T05:43:11.089Z,1.80
2022-11-23T05:45:40.110Z,1.90
2022-11-23T05:48:11.239Z,1.80
2022-11-23T05:50:52.929Z,1.80
2022-11-23T05:53:35.624Z,1.80
2022-11-23T05:56:24.543Z,1.80
2022-11-23T05:59:05.388Z,1.80
2022-11-23T06:01:36.726Z,1.90
2022-11-23T06:04:07.363Z,1.80
2022-11-23T06:06:44.800Z,1.90
2022-11-23T06:09:13.519Z,1.80
2022-11-23T06:11:46.204Z,1.90
2022-11-23T06:14:18.798Z,1.90
2022-11-23T06:16:48.519Z,1.90
2022-11-23T06:19:40.737Z,1.80
2022-11-23T06:22:10.800Z,1.90
2022-11-23T06:24:46.170Z,1.80
2022-11-23T06:27:37.589Z,1.90
2022-11-23T06:30:16.228Z,1.80
2022-11-23T06:32:45.127Z,1.80
2022-11-23T06:35:13.630Z,1.80
2022-11-23T06:37:45.164Z,1.80
2022-11-23T06:40:14.716Z,1.90
2022-11-23T06:42:44.621Z,1.90
2022-11-23T06:45:19.854Z,1.90
2022-11-23T06:47:52.004Z,2.00
2022-11-23T06:50:20.724Z,1.90
2022-11-23T06:52:57.467Z,1.90
2022-11-23T06:55:36.715Z,2.10
2022-11-23T06:58:07.517Z,2.00
2022-11-23T07:00:36.210Z,2.00
2022-11-23T07:03:05.297Z,2.00
2022-11-23T07:05:42.185Z,2.10
2022-11-23T07:08:12.235Z,2.20
2022-11-23T07:10:41.962Z,2.10
2022-11-23T07:13:13.323Z,2.10
2022-11-23T07:15:43.647Z,2.20
2022-11-23T07:18:13.601Z,2.20
2022-11-23T07:20:50.525Z,2.20
2022-11-23T07:23:21.025Z,2.30
2022-11-23T07:25:49.692Z,2.30
2022-11-23T07:28:18.507Z,2.40
2022-11-23T07:30:47.058Z,2.40
2022-11-23T07:33:16.791Z,2.40
2022-11-23T07:35:46.321Z,2.40
2022-11-23T07:38:14.912Z,2.40
2022-11-23T07:40:46.160Z,2.40
2022-11-23T07:43:25.999Z,2.50
2022-11-23T07:45:56.890Z,2.50
2022-11-23T07:48:26.165Z,2.50
2022-11-23T07:50:55.521Z,2.50
2022-11-23T07:53:24.640Z,2.50
2022-11-23T07:55:58.907Z,2.60
2022-11-23T07:58:28.441Z,2.60
2022-11-23T08:00:56.953Z,2.70
2022-11-23T08:03:28.631Z,2.60
2022-11-23T08:05:57.797Z,2.70
2022-11-23T08:08:26.285Z,2.60
2022-11-23T08:10:55.052Z,2.70
2022-11-23T08:13:26.204Z,2.70
2022-11-23T08:15:55.980Z,2.70
2022-11-23T08:18:25.137Z,2.70
2022-11-23T08:20:53.648Z,2.70
2022-11-23T08:23:22.685Z,2.60
2022-11-23T08:25:51.232Z,2.70
2022-11-23T08:28:20.025Z,2.80
2022-11-23T08:30:50.110Z,2.70
2022-11-23T08:33:18.591Z,2.80
2022-11-23T08:35:47.135Z,2.90
2022-11-23T08:38:15.727Z,2.80
2022-11-23T08:40:44.229Z,2.90
2022-11-23T08:43:12.719Z,3.10
2022-11-23T08:45:41.275Z,3.20
2022-11-23T08:48:11.142Z,3.30
2022-11-23T08:50:39.703Z,3.40
2022-11-23T08:53:08.199Z,3.30
2022-11-23T08:55:36.977Z,3.50
2022-11-23T08:58:10.373Z,3.30
2022-11-23T09:00:41.578Z,3.50
2022-11-23T09:03:11.442Z,3.60
2022-11-23T09:05:40.179Z,3.80
2022-11-23T09:08:09.170Z,3.80
2022-11-23T09:10:38.349Z,4.00
2022-11-23T09:13:07.190Z,4.20
2022-11-23T09:15:35.923Z,4.10
2022-11-23T09:18:04.570Z,4.20
2022-11-23T09:20:34.512Z,4.10
2022-11-23T09:23:03.006Z,4.20
2022-11-23T09:25:31.507Z,4.30
2022-11-23T09:28:01.402Z,4.20
2022-11-23T09:30:30.005Z,4.40
2022-11-23T09:32:58.592Z,4.40
2022-11-23T09:35:27.556Z,4.40
2022-11-23T09:38:00.542Z,4.30
2022-11-23T09:40:33.836Z,4.20
2022-11-23T09:43:18.497Z,4.20
2022-11-23T09:45:51.637Z,4.20
2022-11-23T09:48:32.869Z,4.40
2022-11-23T09:51:05.929Z,4.60
2022-11-23T09:53:41.295Z,4.50
2022-11-23T09:56:17.633Z,4.70
2022-11-23T09:58:46.152Z,4.90
2022-11-23T10:01:16.987Z,4.90
2022-11-23T10:03:49.011Z,4.90
2022-11-23T10:06:24.200Z,5.00
2022-11-23T10:09:13.326Z,5.10
2022-11-23T10:12:05.365Z,5.30
2022-11-23T10:14:47.290Z,5.30
2022-11-23T10:17:23.759Z,5.30
2022-11-23T10:20:16.987Z,5.20
2022-11-23T10:22:53.581Z,5.00
2022-11-23T10:25:25.063Z,4.90
2022-11-23T10:27:58.132Z,4.90
2022-11-23T10:30:26.576Z,4.80
2022-11-23T10:32:59.761Z,4.70
2022-11-23T10:35:30.962Z,4.70
2022-11-23T10:38:18.413Z,4.80
2022-11-23T10:40:59.718Z,5.00
2022-11-23T10:43:33.481Z,5.00
2022-11-23T10:46:31.159Z,4.90
2022-11-23T10:49:14.543Z,5.00
2022-11-23T10:51:52.024Z,4.90
2022-11-23T10:54:30.774Z,4.90
2022-11-23T10:57:03.071Z,4.80
2022-11-23T10:59:37.005Z,4.80
2022-11-23T11:02:16.774Z,4.90
2022-11-23T11:04:45.664Z,4.90
2022-11-23T11:07:25.670Z,5.00
2022-11-23T11:09:56.579Z,4.90
2022-11-23T11:12:27.685Z,4.90
2022-11-23T11:15:10.740Z,4.90
2022-11-23T11:17:42.135Z,5.00
2022-11-23T11:20:32.650Z,5.10
2022-11-23T11:23:04.257Z,5.10
2022-11-23T11:25:36.320Z,5.20
2022-11-23T11:28:16.816Z,5.30
2022-11-23T11:30:50.797Z,5.40
2022-11-23T11:33:24.749Z,5.40
2022-11-23T11:35:56.657Z,5.40
2022-11-23T11:38:30.005Z,5.30
2022-11-23T11:41:01.304Z,5.30
2022-11-23T11:43:39.781Z,5.30
2022-11-23T11:46:31.085Z,5.40
2022-11-23T11:49:07.163Z,5.40
2022-11-23T11:51:41.487Z,5.40
2022-11-23T11:54:19.776Z,5.40
2022-11-23T11:56:51.649Z,5.40
2022-11-23T11:59:29.032Z,5.50
2022-11-23T12:02:05.232Z,5.50
2022-11-23T12:04:40.837Z,5.60
2022-11-23T12:07:16.707Z,5.50
2022-11-23T12:09:50.856Z,5.60
2022-11-23T12:12:26.586Z,5.50
2022-11-23T12:14:59.846Z,5.70
2022-11-23T12:17:42.721Z,5.70
2022-11-23T12:20:21.356Z,5.70
2022-11-23T12:23:02.228Z,5.70
2022-11-23T12:25:36.830Z,5.60
2022-11-23T12:28:28.360Z,5.60
2022-11-23T12:31:05.686Z,5.60
2022-11-23T12:33:53.394Z,5.60
2022-11-23T12:36:48.088Z,5.70
2022-11-23T12:39:31.057Z,5.70
2022-11-23T12:42:04.683Z,5.70
2022-11-23T12:44:57.213Z,5.60
2022-11-23T12:47:42.906Z,5.60
2022-11-23T12:50:21.338Z,5.60
2022-11-23T12:53:02.167Z,5.70
2022-11-23T12:55:39.011Z,5.70
2022-11-23T12:58:16.949Z,5.80
2022-11-23T13:00:50.171Z,5.70
2022-11-23T13:03:48.551Z,5.70
2022-11-23T13:06:32.965Z,5.70
2022-11-23T13:09:25.663Z,5.60
2022-11-23T13:12:11.887Z,5.60
2022-11-23T13:14:47.059Z,5.60
2022-11-23T13:17:25.920Z,5.60
2022-11-23T13:20:30.996Z,5.70
2022-11-23T13:23:01.639Z,5.70
2022-11-23T13:25:30.843Z,5.70
2022-11-23T13:28:02.601Z,5.70
2022-11-23T13:31:07.111Z,5.70
2022-11-23T13:33:37.894Z,5.70
2022-11-23T13:36:15.376Z,5.70
2022-11-23T13:38:49.514Z,5.60
2022-11-23T13:41:57.653Z,5.60
2022-11-23T13:44:29.078Z,5.50
2022-11-23T13:47:09.238Z,5.40
2022-11-23T13:49:42.660Z,5.30
2022-11-23T13:52:28.901Z,5.30
2022-11-23T13:55:10.161Z,5.20
2022-11-23T13:57:39.881Z,5.20
2022-11-23T14:00:44.988Z,5.20
2022-11-23T14:03:52.242Z,5.10
2022-11-23T14:06:36.166Z,5.00
2022-11-23T14:09:12.501Z,5.00
2022-11-23T14:12:05.313Z,4.90
2022-11-23T14:14:45.436Z,4.90
2022-11-23T14:17:50.541Z,4.80
2022-11-23T14:20:32.519Z,4.80
2022-11-23T14:23:19.767Z,4.70
2022-11-23T14:25:58.339Z,4.70
2022-11-23T14:28:44.475Z,4.60
2022-11-23T14:31:22.880Z,4.60
2022-11-23T14:33:57.070Z,4.50
2022-11-23T14:36:36.433Z,4.40
2022-11-23T14:39:38.145Z,4.40
2022-11-23T14:42:13.026Z,4.30
2022-11-23T14:44:44.253Z,4.30
2022-11-23T14:47:13.757Z,4.20
2022-11-23T14:49:51.134Z,4.10
2022-11-23T14:52:22.308Z,4.00
2022-11-23T14:54:52.174Z,3.90
2022-11-23T14:57:22.743Z,3.90
2022-11-23T14:59:56.151Z,3.80
2022-11-23T15:02:28.971Z,3.80
2022-11-23T15:05:04.286Z,3.70
2022-11-23T15:07:46.093Z,3.60
2022-11-23T15:10:32.024Z,3.60
2022-11-23T15:13:00.529Z,3.60
2022-11-23T15:15:33.219Z,3.50
2022-11-23T15:18:03.564Z,3.50
2022-11-23T15:20:35.285Z,3.50
2022-11-23T15:23:04.917Z,3.40
2022-11-23T15:25:33.467Z,3.30
2022-11-23T15:28:02.359Z,3.30
2022-11-23T15:30:33.787Z,3.30
2022-11-23T15:33:05.574Z,3.30
2022-11-23T15:35:36.691Z,3.20
2022-11-23T15:38:07.860Z,3.20
2022-11-23T15:40:38.666Z,3.10
2022-11-23T15:43:07.241Z,3.20
2022-11-23T15:45:39.572Z,3.10
2022-11-23T15:48:13.255Z,3.10
2022-11-23T15:50:49.422Z,3.00
2022-11-23T15:53:18.124Z,3.00
2022-11-23T15:55:47.167Z,3.00
2022-11-23T15:58:18.540Z,3.00
2022-11-23T16:00:51.909Z,3.00
2022-11-23T16:03:31.924Z,2.90
2022-11-23T16:06:25.695Z,2.90
2022-11-23T16:08:54.425Z,2.90
2022-11-23T16:11:35.430Z,2.80
2022-11-23T16:14:16.007Z,2.80
2022-11-23T16:16:47.654Z,2.80
2022-11-23T16:19:26.704Z,2.70
2022-11-23T16:22:02.189Z,2.70
2022-11-23T16:24:33.820Z,2.60
2022-11-23T16:27:02.904Z,2.60
2022-11-23T16:29:35.663Z,2.50
2022-11-23T16:32:07.353Z,2.50
2022-11-23T16:34:36.159Z,2.40
2022-11-23T16:37:05.002Z,2.40
2022-11-23T16:39:33.497Z,2.40
2022-11-23T16:42:02.064Z,2.40
2022-11-23T16:44:31.563Z,2.50
2022-11-23T16:47:25.080Z,2.30
2022-11-23T16:49:54.116Z,2.30
2022-11-23T16:52:23.250Z,2.30
2022-11-23T16:54:52.766Z,2.30
2022-11-23T16:57:31.159Z,2.30
2022-11-23T17:00:03.268Z,2.30
2022-11-23T17:02:33.583Z,2.30
2022-11-23T17:05:02.298Z,2.30
2022-11-23T17:07:31.897Z,2.30
2022-11-23T17:10:00.583Z,2.30
2022-11-23T17:12:29.180Z,2.30
2022-11-23T17:14:57.948Z,2.30
2022-11-23T17:17:26.769Z,2.30
2022-11-23T17:20:02.530Z,2.30
2022-11-23T17:22:32.601Z,2.30
2022-11-23T17:25:01.306Z,2.30
2022-11-23T17:27:34.937Z,2.30
2022-11-23T17:30:12.337Z,2.30
2022-11-23T17:32:41.585Z,2.20
2022-11-23T17:35:11.575Z,2.20
2022-11-23T17:37:40.213Z,2.20
2022-11-23T17:40:15.778Z,2.20
2022-11-23T17:42:44.493Z,2.20
2022-11-23T17:45:13.300Z,2.10
2022-11-23T17:47:43.604Z,2.20
2022-11-23T17:50:17.799Z,2.10
2022-11-23T17:52:46.353Z,2.10
2022-11-23T17:55:15.865Z,2.10
2022-11-23T17:57:44.570Z,2.10
2022-11-23T18:00:18.762Z,2.10
2022-11-23T18:02:47.759Z,2.10
2022-11-23T18:05:21.629Z,2.10
2022-11-23T18:07:51.208Z,2.00
2022-11-23T18:10:20.135Z,2.10
2022-11-23T18:12:48.808Z,2.00
2022-11-23T18:15:18.019Z,2.10
2022-11-23T18:17:46.639Z,2.00
2022-11-23T18:20:15.719Z,2.10
2022-11-23T18:22:45.549Z,2.10
2022-11-23T18:25:14.079Z,2.10
2022-11-23T18:27:43.638Z,2.10
2022-11-23T18:30:12.736Z,2.00
2022-11-23T18:32:41.285Z,2.00
2022-11-23T18:35:10.923Z,2.10
2022-11-23T18:37:39.450Z,2.10
2022-11-23T18:40:10.634Z,2.10
2022-11-23T18:42:39.177Z,2.10
2022-11-23T18:45:08.914Z,2.10
2022-11-23T18:47:37.826Z,2.20
2022-11-23T18:50:07.167Z,2.20
2022-11-23T18:52:35.911Z,2.30
2022-11-23T18:55:04.496Z,2.30
2022-11-23T18:57:34.366Z,2.40
2022-11-23T19:00:06.013Z,2.40
2022-11-23T19:02:35.243Z,2.40
2022-11-23T19:05:03.849Z,2.50
2022-11-23T19:07:32.358Z,2.50
2022-11-23T19:10:01.012Z,2.50
2022-11-23T19:12:31.495Z,2.60
2022-11-23T19:15:02.681Z,2.60
2022-11-23T19:17:32.111Z,2.60
2022-11-23T19:20:00.881Z,2.60
2022-11-23T19:22:29.534Z,2.70
2022-11-23T19:24:58.019Z,2.70
2022-11-23T19:27:26.704Z,2.80
2022-11-23T19:29:55.276Z,2.70
2022-11-23T19:32:25.193Z,2.70
2022-11-23T19:34:55.469Z,2.70
2022-11-23T19:37:24.251Z,2.70
2022-11-23T19:39:52.771Z,2.70
2022-11-23T19:42:21.543Z,2.70
2022-11-23T19:44:50.106Z,2.60
2022-11-23T19:47:22.774Z,2.60
2022-11-23T19:49:53.076Z,2.60
2022-11-23T19:52:21.633Z,2.60
2022-11-23T19:54:50.239Z,2.60
2022-11-23T19:57:18.792Z,2.70
2022-11-23T19:59:48.196Z,2.70
2022-11-23T20:02:24.831Z,2.70
2022-11-23T20:04:54.760Z,2.80
2022-11-23T20:07:23.404Z,2.80
2022-11-23T20:09:51.894Z,2.80
2022-11-23T20:12:20.990Z,2.80
2022-11-23T20:14:49.590Z,2.80
2022-11-23T20:17:18.146Z,2.80
2022-11-23T20:19:46.651Z,2.90
2022-11-23T20:22:16.534Z,2.90
2022-11-23T20:24:45.026Z,2.90
2022-11-23T20:27:13.508Z,2.90
2022-11-23T20:29:42.450Z,2.90
2022-11-23T20:32:12.797Z,2.90
2022-11-23T20:34:41.324Z,2.90
2022-11-23T20:37:10.765Z,2.90
2022-11-23T20:39:40.599Z,3.00
2022-11-23T20:42:09.627Z,3.00
2022-11-23T20:44:38.315Z,3.00
2022-11-23T20:47:07.019Z,3.00
2022-11-23T20:49:35.616Z,3.00
2022-11-23T20:52:04.511Z,3.00
2022-11-23T20:54:33.223Z,3.00
2022-11-23T20:57:03.873Z,3.00
2022-11-23T20:59:33.015Z,3.00
2022-11-23T21:02:01.695Z,3.00
2022-11-23T21:04:30.206Z,3.00
2022-11-23T21:06:58.667Z,3.00
2022-11-23T21:09:27.174Z,3.00
2022-11-23T21:12:13.153Z,3.00
2022-11-23T21:14:43.045Z,3.00
2022-11-23T21:17:11.574Z,3.00
2022-11-23T21:19:40.965Z,3.00
2022-11-23T21:22:11.458Z,3.00
2022-11-23T21:24:40.244Z,3.00
2022-11-23T21:27:13.405Z,3.00
2022-11-23T21:29:45.139Z,3.00
2022-11-23T21:32:14.887Z,3.00
2022-11-23T21:34:43.702Z,3.00
2022-11-23T21:37:13.020Z,3.00
2022-11-23T21:39:43.176Z,3.00
2022-11-23T21:42:13.058Z,3.10
2022-11-23T21:44:42.870Z,3.10
2022-11-23T21:47:11.479Z,3.00
2022-11-23T21:49:40.050Z,3.10
2022-11-23T21:52:09.340Z,3.00
2022-11-23T21:54:38.040Z,3.10
2022-11-23T21:57:06.532Z,3.10
2022-11-23T21:59:34.989Z,3.00
2022-11-23T22:02:05.043Z,3.00
2022-11-23T22:04:33.758Z,3.00
2022-11-23T22:07:02.484Z,3.00
2022-11-23T22:09:32.870Z,3.10
2022-11-23T22:12:01.496Z,3.00
2022-11-23T22:14:30.107Z,3.10
2022-11-23T22:16:58.756Z,3.00
2022-11-23T22:19:28.651Z,3.00
2022-11-23T22:21:57.225Z,3.00
2022-11-23T22:24:25.824Z,2.90
2022-11-23T22:26:54.410Z,3.00
2022-11-23T22:29:22.946Z,3.00
2022-11-23T22:31:51.637Z,3.10
2022-11-23T22:34:20.228Z,3.10
2022-11-23T22:36:51.879Z,3.00
2022-11-23T22:39:20.463Z,3.10
2022-11-23T22:41:49.128Z,3.00
2022-11-23T22:44:17.661Z,3.00
2022-11-23T22:46:46.247Z,3.00
2022-11-23T22:49:14.817Z,3.00
2022-11-23T22:51:43.297Z,3.10
2022-11-23T22:54:13.329Z,3.10
2022-11-23T22:56:41.893Z,3.10
2022-11-23T22:59:10.427Z,3.10
2022-11-23T23:01:38.955Z,3.00
2022-11-23T23:04:07.514Z,3.10
2022-11-23T23:06:36.176Z,3.10
2022-11-23T23:09:07.721Z,3.00
2022-11-23T23:11:38.167Z,3.00
2022-11-23T23:14:07.206Z,3.00
2022-11-23T23:16:36.289Z,3.00
2022-11-23T23:19:04.897Z,3.00
2022-11-23T23:21:33.621Z,3.00
2022-11-23T23:24:02.321Z,2.90
2022-11-23T23:26:31.325Z,3.00
2022-11-23T23:29:01.956Z,3.00
2022-11-23T23:31:31.372Z,3.00
2022-11-23T23:34:01.092Z,3.00
2022-11-23T23:36:30.110Z,3.00
2022-11-23T23:38:59.166Z,3.00
2022-11-23T23:41:27.739Z,3.00
2022-11-23T23:43:56.405Z,3.00
2022-11-23T23:46:26.937Z,3.00
2022-11-23T23:48:55.752Z,3.00
2022-11-23T23:51:25.198Z,3.00
2022-11-23T23:53:54.217Z,3.00
2022-11-23T23:56:24.903Z,3.00
2022-11-23T23:58:53.933Z,3.00
