createdAt,value
2019-04-03T00:00:37.675Z,306.02
2019-04-03T00:01:37.854Z,305.78
2019-04-03T00:02:37.694Z,305.93
2019-04-03T00:03:37.659Z,305.48
2019-04-03T00:04:37.632Z,305.44
2019-04-03T00:05:37.625Z,305.24
2019-04-03T00:06:37.760Z,305.86
2019-04-03T00:07:37.614Z,305.67
2019-04-03T00:08:37.581Z,305.97
2019-04-03T00:09:37.609Z,305.50
2019-04-03T00:10:38.189Z,305.78
2019-04-03T00:11:39.499Z,305.54
2019-04-03T00:12:40.450Z,305.99
2019-04-03T00:13:37.558Z,305.29
2019-04-03T00:14:37.533Z,305.64
2019-04-03T00:15:37.540Z,305.73
2019-04-03T00:16:37.672Z,305.56
2019-04-03T00:17:37.487Z,305.74
2019-04-03T00:18:37.494Z,305.48
2019-04-03T00:19:37.482Z,305.67
2019-04-03T00:20:37.472Z,306.07
2019-04-03T00:21:37.653Z,305.97
2019-04-03T00:22:37.443Z,305.93
2019-04-03T00:23:37.432Z,306.42
2019-04-03T00:24:37.418Z,305.90
2019-04-03T00:25:37.535Z,305.97
2019-04-03T00:26:37.402Z,305.93
2019-04-03T00:27:37.423Z,306.02
2019-04-03T00:28:37.691Z,305.67
2019-04-03T00:29:37.383Z,305.77
2019-04-03T00:30:37.350Z,305.95
2019-04-03T00:31:37.347Z,306.18
2019-04-03T00:32:37.363Z,305.79
2019-04-03T00:33:37.337Z,305.99
2019-04-03T00:34:37.367Z,305.56
2019-04-03T00:35:37.323Z,306.07
2019-04-03T00:36:37.303Z,306.00
2019-04-03T00:37:37.322Z,306.05
2019-04-03T00:38:37.288Z,305.84
2019-04-03T00:39:37.425Z,305.62
2019-04-03T00:40:37.242Z,305.74
2019-04-03T00:41:37.243Z,306.00
2019-04-03T00:42:37.306Z,306.29
2019-04-03T00:43:37.244Z,306.75
2019-04-03T00:44:37.270Z,306.38
2019-04-03T00:45:37.222Z,305.96
2019-04-03T00:46:37.213Z,306.43
2019-04-03T00:47:37.186Z,305.81
2019-04-03T00:48:37.193Z,305.42
2019-04-03T00:49:37.166Z,306.20
2019-04-03T00:50:37.174Z,306.68
2019-04-03T00:51:37.175Z,306.14
2019-04-03T00:52:37.119Z,306.10
2019-04-03T00:53:37.126Z,306.58
2019-04-03T00:54:37.124Z,306.66
2019-04-03T00:55:37.230Z,306.17
2019-04-03T00:56:37.087Z,306.35
2019-04-03T00:57:37.085Z,306.32
2019-04-03T00:58:37.120Z,306.37
2019-04-03T00:59:37.062Z,306.13
2019-04-03T01:00:37.093Z,306.41
2019-04-03T01:01:37.045Z,306.91
2019-04-03T01:02:37.255Z,305.95
2019-04-03T01:03:37.030Z,306.42
2019-04-03T01:04:37.029Z,306.15
2019-04-03T01:05:37.071Z,306.11
2019-04-03T01:06:36.989Z,306.77
2019-04-03T01:07:36.982Z,307.07
2019-04-03T01:08:36.963Z,306.96
2019-04-03T01:09:36.995Z,306.53
2019-04-03T01:10:36.932Z,306.44
2019-04-03T01:11:36.939Z,306.69
2019-04-03T01:12:36.963Z,306.30
2019-04-03T01:13:36.908Z,306.62
2019-04-03T01:14:36.905Z,307.22
2019-04-03T01:15:36.879Z,306.85
2019-04-03T01:16:36.878Z,307.21
2019-04-03T01:17:36.858Z,306.61
2019-04-03T01:18:36.876Z,306.88
2019-04-03T01:19:37.069Z,306.23
2019-04-03T01:20:36.846Z,306.72
2019-04-03T01:21:37.503Z,306.60
2019-04-03T01:22:37.380Z,306.50
2019-04-03T01:23:38.015Z,306.62
2019-04-03T01:24:38.752Z,306.86
2019-04-03T01:25:39.125Z,306.50
2019-04-03T01:26:36.947Z,306.34
2019-04-03T01:27:36.748Z,306.53
2019-04-03T01:28:36.738Z,306.69
2019-04-03T01:29:36.771Z,306.16
2019-04-03T01:30:36.807Z,306.62
2019-04-03T01:31:36.718Z,306.53
2019-04-03T01:32:36.912Z,306.49
2019-04-03T01:33:36.703Z,306.79
2019-04-03T01:34:36.702Z,307.07
2019-04-03T01:35:36.709Z,306.91
2019-04-03T01:36:36.680Z,307.08
2019-04-03T01:37:36.683Z,307.06
2019-04-03T01:38:36.648Z,307.24
2019-04-03T01:39:36.663Z,306.55
2019-04-03T01:40:36.632Z,307.05
2019-04-03T01:41:36.649Z,307.20
2019-04-03T01:42:36.618Z,306.45
2019-04-03T01:43:36.753Z,306.83
2019-04-03T01:44:36.594Z,307.12
2019-04-03T01:45:36.597Z,306.71
2019-04-03T01:46:36.573Z,307.28
2019-04-03T01:47:36.560Z,306.40
2019-04-03T01:48:36.540Z,306.85
2019-04-03T01:49:36.548Z,306.51
2019-04-03T01:50:36.575Z,306.26
2019-04-03T01:51:36.538Z,306.40
2019-04-03T01:52:36.497Z,306.71
2019-04-03T01:53:36.493Z,306.09
2019-04-03T01:54:36.469Z,306.05
2019-04-03T01:55:36.474Z,306.32
2019-04-03T01:56:36.479Z,305.92
2019-04-03T01:57:37.098Z,306.25
2019-04-03T01:58:36.922Z,306.52
2019-04-03T01:59:37.565Z,306.72
2019-04-03T02:00:37.635Z,306.14
2019-04-03T02:01:36.603Z,305.83
2019-04-03T02:02:36.868Z,306.26
2019-04-03T02:03:36.377Z,306.58
2019-04-03T02:04:36.373Z,306.12
2019-04-03T02:05:36.366Z,306.80
2019-04-03T02:06:36.388Z,306.55
2019-04-03T02:07:36.366Z,306.79
2019-04-03T02:08:36.338Z,306.52
2019-04-03T02:09:36.335Z,306.27
2019-04-03T02:10:36.450Z,306.61
2019-04-03T02:11:36.298Z,306.16
2019-04-03T02:12:36.322Z,306.96
2019-04-03T02:13:36.299Z,306.95
2019-04-03T02:14:36.283Z,306.79
2019-04-03T02:15:36.253Z,306.49
2019-04-03T02:16:36.229Z,306.54
2019-04-03T02:17:36.274Z,306.47
2019-04-03T02:18:36.246Z,306.39
2019-04-03T02:19:36.210Z,306.02
2019-04-03T02:20:36.220Z,306.46
2019-04-03T02:21:36.188Z,306.46
2019-04-03T02:22:36.184Z,306.26
2019-04-03T02:23:36.204Z,305.97
2019-04-03T02:24:36.186Z,306.06
2019-04-03T02:25:36.158Z,306.55
2019-04-03T02:26:36.159Z,306.46
2019-04-03T02:27:36.126Z,306.49
2019-04-03T02:28:36.256Z,305.71
2019-04-03T02:29:36.107Z,305.92
2019-04-03T02:30:36.200Z,305.81
2019-04-03T02:31:36.091Z,305.54
2019-04-03T02:32:36.099Z,306.55
2019-04-03T02:33:36.154Z,306.19
2019-04-03T02:34:36.660Z,306.21
2019-04-03T02:35:38.999Z,305.60
2019-04-03T02:36:36.082Z,305.71
2019-04-03T02:37:36.143Z,305.90
2019-04-03T02:38:36.038Z,306.58
2019-04-03T02:39:36.042Z,305.96
2019-04-03T02:40:36.078Z,306.35
2019-04-03T02:41:37.399Z,306.40
2019-04-03T02:42:36.093Z,306.26
2019-04-03T02:43:35.985Z,306.00
2019-04-03T02:44:35.967Z,305.97
2019-04-03T02:45:35.958Z,306.15
2019-04-03T02:46:35.935Z,305.92
2019-04-03T02:47:35.921Z,306.59
2019-04-03T02:48:38.262Z,306.44
2019-04-03T02:49:35.890Z,306.11
2019-04-03T02:50:35.913Z,305.84
2019-04-03T02:51:36.050Z,306.20
2019-04-03T02:52:36.160Z,306.11
2019-04-03T02:53:35.900Z,305.68
2019-04-03T02:54:36.252Z,305.76
2019-04-03T02:55:39.016Z,305.73
2019-04-03T02:56:36.099Z,305.90
2019-04-03T02:57:35.873Z,305.92
2019-04-03T02:58:36.048Z,306.22
2019-04-03T02:59:35.801Z,305.94
2019-04-03T03:00:35.819Z,306.22
2019-04-03T03:01:38.367Z,306.57
2019-04-03T03:02:35.769Z,306.40
2019-04-03T03:03:35.896Z,306.03
2019-04-03T03:04:36.045Z,306.65
2019-04-03T03:05:35.742Z,306.88
2019-04-03T03:06:35.781Z,306.28
2019-04-03T03:07:36.451Z,306.58
2019-04-03T03:08:35.775Z,306.40
2019-04-03T03:09:35.690Z,306.94
2019-04-03T03:10:35.666Z,306.13
2019-04-03T03:11:35.697Z,306.52
2019-04-03T03:12:35.656Z,306.43
2019-04-03T03:13:36.196Z,306.28
2019-04-03T03:14:38.220Z,306.47
2019-04-03T03:15:35.692Z,306.38
2019-04-03T03:16:35.926Z,306.15
2019-04-03T03:17:35.601Z,306.08
2019-04-03T03:18:35.587Z,306.54
2019-04-03T03:19:35.759Z,306.29
2019-04-03T03:20:39.184Z,306.52
2019-04-03T03:21:35.569Z,306.42
2019-04-03T03:22:35.689Z,306.48
2019-04-03T03:23:35.810Z,306.33
2019-04-03T03:24:35.527Z,306.35
2019-04-03T03:25:35.715Z,307.14
2019-04-03T03:26:37.478Z,306.37
2019-04-03T03:27:35.717Z,306.21
2019-04-03T03:28:35.505Z,306.55
2019-04-03T03:29:35.479Z,306.45
2019-04-03T03:30:44.282Z,307.55
2019-04-03T03:32:03.128Z,306.75
2019-04-03T03:32:37.498Z,306.51
2019-04-03T03:33:38.910Z,306.83
2019-04-03T03:34:50.391Z,306.41
2019-04-03T03:35:41.436Z,306.69
2019-04-03T03:36:36.974Z,307.38
2019-04-03T03:37:35.973Z,306.66
2019-04-03T03:38:38.297Z,306.43
2019-04-03T03:39:35.372Z,306.25
2019-04-03T03:40:35.355Z,307.14
2019-04-03T03:41:35.387Z,306.54
2019-04-03T03:42:35.323Z,306.88
2019-04-03T03:43:38.263Z,306.52
2019-04-03T03:44:35.307Z,306.66
2019-04-03T03:45:35.297Z,306.58
2019-04-03T03:46:35.325Z,306.89
2019-04-03T03:47:36.383Z,307.25
2019-04-03T03:48:35.289Z,306.65
2019-04-03T03:49:35.633Z,306.74
2019-04-03T03:50:35.246Z,306.76
2019-04-03T03:51:35.275Z,306.46
2019-04-03T03:52:36.705Z,306.32
2019-04-03T03:53:35.527Z,306.58
2019-04-03T03:54:35.231Z,306.69
2019-04-03T03:55:35.535Z,307.03
2019-04-03T03:56:35.191Z,306.79
2019-04-03T03:57:38.004Z,306.60
2019-04-03T03:58:35.166Z,307.06
2019-04-03T03:59:35.165Z,307.10
2019-04-03T04:00:35.489Z,307.31
2019-04-03T04:01:35.125Z,307.30
2019-04-03T04:02:36.766Z,307.47
2019-04-03T04:03:35.110Z,306.92
2019-04-03T04:04:35.105Z,306.78
2019-04-03T04:05:35.130Z,307.08
2019-04-03T04:06:36.328Z,307.00
2019-04-03T04:07:37.403Z,307.25
2019-04-03T04:08:35.313Z,307.99
2019-04-03T04:09:35.085Z,307.53
2019-04-03T04:10:36.490Z,307.14
2019-04-03T04:11:35.240Z,307.15
2019-04-03T04:12:39.792Z,307.18
2019-04-03T04:13:36.038Z,307.86
2019-04-03T04:14:34.997Z,308.02
2019-04-03T04:15:35.003Z,307.33
2019-04-03T04:16:37.073Z,307.56
2019-04-03T04:17:34.996Z,307.79
2019-04-03T04:18:34.954Z,308.00
2019-04-03T04:19:34.955Z,307.86
2019-04-03T04:20:38.180Z,307.88
2019-04-03T04:21:35.253Z,307.44
2019-04-03T04:22:34.980Z,307.90
2019-04-03T04:23:35.127Z,308.11
2019-04-03T04:24:34.889Z,308.20
2019-04-03T04:25:34.921Z,307.81
2019-04-03T04:26:35.044Z,308.31
2019-04-03T04:27:37.786Z,308.26
2019-04-03T04:28:34.847Z,308.28
2019-04-03T04:29:34.866Z,308.63
2019-04-03T04:30:34.819Z,308.19
2019-04-03T04:31:35.044Z,308.42
2019-04-03T04:32:34.815Z,308.31
2019-04-03T04:33:34.796Z,308.25
2019-04-03T04:34:34.842Z,308.21
2019-04-03T04:35:34.798Z,308.65
2019-04-03T04:36:34.800Z,308.60
2019-04-03T04:37:34.775Z,308.75
2019-04-03T04:38:44.296Z,309.02
2019-04-03T04:39:34.719Z,308.72
2019-04-03T04:40:34.996Z,308.75
2019-04-03T04:41:34.720Z,308.82
2019-04-03T04:42:35.351Z,309.38
2019-04-03T04:43:34.699Z,308.75
2019-04-03T04:44:34.852Z,309.16
2019-04-03T04:45:34.644Z,308.64
2019-04-03T04:46:34.867Z,308.75
2019-04-03T04:47:34.729Z,308.59
2019-04-03T04:48:35.334Z,308.94
2019-04-03T04:49:34.614Z,308.64
2019-04-03T04:50:34.599Z,309.05
2019-04-03T04:51:34.732Z,309.15
2019-04-03T04:52:34.597Z,309.40
2019-04-03T04:53:34.595Z,309.64
2019-04-03T04:54:34.561Z,308.95
2019-04-03T04:55:35.665Z,309.91
2019-04-03T04:56:35.779Z,308.66
2019-04-03T04:57:34.612Z,309.63
2019-04-03T04:58:34.551Z,309.66
2019-04-03T04:59:36.356Z,309.84
2019-04-03T05:00:34.494Z,310.10
2019-04-03T05:01:34.522Z,310.12
2019-04-03T05:02:34.827Z,309.65
2019-04-03T05:03:34.465Z,310.10
2019-04-03T05:04:34.538Z,310.23
2019-04-03T05:05:34.552Z,310.68
2019-04-03T05:06:34.458Z,310.37
2019-04-03T05:07:34.620Z,310.64
2019-04-03T05:08:34.428Z,310.39
2019-04-03T05:09:35.427Z,310.19
2019-04-03T05:10:36.429Z,310.48
2019-04-03T05:11:34.377Z,309.81
2019-04-03T05:12:34.370Z,310.14
2019-04-03T05:13:34.363Z,310.23
2019-04-03T05:14:34.435Z,310.18
2019-04-03T05:15:34.352Z,309.65
2019-04-03T05:16:34.519Z,309.91
2019-04-03T05:17:34.318Z,309.73
2019-04-03T05:18:34.314Z,310.33
2019-04-03T05:19:34.369Z,310.05
2019-04-03T05:20:34.290Z,309.90
2019-04-03T05:21:34.269Z,310.25
2019-04-03T05:22:34.343Z,310.19
2019-04-03T05:23:34.264Z,310.45
2019-04-03T05:24:34.240Z,310.53
2019-04-03T05:25:34.490Z,310.24
2019-04-03T05:26:34.218Z,309.91
2019-04-03T05:27:34.794Z,310.98
2019-04-03T05:28:34.769Z,310.75
2019-04-03T05:29:34.759Z,310.51
2019-04-03T05:30:36.652Z,310.20
2019-04-03T05:31:34.441Z,311.71
2019-04-03T05:32:34.184Z,312.17
2019-04-03T05:33:34.335Z,310.79
2019-04-03T05:34:34.207Z,311.24
2019-04-03T05:35:34.134Z,310.55
2019-04-03T05:36:34.114Z,310.86
2019-04-03T05:37:34.103Z,310.85
2019-04-03T05:38:34.090Z,310.60
2019-04-03T05:39:34.112Z,310.96
2019-04-03T05:40:34.097Z,310.57
2019-04-03T05:41:34.053Z,311.11
2019-04-03T05:42:34.221Z,310.18
2019-04-03T05:43:34.063Z,310.61
2019-04-03T05:44:34.027Z,310.53
2019-04-03T05:45:35.368Z,310.56
2019-04-03T05:46:36.526Z,310.19
2019-04-03T05:47:34.011Z,310.18
2019-04-03T05:48:33.991Z,309.81
2019-04-03T05:49:33.983Z,310.00
2019-04-03T05:50:36.178Z,310.06
2019-04-03T05:51:33.965Z,309.62
2019-04-03T05:52:35.099Z,310.07
2019-04-03T05:53:36.688Z,310.14
2019-04-03T05:54:33.931Z,310.50
2019-04-03T05:55:34.245Z,309.90
2019-04-03T05:56:33.906Z,310.60
2019-04-03T05:57:33.893Z,310.48
2019-04-03T05:58:34.180Z,310.28
2019-04-03T05:59:33.880Z,310.29
2019-04-03T06:00:33.867Z,310.12
2019-04-03T06:01:33.846Z,310.19
2019-04-03T06:02:34.150Z,309.95
2019-04-03T06:03:42.307Z,310.01
2019-04-03T06:04:34.803Z,310.18
2019-04-03T06:05:33.800Z,310.17
2019-04-03T06:06:33.798Z,310.73
2019-04-03T06:07:33.813Z,310.48
2019-04-03T06:08:34.744Z,310.43
2019-04-03T06:09:33.802Z,310.50
2019-04-03T06:10:36.560Z,310.11
2019-04-03T06:11:33.742Z,309.84
2019-04-03T06:12:36.547Z,309.92
2019-04-03T06:13:33.745Z,310.44
2019-04-03T06:14:33.718Z,310.04
2019-04-03T06:15:33.701Z,310.04
2019-04-03T06:16:33.702Z,310.06
2019-04-03T06:17:33.686Z,310.35
2019-04-03T06:18:33.685Z,309.99
2019-04-03T06:19:35.212Z,310.37
2019-04-03T06:20:33.658Z,310.20
2019-04-03T06:21:33.767Z,310.01
2019-04-03T06:22:33.633Z,310.88
2019-04-03T06:23:33.849Z,309.80
2019-04-03T06:24:33.622Z,309.72
2019-04-03T06:25:33.744Z,309.64
2019-04-03T06:26:33.584Z,309.28
2019-04-03T06:27:33.571Z,309.69
2019-04-03T06:28:33.618Z,309.51
2019-04-03T06:29:33.573Z,309.33
2019-04-03T06:30:33.533Z,309.67
2019-04-03T06:31:33.542Z,309.01
2019-04-03T06:32:33.522Z,309.08
2019-04-03T06:33:35.030Z,309.61
2019-04-03T06:34:34.329Z,309.74
2019-04-03T06:35:35.162Z,309.87
2019-04-03T06:36:33.509Z,309.55
2019-04-03T06:37:34.406Z,309.86
2019-04-03T06:38:33.473Z,309.06
2019-04-03T06:39:33.606Z,308.50
2019-04-03T06:40:35.150Z,309.26
2019-04-03T06:41:33.559Z,308.81
2019-04-03T06:42:33.498Z,308.82
2019-04-03T06:43:33.700Z,308.86
2019-04-03T06:44:33.386Z,308.95
2019-04-03T06:45:33.396Z,308.99
2019-04-03T06:46:33.367Z,308.91
2019-04-03T06:47:33.375Z,308.88
2019-04-03T06:48:34.656Z,308.70
2019-04-03T06:49:33.347Z,309.25
2019-04-03T06:50:33.337Z,308.89
2019-04-03T06:51:33.352Z,308.80
2019-04-03T06:52:33.309Z,308.52
2019-04-03T06:53:33.312Z,308.18
2019-04-03T06:54:33.300Z,308.45
2019-04-03T06:55:35.602Z,308.31
2019-04-03T06:56:33.289Z,308.03
2019-04-03T06:57:33.258Z,308.05
2019-04-03T06:58:39.367Z,307.90
2019-04-03T06:59:34.241Z,307.86
2019-04-03T07:00:33.244Z,307.62
2019-04-03T07:01:33.221Z,308.38
2019-04-03T07:02:33.211Z,307.81
2019-04-03T07:03:34.329Z,307.64
2019-04-03T07:04:33.405Z,307.79
2019-04-03T07:05:33.188Z,307.99
2019-04-03T07:06:33.258Z,307.77
2019-04-03T07:07:35.451Z,307.65
2019-04-03T07:08:35.389Z,307.45
2019-04-03T07:09:36.548Z,308.24
2019-04-03T07:10:34.548Z,307.72
2019-04-03T07:11:34.169Z,307.79
2019-04-03T07:12:33.179Z,307.83
2019-04-03T07:13:34.285Z,307.91
2019-04-03T07:14:33.279Z,308.17
2019-04-03T07:15:33.105Z,308.02
2019-04-03T07:16:33.063Z,308.15
2019-04-03T07:17:33.086Z,308.12
2019-04-03T07:18:33.066Z,308.17
2019-04-03T07:19:33.224Z,308.40
2019-04-03T07:20:33.044Z,308.14
2019-04-03T07:21:33.007Z,307.79
2019-04-03T07:22:35.854Z,308.16
2019-04-03T07:23:33.012Z,307.46
2019-04-03T07:24:32.979Z,308.06
2019-04-03T07:25:33.962Z,307.59
2019-04-03T07:26:35.124Z,307.64
2019-04-03T07:27:32.996Z,307.62
2019-04-03T07:28:33.137Z,307.57
2019-04-03T07:29:32.936Z,307.57
2019-04-03T07:30:33.897Z,307.09
2019-04-03T07:31:32.913Z,307.55
2019-04-03T07:32:33.842Z,307.12
2019-04-03T07:33:32.895Z,307.22
2019-04-03T07:34:35.860Z,307.40
2019-04-03T07:35:33.946Z,307.44
2019-04-03T07:36:32.860Z,307.28
2019-04-03T07:37:35.065Z,307.45
2019-04-03T07:38:35.654Z,307.35
2019-04-03T07:39:33.425Z,307.62
2019-04-03T07:40:32.834Z,307.23
2019-04-03T07:41:33.780Z,307.73
2019-04-03T07:42:32.799Z,307.70
2019-04-03T07:43:32.852Z,307.32
2019-04-03T07:44:32.796Z,307.64
2019-04-03T07:45:33.490Z,307.56
2019-04-03T07:46:33.222Z,307.86
2019-04-03T07:47:34.346Z,308.04
2019-04-03T07:48:33.534Z,308.04
2019-04-03T07:49:32.732Z,307.79
2019-04-03T07:50:32.724Z,306.88
2019-04-03T07:51:32.689Z,307.22
2019-04-03T07:52:32.693Z,307.45
2019-04-03T07:53:32.673Z,307.27
2019-04-03T07:54:32.672Z,308.19
2019-04-03T07:55:32.655Z,308.01
2019-04-03T07:56:32.633Z,307.51
2019-04-03T07:57:32.625Z,307.55
2019-04-03T07:58:32.704Z,307.48
2019-04-03T07:59:34.256Z,307.58
2019-04-03T08:00:32.629Z,307.28
2019-04-03T08:01:32.592Z,307.32
2019-04-03T08:02:33.967Z,307.72
2019-04-03T08:03:32.568Z,308.02
2019-04-03T08:04:32.571Z,307.43
2019-04-03T08:05:32.543Z,307.35
2019-04-03T08:06:34.475Z,307.53
2019-04-03T08:07:32.697Z,307.16
2019-04-03T08:08:32.651Z,306.82
2019-04-03T08:09:32.650Z,307.13
2019-04-03T08:10:32.504Z,307.23
2019-04-03T08:11:32.778Z,307.40
2019-04-03T08:12:34.563Z,307.15
2019-04-03T08:13:32.488Z,307.37
2019-04-03T08:14:32.513Z,307.10
2019-04-03T08:15:32.446Z,307.44
2019-04-03T08:16:32.421Z,306.70
2019-04-03T08:17:32.495Z,307.12
2019-04-03T08:18:32.401Z,307.18
2019-04-03T08:19:32.392Z,306.15
2019-04-03T08:20:32.442Z,305.68
2019-04-03T08:21:32.381Z,305.75
2019-04-03T08:22:33.352Z,306.18
2019-04-03T08:23:32.550Z,306.05
2019-04-03T08:24:32.352Z,305.94
2019-04-03T08:25:32.342Z,306.16
2019-04-03T08:26:32.378Z,305.23
2019-04-03T08:27:32.319Z,305.95
2019-04-03T08:28:32.307Z,305.30
2019-04-03T08:29:33.712Z,305.10
2019-04-03T08:30:32.292Z,305.24
2019-04-03T08:31:32.262Z,305.97
2019-04-03T08:32:32.337Z,305.23
2019-04-03T08:33:33.110Z,305.34
2019-04-03T08:34:32.259Z,305.21
2019-04-03T08:35:32.829Z,305.51
2019-04-03T08:36:32.222Z,305.65
2019-04-03T08:37:32.776Z,305.08
2019-04-03T08:38:32.242Z,305.29
2019-04-03T08:39:32.207Z,304.00
2019-04-03T08:40:32.234Z,304.70
2019-04-03T08:41:32.341Z,304.86
2019-04-03T08:42:32.982Z,305.95
2019-04-03T08:43:33.094Z,304.31
2019-04-03T08:44:32.136Z,304.23
2019-04-03T08:45:32.122Z,304.66
2019-04-03T08:46:32.128Z,305.20
2019-04-03T08:47:32.166Z,305.16
2019-04-03T08:48:32.126Z,304.56
2019-04-03T08:49:32.077Z,304.89
2019-04-03T08:50:32.261Z,304.55
2019-04-03T08:51:33.959Z,304.54
2019-04-03T08:52:32.084Z,304.02
2019-04-03T08:53:32.035Z,305.45
2019-04-03T08:54:32.036Z,305.06
2019-04-03T08:55:32.009Z,305.10
2019-04-03T08:56:31.991Z,304.27
2019-04-03T08:57:31.994Z,304.42
2019-04-03T08:58:32.022Z,303.84
2019-04-03T08:59:31.990Z,304.53
2019-04-03T09:00:32.743Z,304.46
2019-04-03T09:01:31.945Z,305.27
2019-04-03T09:02:32.077Z,304.10
2019-04-03T09:03:31.934Z,302.36
2019-04-03T09:04:31.930Z,304.35
2019-04-03T09:05:31.911Z,303.01
2019-04-03T09:06:31.894Z,303.67
2019-04-03T09:07:31.888Z,303.26
2019-04-03T09:08:31.904Z,303.38
2019-04-03T09:09:34.761Z,303.82
2019-04-03T09:10:34.778Z,304.20
2019-04-03T09:11:31.846Z,302.00
2019-04-03T09:12:31.978Z,303.38
2019-04-03T09:13:31.813Z,303.33
2019-04-03T09:14:31.850Z,302.30
2019-04-03T09:15:31.790Z,304.01
2019-04-03T09:16:32.212Z,303.01
2019-04-03T09:17:33.928Z,303.93
2019-04-03T09:18:31.926Z,304.40
2019-04-03T09:19:31.774Z,304.38
2019-04-03T09:20:34.712Z,304.81
2019-04-03T09:21:31.736Z,304.84
2019-04-03T09:22:32.057Z,303.96
2019-04-03T09:23:31.901Z,303.83
2019-04-03T09:24:31.720Z,304.48
2019-04-03T09:25:32.490Z,302.90
2019-04-03T09:26:34.891Z,304.36
2019-04-03T09:27:32.692Z,304.10
2019-04-03T09:28:31.697Z,304.44
2019-04-03T09:29:31.695Z,303.28
2019-04-03T09:30:31.677Z,304.51
2019-04-03T09:31:31.931Z,304.55
2019-04-03T09:32:31.621Z,303.71
2019-04-03T09:33:31.708Z,305.12
2019-04-03T09:34:33.918Z,304.64
2019-04-03T09:35:32.764Z,304.85
2019-04-03T09:36:32.880Z,304.51
2019-04-03T09:37:31.569Z,304.04
2019-04-03T09:38:31.879Z,304.66
2019-04-03T09:39:31.636Z,303.27
2019-04-03T09:40:31.705Z,304.14
2019-04-03T09:41:31.707Z,305.02
2019-04-03T09:42:31.543Z,304.60
2019-04-03T09:43:31.498Z,304.34
2019-04-03T09:44:31.541Z,304.00
2019-04-03T09:45:31.515Z,303.78
2019-04-03T09:46:31.929Z,302.55
2019-04-03T09:47:33.616Z,303.99
2019-04-03T09:48:31.445Z,301.01
2019-04-03T09:49:31.430Z,302.82
2019-04-03T09:50:31.433Z,303.53
2019-04-03T09:51:31.440Z,303.89
2019-04-03T09:52:39.524Z,304.03
2019-04-03T09:53:32.646Z,303.06
2019-04-03T09:54:31.799Z,303.33
2019-04-03T09:55:35.902Z,303.30
2019-04-03T09:56:32.483Z,303.00
2019-04-03T09:57:31.891Z,302.73
2019-04-03T09:58:31.341Z,303.26
2019-04-03T09:59:31.575Z,303.62
2019-04-03T10:00:31.308Z,303.21
2019-04-03T10:01:31.312Z,303.08
2019-04-03T10:02:31.302Z,301.95
2019-04-03T10:03:31.705Z,302.52
2019-04-03T10:04:31.854Z,302.38
2019-04-03T10:05:31.640Z,302.78
2019-04-03T10:06:31.955Z,303.37
2019-04-03T10:07:32.037Z,303.10
2019-04-03T10:08:31.742Z,301.98
2019-04-03T10:09:31.234Z,303.19
2019-04-03T10:10:31.495Z,304.61
2019-04-03T10:11:31.309Z,302.79
2019-04-03T10:12:32.333Z,303.07
2019-04-03T10:13:31.370Z,303.99
2019-04-03T10:14:31.186Z,303.96
2019-04-03T10:15:31.961Z,302.04
2019-04-03T10:16:31.150Z,302.92
2019-04-03T10:17:31.288Z,302.03
2019-04-03T10:18:31.478Z,302.69
2019-04-03T10:19:31.386Z,302.87
2019-04-03T10:20:31.118Z,304.02
2019-04-03T10:21:33.117Z,303.51
2019-04-03T10:22:31.094Z,304.24
2019-04-03T10:23:31.114Z,303.28
2019-04-03T10:24:31.715Z,302.27
2019-04-03T10:25:31.075Z,301.86
2019-04-03T10:26:31.843Z,301.33
2019-04-03T10:27:31.338Z,301.55
2019-04-03T10:28:31.055Z,302.23
2019-04-03T10:29:31.054Z,301.06
2019-04-03T10:30:31.047Z,301.52
2019-04-03T10:31:30.998Z,302.10
2019-04-03T10:32:31.280Z,302.18
2019-04-03T10:33:32.374Z,303.26
2019-04-03T10:34:30.968Z,300.13
2019-04-03T10:35:30.968Z,302.71
2019-04-03T10:36:30.952Z,301.14
2019-04-03T10:37:31.178Z,301.92
2019-04-03T10:38:30.934Z,301.86
2019-04-03T10:39:30.925Z,300.67
2019-04-03T10:40:30.931Z,300.60
2019-04-03T10:41:30.912Z,302.84
2019-04-03T10:42:31.784Z,300.76
2019-04-03T10:43:30.882Z,302.60
2019-04-03T10:44:30.902Z,301.40
2019-04-03T10:45:30.887Z,302.72
2019-04-03T10:46:30.864Z,300.70
2019-04-03T10:47:41.040Z,301.68
2019-04-03T10:48:32.113Z,302.72
2019-04-03T10:49:32.442Z,302.08
2019-04-03T10:50:30.835Z,301.92
2019-04-03T10:51:31.775Z,303.49
2019-04-03T10:52:30.782Z,302.32
2019-04-03T10:53:30.852Z,301.13
2019-04-03T10:54:30.752Z,301.22
2019-04-03T10:55:30.757Z,303.15
2019-04-03T10:56:31.190Z,302.48
2019-04-03T10:57:31.743Z,302.90
2019-04-03T10:58:30.713Z,302.31
2019-04-03T10:59:30.723Z,301.74
2019-04-03T11:00:30.722Z,302.91
2019-04-03T11:01:30.934Z,303.60
2019-04-03T11:02:30.819Z,301.49
2019-04-03T11:03:30.748Z,301.93
2019-04-03T11:04:30.814Z,301.70
2019-04-03T11:05:30.644Z,302.35
2019-04-03T11:06:30.616Z,302.45
2019-04-03T11:07:30.630Z,302.82
2019-04-03T11:08:30.625Z,302.27
2019-04-03T11:09:30.612Z,302.23
2019-04-03T11:10:31.000Z,302.76
2019-04-03T11:11:30.632Z,303.50
2019-04-03T11:12:31.860Z,302.12
2019-04-03T11:13:33.732Z,302.56
2019-04-03T11:14:30.562Z,301.50
2019-04-03T11:15:30.536Z,302.73
2019-04-03T11:16:30.723Z,303.41
2019-04-03T11:17:30.546Z,303.78
2019-04-03T11:18:30.515Z,304.61
2019-04-03T11:19:30.524Z,303.15
2019-04-03T11:20:30.640Z,301.69
2019-04-03T11:21:30.777Z,304.03
2019-04-03T11:22:40.431Z,303.45
2019-04-03T11:23:40.151Z,303.01
2019-04-03T11:24:31.454Z,302.04
2019-04-03T11:25:30.566Z,304.33
2019-04-03T11:26:30.425Z,304.46
2019-04-03T11:27:41.789Z,304.92
2019-04-03T11:28:31.697Z,303.01
2019-04-03T11:29:30.629Z,303.67
2019-04-03T11:30:30.640Z,303.04
2019-04-03T11:31:33.555Z,303.29
2019-04-03T11:32:31.357Z,302.06
2019-04-03T11:33:30.342Z,303.70
2019-04-03T11:34:30.330Z,302.06
2019-04-03T11:35:30.574Z,302.86
2019-04-03T11:36:31.168Z,302.91
2019-04-03T11:37:33.085Z,303.24
2019-04-03T11:38:30.294Z,303.62
2019-04-03T11:39:30.409Z,302.10
2019-04-03T11:40:30.271Z,301.80
2019-04-03T11:41:30.261Z,303.88
2019-04-03T11:42:30.546Z,303.68
2019-04-03T11:43:31.425Z,304.44
2019-04-03T11:44:30.237Z,302.90
2019-04-03T11:45:30.509Z,302.23
2019-04-03T11:46:30.192Z,303.53
2019-04-03T11:47:30.208Z,301.35
2019-04-03T11:48:30.177Z,302.54
2019-04-03T11:49:30.192Z,301.42
2019-04-03T11:50:30.181Z,302.82
2019-04-03T11:51:30.300Z,303.08
2019-04-03T11:52:30.168Z,302.63
2019-04-03T11:53:30.641Z,302.01
2019-04-03T11:54:30.120Z,300.87
2019-04-03T11:55:30.123Z,300.47
2019-04-03T11:56:30.129Z,300.52
2019-04-03T11:57:30.099Z,302.74
2019-04-03T11:58:30.070Z,301.42
2019-04-03T11:59:30.061Z,301.08
2019-04-03T12:00:30.085Z,300.34
2019-04-03T12:01:30.060Z,300.15
2019-04-03T12:02:30.347Z,301.83
2019-04-03T12:03:30.034Z,298.77
2019-04-03T12:04:30.199Z,301.71
2019-04-03T12:05:30.442Z,301.57
2019-04-03T12:06:30.014Z,299.07
2019-04-03T12:07:29.997Z,300.67
2019-04-03T12:08:30.311Z,303.37
2019-04-03T12:09:31.603Z,300.93
2019-04-03T12:10:29.950Z,302.20
2019-04-03T12:11:29.957Z,301.32
2019-04-03T12:12:29.933Z,301.18
2019-04-03T12:13:29.936Z,300.77
2019-04-03T12:14:29.940Z,300.53
2019-04-03T12:15:30.153Z,302.12
2019-04-03T12:16:30.146Z,300.42
2019-04-03T12:17:30.876Z,299.41
2019-04-03T12:18:33.068Z,302.57
2019-04-03T12:19:29.875Z,301.40
2019-04-03T12:20:29.854Z,302.95
2019-04-03T12:21:30.191Z,301.52
2019-04-03T12:22:29.863Z,303.33
2019-04-03T12:23:30.152Z,302.59
2019-04-03T12:24:29.806Z,303.73
2019-04-03T12:25:29.809Z,301.37
2019-04-03T12:26:29.773Z,301.80
2019-04-03T12:27:29.778Z,301.29
2019-04-03T12:28:29.759Z,301.83