createdAt,value
2019-03-27T00:00:21.347Z,47.23
2019-03-27T00:02:51.368Z,39.03
2019-03-27T00:05:20.829Z,47.58
2019-03-27T00:07:50.229Z,38.45
2019-03-27T00:10:21.745Z,32.75
2019-03-27T00:12:51.159Z,32.67
2019-03-27T00:15:20.945Z,31.70
2019-03-27T00:17:50.378Z,38.05
2019-03-27T00:20:20.073Z,39.45
2019-03-27T00:22:49.515Z,33.30
2019-03-27T00:25:18.864Z,28.05
2019-03-27T00:27:48.303Z,36.73
2019-03-27T00:30:18.085Z,30.43
2019-03-27T00:32:47.665Z,32.73
2019-03-27T00:35:17.989Z,28.75
2019-03-27T00:37:47.371Z,35.17
2019-03-27T00:40:17.014Z,31.85
2019-03-27T00:42:46.552Z,30.85
2019-03-27T00:45:26.581Z,27.98
2019-03-27T00:47:47.511Z,25.88
2019-03-27T00:50:16.941Z,32.78
2019-03-27T00:52:46.283Z,34.25
2019-03-27T00:55:16.524Z,27.22
2019-03-27T00:57:46.039Z,23.05
2019-03-27T01:00:24.549Z,31.68
2019-03-27T01:02:53.992Z,30.97
2019-03-27T01:05:23.455Z,25.45
2019-03-27T01:07:52.890Z,23.70
2019-03-27T01:10:22.328Z,23.38
2019-03-27T01:12:51.869Z,24.20
2019-03-27T01:15:21.313Z,33.80
2019-03-27T01:17:50.812Z,26.73
2019-03-27T01:20:20.185Z,31.62
2019-03-27T01:22:49.559Z,29.12
2019-03-27T01:25:19.060Z,29.80
2019-03-27T01:27:48.500Z,30.40
2019-03-27T01:30:18.265Z,32.78
2019-03-27T01:32:47.675Z,38.55
2019-03-27T01:35:17.097Z,34.30
2019-03-27T01:37:46.542Z,28.30
2019-03-27T01:40:16.072Z,37.05
2019-03-27T01:42:45.529Z,32.85
2019-03-27T01:45:15.136Z,32.88
2019-03-27T01:47:44.497Z,40.67
2019-03-27T01:50:14.106Z,33.85
2019-03-27T01:52:43.610Z,40.88
2019-03-27T01:55:13.016Z,42.67
2019-03-27T01:57:42.384Z,42.88
2019-03-27T02:00:12.110Z,39.08
2019-03-27T02:02:41.568Z,41.20
2019-03-27T02:05:11.222Z,38.08
2019-03-27T02:07:40.672Z,40.00
2019-03-27T02:10:10.822Z,43.17
2019-03-27T02:12:40.262Z,42.58
2019-03-27T02:15:10.540Z,45.52
2019-03-27T02:17:39.929Z,41.02
2019-03-27T02:20:10.325Z,44.18
2019-03-27T02:22:39.773Z,40.00
2019-03-27T02:25:09.394Z,53.90
2019-03-27T02:27:38.920Z,44.42
2019-03-27T02:30:09.267Z,46.23
2019-03-27T02:32:38.733Z,44.73
2019-03-27T02:35:08.532Z,48.25
2019-03-27T02:37:37.873Z,45.80
2019-03-27T02:40:07.998Z,43.75
2019-03-27T02:42:37.404Z,41.08
2019-03-27T02:45:07.475Z,54.18
2019-03-27T02:47:36.941Z,44.33
2019-03-27T02:50:07.556Z,43.28
2019-03-27T02:52:36.962Z,45.90
2019-03-27T02:55:07.757Z,54.42
2019-03-27T02:57:38.722Z,49.55
2019-03-27T03:00:10.989Z,43.83
2019-03-27T03:02:41.426Z,41.90
2019-03-27T03:05:11.330Z,43.95
2019-03-27T03:07:40.753Z,39.23
2019-03-27T03:10:12.158Z,50.10
2019-03-27T03:12:42.575Z,42.90
2019-03-27T03:15:12.892Z,43.35
2019-03-27T03:17:42.451Z,42.80
2019-03-27T03:20:12.069Z,38.73
2019-03-27T03:22:41.436Z,42.90
2019-03-27T03:25:11.070Z,39.85
2019-03-27T03:27:40.463Z,36.42
2019-03-27T03:30:10.641Z,33.67
2019-03-27T03:32:40.159Z,30.55
2019-03-27T03:35:09.968Z,30.90
2019-03-27T03:37:39.468Z,33.02
2019-03-27T03:40:09.495Z,29.65
2019-03-27T03:42:39.262Z,30.62
2019-03-27T03:45:08.979Z,39.45
2019-03-27T03:47:38.401Z,33.67
2019-03-27T03:50:10.160Z,33.28
2019-03-27T03:52:39.659Z,37.67
2019-03-27T03:55:09.712Z,31.62
2019-03-27T03:57:39.667Z,35.40
2019-03-27T04:00:09.249Z,34.20
2019-03-27T04:02:39.290Z,31.45
2019-03-27T04:05:12.417Z,33.30
2019-03-27T04:07:41.881Z,35.30
2019-03-27T04:10:11.385Z,26.75
2019-03-27T04:12:40.831Z,28.07
2019-03-27T04:15:10.530Z,27.95
2019-03-27T04:17:40.064Z,26.20
2019-03-27T04:20:09.762Z,28.38
2019-03-27T04:22:39.261Z,33.23
2019-03-27T04:25:08.770Z,27.80
2019-03-27T04:27:38.428Z,28.85
2019-03-27T04:30:08.552Z,28.47
2019-03-27T04:32:38.026Z,30.75
2019-03-27T04:35:08.320Z,31.50
2019-03-27T04:37:37.745Z,32.50
2019-03-27T04:40:26.571Z,34.92
2019-03-27T04:42:56.189Z,34.53
2019-03-27T04:45:26.713Z,30.12
2019-03-27T04:47:56.069Z,33.73
2019-03-27T04:50:25.440Z,29.42
2019-03-27T04:52:54.835Z,30.70
2019-03-27T04:55:24.259Z,35.80
2019-03-27T04:57:53.733Z,31.35
2019-03-27T05:00:23.228Z,30.45
2019-03-27T05:02:52.684Z,31.70
2019-03-27T05:05:22.232Z,36.17
2019-03-27T05:07:51.653Z,32.90
2019-03-27T05:10:21.051Z,34.75
2019-03-27T05:12:50.585Z,34.58
2019-03-27T05:15:20.944Z,37.48
2019-03-27T05:17:50.287Z,32.67
2019-03-27T05:20:20.751Z,36.40
2019-03-27T05:22:50.095Z,36.85
2019-03-27T05:25:19.480Z,29.92
2019-03-27T05:27:48.831Z,38.23
2019-03-27T05:30:23.892Z,32.17
2019-03-27T05:32:53.233Z,32.78
2019-03-27T05:35:22.762Z,35.20
2019-03-27T05:37:52.178Z,38.98
2019-03-27T05:40:21.629Z,33.25
2019-03-27T05:43:00.622Z,40.38
2019-03-27T05:45:23.759Z,41.25
2019-03-27T05:47:59.330Z,41.68
2019-03-27T05:50:24.497Z,39.83
2019-03-27T05:52:53.953Z,43.58
2019-03-27T05:55:26.380Z,37.13
2019-03-27T05:57:54.535Z,40.50
2019-03-27T06:00:23.989Z,43.08
2019-03-27T06:02:53.363Z,41.80
2019-03-27T06:05:22.726Z,40.85
2019-03-27T06:07:52.579Z,45.80
2019-03-27T06:10:22.010Z,47.23
2019-03-27T06:12:51.385Z,48.48
2019-03-27T06:15:20.809Z,42.90
2019-03-27T06:17:50.201Z,45.15
2019-03-27T06:20:19.617Z,42.50
2019-03-27T06:22:49.072Z,41.42
2019-03-27T06:25:18.423Z,40.08
2019-03-27T06:27:48.905Z,37.10
2019-03-27T06:30:18.307Z,41.73
2019-03-27T06:32:47.781Z,41.53
2019-03-27T06:35:20.032Z,40.78
2019-03-27T06:37:48.516Z,36.45
2019-03-27T06:40:19.398Z,35.08
2019-03-27T06:42:48.821Z,39.92
2019-03-27T06:45:18.532Z,43.65
2019-03-27T06:47:47.969Z,42.17
2019-03-27T06:50:17.525Z,40.43
2019-03-27T06:52:46.893Z,38.48
2019-03-27T06:55:16.251Z,41.13
2019-03-27T06:57:45.679Z,35.78
2019-03-27T07:00:15.468Z,39.40
2019-03-27T07:02:45.008Z,33.95
2019-03-27T07:05:14.890Z,38.30
2019-03-27T07:07:44.343Z,31.37
2019-03-27T07:10:14.170Z,32.80
2019-03-27T07:12:43.684Z,32.25
2019-03-27T07:15:13.283Z,26.87
2019-03-27T07:17:42.718Z,26.55
2019-03-27T07:20:12.345Z,28.42
2019-03-27T07:22:41.730Z,26.07
2019-03-27T07:25:11.494Z,29.98
2019-03-27T07:27:40.950Z,28.05
2019-03-27T07:30:11.101Z,24.95
2019-03-27T07:32:40.574Z,24.23
2019-03-27T07:35:10.016Z,30.15
2019-03-27T07:37:39.499Z,24.15
2019-03-27T07:40:09.288Z,24.18
2019-03-27T07:42:38.669Z,22.15
2019-03-27T07:45:13.748Z,21.00
2019-03-27T07:47:43.981Z,27.87
2019-03-27T07:50:13.469Z,25.15
2019-03-27T07:52:42.860Z,21.60
2019-03-27T07:55:19.140Z,21.90
2019-03-27T07:57:43.546Z,23.15
2019-03-27T08:00:16.332Z,14.35
2019-03-27T08:05:14.379Z,15.72
2019-03-27T08:07:43.994Z,15.75
2019-03-27T08:10:13.675Z,17.98
2019-03-27T08:12:43.809Z,19.87
2019-03-27T08:15:13.871Z,19.27
2019-03-27T08:17:43.325Z,16.20
2019-03-27T08:20:13.304Z,14.53
2019-03-27T08:22:43.257Z,16.27
2019-03-27T08:25:13.489Z,19.52
2019-03-27T08:27:42.877Z,14.65
2019-03-27T08:30:14.396Z,15.23
2019-03-27T08:32:43.952Z,17.12
2019-03-27T08:35:13.558Z,19.07
2019-03-27T08:37:43.042Z,18.65
2019-03-27T08:40:13.082Z,22.35
2019-03-27T08:42:42.581Z,17.80
2019-03-27T08:45:12.459Z,14.38
2019-03-27T08:47:42.153Z,20.68
2019-03-27T08:50:12.055Z,21.68
2019-03-27T08:52:42.169Z,15.63
2019-03-27T08:55:13.766Z,20.17
2019-03-27T08:57:43.510Z,18.27
2019-03-27T09:00:14.838Z,14.68
2019-03-27T09:02:44.291Z,13.50
2019-03-27T09:05:13.997Z,11.00
2019-03-27T09:07:43.403Z,18.85
2019-03-27T09:10:13.863Z,17.52
2019-03-27T09:12:43.286Z,19.50
2019-03-27T09:15:14.379Z,15.68
2019-03-27T09:17:43.805Z,14.03
2019-03-27T09:20:13.608Z,15.35
2019-03-27T09:22:42.965Z,14.60
2019-03-27T09:25:12.688Z,13.08
2019-03-27T09:27:42.046Z,14.73
2019-03-27T09:30:12.962Z,14.20
2019-03-27T09:32:42.518Z,15.58
2019-03-27T09:35:12.172Z,13.65
2019-03-27T09:37:41.529Z,13.88
2019-03-27T09:40:12.348Z,16.12
2019-03-27T09:42:41.693Z,18.05
2019-03-27T09:45:12.204Z,13.90
2019-03-27T09:47:41.656Z,16.77
2019-03-27T09:50:11.341Z,16.82
2019-03-27T09:52:40.867Z,17.82
2019-03-27T09:55:10.604Z,15.68
2019-03-27T09:57:39.985Z,13.78
2019-03-27T10:00:10.237Z,16.60
2019-03-27T10:02:40.667Z,17.85
2019-03-27T10:05:10.293Z,16.30
2019-03-27T10:07:39.671Z,12.23
2019-03-27T10:10:10.182Z,12.30
2019-03-27T10:12:39.635Z,13.00
2019-03-27T10:15:09.336Z,13.50
2019-03-27T10:17:40.572Z,13.48
2019-03-27T10:20:13.504Z,13.75
2019-03-27T10:22:41.474Z,13.88
2019-03-27T10:25:10.924Z,12.98
2019-03-27T10:27:41.454Z,14.23
2019-03-27T10:30:11.613Z,13.78
2019-03-27T10:32:41.089Z,13.32
2019-03-27T10:35:10.885Z,11.95
2019-03-27T10:37:40.459Z,11.78
2019-03-27T10:40:10.701Z,14.07
2019-03-27T10:42:40.163Z,17.60
2019-03-27T10:45:09.941Z,12.00
2019-03-27T10:47:39.467Z,15.20
2019-03-27T10:50:17.493Z,13.18
2019-03-27T10:52:40.514Z,13.13
2019-03-27T10:55:10.707Z,15.00
2019-03-27T11:00:21.568Z,16.10
2019-03-27T11:02:51.239Z,16.32
2019-03-27T11:05:20.954Z,17.23
2019-03-27T11:07:50.384Z,17.52
2019-03-27T11:10:20.069Z,11.45
2019-03-27T11:12:49.413Z,16.07
2019-03-27T11:15:19.778Z,14.98
2019-03-27T11:17:49.480Z,14.47
2019-03-27T11:20:30.240Z,14.30
2019-03-27T11:22:50.265Z,13.95
2019-03-27T11:25:19.922Z,11.57
2019-03-27T11:27:49.477Z,13.28
2019-03-27T11:30:20.545Z,12.30
2019-03-27T11:32:49.980Z,10.72
2019-03-27T11:35:19.510Z,11.25
2019-03-27T11:37:48.922Z,13.03
2019-03-27T11:40:18.338Z,13.48
2019-03-27T11:42:47.888Z,11.55
2019-03-27T11:45:17.413Z,14.07
2019-03-27T11:47:46.875Z,14.53
2019-03-27T11:50:16.402Z,14.60
2019-03-27T11:52:46.043Z,14.85
2019-03-27T11:55:15.668Z,12.35
2019-03-27T11:57:45.096Z,13.30
2019-03-27T12:00:15.010Z,12.37
2019-03-27T12:02:44.513Z,17.05
2019-03-27T12:05:15.340Z,14.15
2019-03-27T12:07:44.964Z,13.75
2019-03-27T12:10:14.868Z,10.55
2019-03-27T12:12:44.396Z,13.22
2019-03-27T12:15:16.925Z,13.13
2019-03-27T12:20:15.202Z,12.10
2019-03-27T12:22:57.181Z,14.63
2019-03-27T12:25:16.046Z,15.83
2019-03-27T12:27:45.447Z,16.93
2019-03-27T12:30:15.309Z,16.37
2019-03-27T12:32:44.763Z,14.50
2019-03-27T12:35:14.202Z,14.75
2019-03-27T12:37:43.676Z,17.52
2019-03-27T12:40:13.316Z,15.83
2019-03-27T12:42:42.968Z,15.80
2019-03-27T12:45:12.649Z,15.80
2019-03-27T12:47:42.058Z,14.98
2019-03-27T12:50:13.171Z,17.77
2019-03-27T12:52:42.760Z,18.75
2019-03-27T12:55:12.553Z,18.70
2019-03-27T12:57:41.931Z,18.17
2019-03-27T13:00:12.066Z,15.40
2019-03-27T13:02:41.482Z,18.85
2019-03-27T13:05:11.289Z,19.42
2019-03-27T13:07:49.752Z,19.80
2019-03-27T13:10:12.363Z,17.82
2019-03-27T13:12:43.328Z,17.57
2019-03-27T13:15:13.053Z,20.85
2019-03-27T13:17:42.719Z,14.15
2019-03-27T13:20:12.606Z,18.42
2019-03-27T13:22:42.000Z,19.02
2019-03-27T13:25:12.063Z,16.90
2019-03-27T13:27:41.446Z,21.60
2019-03-27T13:30:11.332Z,20.45
2019-03-27T13:32:40.800Z,18.87
2019-03-27T13:35:10.658Z,21.62
2019-03-27T13:37:40.025Z,21.33
2019-03-27T13:40:10.324Z,19.23
2019-03-27T13:42:39.709Z,24.52
2019-03-27T13:45:10.002Z,22.70
2019-03-27T13:47:39.377Z,19.92
2019-03-27T13:50:13.116Z,19.42
2019-03-27T13:52:44.250Z,22.75
2019-03-27T13:55:15.265Z,20.77
2019-03-27T13:57:44.719Z,19.00
2019-03-27T14:00:16.634Z,25.37
2019-03-27T14:02:46.153Z,23.98
2019-03-27T14:05:15.968Z,19.55
2019-03-27T14:07:45.349Z,21.42
2019-03-27T14:10:15.196Z,19.50
2019-03-27T14:12:44.569Z,21.50
2019-03-27T14:15:15.494Z,24.12
2019-03-27T14:17:44.891Z,21.68
2019-03-27T14:20:15.098Z,25.62
2019-03-27T14:22:44.560Z,19.00
2019-03-27T14:25:15.227Z,18.23
2019-03-27T14:27:45.519Z,18.55
2019-03-27T14:30:28.083Z,21.55
2019-03-27T14:32:57.552Z,21.73
2019-03-27T14:35:26.901Z,22.95
2019-03-27T14:37:56.362Z,19.17
2019-03-27T14:40:25.788Z,21.37
2019-03-27T14:42:55.272Z,23.57
2019-03-27T14:45:24.848Z,23.67
2019-03-27T14:47:54.347Z,20.70
2019-03-27T14:50:23.808Z,18.67
2019-03-27T14:52:53.225Z,21.85
2019-03-27T14:55:22.718Z,19.80
2019-03-27T14:57:53.238Z,19.60
2019-03-27T15:00:22.774Z,23.98
2019-03-27T15:02:52.379Z,20.88
2019-03-27T15:05:21.793Z,22.20
2019-03-27T15:07:51.141Z,22.62
2019-03-27T15:10:22.101Z,27.90
2019-03-27T15:12:51.529Z,20.57
2019-03-27T15:15:21.043Z,21.30
2019-03-27T15:17:50.578Z,19.92
2019-03-27T15:20:20.059Z,23.20
2019-03-27T15:22:49.480Z,21.10
2019-03-27T15:25:19.081Z,22.90
2019-03-27T15:27:49.703Z,21.35
2019-03-27T15:30:19.382Z,19.25
2019-03-27T15:32:48.734Z,21.60
2019-03-27T15:35:18.120Z,20.48
2019-03-27T15:37:47.572Z,18.85
2019-03-27T15:40:20.012Z,19.12
2019-03-27T15:45:18.980Z,19.70
2019-03-27T15:47:48.343Z,21.40
2019-03-27T15:50:18.643Z,17.67
2019-03-27T15:52:48.109Z,20.62
2019-03-27T15:55:17.593Z,19.20
2019-03-27T15:57:47.054Z,23.73
2019-03-27T16:00:16.987Z,18.55
2019-03-27T16:02:47.851Z,17.57
2019-03-27T16:05:17.299Z,18.73
2019-03-27T16:07:46.782Z,17.77
2019-03-27T16:10:18.423Z,16.52
2019-03-27T16:12:47.347Z,20.08
2019-03-27T16:15:17.423Z,21.25
2019-03-27T16:17:46.818Z,22.10
2019-03-27T16:20:16.517Z,20.23
2019-03-27T16:22:50.896Z,18.48
2019-03-27T16:25:16.975Z,17.27
2019-03-27T16:27:46.633Z,18.95
2019-03-27T16:30:17.325Z,17.55
2019-03-27T16:32:48.001Z,21.80
2019-03-27T16:35:17.535Z,13.80
2019-03-27T16:37:47.004Z,16.50
2019-03-27T16:40:19.498Z,13.95
2019-03-27T16:42:49.120Z,15.75
2019-03-27T16:45:18.617Z,17.50
2019-03-27T16:47:48.064Z,15.08
2019-03-27T16:50:18.037Z,12.95
2019-03-27T16:52:47.449Z,12.35
2019-03-27T16:55:16.900Z,16.45
2019-03-27T16:57:47.400Z,12.93
2019-03-27T17:00:17.173Z,12.15
2019-03-27T17:02:46.616Z,11.65
2019-03-27T17:05:16.530Z,14.45
2019-03-27T17:07:46.057Z,11.88
2019-03-27T17:10:15.580Z,10.48
2019-03-27T17:12:45.198Z,9.13
2019-03-27T17:15:15.017Z,14.43
2019-03-27T17:17:44.548Z,12.10
2019-03-27T17:20:14.917Z,12.00
2019-03-27T17:22:44.445Z,14.07
2019-03-27T17:25:14.177Z,13.78
2019-03-27T17:27:43.638Z,13.55
2019-03-27T17:30:14.294Z,11.93
2019-03-27T17:32:43.736Z,13.93
2019-03-27T17:35:13.339Z,13.75
2019-03-27T17:37:42.763Z,16.77
2019-03-27T17:40:13.806Z,11.75
2019-03-27T17:42:43.226Z,10.85
2019-03-27T17:45:12.917Z,10.10
2019-03-27T17:47:42.436Z,11.93
2019-03-27T17:50:12.452Z,8.95
2019-03-27T17:52:42.601Z,10.48
2019-03-27T17:55:12.635Z,17.17
2019-03-27T17:57:42.097Z,13.00
2019-03-27T18:00:14.690Z,15.15
2019-03-27T18:02:44.221Z,14.68
2019-03-27T18:05:14.182Z,12.68
2019-03-27T18:07:43.678Z,13.00
2019-03-27T18:10:13.309Z,10.95
2019-03-27T18:12:42.694Z,13.22
2019-03-27T18:15:12.265Z,11.40
2019-03-27T18:17:41.684Z,14.18
2019-03-27T18:20:11.432Z,11.10
2019-03-27T18:22:40.813Z,15.30
2019-03-27T18:25:10.324Z,15.35
2019-03-27T18:27:40.006Z,18.12
2019-03-27T18:30:10.704Z,16.10
2019-03-27T18:32:40.509Z,18.73
2019-03-27T18:35:10.027Z,20.50
2019-03-27T18:37:39.553Z,18.92
2019-03-27T18:40:09.428Z,18.07
2019-03-27T18:42:38.935Z,22.20
2019-03-27T18:45:09.441Z,24.15
2019-03-27T18:47:38.802Z,20.20
2019-03-27T18:50:27.583Z,23.92
2019-03-27T18:52:57.146Z,22.00
2019-03-27T18:55:27.267Z,23.77
2019-03-27T18:58:00.432Z,25.68
2019-03-27T19:00:28.271Z,29.63
2019-03-27T19:02:57.946Z,27.30
2019-03-27T19:05:28.407Z,24.43
2019-03-27T19:07:58.129Z,23.85
2019-03-27T19:10:27.503Z,32.03
2019-03-27T19:12:57.046Z,24.80
2019-03-27T19:15:26.502Z,29.52
2019-03-27T19:17:55.964Z,28.62
2019-03-27T19:20:25.421Z,31.05
2019-03-27T19:22:55.115Z,28.25
2019-03-27T19:25:24.572Z,29.98
2019-03-27T19:27:54.121Z,31.40
2019-03-27T19:30:23.735Z,34.25
2019-03-27T19:32:53.910Z,35.43
2019-03-27T19:35:24.932Z,33.85
2019-03-27T19:37:54.505Z,29.75
2019-03-27T19:40:23.909Z,29.85
2019-03-27T19:42:53.449Z,35.95
2019-03-27T19:45:22.976Z,30.90
2019-03-27T19:47:52.553Z,31.55
2019-03-27T19:50:23.712Z,30.37
2019-03-27T19:52:53.096Z,31.30
2019-03-27T19:55:22.750Z,32.03
2019-03-27T19:57:52.136Z,29.98
2019-03-27T20:00:23.063Z,30.97
2019-03-27T20:02:52.712Z,32.98
2019-03-27T20:05:22.256Z,29.00
2019-03-27T20:07:51.794Z,30.62
2019-03-27T20:10:21.417Z,25.30
2019-03-27T20:12:51.005Z,28.65
2019-03-27T20:15:20.632Z,32.38
2019-03-27T20:17:50.170Z,29.07
2019-03-27T20:20:19.561Z,32.45
2019-03-27T20:22:49.120Z,28.62
2019-03-27T20:25:19.652Z,28.65
2019-03-27T20:27:51.128Z,32.25
2019-03-27T20:30:21.125Z,32.28
2019-03-27T20:32:50.862Z,25.52
2019-03-27T20:35:22.719Z,33.20
2019-03-27T20:37:51.531Z,33.00
2019-03-27T20:40:21.053Z,31.87
2019-03-27T20:42:52.195Z,33.60
2019-03-27T20:45:22.956Z,27.73
2019-03-27T20:47:52.421Z,31.62
2019-03-27T20:50:22.065Z,33.23
2019-03-27T20:52:51.547Z,30.02
2019-03-27T20:55:30.003Z,29.27
2019-03-27T20:57:52.119Z,31.57
2019-03-27T21:00:22.141Z,28.45
2019-03-27T21:02:53.222Z,28.02
2019-03-27T21:05:22.674Z,28.45
2019-03-27T21:07:52.019Z,28.87
2019-03-27T21:10:21.499Z,24.52
2019-03-27T21:12:51.035Z,26.60
2019-03-27T21:15:20.498Z,26.00
2019-03-27T21:17:49.879Z,26.27
2019-03-27T21:20:19.415Z,25.65
2019-03-27T21:22:48.815Z,23.92
2019-03-27T21:25:18.282Z,23.25
2019-03-27T21:27:47.714Z,26.82
2019-03-27T21:30:17.441Z,24.67
2019-03-27T21:32:46.801Z,26.55
2019-03-27T21:35:16.205Z,24.43
2019-03-27T21:37:45.611Z,24.92
2019-03-27T21:40:16.970Z,24.45
2019-03-27T21:42:46.444Z,25.43
2019-03-27T21:45:16.023Z,24.75
2019-03-27T21:47:45.527Z,29.98
2019-03-27T21:50:15.127Z,29.27
2019-03-27T21:52:59.991Z,25.70
2019-03-27T21:55:22.842Z,31.93
2019-03-27T21:57:49.780Z,29.30
2019-03-27T22:00:22.501Z,27.32
2019-03-27T22:05:22.384Z,25.65
2019-03-27T22:07:51.838Z,28.38
2019-03-27T22:10:22.405Z,29.50
2019-03-27T22:12:51.941Z,29.18
2019-03-27T22:15:21.494Z,25.62
2019-03-27T22:17:50.893Z,29.75
2019-03-27T22:20:21.940Z,27.27
2019-03-27T22:22:51.448Z,30.15
2019-03-27T22:25:20.899Z,28.45
2019-03-27T22:27:50.406Z,27.42
2019-03-27T22:30:19.893Z,29.35
2019-03-27T22:32:49.419Z,34.58
2019-03-27T22:35:18.875Z,30.37
2019-03-27T22:37:48.538Z,27.95
2019-03-27T22:40:17.913Z,25.17
2019-03-27T22:42:47.405Z,28.45
2019-03-27T22:45:17.127Z,27.90
2019-03-27T22:47:46.657Z,29.40
2019-03-27T22:50:16.194Z,31.93
2019-03-27T22:52:45.649Z,30.80
2019-03-27T22:55:15.130Z,36.08
2019-03-27T22:57:44.605Z,47.85
2019-03-27T23:00:15.025Z,54.58
2019-03-27T23:02:46.221Z,54.95
2019-03-27T23:05:15.992Z,35.92
2019-03-27T23:07:45.444Z,35.43
2019-03-27T23:10:14.987Z,35.40
2019-03-27T23:12:44.503Z,32.65
2019-03-27T23:15:14.128Z,37.93
2019-03-27T23:17:43.591Z,35.78
2019-03-27T23:20:13.277Z,34.73
2019-03-27T23:22:42.714Z,31.80
2019-03-27T23:25:12.894Z,32.10
2019-03-27T23:27:42.503Z,34.70
2019-03-27T23:30:13.746Z,40.40
2019-03-27T23:32:43.266Z,28.83
2019-03-27T23:35:13.036Z,34.13
2019-03-27T23:37:42.553Z,37.78
2019-03-27T23:40:12.262Z,33.75
2019-03-27T23:42:41.778Z,30.12
2019-03-27T23:45:11.506Z,31.17
2019-03-27T23:47:40.957Z,40.60
2019-03-27T23:50:10.823Z,38.38
2019-03-27T23:52:40.418Z,37.48
2019-03-27T23:55:10.867Z,37.95
2019-03-27T23:57:40.343Z,37.23
