createdAt,value
2019-04-26T00:00:00.000Z,98174
2019-04-26T00:05:00.000Z,98169
2019-04-26T00:10:00.000Z,98170
2019-04-26T00:15:00.000Z,98159
2019-04-26T00:20:00.000Z,98162
2019-04-26T00:25:00.000Z,98171
2019-04-26T00:30:00.000Z,98169
2019-04-26T00:35:00.000Z,98174
2019-04-26T00:40:00.000Z,98183
2019-04-26T00:45:00.000Z,98184
2019-04-26T00:50:00.000Z,98180
2019-04-26T00:55:00.000Z,98171
2019-04-26T01:00:00.000Z,98154
2019-04-26T01:05:00.000Z,98173
2019-04-26T01:11:00.000Z,98170
2019-04-26T01:16:00.000Z,98171
2019-04-26T01:21:00.000Z,98173
2019-04-26T01:26:00.000Z,98190
2019-04-26T01:31:00.000Z,98181
2019-04-26T01:36:00.000Z,98191
2019-04-26T01:41:00.000Z,98194
2019-04-26T01:46:00.000Z,98195
2019-04-26T01:51:00.000Z,98184
2019-04-26T01:56:00.000Z,98182
2019-04-26T02:01:00.000Z,98174
2019-04-26T02:06:00.000Z,98170
2019-04-26T02:11:00.000Z,98169
2019-04-26T02:16:00.000Z,98169
2019-04-26T02:21:00.000Z,98165
2019-04-26T02:26:00.000Z,98154
2019-04-26T02:31:00.000Z,98172
2019-04-26T02:36:00.000Z,98178
2019-04-26T02:41:00.000Z,98173
2019-04-26T02:46:00.000Z,98173
2019-04-26T02:52:00.000Z,98165
2019-04-26T02:57:00.000Z,98173
2019-04-26T03:02:00.000Z,98166
2019-04-26T03:07:00.000Z,98162
2019-04-26T03:12:00.000Z,98164
2019-04-26T03:17:00.000Z,98161
2019-04-26T03:22:00.000Z,98158
2019-04-26T03:27:00.000Z,98173
2019-04-26T03:32:00.000Z,98164
2019-04-26T03:37:00.000Z,98161
2019-04-26T03:42:00.000Z,98163
2019-04-26T03:47:00.000Z,98159
2019-04-26T03:52:00.000Z,98167
2019-04-26T03:57:00.000Z,98161
2019-04-26T04:02:00.000Z,98164
2019-04-26T04:07:00.000Z,98163
2019-04-26T04:12:00.000Z,98160
2019-04-26T04:17:00.000Z,98163
2019-04-26T04:22:00.000Z,98160
2019-04-26T04:27:00.000Z,98156
2019-04-26T04:32:00.000Z,98162
2019-04-26T04:37:00.000Z,98162
2019-04-26T04:43:00.000Z,98168
2019-04-26T04:48:00.000Z,98163
2019-04-26T04:53:00.000Z,98157
2019-04-26T04:58:00.000Z,98171
2019-04-26T05:03:00.000Z,98159
2019-04-26T05:08:00.000Z,98171
2019-04-26T05:13:00.000Z,98174
2019-04-26T05:18:00.000Z,98166
2019-04-26T05:23:00.000Z,98170
2019-04-26T05:28:00.000Z,98169
2019-04-26T05:33:00.000Z,98164
2019-04-26T05:38:00.000Z,98170
2019-04-26T05:43:00.000Z,98168
2019-04-26T05:48:00.000Z,98168
2019-04-26T05:53:00.000Z,98165
2019-04-26T05:58:00.000Z,98163
2019-04-26T06:03:00.000Z,98172
2019-04-26T06:08:00.000Z,98166
2019-04-26T06:13:00.000Z,98164
2019-04-26T06:18:00.000Z,98168
2019-04-26T06:23:00.000Z,98172
2019-04-26T06:28:00.000Z,98167
2019-04-26T06:33:00.000Z,98161
2019-04-26T06:38:00.000Z,98162
2019-04-26T06:43:00.000Z,98151
2019-04-26T06:48:00.000Z,98155
2019-04-26T06:53:00.000Z,98156
2019-04-26T06:58:00.000Z,98139
2019-04-26T07:03:00.000Z,98136
2019-04-26T07:08:00.000Z,98157
2019-04-26T07:14:00.000Z,98140
2019-04-26T07:19:00.000Z,98135
2019-04-26T07:24:00.000Z,98137
2019-04-26T07:29:00.000Z,98138
2019-04-26T07:34:00.000Z,98133
2019-04-26T07:39:00.000Z,98137
2019-04-26T07:44:00.000Z,98137
2019-04-26T07:49:00.000Z,98133
2019-04-26T07:54:00.000Z,98125
2019-04-26T07:59:00.000Z,98131
2019-04-26T08:04:00.000Z,98120
2019-04-26T08:09:00.000Z,98121
2019-04-26T08:14:00.000Z,98121
2019-04-26T08:19:00.000Z,98115
2019-04-26T08:24:00.000Z,98104
2019-04-26T08:29:00.000Z,98114
2019-04-26T08:34:00.000Z,98103
2019-04-26T08:39:00.000Z,98105
2019-04-26T08:44:00.000Z,98097
2019-04-26T08:49:00.000Z,98090
2019-04-26T08:54:00.000Z,98089
2019-04-26T08:59:00.000Z,98098
2019-04-26T09:04:00.000Z,98102
2019-04-26T09:09:00.000Z,98083
2019-04-26T09:15:00.000Z,98087
2019-04-26T09:20:00.000Z,98091
2019-04-26T09:25:00.000Z,98086
2019-04-26T09:30:00.000Z,98088
2019-04-26T09:35:00.000Z,98085
2019-04-26T09:40:00.000Z,98079
2019-04-26T09:45:00.000Z,98072
2019-04-26T09:50:00.000Z,98083
2019-04-26T09:55:00.000Z,98076
2019-04-26T10:00:00.000Z,98063
2019-04-26T10:05:00.000Z,98070
2019-04-26T10:10:00.000Z,98060
2019-04-26T10:15:00.000Z,98074
2019-04-26T10:20:00.000Z,98064
2019-04-26T10:25:00.000Z,98077
2019-04-26T10:30:00.000Z,98077
2019-04-26T10:35:00.000Z,98065
2019-04-26T10:40:00.000Z,98073
2019-04-26T10:45:00.000Z,98073
2019-04-26T10:50:00.000Z,98069
2019-04-26T10:55:00.000Z,98076
2019-04-26T11:00:00.000Z,98071
2019-04-26T11:05:00.000Z,98081
2019-04-26T11:10:00.000Z,98073
2019-04-26T11:15:00.000Z,98080
2019-04-26T11:21:00.000Z,98090
2019-04-26T11:26:00.000Z,98085
2019-04-26T11:31:00.000Z,98076
2019-04-26T11:36:00.000Z,98064
2019-04-26T11:41:00.000Z,98072
2019-04-26T11:46:00.000Z,98065
2019-04-26T11:51:00.000Z,98068
2019-04-26T11:56:00.000Z,98059
2019-04-26T12:01:00.000Z,98045
2019-04-26T12:06:00.000Z,98065
2019-04-26T12:11:00.000Z,98043
2019-04-26T12:16:00.000Z,98052
2019-04-26T12:21:00.000Z,98060
2019-04-26T12:26:00.000Z,98042
2019-04-26T12:31:00.000Z,98050
2019-04-26T12:36:00.000Z,98047
2019-04-26T12:41:00.000Z,98057
2019-04-26T12:46:00.000Z,98049
2019-04-26T12:51:00.000Z,98039
2019-04-26T12:56:00.000Z,98041
2019-04-26T13:01:00.000Z,98043
2019-04-26T13:07:00.000Z,98040
2019-04-26T13:12:00.000Z,98046
2019-04-26T13:17:00.000Z,98046
2019-04-26T13:22:00.000Z,98034
2019-04-26T13:27:00.000Z,98032
2019-04-26T13:32:00.000Z,98030
2019-04-26T13:37:00.000Z,98021
2019-04-26T13:42:00.000Z,98042
2019-04-26T13:47:00.000Z,98033
2019-04-26T13:52:00.000Z,98034
2019-04-26T13:57:00.000Z,98043
2019-04-26T14:02:00.000Z,98044
2019-04-26T14:08:00.000Z,98051
2019-04-26T14:13:00.000Z,98043
2019-04-26T14:18:00.000Z,98040
2019-04-26T14:23:00.000Z,98034
2019-04-26T14:28:00.000Z,98026
2019-04-26T14:33:00.000Z,98029
2019-04-26T14:38:00.000Z,98027
2019-04-26T14:43:00.000Z,98040
2019-04-26T14:48:00.000Z,98043
2019-04-26T14:53:00.000Z,98052
2019-04-26T14:58:00.000Z,98065
2019-04-26T15:03:00.000Z,98066
2019-04-26T15:08:00.000Z,98064
2019-04-26T15:13:00.000Z,98069
2019-04-26T15:18:00.000Z,98074
2019-04-26T15:23:00.000Z,98072
2019-04-26T15:34:00.000Z,98069
2019-04-26T15:39:00.000Z,98073
2019-04-26T15:44:00.000Z,98071
2019-04-26T15:49:00.000Z,98076
2019-04-26T15:54:00.000Z,98071
2019-04-26T15:59:00.000Z,98077
2019-04-26T16:04:00.000Z,98066
2019-04-26T16:09:00.000Z,98071
2019-04-26T16:14:00.000Z,98067
2019-04-26T16:19:00.000Z,98067
2019-04-26T16:24:00.000Z,98072
2019-04-26T16:29:00.000Z,98074
2019-04-26T16:34:00.000Z,98071
2019-04-26T16:39:00.000Z,98123
2019-04-26T16:44:00.000Z,98152
2019-04-26T16:49:00.000Z,98171
2019-04-26T16:55:00.000Z,98173
2019-04-26T17:00:00.000Z,98178
2019-04-26T17:05:00.000Z,98167
2019-04-26T17:10:00.000Z,98173
2019-04-26T17:15:00.000Z,98169
2019-04-26T17:20:00.000Z,98184
2019-04-26T17:25:00.000Z,98194
2019-04-26T17:30:00.000Z,98201
2019-04-26T17:35:00.000Z,98209
2019-04-26T17:40:00.000Z,98213
2019-04-26T17:45:00.000Z,98212
2019-04-26T17:50:00.000Z,98230
2019-04-26T17:55:00.000Z,98231
2019-04-26T18:00:00.000Z,98244
2019-04-26T18:06:00.000Z,98257
2019-04-26T18:11:00.000Z,98250
2019-04-26T18:16:00.000Z,98270
2019-04-26T18:21:00.000Z,98300
2019-04-26T18:26:00.000Z,98300
2019-04-26T18:31:00.000Z,98311
2019-04-26T18:36:00.000Z,98321
2019-04-26T18:41:00.000Z,98339
2019-04-26T18:46:00.000Z,98332
2019-04-26T18:51:00.000Z,98339
2019-04-26T18:56:00.000Z,98351
2019-04-26T19:01:00.000Z,98355
2019-04-26T19:06:00.000Z,98370
2019-04-26T19:11:00.000Z,98362
2019-04-26T19:16:00.000Z,98364
2019-04-26T19:21:00.000Z,98392
2019-04-26T19:26:00.000Z,98394
2019-04-26T19:31:00.000Z,98379
2019-04-26T19:36:00.000Z,98411
2019-04-26T19:42:00.000Z,98395
2019-04-26T19:47:00.000Z,98393
2019-04-26T19:52:00.000Z,98421
2019-04-26T19:57:00.000Z,98430
2019-04-26T20:02:00.000Z,98441
2019-04-26T20:07:00.000Z,98451
2019-04-26T20:12:00.000Z,98441
2019-04-26T20:17:00.000Z,98456
2019-04-26T20:22:00.000Z,98434
2019-04-26T20:27:00.000Z,98469
2019-04-26T20:32:00.000Z,98474
2019-04-26T20:37:00.000Z,98471
2019-04-26T20:42:00.000Z,98487
2019-04-26T20:47:00.000Z,98469
2019-04-26T20:52:00.000Z,98451
2019-04-26T20:57:00.000Z,98461
2019-04-26T21:02:00.000Z,98477
2019-04-26T21:07:00.000Z,98462
2019-04-26T21:12:00.000Z,98464
2019-04-26T21:17:00.000Z,98472
2019-04-26T21:22:00.000Z,98483
2019-04-26T21:27:00.000Z,98470
2019-04-26T21:32:00.000Z,98499
2019-04-26T21:37:00.000Z,98487
2019-04-26T21:42:00.000Z,98513
2019-04-26T21:48:00.000Z,98496
2019-04-26T21:53:00.000Z,98492
2019-04-26T21:58:00.000Z,98490
2019-04-26T22:03:00.000Z,98495
2019-04-26T22:08:00.000Z,98521
2019-04-26T22:13:00.000Z,98513
2019-04-26T22:18:00.000Z,98520
2019-04-26T22:23:00.000Z,98506
2019-04-26T22:28:00.000Z,98525
2019-04-26T22:33:00.000Z,98530
2019-04-26T22:38:00.000Z,98545
2019-04-26T22:43:00.000Z,98519
2019-04-26T22:48:00.000Z,98528
2019-04-26T22:53:00.000Z,98537
2019-04-26T22:58:00.000Z,98508
2019-04-26T23:03:00.000Z,98489
2019-04-26T23:08:00.000Z,98508
2019-04-26T23:13:00.000Z,98533
2019-04-26T23:18:00.000Z,98520
2019-04-26T23:23:00.000Z,98517
2019-04-26T23:28:00.000Z,98529
2019-04-26T23:33:00.000Z,98550
2019-04-26T23:38:00.000Z,98550
2019-04-26T23:43:00.000Z,98564
2019-04-26T23:49:00.000Z,98596
2019-04-26T23:54:00.000Z,98596
2019-04-26T23:59:00.000Z,98596
