createdAt,value
2022-10-30T00:00:07.514Z,15.00
2022-10-30T00:02:39.493Z,14.98
2022-10-30T00:05:09.810Z,14.90
2022-10-30T00:07:37.395Z,14.80
2022-10-30T00:10:05.553Z,14.68
2022-10-30T00:12:33.119Z,14.56
2022-10-30T00:15:00.867Z,14.42
2022-10-30T00:17:28.801Z,14.41
2022-10-30T00:19:56.878Z,14.27
2022-10-30T00:22:25.893Z,14.11
2022-10-30T00:24:53.753Z,13.97
2022-10-30T00:27:21.400Z,13.98
2022-10-30T00:29:49.174Z,13.89
2022-10-30T00:32:16.768Z,13.92
2022-10-30T00:34:44.789Z,13.97
2022-10-30T00:37:12.625Z,14.04
2022-10-30T00:39:42.832Z,14.06
2022-10-30T00:42:12.218Z,14.16
2022-10-30T00:44:43.384Z,14.23
2022-10-30T00:47:14.077Z,14.30
2022-10-30T00:49:47.519Z,14.35
2022-10-30T00:52:15.859Z,14.33
2022-10-30T00:54:45.232Z,14.36
2022-10-30T00:57:14.740Z,14.31
2022-10-30T00:59:43.761Z,14.36
2022-10-30T01:02:12.042Z,14.44
2022-10-30T01:04:40.614Z,14.49
2022-10-30T01:07:10.944Z,14.68
2022-10-30T01:09:39.930Z,14.77
2022-10-30T01:12:09.089Z,14.77
2022-10-30T01:14:40.169Z,14.81
2022-10-30T01:17:17.844Z,14.83
2022-10-30T01:19:52.133Z,14.83
2022-10-30T01:22:28.064Z,14.84
2022-10-30T01:25:04.181Z,14.71
2022-10-30T01:27:38.676Z,14.66
2022-10-30T01:30:14.882Z,14.55
2022-10-30T01:32:50.489Z,14.41
2022-10-30T01:35:22.519Z,14.38
2022-10-30T01:37:53.778Z,14.51
2022-10-30T01:40:21.918Z,14.55
2022-10-30T01:42:52.858Z,14.49
2022-10-30T01:45:33.829Z,14.35
2022-10-30T01:48:11.687Z,14.29
2022-10-30T01:50:51.072Z,14.16
2022-10-30T01:53:25.308Z,14.08
2022-10-30T01:55:58.635Z,13.96
2022-10-30T01:58:30.376Z,13.96
2022-10-30T02:01:00.501Z,14.12
2022-10-30T02:03:30.303Z,14.02
2022-10-30T02:05:58.087Z,14.01
2022-10-30T02:08:26.018Z,13.78
2022-10-30T02:10:55.432Z,13.94
2022-10-30T02:13:45.022Z,14.11
2022-10-30T02:16:13.192Z,14.11
2022-10-30T02:21:17.790Z,14.09
2022-10-30T02:23:45.673Z,14.13
2022-10-30T02:26:13.474Z,14.15
2022-10-30T02:28:42.883Z,14.13
2022-10-30T02:31:10.927Z,14.09
2022-10-30T02:33:45.119Z,14.08
2022-10-30T02:36:15.436Z,14.11
2022-10-30T02:38:46.026Z,14.08
2022-10-30T02:41:14.061Z,13.99
2022-10-30T02:43:43.303Z,14.04
2022-10-30T02:46:10.967Z,13.97
2022-10-30T02:48:38.782Z,14.05
2022-10-30T02:51:06.715Z,14.11
2022-10-30T02:53:35.086Z,14.17
2022-10-30T02:56:06.076Z,14.30
2022-10-30T02:58:35.315Z,14.42
2022-10-30T03:01:07.898Z,14.56
2022-10-30T03:03:35.601Z,14.67
2022-10-30T03:06:04.104Z,14.74
2022-10-30T03:08:31.602Z,14.17
2022-10-30T03:11:03.303Z,14.46
2022-10-30T03:13:33.519Z,14.66
2022-10-30T03:16:02.248Z,14.71
2022-10-30T03:18:32.731Z,14.70
2022-10-30T03:21:05.265Z,14.67
2022-10-30T03:23:33.063Z,14.54
2022-10-30T03:26:02.449Z,14.40
2022-10-30T03:28:34.420Z,14.39
2022-10-30T03:31:03.228Z,14.32
2022-10-30T03:33:31.197Z,14.24
2022-10-30T03:35:59.287Z,14.10
2022-10-30T03:38:27.307Z,14.09
2022-10-30T03:40:57.886Z,14.06
2022-10-30T03:43:25.637Z,14.10
2022-10-30T03:45:56.183Z,14.18
2022-10-30T03:48:24.530Z,14.19
2022-10-30T03:50:56.148Z,14.25
2022-10-30T03:53:26.215Z,14.25
2022-10-30T03:55:54.583Z,14.32
2022-10-30T03:58:22.733Z,14.21
2022-10-30T04:00:52.846Z,14.12
2022-10-30T04:03:23.018Z,14.13
2022-10-30T04:05:53.841Z,14.19
2022-10-30T04:08:21.829Z,14.33
2022-10-30T04:10:50.669Z,14.44
2022-10-30T04:13:20.358Z,14.45
2022-10-30T04:15:56.174Z,14.47
2022-10-30T04:18:27.326Z,14.42
2022-10-30T04:20:56.038Z,14.38
2022-10-30T04:23:23.965Z,14.27
2022-10-30T04:25:51.738Z,14.27
2022-10-30T04:28:21.362Z,14.25
2022-10-30T04:30:49.618Z,14.20
2022-10-30T04:33:18.536Z,14.19
2022-10-30T04:35:47.974Z,14.23
2022-10-30T04:38:19.681Z,14.22
2022-10-30T04:40:48.684Z,14.11
2022-10-30T04:43:17.037Z,14.05
2022-10-30T04:45:49.047Z,14.01
2022-10-30T04:48:17.477Z,13.94
2022-10-30T04:50:46.213Z,13.66
2022-10-30T04:53:22.360Z,13.61
2022-10-30T04:55:56.762Z,13.50
2022-10-30T04:58:24.907Z,13.53
2022-10-30T05:01:03.232Z,13.53
2022-10-30T05:03:32.202Z,13.53
2022-10-30T05:06:02.706Z,13.52
2022-10-30T05:08:31.794Z,13.51
2022-10-30T05:11:04.998Z,13.43
2022-10-30T05:13:32.642Z,13.39
2022-10-30T05:16:00.446Z,13.28
2022-10-30T05:18:28.186Z,13.15
2022-10-30T05:20:56.000Z,13.20
2022-10-30T05:23:24.533Z,13.25
2022-10-30T05:25:56.659Z,13.25
2022-10-30T05:28:24.331Z,13.25
2022-10-30T05:30:57.349Z,13.19
2022-10-30T05:33:56.941Z,13.14
2022-10-30T05:36:26.129Z,13.07
2022-10-30T05:38:54.098Z,13.06
2022-10-30T05:41:35.290Z,13.09
2022-10-30T05:44:03.771Z,13.06
2022-10-30T05:46:33.744Z,13.15
2022-10-30T05:49:18.700Z,13.13
2022-10-30T05:51:47.247Z,13.05
2022-10-30T05:54:15.029Z,13.02
2022-10-30T05:56:59.300Z,12.97
2022-10-30T05:59:26.957Z,12.95
2022-10-30T06:01:56.036Z,12.88
2022-10-30T06:04:24.962Z,12.83
2022-10-30T06:06:52.958Z,12.85
2022-10-30T06:09:21.061Z,12.91
2022-10-30T06:12:02.270Z,12.96
2022-10-30T06:14:45.910Z,13.03
2022-10-30T06:17:13.513Z,13.03
2022-10-30T06:20:00.181Z,13.09
2022-10-30T06:22:55.237Z,13.10
2022-10-30T06:25:26.415Z,13.12
2022-10-30T06:28:00.592Z,13.09
2022-10-30T06:30:30.902Z,13.10
2022-10-30T06:32:59.596Z,13.01
2022-10-30T06:35:28.781Z,12.85
2022-10-30T06:37:58.660Z,12.75
2022-10-30T06:40:26.567Z,12.22
2022-10-30T06:42:57.538Z,12.27
2022-10-30T06:45:33.646Z,12.32
2022-10-30T06:48:02.752Z,12.60
2022-10-30T06:50:40.118Z,12.99
2022-10-30T06:53:09.165Z,13.14
2022-10-30T06:55:37.492Z,13.43
2022-10-30T06:58:30.765Z,13.58
2022-10-30T07:01:09.905Z,13.58
2022-10-30T07:03:58.253Z,13.58
2022-10-30T07:06:26.029Z,13.72
2022-10-30T07:08:54.009Z,13.91
2022-10-30T07:11:22.468Z,13.91
2022-10-30T07:14:07.315Z,13.91
2022-10-30T07:16:50.263Z,13.98
2022-10-30T07:19:18.588Z,14.15
2022-10-30T07:21:46.645Z,14.31
2022-10-30T07:24:15.270Z,14.63
2022-10-30T07:27:01.639Z,14.99
2022-10-30T07:29:37.029Z,15.36
2022-10-30T07:32:14.329Z,15.68
2022-10-30T07:34:50.670Z,16.03
2022-10-30T07:37:27.515Z,16.30
2022-10-30T07:40:26.333Z,16.64
2022-10-30T07:43:02.376Z,16.90
2022-10-30T07:45:42.696Z,17.32
2022-10-30T07:48:30.622Z,17.75
2022-10-30T07:51:17.233Z,18.10
2022-10-30T07:53:45.416Z,18.33
2022-10-30T07:56:13.485Z,18.55
2022-10-30T07:58:53.526Z,18.75
2022-10-30T08:02:00.947Z,18.90
2022-10-30T08:04:37.317Z,18.98
2022-10-30T08:07:19.679Z,18.91
2022-10-30T08:09:50.280Z,19.08
2022-10-30T08:12:18.694Z,19.06
2022-10-30T08:14:46.779Z,19.05
2022-10-30T08:17:14.846Z,18.98
2022-10-30T08:19:46.118Z,19.09
2022-10-30T08:22:14.206Z,19.39
2022-10-30T08:24:42.943Z,19.75
2022-10-30T08:27:10.959Z,19.83
2022-10-30T08:29:39.907Z,20.03
2022-10-30T08:32:07.686Z,20.49
2022-10-30T08:34:56.861Z,20.92
2022-10-30T08:37:24.672Z,21.34
2022-10-30T08:39:53.800Z,21.73
2022-10-30T08:42:41.748Z,22.10
2022-10-30T08:45:12.285Z,22.45
2022-10-30T08:47:59.057Z,22.66
2022-10-30T08:50:30.460Z,22.98
2022-10-30T08:53:02.735Z,22.93
2022-10-30T08:55:31.400Z,22.84
2022-10-30T08:58:01.541Z,23.15
2022-10-30T09:00:30.189Z,23.80
2022-10-30T09:03:12.872Z,24.48
2022-10-30T09:06:08.024Z,25.07
2022-10-30T09:08:46.955Z,25.42
2022-10-30T09:11:23.651Z,25.72
2022-10-30T09:13:51.629Z,26.09
2022-10-30T09:16:19.981Z,26.66
2022-10-30T09:18:47.875Z,27.25
2022-10-30T09:21:17.218Z,27.59
2022-10-30T09:23:49.271Z,28.01
2022-10-30T09:26:35.303Z,28.41
2022-10-30T09:29:18.169Z,29.08
2022-10-30T09:32:05.298Z,29.73
2022-10-30T09:34:36.038Z,30.26
2022-10-30T09:37:09.695Z,30.61
2022-10-30T09:39:39.494Z,30.26
2022-10-30T09:42:26.182Z,30.55
2022-10-30T09:45:28.024Z,31.64
2022-10-30T09:48:04.805Z,32.60
2022-10-30T09:50:47.831Z,32.88
2022-10-30T09:53:24.126Z,33.64
2022-10-30T09:55:54.870Z,33.69
2022-10-30T09:58:26.655Z,32.52
2022-10-30T10:01:07.386Z,32.02
2022-10-30T10:03:40.949Z,31.32
2022-10-30T10:06:34.869Z,31.29
2022-10-30T10:09:16.595Z,31.78
2022-10-30T10:12:14.031Z,31.40
2022-10-30T10:14:44.897Z,29.20
2022-10-30T10:17:14.252Z,29.98
2022-10-30T10:19:46.003Z,30.81
2022-10-30T10:22:27.178Z,29.89
2022-10-30T10:24:56.584Z,27.59
2022-10-30T10:27:40.109Z,30.26
2022-10-30T10:30:11.941Z,31.08
2022-10-30T10:32:53.179Z,29.26
2022-10-30T10:35:35.918Z,31.63
2022-10-30T10:38:09.867Z,33.04
2022-10-30T10:40:45.549Z,34.98
2022-10-30T10:43:22.556Z,36.68
2022-10-30T10:45:56.784Z,38.52
2022-10-30T10:48:38.350Z,39.36
2022-10-30T10:51:08.337Z,39.63
2022-10-30T10:53:42.238Z,39.52
2022-10-30T10:56:11.665Z,40.06
2022-10-30T10:58:42.772Z,40.81
2022-10-30T11:01:14.882Z,40.98
2022-10-30T11:03:47.219Z,41.58
2022-10-30T11:06:21.345Z,40.63
2022-10-30T11:08:50.294Z,40.70
2022-10-30T11:11:19.666Z,41.64
2022-10-30T11:13:49.837Z,41.69
2022-10-30T11:16:23.775Z,42.22
2022-10-30T11:18:53.367Z,42.31
2022-10-30T11:21:24.823Z,42.09
2022-10-30T11:23:53.511Z,41.47
2022-10-30T11:26:30.873Z,41.14
2022-10-30T11:29:00.838Z,40.11
2022-10-30T11:31:35.153Z,39.36
2022-10-30T11:34:15.557Z,39.07
2022-10-30T11:36:43.909Z,39.88
2022-10-30T11:39:19.370Z,40.07
2022-10-30T11:41:54.815Z,39.23
2022-10-30T11:44:24.418Z,37.80
2022-10-30T11:46:52.973Z,35.72
2022-10-30T11:49:34.790Z,36.40
2022-10-30T11:52:04.455Z,35.40
2022-10-30T11:54:36.165Z,34.91
2022-10-30T11:57:05.895Z,33.70
2022-10-30T11:59:33.443Z,33.97
2022-10-30T12:02:03.114Z,34.81
2022-10-30T12:04:33.183Z,34.82
2022-10-30T12:07:18.134Z,35.61
2022-10-30T12:09:46.806Z,35.93
2022-10-30T12:12:23.047Z,35.04
2022-10-30T12:14:51.176Z,33.00
2022-10-30T12:17:19.665Z,33.37
2022-10-30T12:19:49.380Z,32.83
2022-10-30T12:22:25.642Z,33.17
2022-10-30T12:24:53.631Z,32.93
2022-10-30T12:27:22.780Z,30.60
2022-10-30T12:30:14.015Z,31.96
2022-10-30T12:32:46.913Z,34.14
2022-10-30T12:35:23.499Z,34.51
2022-10-30T12:37:54.572Z,35.47
2022-10-30T12:40:25.650Z,36.08
2022-10-30T12:42:59.688Z,36.54
2022-10-30T12:45:31.895Z,34.57
2022-10-30T12:48:02.192Z,36.54
2022-10-30T12:50:34.451Z,37.46
2022-10-30T12:53:07.032Z,38.54
2022-10-30T12:55:37.516Z,39.24
2022-10-30T12:58:15.023Z,39.08
2022-10-30T13:00:47.068Z,37.96
2022-10-30T13:03:22.356Z,37.33
2022-10-30T13:05:52.227Z,37.30
2022-10-30T13:08:25.359Z,38.61
2022-10-30T13:10:55.038Z,39.27
2022-10-30T13:13:25.898Z,34.41
2022-10-30T13:15:55.211Z,35.62
2022-10-30T13:18:26.818Z,37.39
2022-10-30T13:21:02.998Z,38.25
2022-10-30T13:23:36.165Z,38.23
2022-10-30T13:26:08.975Z,39.02
2022-10-30T13:28:43.452Z,39.77
2022-10-30T13:31:18.957Z,39.39
2022-10-30T13:33:50.050Z,38.71
2022-10-30T13:36:22.359Z,39.21
2022-10-30T13:38:57.359Z,38.96
2022-10-30T13:41:30.428Z,38.36
2022-10-30T13:44:05.753Z,39.04
2022-10-30T13:46:52.206Z,38.14
2022-10-30T13:49:28.557Z,37.77
2022-10-30T13:52:01.413Z,36.98
2022-10-30T13:54:32.243Z,35.12
2022-10-30T13:57:04.667Z,33.61
2022-10-30T13:59:47.358Z,32.70
2022-10-30T14:02:21.400Z,33.20
2022-10-30T14:04:55.031Z,32.14
2022-10-30T14:07:28.617Z,32.02
2022-10-30T14:10:00.806Z,32.06
2022-10-30T14:12:52.715Z,31.18
2022-10-30T14:15:27.353Z,30.60
2022-10-30T14:18:14.135Z,30.77
2022-10-30T14:20:45.082Z,31.24
2022-10-30T14:23:14.548Z,30.67
2022-10-30T14:25:44.174Z,30.12
2022-10-30T14:28:20.309Z,29.31
2022-10-30T14:30:49.420Z,29.34
2022-10-30T14:33:39.160Z,29.66
2022-10-30T14:36:31.032Z,27.70
2022-10-30T14:39:02.344Z,27.30
2022-10-30T14:41:39.108Z,27.61
2022-10-30T14:44:12.348Z,27.74
2022-10-30T14:46:45.974Z,27.53
2022-10-30T14:49:26.235Z,27.19
2022-10-30T14:52:00.481Z,26.55
2022-10-30T14:54:31.963Z,25.97
2022-10-30T14:56:59.686Z,25.95
2022-10-30T14:59:35.464Z,26.04
2022-10-30T15:02:27.887Z,26.23
2022-10-30T15:05:09.522Z,26.07
2022-10-30T15:07:42.234Z,26.03
2022-10-30T15:10:13.253Z,25.95
2022-10-30T15:12:49.551Z,25.71
2022-10-30T15:15:18.663Z,25.48
2022-10-30T15:17:48.080Z,25.23
2022-10-30T15:20:19.293Z,24.57
2022-10-30T15:22:48.845Z,24.28
2022-10-30T15:25:19.434Z,24.24
2022-10-30T15:27:47.972Z,24.23
2022-10-30T15:30:17.933Z,24.14
2022-10-30T15:32:45.528Z,23.88
2022-10-30T15:35:16.135Z,23.56
2022-10-30T15:37:58.549Z,23.40
2022-10-30T15:40:26.871Z,23.22
2022-10-30T15:42:55.336Z,22.92
2022-10-30T15:45:24.776Z,22.54
2022-10-30T15:47:59.292Z,22.21
2022-10-30T15:50:27.632Z,22.05
2022-10-30T15:52:55.675Z,21.93
2022-10-30T15:55:27.733Z,21.91
2022-10-30T15:58:03.301Z,21.89
2022-10-30T16:00:34.400Z,21.73
2022-10-30T16:03:03.446Z,21.58
2022-10-30T16:05:32.152Z,21.38
2022-10-30T16:08:01.855Z,21.10
2022-10-30T16:10:34.341Z,20.78
2022-10-30T16:13:02.886Z,20.30
2022-10-30T16:15:32.320Z,19.70
2022-10-30T16:18:04.117Z,19.36
2022-10-30T16:20:32.183Z,19.26
2022-10-30T16:22:59.940Z,19.23
2022-10-30T16:25:28.133Z,19.34
2022-10-30T16:27:58.051Z,19.42
2022-10-30T16:30:29.491Z,19.46
2022-10-30T16:32:57.888Z,19.43
2022-10-30T16:35:26.362Z,19.39
2022-10-30T16:37:55.046Z,19.34
2022-10-30T16:40:24.815Z,19.37
2022-10-30T16:42:55.542Z,19.35
2022-10-30T16:45:38.596Z,19.31
2022-10-30T16:48:10.956Z,19.31
2022-10-30T16:50:39.458Z,19.29
2022-10-30T16:53:07.719Z,19.28
2022-10-30T16:55:38.711Z,19.26
2022-10-30T16:58:06.594Z,19.10
2022-10-30T17:00:36.657Z,18.89
2022-10-30T17:03:08.281Z,18.62
2022-10-30T17:05:38.432Z,18.28
2022-10-30T17:08:09.271Z,18.18
2022-10-30T17:10:38.723Z,18.03
2022-10-30T17:13:25.753Z,17.93
2022-10-30T17:15:53.689Z,17.83
2022-10-30T17:18:22.107Z,17.77
2022-10-30T17:21:01.311Z,17.75
2022-10-30T17:23:28.915Z,17.73
2022-10-30T17:25:56.712Z,17.77
2022-10-30T17:28:28.412Z,17.52
2022-10-30T17:30:56.687Z,17.30
2022-10-30T17:33:25.799Z,17.46
2022-10-30T17:38:23.678Z,17.27
2022-10-30T17:40:51.348Z,17.09
2022-10-30T17:43:19.046Z,17.03
2022-10-30T17:45:47.037Z,16.92
2022-10-30T17:48:15.333Z,16.78
2022-10-30T17:50:43.486Z,16.74
2022-10-30T17:53:16.649Z,16.77
2022-10-30T17:55:48.085Z,16.63
2022-10-30T17:58:17.182Z,16.47
2022-10-30T18:00:44.958Z,16.42
2022-10-30T18:03:12.635Z,16.36
2022-10-30T18:05:41.871Z,16.35
2022-10-30T18:08:09.786Z,16.30
2022-10-30T18:10:37.569Z,16.22
2022-10-30T18:13:06.867Z,16.20
2022-10-30T18:15:35.708Z,16.18
2022-10-30T18:18:03.686Z,16.13
2022-10-30T18:20:31.533Z,16.05
2022-10-30T18:22:59.962Z,15.74
2022-10-30T18:25:28.971Z,15.09
2022-10-30T18:27:56.570Z,14.79
2022-10-30T18:30:25.949Z,14.78
2022-10-30T18:32:54.131Z,14.80
2022-10-30T18:35:26.739Z,14.55
2022-10-30T18:37:54.456Z,14.30
2022-10-30T18:40:22.772Z,14.43
2022-10-30T18:42:50.625Z,14.81
2022-10-30T18:45:19.796Z,15.03
2022-10-30T18:47:49.030Z,15.20
2022-10-30T18:50:17.812Z,15.09
2022-10-30T18:52:45.525Z,14.94
2022-10-30T18:55:16.719Z,15.07
2022-10-30T18:57:44.443Z,15.21
2022-10-30T19:00:12.635Z,15.15
2022-10-30T19:02:40.968Z,15.09
2022-10-30T19:05:18.677Z,15.14
2022-10-30T19:07:46.396Z,15.11
2022-10-30T19:10:14.520Z,14.88
2022-10-30T19:13:04.137Z,14.71
2022-10-30T19:15:33.288Z,14.60
2022-10-30T19:18:02.006Z,14.66
2022-10-30T19:20:43.992Z,14.72
2022-10-30T19:23:21.300Z,14.69
2022-10-30T19:25:49.554Z,14.64
2022-10-30T19:28:18.223Z,14.65
2022-10-30T19:30:50.554Z,14.55
2022-10-30T19:33:19.187Z,14.53
2022-10-30T19:35:53.661Z,14.48
2022-10-30T19:38:21.415Z,14.47
2022-10-30T19:40:49.145Z,14.57
2022-10-30T19:43:16.742Z,14.73
2022-10-30T19:45:44.655Z,14.63
2022-10-30T19:48:14.422Z,14.60
2022-10-30T19:50:42.755Z,14.54
2022-10-30T19:53:12.291Z,14.16
2022-10-30T19:55:41.071Z,14.09
2022-10-30T19:58:11.459Z,14.18
2022-10-30T20:00:40.357Z,14.29
2022-10-30T20:03:08.552Z,14.34
2022-10-30T20:05:37.159Z,14.38
2022-10-30T20:08:06.113Z,14.19
2022-10-30T20:10:37.061Z,14.15
2022-10-30T20:13:05.733Z,14.13
2022-10-30T20:15:33.801Z,14.06
2022-10-30T20:18:03.778Z,13.94
2022-10-30T20:20:32.934Z,13.74
2022-10-30T20:23:01.028Z,13.62
2022-10-30T20:25:28.795Z,13.65
2022-10-30T20:28:03.938Z,13.73
2022-10-30T20:30:35.007Z,13.68
2022-10-30T20:33:02.937Z,13.65
2022-10-30T20:35:31.091Z,13.73
2022-10-30T20:37:59.737Z,13.82
2022-10-30T20:40:28.092Z,13.87
2022-10-30T20:43:00.003Z,13.79
2022-10-30T20:45:32.139Z,13.46
2022-10-30T20:48:00.381Z,13.30
2022-10-30T20:50:28.594Z,13.28
2022-10-30T20:52:56.407Z,13.34
2022-10-30T20:55:24.414Z,13.32
2022-10-30T20:57:52.232Z,13.34
2022-10-30T21:00:20.058Z,13.38
2022-10-30T21:02:49.090Z,13.43
2022-10-30T21:05:42.291Z,13.43
2022-10-30T21:08:05.524Z,13.45
2022-10-30T21:10:33.348Z,13.59
2022-10-30T21:13:03.639Z,13.72
2022-10-30T21:15:35.213Z,13.78
2022-10-30T21:18:04.515Z,13.86
2022-10-30T21:20:32.218Z,13.88
2022-10-30T21:23:00.497Z,13.85
2022-10-30T21:25:28.781Z,13.76
2022-10-30T21:27:57.106Z,13.73
2022-10-30T21:30:25.175Z,13.66
2022-10-30T21:32:52.994Z,13.56
2022-10-30T21:35:22.557Z,13.60
2022-10-30T21:37:50.567Z,13.55
2022-10-30T21:40:18.485Z,13.49
2022-10-30T21:42:48.397Z,13.47
2022-10-30T21:45:15.991Z,13.18
2022-10-30T21:47:43.995Z,13.10
2022-10-30T21:50:12.951Z,13.17
2022-10-30T21:52:42.593Z,13.04
2022-10-30T21:55:11.313Z,13.06
2022-10-30T21:57:39.288Z,13.21
2022-10-30T22:00:08.460Z,13.30
2022-10-30T22:02:36.284Z,13.31
2022-10-30T22:05:04.239Z,13.18
2022-10-30T22:07:33.302Z,13.01
2022-10-30T22:10:02.246Z,12.86
2022-10-30T22:12:30.222Z,12.81
2022-10-30T22:14:58.239Z,12.88
2022-10-30T22:17:29.489Z,12.88
2022-10-30T22:20:00.323Z,12.72
2022-10-30T22:22:29.419Z,12.69
2022-10-30T22:24:57.204Z,12.63
2022-10-30T22:27:26.437Z,12.59
2022-10-30T22:29:54.215Z,12.59
2022-10-30T22:32:23.078Z,12.60
2022-10-30T22:34:50.898Z,12.67
2022-10-30T22:37:18.596Z,12.56
2022-10-30T22:39:46.466Z,12.66
2022-10-30T22:42:14.246Z,12.62
2022-10-30T22:44:43.395Z,12.55
2022-10-30T22:47:11.048Z,12.55
2022-10-30T22:49:38.836Z,12.54
2022-10-30T22:52:06.579Z,12.24
2022-10-30T22:54:34.319Z,11.85
2022-10-30T22:57:01.944Z,11.73
2022-10-30T22:59:29.724Z,11.66
2022-10-30T23:01:58.731Z,11.27
2022-10-30T23:04:26.502Z,11.16
2022-10-30T23:06:54.286Z,11.18
2022-10-30T23:09:22.571Z,11.34
2022-10-30T23:11:53.577Z,11.64
2022-10-30T23:14:21.382Z,11.78
2022-10-30T23:16:48.949Z,11.35
2022-10-30T23:19:18.031Z,11.25
2022-10-30T23:21:45.805Z,11.33
2022-10-30T23:24:14.143Z,11.63
2022-10-30T23:26:42.264Z,11.90
2022-10-30T23:29:09.977Z,12.19
2022-10-30T23:31:38.648Z,12.37
2022-10-30T23:34:07.408Z,12.20
2022-10-30T23:36:36.550Z,11.79
2022-10-30T23:39:05.695Z,11.79
2022-10-30T23:41:34.441Z,12.00
2022-10-30T23:44:02.846Z,12.21
2022-10-30T23:46:30.687Z,12.38
2022-10-30T23:48:58.565Z,12.44
2022-10-30T23:51:26.439Z,12.45
2022-10-30T23:53:55.705Z,12.40
2022-10-30T23:56:23.434Z,12.30
2022-10-30T23:58:52.100Z,12.17
