createdAt,value
2016-12-22T00:00:14.993Z,966.05
2016-12-22T00:00:40.978Z,966.05
2016-12-22T00:01:06.978Z,966.09
2016-12-22T00:01:32.978Z,966.05
2016-12-22T00:01:58.979Z,966.03
2016-12-22T00:02:24.978Z,966.02
2016-12-22T00:02:50.963Z,966.03
2016-12-22T00:03:16.944Z,966
2016-12-22T00:03:42.929Z,966
2016-12-22T00:04:08.927Z,966.03
2016-12-22T00:04:34.911Z,965.99
2016-12-22T00:05:00.896Z,966.01
2016-12-22T00:05:26.880Z,966.03
2016-12-22T00:05:52.867Z,966.04
2016-12-22T00:06:18.873Z,966.03
2016-12-22T00:06:44.854Z,966.04
2016-12-22T00:07:10.838Z,966.02
2016-12-22T00:07:36.819Z,966.06
2016-12-22T00:08:02.801Z,966.07
2016-12-22T00:08:28.835Z,966.05
2016-12-22T00:08:54.817Z,966.05
2016-12-22T00:09:20.802Z,966.05
2016-12-22T00:09:46.789Z,966.05
2016-12-22T00:10:12.777Z,966.08
2016-12-22T00:10:38.761Z,966.06
2016-12-22T00:11:04.748Z,966.07
2016-12-22T00:11:30.733Z,966.11
2016-12-22T00:11:56.738Z,966.08
2016-12-22T00:12:22.725Z,966.09
2016-12-22T00:12:48.707Z,966.06
2016-12-22T00:13:14.691Z,966.07
2016-12-22T00:13:40.676Z,966.08
2016-12-22T00:14:06.660Z,966.04
2016-12-22T00:14:32.644Z,966.07
2016-12-22T00:14:58.631Z,966.05
2016-12-22T00:15:24.618Z,966.05
2016-12-22T00:15:50.614Z,966.07
2016-12-22T00:16:16.620Z,966.06
2016-12-22T00:16:42.602Z,966.07
2016-12-22T00:17:08.591Z,966.05
2016-12-22T00:17:34.597Z,966.08
2016-12-22T00:18:00.590Z,966.06
2016-12-22T00:18:26.683Z,966.06
2016-12-22T00:18:52.667Z,966.03
2016-12-22T00:19:18.652Z,966.03
2016-12-22T00:19:44.638Z,966.08
2016-12-22T00:20:10.621Z,966.05
2016-12-22T00:20:36.610Z,966.03
2016-12-22T00:21:02.599Z,966.05
2016-12-22T00:21:28.592Z,966.05
2016-12-22T00:21:54.569Z,966.04
2016-12-22T00:22:20.562Z,966.01
2016-12-22T00:22:46.548Z,966.05
2016-12-22T00:23:12.532Z,965.98
2016-12-22T00:23:38.516Z,966.01
2016-12-22T00:24:04.502Z,966.03
2016-12-22T00:24:30.487Z,966.04
2016-12-22T00:24:56.467Z,966.02
2016-12-22T00:25:22.454Z,966.07
2016-12-22T00:25:48.445Z,966.04
2016-12-22T00:26:14.430Z,966.04
2016-12-22T00:26:40.420Z,966.07
2016-12-22T00:27:06.405Z,966.06
2016-12-22T00:27:32.389Z,966.08
2016-12-22T00:27:58.374Z,966.06
2016-12-22T00:28:24.359Z,966.05
2016-12-22T00:28:50.344Z,966.07
2016-12-22T00:29:16.337Z,966.04
2016-12-22T00:29:42.312Z,966.03
2016-12-22T00:30:08.294Z,966.03
2016-12-22T00:30:34.280Z,966.06
2016-12-22T00:31:00.263Z,966.06
2016-12-22T00:31:26.248Z,966.06
2016-12-22T00:31:52.231Z,966.06
2016-12-22T00:32:18.224Z,966.08
2016-12-22T00:32:44.214Z,966.08
2016-12-22T00:33:10.211Z,966.06
2016-12-22T00:33:36.206Z,966.05
2016-12-22T00:34:02.185Z,966.06
2016-12-22T00:34:28.171Z,966.04
2016-12-22T00:34:54.156Z,966.06
2016-12-22T00:35:20.138Z,966.06
2016-12-22T00:35:46.122Z,966.08
2016-12-22T00:36:12.109Z,966.06
2016-12-22T00:36:38.092Z,966.08
2016-12-22T00:37:04.075Z,966.05
2016-12-22T00:37:30.058Z,966.07
2016-12-22T00:37:56.041Z,966.11
2016-12-22T00:38:22.026Z,966.1
2016-12-22T00:38:48.021Z,966.1
2016-12-22T00:39:14.003Z,966.13
2016-12-22T00:39:40.023Z,966.12
2016-12-22T00:40:06.008Z,966.14
2016-12-22T00:40:31.993Z,966.16
2016-12-22T00:40:57.978Z,966.11
2016-12-22T00:41:23.967Z,966.16
2016-12-22T00:41:49.951Z,966.15
2016-12-22T00:42:15.935Z,966.14
2016-12-22T00:42:41.918Z,966.15
2016-12-22T00:43:07.902Z,966.16
2016-12-22T00:43:33.986Z,966.12
2016-12-22T00:43:59.998Z,966.15
2016-12-22T00:44:25.951Z,966.12
2016-12-22T00:44:51.950Z,966.12
2016-12-22T00:45:17.932Z,966.13
2016-12-22T00:45:43.913Z,966.12
2016-12-22T00:46:09.899Z,966.07
2016-12-22T00:46:35.884Z,966.08
2016-12-22T00:47:01.870Z,966.1
2016-12-22T00:47:29.575Z,966.12
2016-12-22T00:47:55.812Z,966.08
2016-12-22T00:48:21.794Z,966.09
2016-12-22T00:48:47.791Z,966.12
2016-12-22T00:49:13.783Z,966.09
2016-12-22T00:49:39.760Z,966.12
2016-12-22T00:50:05.749Z,966.1
2016-12-22T00:50:31.752Z,966.16
2016-12-22T00:50:57.723Z,966.14
2016-12-22T00:51:23.717Z,966.13
2016-12-22T00:51:49.699Z,966.12
2016-12-22T00:52:15.685Z,966.16
2016-12-22T00:52:41.670Z,966.14
2016-12-22T00:53:07.659Z,966.15
2016-12-22T00:53:33.646Z,966.16
2016-12-22T00:53:59.630Z,966.13
2016-12-22T00:54:25.621Z,966.15
2016-12-22T00:54:51.599Z,966.18
2016-12-22T00:55:17.596Z,966.16
2016-12-22T00:55:43.585Z,966.16
2016-12-22T00:56:09.571Z,966.18
2016-12-22T00:56:35.554Z,966.18
2016-12-22T00:57:01.538Z,966.22
2016-12-22T00:57:27.521Z,966.22
2016-12-22T00:57:53.510Z,966.21
2016-12-22T00:58:19.495Z,966.21
2016-12-22T00:58:45.494Z,966.23
2016-12-22T00:59:11.480Z,966.22
2016-12-22T00:59:37.469Z,966.23
2016-12-22T01:00:03.457Z,966.21
2016-12-22T01:00:29.440Z,966.23
2016-12-22T01:00:55.425Z,966.22
2016-12-22T01:01:21.409Z,966.23
2016-12-22T01:01:47.392Z,966.19
2016-12-22T01:02:13.375Z,966.28
2016-12-22T01:02:39.362Z,966.22
2016-12-22T01:03:05.350Z,966.23
2016-12-22T01:03:31.435Z,966.23
2016-12-22T01:03:57.419Z,966.23
2016-12-22T01:04:23.404Z,966.22
2016-12-22T01:04:49.388Z,966.22
2016-12-22T01:05:15.372Z,966.24
2016-12-22T01:05:41.356Z,966.2
2016-12-22T01:06:07.341Z,966.25
2016-12-22T01:06:33.327Z,966.23
2016-12-22T01:06:59.311Z,966.31
2016-12-22T01:07:25.299Z,966.26
2016-12-22T01:07:51.293Z,966.27
2016-12-22T01:08:17.286Z,966.25
2016-12-22T01:08:43.282Z,966.27
2016-12-22T01:09:09.273Z,966.25
2016-12-22T01:09:35.271Z,966.25
2016-12-22T01:10:01.295Z,966.24
2016-12-22T01:10:27.278Z,966.28
2016-12-22T01:10:53.273Z,966.29
2016-12-22T01:11:19.263Z,966.25
2016-12-22T01:11:45.246Z,966.25
2016-12-22T01:12:11.231Z,966.22
2016-12-22T01:12:37.218Z,966.28
2016-12-22T01:13:03.216Z,966.28
2016-12-22T01:13:29.250Z,966.26
2016-12-22T01:13:55.236Z,966.26
2016-12-22T01:14:21.219Z,966.25
2016-12-22T01:14:47.203Z,966.26
2016-12-22T01:15:13.190Z,966.26
2016-12-22T01:15:39.173Z,966.29
2016-12-22T01:16:05.161Z,966.28
2016-12-22T01:16:31.147Z,966.29
2016-12-22T01:16:57.131Z,966.29
2016-12-22T01:17:23.117Z,966.26
2016-12-22T01:17:49.106Z,966.27
2016-12-22T01:18:15.097Z,966.21
2016-12-22T01:18:41.090Z,966.28
2016-12-22T01:19:07.088Z,966.24
2016-12-22T01:19:33.080Z,966.24
2016-12-22T01:19:59.064Z,966.28
2016-12-22T01:20:25.043Z,966.25
2016-12-22T01:20:51.029Z,966.27
2016-12-22T01:21:17.013Z,966.27
2016-12-22T01:21:43.013Z,966.24
2016-12-22T01:22:09.012Z,966.27
2016-12-22T01:22:34.995Z,966.28
2016-12-22T01:23:00.979Z,966.29
2016-12-22T01:23:26.977Z,966.24
2016-12-22T01:23:53.015Z,966.28
2016-12-22T01:24:19.006Z,966.28
2016-12-22T01:24:44.995Z,966.28
2016-12-22T01:25:10.975Z,966.25
2016-12-22T01:25:36.959Z,966.3
2016-12-22T01:26:02.971Z,966.28
2016-12-22T01:26:28.955Z,966.25
2016-12-22T01:26:54.940Z,966.31
2016-12-22T01:27:20.924Z,966.33
2016-12-22T01:27:46.914Z,966.26
2016-12-22T01:28:12.905Z,966.31
2016-12-22T01:28:38.890Z,966.27
2016-12-22T01:29:04.873Z,966.28
2016-12-22T01:29:30.867Z,966.28
2016-12-22T01:29:56.843Z,966.3
2016-12-22T01:30:22.826Z,966.28
2016-12-22T01:30:48.813Z,966.25
2016-12-22T01:31:14.798Z,966.29
2016-12-22T01:31:40.801Z,966.27
2016-12-22T01:32:06.789Z,966.26
2016-12-22T01:32:32.772Z,966.28
2016-12-22T01:32:58.756Z,966.26
2016-12-22T01:33:24.743Z,966.27
2016-12-22T01:33:50.728Z,966.27
2016-12-22T01:34:16.761Z,966.29
2016-12-22T01:34:42.742Z,966.32
2016-12-22T01:35:08.728Z,966.24
2016-12-22T01:35:34.716Z,966.27
2016-12-22T01:36:00.706Z,966.26
2016-12-22T01:36:26.693Z,966.25
2016-12-22T01:36:52.678Z,966.25
2016-12-22T01:37:18.662Z,966.26
2016-12-22T01:37:44.651Z,966.23
2016-12-22T01:38:10.634Z,966.24
2016-12-22T01:38:36.618Z,966.25
2016-12-22T01:39:02.602Z,966.24
2016-12-22T01:39:28.625Z,966.29
2016-12-22T01:39:54.635Z,966.28
2016-12-22T01:40:20.619Z,966.27
2016-12-22T01:40:46.603Z,966.3
2016-12-22T01:41:12.587Z,966.27
2016-12-22T01:41:38.571Z,966.28
2016-12-22T01:42:04.559Z,966.26
2016-12-22T01:42:30.545Z,966.31
2016-12-22T01:42:56.539Z,966.26
2016-12-22T01:43:22.527Z,966.25
2016-12-22T01:43:48.510Z,966.27
2016-12-22T01:44:14.498Z,966.26
2016-12-22T01:44:40.479Z,966.26
2016-12-22T01:45:06.464Z,966.28
2016-12-22T01:45:32.449Z,966.25
2016-12-22T01:45:58.434Z,966.25
2016-12-22T01:46:24.415Z,966.28
2016-12-22T01:46:50.399Z,966.25
2016-12-22T01:47:16.382Z,966.29
2016-12-22T01:47:42.365Z,966.25
2016-12-22T01:48:08.349Z,966.31
2016-12-22T01:48:34.339Z,966.28
2016-12-22T01:49:00.337Z,966.26
2016-12-22T01:49:26.320Z,966.22
2016-12-22T01:49:52.307Z,966.28
2016-12-22T01:50:18.291Z,966.25
2016-12-22T01:50:44.279Z,966.24
2016-12-22T01:51:10.259Z,966.29
2016-12-22T01:51:36.266Z,966.29
2016-12-22T01:52:02.224Z,966.3
2016-12-22T01:52:28.210Z,966.29
2016-12-22T01:52:54.192Z,966.32
2016-12-22T01:53:20.177Z,966.28
2016-12-22T01:53:46.159Z,966.29
2016-12-22T01:54:12.151Z,966.34
2016-12-22T01:54:38.144Z,966.3
2016-12-22T01:55:04.129Z,966.29
2016-12-22T01:55:30.120Z,966.3
2016-12-22T01:55:56.113Z,966.32
2016-12-22T01:56:22.100Z,966.3
2016-12-22T01:56:48.109Z,966.33
2016-12-22T01:57:14.105Z,966.34
2016-12-22T01:57:40.118Z,966.34
2016-12-22T01:58:06.089Z,966.29
2016-12-22T01:58:32.074Z,966.32
2016-12-22T01:58:58.174Z,966.32
2016-12-22T01:59:24.157Z,966.31
2016-12-22T01:59:50.139Z,966.31
2016-12-22T02:00:16.123Z,966.33
2016-12-22T02:00:42.109Z,966.3
2016-12-22T02:01:08.093Z,966.3
2016-12-22T02:01:34.078Z,966.28
2016-12-22T02:02:00.062Z,966.28
2016-12-22T02:02:26.055Z,966.3
2016-12-22T02:02:52.051Z,966.3
2016-12-22T02:03:18.027Z,966.31
2016-12-22T02:03:44.013Z,966.3
2016-12-22T02:04:09.994Z,966.28
2016-12-22T02:04:35.981Z,966.31
2016-12-22T02:05:01.973Z,966.31
2016-12-22T02:05:27.964Z,966.31
2016-12-22T02:05:53.956Z,966.26
2016-12-22T02:06:19.937Z,966.29
2016-12-22T02:06:45.920Z,966.28
2016-12-22T02:07:11.917Z,966.3
2016-12-22T02:07:37.907Z,966.25
2016-12-22T02:08:03.892Z,966.25
2016-12-22T02:08:29.873Z,966.26
2016-12-22T02:08:55.859Z,966.28
2016-12-22T02:09:21.844Z,966.27
2016-12-22T02:09:47.829Z,966.27
2016-12-22T02:10:13.814Z,966.27
2016-12-22T02:10:39.797Z,966.31
2016-12-22T02:11:05.786Z,966.28
2016-12-22T02:11:31.774Z,966.24
2016-12-22T02:11:57.771Z,966.27
2016-12-22T02:12:23.771Z,966.26
2016-12-22T02:12:49.749Z,966.29
2016-12-22T02:13:15.736Z,966.27
2016-12-22T02:13:41.758Z,966.26
2016-12-22T02:14:07.702Z,966.28
2016-12-22T02:14:33.687Z,966.28
2016-12-22T02:14:59.671Z,966.27
2016-12-22T02:15:25.655Z,966.27
2016-12-22T02:15:51.655Z,966.28
2016-12-22T02:16:17.642Z,966.28
2016-12-22T02:16:43.624Z,966.29
2016-12-22T02:17:09.611Z,966.25
2016-12-22T02:17:35.645Z,966.3
2016-12-22T02:18:01.663Z,966.26
2016-12-22T02:18:27.644Z,966.27
2016-12-22T02:18:53.730Z,966.27
2016-12-22T02:19:19.714Z,966.3
2016-12-22T02:19:45.698Z,966.26
2016-12-22T02:20:11.679Z,966.32
2016-12-22T02:20:37.664Z,966.33
2016-12-22T02:21:03.658Z,966.32
2016-12-22T02:21:29.644Z,966.34
2016-12-22T02:21:55.630Z,966.35
2016-12-22T02:22:21.610Z,966.37
2016-12-22T02:22:47.594Z,966.39
2016-12-22T02:23:13.593Z,966.35
2016-12-22T02:23:39.577Z,966.38
2016-12-22T02:24:05.562Z,966.39
2016-12-22T02:24:31.539Z,966.4
2016-12-22T02:24:57.548Z,966.43
2016-12-22T02:25:23.547Z,966.44
2016-12-22T02:25:49.532Z,966.41
2016-12-22T02:26:15.517Z,966.44
2016-12-22T02:26:41.501Z,966.45
2016-12-22T02:27:07.487Z,966.46
2016-12-22T02:27:33.469Z,966.43
2016-12-22T02:27:59.455Z,966.44
2016-12-22T02:28:25.441Z,966.44
2016-12-22T02:28:51.544Z,966.45
2016-12-22T02:29:17.525Z,966.45
2016-12-22T02:29:43.528Z,966.41
2016-12-22T02:30:09.510Z,966.48
2016-12-22T02:30:35.510Z,966.44
2016-12-22T02:31:01.493Z,966.44
2016-12-22T02:31:27.476Z,966.44
2016-12-22T02:31:53.466Z,966.43
2016-12-22T02:32:19.446Z,966.44
2016-12-22T02:32:45.452Z,966.44
2016-12-22T02:33:11.436Z,966.42
2016-12-22T02:33:37.423Z,966.39
2016-12-22T02:34:03.513Z,966.4
2016-12-22T02:34:29.496Z,966.39
2016-12-22T02:34:55.480Z,966.4
2016-12-22T02:35:21.464Z,966.35
2016-12-22T02:35:47.446Z,966.38
2016-12-22T02:36:13.430Z,966.36
2016-12-22T02:36:39.416Z,966.38
2016-12-22T02:37:05.414Z,966.39
2016-12-22T02:37:31.400Z,966.4
2016-12-22T02:37:57.382Z,966.39
2016-12-22T02:38:23.368Z,966.38
2016-12-22T02:38:49.355Z,966.41
2016-12-22T02:39:15.340Z,966.42
2016-12-22T02:39:41.319Z,966.41
2016-12-22T02:40:07.302Z,966.43
2016-12-22T02:40:33.287Z,966.43
2016-12-22T02:40:59.282Z,966.42
2016-12-22T02:41:25.263Z,966.43
2016-12-22T02:41:51.246Z,966.46
2016-12-22T02:42:17.234Z,966.42
2016-12-22T02:42:43.222Z,966.44
2016-12-22T02:43:09.210Z,966.43
2016-12-22T02:43:35.190Z,966.43
2016-12-22T02:44:01.173Z,966.43
2016-12-22T02:44:27.157Z,966.41
2016-12-22T02:44:53.143Z,966.44
2016-12-22T02:45:19.125Z,966.44
2016-12-22T02:45:45.112Z,966.4
2016-12-22T02:46:11.093Z,966.38
2016-12-22T02:46:37.076Z,966.37
2016-12-22T02:47:03.060Z,966.36
2016-12-22T02:47:29.042Z,966.4
2016-12-22T02:47:55.031Z,966.38
2016-12-22T02:48:21.019Z,966.38
2016-12-22T02:48:47.034Z,966.39
2016-12-22T02:49:13.129Z,966.38
2016-12-22T02:49:39.115Z,966.39
2016-12-22T02:50:05.097Z,966.41
2016-12-22T02:50:31.083Z,966.38
2016-12-22T02:50:57.068Z,966.44
2016-12-22T02:51:23.056Z,966.43
2016-12-22T02:51:49.047Z,966.44
2016-12-22T02:52:15.038Z,966.45
2016-12-22T02:52:41.039Z,966.44
2016-12-22T02:53:07.037Z,966.49
2016-12-22T02:53:33.023Z,966.46
2016-12-22T02:53:59.007Z,966.45
2016-12-22T02:54:24.990Z,966.51
2016-12-22T02:54:50.981Z,966.5
2016-12-22T02:55:16.961Z,966.5
2016-12-22T02:55:42.944Z,966.51
2016-12-22T02:56:08.976Z,966.48
2016-12-22T02:56:34.959Z,966.49
2016-12-22T02:57:00.939Z,966.5
2016-12-22T02:57:26.933Z,966.51
2016-12-22T02:57:52.920Z,966.48
2016-12-22T02:58:18.910Z,966.51
2016-12-22T02:58:44.891Z,966.48
2016-12-22T02:59:10.976Z,966.48
2016-12-22T02:59:36.959Z,966.48
2016-12-22T03:00:02.945Z,966.5
2016-12-22T03:00:28.931Z,966.48
2016-12-22T03:00:54.916Z,966.46
2016-12-22T03:01:20.898Z,966.49
2016-12-22T03:01:46.883Z,966.44
2016-12-22T03:02:12.893Z,966.48
2016-12-22T03:02:38.884Z,966.5
2016-12-22T03:03:04.913Z,966.47
2016-12-22T03:03:30.890Z,966.45
2016-12-22T03:03:56.878Z,966.45
2016-12-22T03:04:22.867Z,966.47
2016-12-22T03:04:48.859Z,966.47
2016-12-22T03:05:14.841Z,966.47
2016-12-22T03:05:40.826Z,966.47
2016-12-22T03:06:06.813Z,966.47
2016-12-22T03:06:32.807Z,966.43
2016-12-22T03:06:58.789Z,966.46
2016-12-22T03:07:24.772Z,966.43
2016-12-22T03:07:50.755Z,966.47
2016-12-22T03:08:16.737Z,966.45
2016-12-22T03:08:42.725Z,966.45
2016-12-22T03:09:08.709Z,966.46
2016-12-22T03:09:34.692Z,966.42
2016-12-22T03:10:00.680Z,966.42
2016-12-22T03:10:26.669Z,966.42
2016-12-22T03:10:52.667Z,966.45
2016-12-22T03:11:18.651Z,966.44
2016-12-22T03:11:44.633Z,966.45
2016-12-22T03:12:10.618Z,966.42
2016-12-22T03:12:36.606Z,966.37
2016-12-22T03:13:02.590Z,966.39
2016-12-22T03:13:28.574Z,966.35
2016-12-22T03:13:54.556Z,966.37
2016-12-22T03:14:20.641Z,966.33
2016-12-22T03:14:46.625Z,966.33
2016-12-22T03:15:12.610Z,966.35
2016-12-22T03:15:38.594Z,966.34
2016-12-22T03:16:04.578Z,966.32
2016-12-22T03:16:30.563Z,966.29
2016-12-22T03:16:56.549Z,966.3
2016-12-22T03:17:22.529Z,966.28
2016-12-22T03:17:48.511Z,966.26
2016-12-22T03:18:14.495Z,966.25
2016-12-22T03:18:40.494Z,966.22
2016-12-22T03:19:06.579Z,966.24
2016-12-22T03:19:32.565Z,966.2
2016-12-22T03:19:58.549Z,966.19
2016-12-22T03:20:24.534Z,966.23
2016-12-22T03:20:50.519Z,966.26
2016-12-22T03:21:16.505Z,966.22
2016-12-22T03:21:42.490Z,966.23
2016-12-22T03:22:08.486Z,966.23
2016-12-22T03:22:34.466Z,966.23
2016-12-22T03:23:00.451Z,966.23
2016-12-22T03:23:26.435Z,966.25
2016-12-22T03:23:52.418Z,966.24
2016-12-22T03:24:18.500Z,966.23
2016-12-22T03:24:44.489Z,966.22
2016-12-22T03:25:10.473Z,966.24
2016-12-22T03:25:36.472Z,966.28
2016-12-22T03:26:02.445Z,966.24
2016-12-22T03:26:28.429Z,966.25
2016-12-22T03:26:54.414Z,966.24
2016-12-22T03:27:20.394Z,966.24
2016-12-22T03:27:46.378Z,966.29
2016-12-22T03:28:12.364Z,966.25
2016-12-22T03:28:38.348Z,966.28
2016-12-22T03:29:04.332Z,966.29
2016-12-22T03:29:30.319Z,966.26
2016-12-22T03:29:56.309Z,966.28
2016-12-22T03:30:22.298Z,966.24
2016-12-22T03:30:48.280Z,966.3
2016-12-22T03:31:14.265Z,966.29
2016-12-22T03:31:40.248Z,966.26
2016-12-22T03:32:06.234Z,966.27
2016-12-22T03:32:32.220Z,966.31
2016-12-22T03:32:58.199Z,966.29
2016-12-22T03:33:24.183Z,966.28
2016-12-22T03:33:50.168Z,966.29
2016-12-22T03:34:16.157Z,966.3
2016-12-22T03:34:42.137Z,966.33
2016-12-22T03:35:08.122Z,966.29
2016-12-22T03:35:34.114Z,966.31
2016-12-22T03:36:00.117Z,966.33
2016-12-22T03:36:26.115Z,966.33
2016-12-22T03:36:52.131Z,966.3
2016-12-22T03:37:18.132Z,966.29
2016-12-22T03:37:44.123Z,966.33
2016-12-22T03:38:10.110Z,966.32
2016-12-22T03:38:36.093Z,966.35
2016-12-22T03:39:02.078Z,966.34
2016-12-22T03:39:28.060Z,966.36
2016-12-22T03:39:54.042Z,966.38
2016-12-22T03:40:20.028Z,966.39
2016-12-22T03:40:46.012Z,966.39
2016-12-22T03:41:11.994Z,966.39
2016-12-22T03:41:37.983Z,966.37
2016-12-22T03:42:03.969Z,966.39
2016-12-22T03:42:29.953Z,966.37
2016-12-22T03:42:55.937Z,966.37
2016-12-22T03:43:21.921Z,966.41
2016-12-22T03:43:47.918Z,966.38
2016-12-22T03:44:13.900Z,966.41
2016-12-22T03:44:39.882Z,966.43
2016-12-22T03:45:05.865Z,966.43
2016-12-22T03:45:31.849Z,966.44
2016-12-22T03:45:57.836Z,966.44
2016-12-22T03:46:23.858Z,966.42
2016-12-22T03:46:49.840Z,966.43
2016-12-22T03:47:15.824Z,966.4
2016-12-22T03:47:41.806Z,966.43
2016-12-22T03:48:07.789Z,966.42
2016-12-22T03:48:33.774Z,966.42
2016-12-22T03:48:59.761Z,966.44
2016-12-22T03:49:25.847Z,966.44
2016-12-22T03:49:51.832Z,966.46
2016-12-22T03:50:17.818Z,966.47
2016-12-22T03:50:43.803Z,966.45
2016-12-22T03:51:09.788Z,966.49
2016-12-22T03:51:35.771Z,966.48
2016-12-22T03:52:01.753Z,966.47
2016-12-22T03:52:27.747Z,966.45
2016-12-22T03:52:53.732Z,966.5
2016-12-22T03:53:19.717Z,966.47
2016-12-22T03:53:45.699Z,966.5
2016-12-22T03:54:11.693Z,966.48
2016-12-22T03:54:37.677Z,966.45
2016-12-22T03:55:03.657Z,966.48
2016-12-22T03:55:29.642Z,966.51
2016-12-22T03:55:55.626Z,966.47
2016-12-22T03:56:21.610Z,966.47
2016-12-22T03:56:47.596Z,966.48
2016-12-22T03:57:13.580Z,966.47
2016-12-22T03:57:39.564Z,966.49
2016-12-22T03:58:05.553Z,966.46
2016-12-22T03:58:31.543Z,966.45
2016-12-22T03:58:57.529Z,966.45
2016-12-22T03:59:23.512Z,966.44
2016-12-22T03:59:49.496Z,966.43
2016-12-22T04:00:15.481Z,966.43
2016-12-22T04:00:41.463Z,966.43
2016-12-22T04:01:07.449Z,966.45
2016-12-22T04:01:33.436Z,966.42
2016-12-22T04:01:59.421Z,966.38
2016-12-22T04:02:25.404Z,966.4
2016-12-22T04:02:51.388Z,966.42
2016-12-22T04:03:17.374Z,966.37
2016-12-22T04:03:43.363Z,966.41
2016-12-22T04:04:09.361Z,966.39
2016-12-22T04:04:35.355Z,966.37
2016-12-22T04:05:01.352Z,966.38
2016-12-22T04:05:27.337Z,966.38
2016-12-22T04:05:53.329Z,966.39
2016-12-22T04:06:19.309Z,966.38
2016-12-22T04:06:45.289Z,966.36
2016-12-22T04:07:11.271Z,966.36
2016-12-22T04:07:37.255Z,966.37
2016-12-22T04:08:03.238Z,966.36
2016-12-22T04:08:29.224Z,966.32
2016-12-22T04:08:55.212Z,966.36
2016-12-22T04:09:21.210Z,966.33
2016-12-22T04:09:47.215Z,966.32
2016-12-22T04:10:13.196Z,966.36
2016-12-22T04:10:39.189Z,966.35
2016-12-22T04:11:05.174Z,966.36
2016-12-22T04:11:31.161Z,966.39
2016-12-22T04:11:57.149Z,966.39
2016-12-22T04:12:23.128Z,966.4
2016-12-22T04:12:49.112Z,966.41
2016-12-22T04:13:15.109Z,966.43
2016-12-22T04:13:41.094Z,966.41
2016-12-22T04:14:07.080Z,966.43
2016-12-22T04:14:33.064Z,966.41
2016-12-22T04:14:59.047Z,966.45
2016-12-22T04:15:25.045Z,966.42
2016-12-22T04:15:51.031Z,966.41
2016-12-22T04:16:17.016Z,966.44
2016-12-22T04:16:43.002Z,966.42
2016-12-22T04:17:08.985Z,966.39
2016-12-22T04:17:34.985Z,966.42
2016-12-22T04:18:00.976Z,966.42
2016-12-22T04:18:26.971Z,966.45
2016-12-22T04:18:52.951Z,966.44
2016-12-22T04:19:18.934Z,966.44
2016-12-22T04:19:44.922Z,966.45
2016-12-22T04:20:10.904Z,966.43
2016-12-22T04:20:36.887Z,966.43
2016-12-22T04:21:02.873Z,966.4
2016-12-22T04:21:28.855Z,966.41
2016-12-22T04:21:54.839Z,966.45
2016-12-22T04:22:22.906Z,966.38
2016-12-22T04:22:48.890Z,966.41
2016-12-22T04:23:14.901Z,966.42
2016-12-22T04:23:40.889Z,966.41
2016-12-22T04:24:06.876Z,966.43
2016-12-22T04:24:32.964Z,966.38
2016-12-22T04:24:58.944Z,966.39
2016-12-22T04:25:24.929Z,966.4
2016-12-22T04:25:50.911Z,966.38
2016-12-22T04:26:16.901Z,966.34
2016-12-22T04:26:42.911Z,966.37
2016-12-22T04:27:08.898Z,966.35
2016-12-22T04:27:34.878Z,966.33
2016-12-22T04:28:00.865Z,966.38
2016-12-22T04:28:26.857Z,966.32
2016-12-22T04:28:52.840Z,966.32
2016-12-22T04:29:18.826Z,966.31
2016-12-22T04:29:44.818Z,966.3
2016-12-22T04:30:10.804Z,966.34
2016-12-22T04:30:36.800Z,966.35
2016-12-22T04:31:02.790Z,966.33
2016-12-22T04:31:28.767Z,966.32
2016-12-22T04:31:54.753Z,966.32
2016-12-22T04:32:20.738Z,966.36
2016-12-22T04:32:46.729Z,966.34
2016-12-22T04:33:12.715Z,966.34
2016-12-22T04:33:38.706Z,966.32
2016-12-22T04:34:04.681Z,966.35
2016-12-22T04:34:30.768Z,966.33
2016-12-22T04:34:56.756Z,966.36
2016-12-22T04:35:22.743Z,966.32
2016-12-22T04:35:48.726Z,966.34
2016-12-22T04:36:14.709Z,966.35
2016-12-22T04:36:40.692Z,966.36
2016-12-22T04:37:06.676Z,966.33
2016-12-22T04:37:32.660Z,966.36
2016-12-22T04:37:58.646Z,966.33
2016-12-22T04:38:24.629Z,966.33
2016-12-22T04:38:50.618Z,966.37
2016-12-22T04:39:16.609Z,966.38
2016-12-22T04:39:42.606Z,966.36
2016-12-22T04:40:08.592Z,966.36
2016-12-22T04:40:34.582Z,966.39
2016-12-22T04:41:00.566Z,966.35
2016-12-22T04:41:26.553Z,966.36
2016-12-22T04:41:52.541Z,966.36
2016-12-22T04:42:18.523Z,966.33
2016-12-22T04:42:44.531Z,966.42
2016-12-22T04:43:10.510Z,966.4
2016-12-22T04:43:36.538Z,966.38
2016-12-22T04:44:02.545Z,966.37
2016-12-22T04:44:28.544Z,966.41
2016-12-22T04:44:54.629Z,966.4
2016-12-22T04:45:20.617Z,966.41
2016-12-22T04:45:46.603Z,966.38
2016-12-22T04:46:12.609Z,966.41
2016-12-22T04:46:38.618Z,966.42
2016-12-22T04:47:04.601Z,966.4
2016-12-22T04:47:30.587Z,966.42
2016-12-22T04:47:56.575Z,966.4
2016-12-22T04:48:22.563Z,966.42
2016-12-22T04:48:48.538Z,966.43
2016-12-22T04:49:14.527Z,966.39
2016-12-22T04:49:40.506Z,966.43
2016-12-22T04:50:06.490Z,966.44
2016-12-22T04:50:32.475Z,966.38
2016-12-22T04:50:58.460Z,966.37
2016-12-22T04:51:24.446Z,966.39
2016-12-22T04:51:50.439Z,966.41
2016-12-22T04:52:16.454Z,966.42
2016-12-22T04:52:42.443Z,966.38
2016-12-22T04:53:08.430Z,966.43
2016-12-22T04:53:34.411Z,966.4
2016-12-22T04:54:00.396Z,966.44
2016-12-22T04:54:26.380Z,966.44
2016-12-22T04:54:52.367Z,966.44
2016-12-22T04:55:18.351Z,966.47
2016-12-22T04:55:44.334Z,966.45
2016-12-22T04:56:10.316Z,966.47
2016-12-22T04:56:36.298Z,966.49
2016-12-22T04:57:02.282Z,966.46
2016-12-22T04:57:28.265Z,966.42
2016-12-22T04:57:54.250Z,966.47
2016-12-22T04:58:20.239Z,966.47
2016-12-22T04:58:46.236Z,966.45
2016-12-22T04:59:12.211Z,966.46
2016-12-22T04:59:38.195Z,966.46
2016-12-22T05:00:04.183Z,966.45
2016-12-22T05:00:30.165Z,966.43
2016-12-22T05:00:56.147Z,966.43
2016-12-22T05:01:22.132Z,966.47
2016-12-22T05:01:48.113Z,966.43
2016-12-22T05:02:14.098Z,966.48
2016-12-22T05:02:40.083Z,966.42
2016-12-22T05:03:06.066Z,966.46
2016-12-22T05:03:32.049Z,966.47
2016-12-22T05:03:58.046Z,966.48
2016-12-22T05:04:24.030Z,966.48
2016-12-22T05:04:50.015Z,966.45
2016-12-22T05:05:15.997Z,966.47
2016-12-22T05:05:41.981Z,966.44
2016-12-22T05:06:07.965Z,966.44
2016-12-22T05:06:33.953Z,966.45
2016-12-22T05:06:59.937Z,966.45
2016-12-22T05:07:25.924Z,966.49
2016-12-22T05:07:51.939Z,966.51
2016-12-22T05:08:17.892Z,966.49
2016-12-22T05:08:43.875Z,966.51
2016-12-22T05:09:09.874Z,966.46
2016-12-22T05:09:35.857Z,966.51
2016-12-22T05:10:01.842Z,966.5
2016-12-22T05:10:27.826Z,966.5
2016-12-22T05:10:53.835Z,966.48
2016-12-22T05:11:19.818Z,966.44
2016-12-22T05:11:45.804Z,966.47
2016-12-22T05:12:11.789Z,966.45
2016-12-22T05:12:37.773Z,966.43
2016-12-22T05:13:03.757Z,966.42
2016-12-22T05:13:29.743Z,966.41
2016-12-22T05:13:55.725Z,966.44
2016-12-22T05:14:21.717Z,966.42
2016-12-22T05:14:47.701Z,966.44
2016-12-22T05:15:13.687Z,966.39
2016-12-22T05:15:39.680Z,966.38
2016-12-22T05:16:05.667Z,966.38
2016-12-22T05:16:31.654Z,966.4
2016-12-22T05:16:57.664Z,966.33
2016-12-22T05:17:23.647Z,966.3
2016-12-22T05:17:49.661Z,966.34
2016-12-22T05:18:15.643Z,966.34
2016-12-22T05:18:41.629Z,966.33
2016-12-22T05:19:07.611Z,966.33
2016-12-22T05:19:33.596Z,966.31
2016-12-22T05:19:59.676Z,966.35
2016-12-22T05:20:25.677Z,966.36
2016-12-22T05:20:51.676Z,966.32
2016-12-22T05:21:17.660Z,966.32
2016-12-22T05:21:43.644Z,966.33
2016-12-22T05:22:09.627Z,966.32
2016-12-22T05:22:35.608Z,966.32
2016-12-22T05:23:01.592Z,966.3
2016-12-22T05:23:27.582Z,966.33
2016-12-22T05:23:53.564Z,966.29
2016-12-22T05:24:19.548Z,966.31
2016-12-22T05:24:45.532Z,966.33
2016-12-22T05:25:11.517Z,966.3