createdAt,value
2024-03-04T00:01:18.442Z,75.46
2024-03-04T00:03:58.200Z,75.58
2024-03-04T00:06:42.668Z,74.75
2024-03-04T00:09:22.185Z,73.05
2024-03-04T00:12:01.528Z,74.64
2024-03-04T00:14:41.386Z,76.16
2024-03-04T00:17:20.789Z,76.71
2024-03-04T00:20:00.603Z,76.79
2024-03-04T00:22:47.765Z,76.91
2024-03-04T00:25:27.172Z,77.64
2024-03-04T00:28:06.692Z,78.09
2024-03-04T00:30:46.051Z,78.24
2024-03-04T00:33:25.473Z,78.77
2024-03-04T00:36:04.875Z,79.46
2024-03-04T00:38:53.798Z,78.58
2024-03-04T00:41:33.823Z,78.47
2024-03-04T00:44:13.302Z,78.40
2024-03-04T00:46:52.888Z,78.06
2024-03-04T00:49:32.296Z,78.39
2024-03-04T00:52:12.784Z,77.04
2024-03-04T00:54:57.366Z,75.19
2024-03-04T00:57:36.739Z,76.91
2024-03-04T01:00:20.600Z,76.94
2024-03-04T01:03:00.194Z,77.72
2024-03-04T01:05:39.764Z,78.42
2024-03-04T01:08:19.139Z,78.27
2024-03-04T01:11:03.783Z,78.00
2024-03-04T01:13:43.198Z,77.33
2024-03-04T01:16:24.642Z,77.08
2024-03-04T01:19:04.192Z,78.20
2024-03-04T01:21:43.829Z,78.30
2024-03-04T01:24:23.300Z,77.86
2024-03-04T01:27:08.834Z,77.79
2024-03-04T01:29:48.898Z,76.90
2024-03-04T01:32:28.317Z,76.96
2024-03-04T01:35:10.003Z,77.12
2024-03-04T01:37:52.463Z,77.11
2024-03-04T01:40:32.410Z,76.64
2024-03-04T01:43:17.038Z,78.20
2024-03-04T01:45:56.428Z,78.99
2024-03-04T01:48:38.027Z,78.68
2024-03-04T01:51:19.060Z,78.25
2024-03-04T01:53:59.215Z,78.51
2024-03-04T01:56:39.964Z,77.64
2024-03-04T01:59:25.191Z,77.55
2024-03-04T02:02:05.745Z,78.34
2024-03-04T02:04:48.585Z,78.94
2024-03-04T02:07:28.076Z,79.47
2024-03-04T02:10:08.043Z,79.64
2024-03-04T02:12:49.600Z,80.13
2024-03-04T02:15:36.964Z,80.75
2024-03-04T02:18:17.377Z,80.60
2024-03-04T02:21:02.081Z,80.73
2024-03-04T02:23:46.737Z,80.70
2024-03-04T02:26:26.086Z,80.28
2024-03-04T02:29:06.250Z,79.55
2024-03-04T02:31:46.793Z,79.50
2024-03-04T02:34:26.483Z,79.45
2024-03-04T02:37:05.933Z,78.66
2024-03-04T02:39:51.634Z,78.20
2024-03-04T02:42:31.010Z,78.88
2024-03-04T02:45:11.741Z,79.30
2024-03-04T02:47:51.137Z,79.41
2024-03-04T02:50:30.733Z,78.34
2024-03-04T02:53:12.022Z,78.10
2024-03-04T02:55:56.579Z,79.57
2024-03-04T02:58:36.035Z,80.51
2024-03-04T03:01:15.625Z,80.59
2024-03-04T03:03:55.085Z,80.03
2024-03-04T03:06:35.178Z,79.04
2024-03-04T03:09:14.819Z,78.82
2024-03-04T03:11:59.278Z,79.86
2024-03-04T03:14:38.648Z,80.79
2024-03-04T03:17:18.153Z,80.97
2024-03-04T03:19:58.789Z,80.55
2024-03-04T03:22:38.153Z,80.42
2024-03-04T03:25:18.928Z,80.40
2024-03-04T03:28:03.515Z,80.57
2024-03-04T03:30:42.909Z,79.65
2024-03-04T03:33:22.317Z,78.97
2024-03-04T03:36:01.667Z,79.50
2024-03-04T03:38:41.943Z,80.35
2024-03-04T03:41:21.773Z,81.08
2024-03-04T03:44:06.551Z,80.86
2024-03-04T03:46:46.009Z,81.73
2024-03-04T03:49:25.573Z,81.97
2024-03-04T03:52:05.484Z,82.18
2024-03-04T03:54:44.870Z,81.12
2024-03-04T03:57:24.312Z,80.99
2024-03-04T04:00:11.368Z,80.81
2024-03-04T04:02:50.763Z,80.69
2024-03-04T04:05:30.340Z,80.95
2024-03-04T04:08:09.699Z,81.21
2024-03-04T04:10:49.169Z,81.05
2024-03-04T04:13:28.776Z,80.89
2024-03-04T04:16:13.540Z,80.80
2024-03-04T04:18:52.909Z,81.03
2024-03-04T04:21:32.427Z,81.11
2024-03-04T04:24:13.101Z,80.45
2024-03-04T04:26:52.659Z,80.60
2024-03-04T04:29:32.064Z,81.88
2024-03-04T04:32:16.569Z,82.19
2024-03-04T04:34:55.934Z,83.47
2024-03-04T04:37:35.627Z,83.98
2024-03-04T04:40:17.536Z,84.75
2024-03-04T04:42:57.123Z,84.96
2024-03-04T04:45:37.279Z,85.13
2024-03-04T04:48:22.041Z,85.12
2024-03-04T04:51:01.420Z,84.75
2024-03-04T04:53:40.775Z,84.25
2024-03-04T04:56:24.759Z,84.27
2024-03-04T04:59:04.152Z,84.22
2024-03-04T05:01:43.581Z,84.22
2024-03-04T05:04:44.016Z,85.11
2024-03-04T05:07:31.077Z,85.03
2024-03-04T05:10:11.284Z,86.29
2024-03-04T05:12:51.344Z,86.46
2024-03-04T05:15:30.875Z,86.62
2024-03-04T05:18:12.151Z,87.28
2024-03-04T05:20:57.259Z,87.60
2024-03-04T05:23:36.645Z,86.39
2024-03-04T05:26:16.004Z,85.37
2024-03-04T05:28:55.545Z,84.97
2024-03-04T05:31:35.114Z,85.16
2024-03-04T05:34:15.912Z,84.81
2024-03-04T05:37:00.367Z,84.77
2024-03-04T05:39:39.802Z,84.15
2024-03-04T05:42:19.183Z,85.03
2024-03-04T05:44:58.704Z,85.28
2024-03-04T05:47:38.066Z,85.87
2024-03-04T05:50:20.348Z,86.35
2024-03-04T05:53:04.866Z,87.93
2024-03-04T05:55:44.755Z,89.46
2024-03-04T05:58:26.530Z,89.74
2024-03-04T06:01:06.104Z,90.14
2024-03-04T06:03:45.463Z,89.74
2024-03-04T06:06:24.806Z,89.53
2024-03-04T06:09:10.754Z,89.60
2024-03-04T06:11:50.176Z,89.40
2024-03-04T06:14:33.296Z,88.85
2024-03-04T06:17:15.481Z,88.38
2024-03-04T06:19:55.211Z,88.23
2024-03-04T06:22:34.904Z,88.03
2024-03-04T06:25:20.030Z,87.97
2024-03-04T06:27:59.530Z,87.93
2024-03-04T06:30:38.898Z,87.53
2024-03-04T06:33:18.257Z,87.24
2024-03-04T06:35:57.605Z,86.78
2024-03-04T06:38:37.749Z,86.22
2024-03-04T06:41:22.590Z,86.27
2024-03-04T06:44:01.962Z,85.79
2024-03-04T06:46:41.371Z,85.83
2024-03-04T06:49:21.168Z,85.80
2024-03-04T06:52:00.590Z,85.47
2024-03-04T06:54:39.954Z,85.30
2024-03-04T06:57:24.447Z,84.66
2024-03-04T07:00:05.774Z,84.92
2024-03-04T07:02:45.114Z,84.60
2024-03-04T07:05:24.624Z,84.64
2024-03-04T07:08:03.967Z,84.30
2024-03-04T07:10:43.895Z,84.76
2024-03-04T07:13:28.743Z,84.67
2024-03-04T07:16:09.554Z,84.34
2024-03-04T07:18:49.016Z,84.46
2024-03-04T07:21:28.458Z,84.51
2024-03-04T07:24:07.857Z,84.27
2024-03-04T07:26:47.194Z,84.32
2024-03-04T07:29:38.499Z,84.09
2024-03-04T07:32:20.844Z,84.15
2024-03-04T07:35:01.215Z,83.70
2024-03-04T07:37:41.237Z,83.49
2024-03-04T07:40:21.794Z,83.20
2024-03-04T07:43:01.171Z,83.29
2024-03-04T07:45:45.748Z,83.08
2024-03-04T07:48:25.197Z,82.99
2024-03-04T07:51:04.591Z,82.81
2024-03-04T07:53:43.934Z,82.86
2024-03-04T07:56:23.292Z,83.21
2024-03-04T07:59:02.668Z,82.89
2024-03-04T08:01:53.207Z,82.89
2024-03-04T08:04:32.595Z,82.56
2024-03-04T08:07:12.444Z,82.80
2024-03-04T08:09:51.884Z,83.11
2024-03-04T08:12:31.254Z,83.14
2024-03-04T08:15:11.063Z,83.01
2024-03-04T08:17:56.470Z,82.44
2024-03-04T08:20:36.224Z,82.52
2024-03-04T08:23:15.576Z,82.55
2024-03-04T08:25:55.524Z,82.28
2024-03-04T08:28:36.144Z,82.15
2024-03-04T08:31:16.141Z,82.04
2024-03-04T08:34:00.589Z,82.15
2024-03-04T08:36:40.488Z,82.14
2024-03-04T08:39:20.761Z,82.17
2024-03-04T08:42:00.181Z,81.91
2024-03-04T08:44:39.506Z,81.80
2024-03-04T08:47:19.564Z,81.82
2024-03-04T08:50:04.010Z,81.59
2024-03-04T08:52:43.649Z,81.54
2024-03-04T08:55:27.360Z,81.79
2024-03-04T08:58:06.900Z,81.43
2024-03-04T09:00:46.528Z,80.89
2024-03-04T09:03:25.941Z,80.69
2024-03-04T09:06:11.478Z,80.64
2024-03-04T09:08:51.157Z,81.09
2024-03-04T09:11:30.518Z,81.10
2024-03-04T09:14:09.933Z,81.10
2024-03-04T09:16:49.319Z,81.22
2024-03-04T09:19:28.765Z,80.71
2024-03-04T09:22:13.317Z,80.34
2024-03-04T09:24:53.972Z,80.49
2024-03-04T09:27:33.487Z,80.35
2024-03-04T09:30:15.046Z,80.62
2024-03-04T09:32:54.477Z,80.40
2024-03-04T09:35:33.841Z,80.57
2024-03-04T09:38:18.733Z,79.97
2024-03-04T09:40:58.691Z,80.17
2024-03-04T09:43:46.309Z,79.41
2024-03-04T09:46:27.276Z,79.32
2024-03-04T09:49:07.869Z,79.12
2024-03-04T09:51:52.146Z,79.24
2024-03-04T09:54:40.704Z,79.31
2024-03-04T09:57:20.252Z,79.32
2024-03-04T10:00:00.705Z,78.86
2024-03-04T10:02:41.984Z,78.63
2024-03-04T10:05:22.813Z,78.31
2024-03-04T10:08:02.303Z,78.80
2024-03-04T10:10:46.848Z,78.85
2024-03-04T10:13:26.794Z,77.70
2024-03-04T10:16:06.795Z,77.66
2024-03-04T10:18:46.154Z,77.21
2024-03-04T10:21:25.911Z,76.88
2024-03-04T10:24:07.047Z,77.16
2024-03-04T10:26:54.951Z,77.18
2024-03-04T10:29:34.334Z,77.33
2024-03-04T10:32:14.938Z,76.47
2024-03-04T10:34:54.272Z,76.32
2024-03-04T10:37:33.817Z,76.15
2024-03-04T10:40:15.087Z,76.17
2024-03-04T10:42:59.672Z,75.83
2024-03-04T10:45:39.353Z,75.59
2024-03-04T10:48:19.175Z,75.43
2024-03-04T10:50:58.692Z,74.77
2024-03-04T10:53:38.301Z,74.76
2024-03-04T10:56:22.515Z,75.08
2024-03-04T10:59:12.211Z,74.90
2024-03-04T11:01:53.253Z,74.32
2024-03-04T11:04:34.228Z,73.95
2024-03-04T11:07:19.571Z,73.73
2024-03-04T11:10:03.258Z,72.94
2024-03-04T11:12:48.525Z,73.65
2024-03-04T11:15:39.900Z,73.61
2024-03-04T11:18:32.190Z,73.22
2024-03-04T11:21:12.923Z,73.15
2024-03-04T11:23:54.002Z,73.57
2024-03-04T11:26:34.485Z,73.67
2024-03-04T11:29:15.883Z,73.27
2024-03-04T11:32:07.344Z,73.36
2024-03-04T11:35:08.397Z,73.46
2024-03-04T11:37:57.980Z,73.04
2024-03-04T11:40:37.867Z,73.36
2024-03-04T11:43:55.072Z,73.74
2024-03-04T11:46:34.730Z,73.48
2024-03-04T11:49:35.207Z,73.66
2024-03-04T11:52:17.426Z,73.63
2024-03-04T11:54:57.340Z,73.46
2024-03-04T11:57:39.180Z,73.45
2024-03-04T12:00:23.392Z,73.53
2024-03-04T12:03:12.229Z,73.52
2024-03-04T12:05:57.469Z,73.36
2024-03-04T12:08:51.938Z,73.55
2024-03-04T12:11:38.166Z,73.56
2024-03-04T12:14:17.745Z,73.35
2024-03-04T12:16:57.489Z,73.59
2024-03-04T12:19:36.971Z,73.34
2024-03-04T12:22:21.471Z,73.27
2024-03-04T12:25:11.725Z,73.34
2024-03-04T12:27:51.239Z,73.03
2024-03-04T12:30:32.506Z,73.21
2024-03-04T12:33:12.785Z,73.25
2024-03-04T12:35:52.161Z,72.98
2024-03-04T12:38:40.840Z,72.79
2024-03-04T12:41:26.785Z,72.30
2024-03-04T12:44:06.176Z,71.95
2024-03-04T12:46:45.649Z,72.19
2024-03-04T12:49:26.398Z,72.38
2024-03-04T12:52:11.443Z,72.42
2024-03-04T12:54:55.914Z,71.90
2024-03-04T12:57:35.308Z,71.51
2024-03-04T13:00:16.949Z,71.84
2024-03-04T13:02:56.905Z,72.29
2024-03-04T13:05:36.387Z,71.96
2024-03-04T13:08:17.213Z,72.28
2024-03-04T13:11:01.817Z,72.34
2024-03-04T13:13:41.424Z,72.31
2024-03-04T13:16:20.944Z,72.38
2024-03-04T13:19:00.292Z,72.21
2024-03-04T13:21:39.689Z,72.37
2024-03-04T13:24:19.078Z,71.99
2024-03-04T13:27:05.363Z,71.84
2024-03-04T13:29:44.748Z,71.85
2024-03-04T13:32:24.667Z,71.75
2024-03-04T13:35:04.045Z,71.61
2024-03-04T13:37:44.013Z,72.25
2024-03-04T13:40:23.581Z,72.51
2024-03-04T13:43:15.529Z,72.82
2024-03-04T13:45:58.998Z,72.67
2024-03-04T13:48:38.415Z,72.94
2024-03-04T13:51:17.809Z,73.36
2024-03-04T13:53:57.165Z,72.96
2024-03-04T13:56:37.383Z,72.50
2024-03-04T13:59:21.814Z,72.98
2024-03-04T14:02:01.209Z,72.85
2024-03-04T14:04:40.688Z,73.15
2024-03-04T14:07:20.177Z,73.24
2024-03-04T14:09:59.665Z,73.30
2024-03-04T14:12:39.027Z,73.58
2024-03-04T14:15:23.671Z,73.38
2024-03-04T14:18:03.133Z,73.65
2024-03-04T14:20:42.572Z,73.57
2024-03-04T14:23:21.903Z,73.75
2024-03-04T14:26:01.423Z,73.24
2024-03-04T14:28:41.032Z,73.38
2024-03-04T14:31:26.013Z,73.28
2024-03-04T14:34:05.530Z,73.32
2024-03-04T14:36:44.908Z,73.29
2024-03-04T14:39:24.285Z,73.28
2024-03-04T14:42:03.678Z,73.82
2024-03-04T14:44:43.033Z,73.21
2024-03-04T14:47:29.545Z,73.17
2024-03-04T14:50:10.018Z,72.74
2024-03-04T14:52:49.488Z,72.61
2024-03-04T14:55:28.983Z,72.62
2024-03-04T14:58:08.394Z,73.01
2024-03-04T15:00:48.023Z,72.80
2024-03-04T15:03:33.695Z,72.59
2024-03-04T15:06:13.117Z,73.01
2024-03-04T15:08:53.270Z,73.06
2024-03-04T15:11:32.715Z,72.95
2024-03-04T15:14:12.078Z,73.01
2024-03-04T15:16:57.884Z,73.41
2024-03-04T15:19:43.052Z,72.97
2024-03-04T15:22:22.433Z,72.77
2024-03-04T15:25:01.839Z,72.92
2024-03-04T15:27:42.180Z,73.14
2024-03-04T15:30:22.282Z,73.02
2024-03-04T15:33:01.700Z,73.18
2024-03-04T15:35:46.892Z,73.45
2024-03-04T15:38:26.650Z,73.56
2024-03-04T15:41:06.188Z,73.52
2024-03-04T15:43:45.784Z,73.35
2024-03-04T15:46:30.657Z,73.33
2024-03-04T15:49:10.108Z,73.20
2024-03-04T15:51:57.132Z,73.24
2024-03-04T15:54:37.081Z,73.27
2024-03-04T15:57:16.475Z,73.34
2024-03-04T15:59:56.321Z,73.42
2024-03-04T16:02:35.732Z,73.36
2024-03-04T16:05:16.568Z,73.17
2024-03-04T16:08:01.127Z,73.38
2024-03-04T16:10:41.039Z,73.32
2024-03-04T16:13:20.789Z,73.30
2024-03-04T16:16:00.743Z,73.69
2024-03-04T16:18:40.175Z,73.97
2024-03-04T16:21:20.718Z,73.53
2024-03-04T16:24:05.254Z,73.34
2024-03-04T16:26:44.864Z,73.23
2024-03-04T16:29:24.434Z,73.13
2024-03-04T16:32:04.081Z,73.18
2024-03-04T16:34:43.486Z,73.37
2024-03-04T16:37:23.280Z,73.37
2024-03-04T16:40:14.486Z,73.57
2024-03-04T16:42:54.318Z,73.59
2024-03-04T16:45:33.798Z,73.71
2024-03-04T16:48:13.973Z,73.86
2024-03-04T16:50:53.374Z,74.07
2024-03-04T16:53:32.725Z,74.13
2024-03-04T16:56:17.624Z,74.15
2024-03-04T16:58:57.000Z,74.21
2024-03-04T17:01:38.959Z,74.15
2024-03-04T17:04:22.989Z,74.28
2024-03-04T17:07:02.388Z,74.30
2024-03-04T17:09:44.669Z,74.52
2024-03-04T17:12:30.809Z,74.74
2024-03-04T17:15:10.559Z,74.43
2024-03-04T17:17:49.993Z,74.40
2024-03-04T17:20:29.295Z,74.56
2024-03-04T17:23:08.607Z,74.35
2024-03-04T17:25:48.243Z,74.38
2024-03-04T17:28:32.745Z,74.55
2024-03-04T17:31:12.969Z,74.56
2024-03-04T17:33:52.276Z,74.56
2024-03-04T17:36:31.558Z,74.49
2024-03-04T17:39:10.912Z,74.61
2024-03-04T17:41:50.147Z,74.61
2024-03-04T17:44:34.510Z,74.89
2024-03-04T17:47:14.273Z,75.11
2024-03-04T17:49:54.451Z,75.24
2024-03-04T17:52:34.454Z,75.12
2024-03-04T17:55:14.563Z,74.96
2024-03-04T17:57:54.026Z,75.11
2024-03-04T18:00:38.418Z,74.99
2024-03-04T18:03:17.878Z,74.81
2024-03-04T18:05:57.638Z,74.94
2024-03-04T18:08:38.854Z,75.20
2024-03-04T18:11:18.429Z,75.16
2024-03-04T18:13:59.753Z,75.57
2024-03-04T18:16:44.833Z,75.54
2024-03-04T18:19:24.208Z,75.26
2024-03-04T18:22:05.531Z,75.25
2024-03-04T18:24:44.795Z,75.40
2024-03-04T18:27:24.084Z,75.74
2024-03-04T18:30:05.040Z,75.97
2024-03-04T18:32:49.531Z,76.06
2024-03-04T18:35:28.991Z,76.10
2024-03-04T18:38:08.283Z,76.17
2024-03-04T18:40:47.654Z,76.32
2024-03-04T18:43:27.111Z,76.46
2024-03-04T18:46:06.451Z,76.53
2024-03-04T18:48:51.548Z,76.83
2024-03-04T18:51:30.819Z,76.78
2024-03-04T18:54:10.157Z,76.84
2024-03-04T18:56:51.866Z,76.88
2024-03-04T18:59:31.111Z,76.98
2024-03-04T19:02:10.510Z,76.99
2024-03-04T19:04:54.928Z,77.25
2024-03-04T19:07:34.353Z,77.19
2024-03-04T19:10:14.736Z,77.13
2024-03-04T19:12:54.046Z,77.30
2024-03-04T19:15:33.343Z,77.46
2024-03-04T19:18:13.217Z,77.30
2024-03-04T19:20:57.526Z,77.14
2024-03-04T19:23:38.644Z,77.20
2024-03-04T19:26:22.322Z,77.26
2024-03-04T19:29:01.576Z,77.47
2024-03-04T19:31:40.874Z,77.49
2024-03-04T19:34:21.185Z,77.43
2024-03-04T19:37:06.616Z,77.44
2024-03-04T19:39:45.855Z,77.32
2024-03-04T19:42:26.341Z,77.26
2024-03-04T19:45:05.986Z,77.19
2024-03-04T19:47:45.265Z,77.17
2024-03-04T19:50:24.619Z,77.21
2024-03-04T19:53:08.936Z,77.42
2024-03-04T19:55:50.053Z,77.68
2024-03-04T19:58:29.391Z,77.63
2024-03-04T20:01:10.199Z,77.77
2024-03-04T20:03:50.930Z,77.91
2024-03-04T20:06:30.237Z,78.02
2024-03-04T20:09:16.083Z,78.00
2024-03-04T20:11:55.459Z,77.87
2024-03-04T20:14:34.992Z,77.77
2024-03-04T20:17:15.130Z,77.94
2024-03-04T20:19:54.440Z,77.81
2024-03-04T20:22:33.837Z,77.78
2024-03-04T20:25:18.733Z,77.68
2024-03-04T20:27:58.013Z,77.77
2024-03-04T20:30:37.441Z,77.81
2024-03-04T20:33:17.631Z,77.97
2024-03-04T20:35:56.981Z,77.88
2024-03-04T20:38:36.309Z,77.85
2024-03-04T20:41:20.705Z,77.86
2024-03-04T20:44:01.535Z,77.73
2024-03-04T20:46:40.827Z,77.82
2024-03-04T20:49:20.177Z,77.72
2024-03-04T20:51:59.513Z,77.99
2024-03-04T20:54:38.810Z,77.94
2024-03-04T20:57:23.148Z,78.17
2024-03-04T21:00:02.459Z,78.01
2024-03-04T21:02:41.723Z,77.98
2024-03-04T21:05:24.452Z,77.99
2024-03-04T21:08:04.303Z,78.15
2024-03-04T21:10:44.919Z,78.01
2024-03-04T21:13:29.406Z,78.09
2024-03-04T21:16:08.830Z,77.90
2024-03-04T21:18:48.136Z,78.05
2024-03-04T21:21:27.621Z,78.05
2024-03-04T21:24:06.978Z,78.16
2024-03-04T21:26:46.235Z,78.00
2024-03-04T21:29:30.564Z,77.79
2024-03-04T21:32:09.924Z,77.69
2024-03-04T21:34:50.206Z,77.84
2024-03-04T21:37:32.270Z,77.84
2024-03-04T21:40:14.030Z,77.76
2024-03-04T21:42:53.355Z,77.75
2024-03-04T21:45:37.861Z,77.76
2024-03-04T21:48:17.964Z,77.90
2024-03-04T21:50:57.276Z,78.12
2024-03-04T21:53:36.532Z,78.52
2024-03-04T21:56:16.494Z,78.80
2024-03-04T21:58:55.811Z,78.80
2024-03-04T22:01:40.283Z,78.72
2024-03-04T22:04:21.549Z,78.70
2024-03-04T22:07:02.045Z,78.81
2024-03-04T22:09:41.326Z,78.88
2024-03-04T22:12:20.963Z,78.78
2024-03-04T22:15:01.021Z,78.72
2024-03-04T22:17:45.360Z,78.67
2024-03-04T22:20:24.967Z,78.65
2024-03-04T22:23:04.258Z,78.45
2024-03-04T22:25:43.568Z,78.53
2024-03-04T22:28:22.865Z,78.48
2024-03-04T22:31:02.163Z,78.49
2024-03-04T22:33:46.581Z,78.41
2024-03-04T22:36:26.048Z,77.94
2024-03-04T22:39:07.596Z,77.77
2024-03-04T22:41:53.285Z,77.82
2024-03-04T22:44:32.507Z,77.52
2024-03-04T22:47:12.168Z,77.47
2024-03-04T22:49:56.569Z,77.09
2024-03-04T22:52:35.907Z,77.23
2024-03-04T22:55:16.902Z,77.15
2024-03-04T22:57:56.241Z,77.32
2024-03-04T23:00:40.263Z,77.43
2024-03-04T23:03:19.543Z,77.60
2024-03-04T23:06:05.825Z,77.57
2024-03-04T23:08:45.052Z,77.53
2024-03-04T23:11:26.023Z,77.49
2024-03-04T23:14:05.990Z,77.75
2024-03-04T23:16:45.379Z,77.59
2024-03-04T23:19:24.782Z,77.59
2024-03-04T23:22:09.383Z,77.65
2024-03-04T23:24:48.700Z,77.59
2024-03-04T23:27:28.114Z,77.59
2024-03-04T23:30:07.667Z,77.59
2024-03-04T23:32:47.089Z,77.62
2024-03-04T23:35:26.448Z,77.69
2024-03-04T23:38:11.090Z,77.73
2024-03-04T23:40:50.446Z,78.02
2024-03-04T23:43:29.886Z,78.08
2024-03-04T23:46:09.567Z,78.44
2024-03-04T23:48:49.031Z,78.83
2024-03-04T23:51:30.200Z,79.01
2024-03-04T23:54:16.490Z,79.41
2024-03-04T23:56:55.760Z,79.69
2024-03-04T23:59:35.053Z,80.00
