createdAt,value
2019-05-02T00:02:03.022Z,62.50
2019-05-02T00:04:32.532Z,62.60
2019-05-02T00:07:08.281Z,62.50
2019-05-02T00:09:47.350Z,62.50
2019-05-02T00:12:11.878Z,62.40
2019-05-02T00:14:42.116Z,62.40
2019-05-02T00:17:11.573Z,62.50
2019-05-02T00:19:45.057Z,62.50
2019-05-02T00:22:17.238Z,62.40
2019-05-02T00:24:44.084Z,62.40
2019-05-02T00:27:13.497Z,62.40
2019-05-02T00:29:42.946Z,62.30
2019-05-02T00:32:12.431Z,62.30
2019-05-02T00:34:42.330Z,62.30
2019-05-02T00:37:11.806Z,62.30
2019-05-02T00:39:45.212Z,62.30
2019-05-02T00:42:13.159Z,62.20
2019-05-02T00:44:46.827Z,62.30
2019-05-02T00:47:33.552Z,62.20
2019-05-02T00:50:06.241Z,62.30
2019-05-02T00:52:36.753Z,62.20
2019-05-02T00:55:05.156Z,62.10
2019-05-02T00:57:34.616Z,62.20
2019-05-02T01:00:04.859Z,62.20
2019-05-02T01:02:41.859Z,62.10
2019-05-02T01:05:11.673Z,62.10
2019-05-02T01:07:41.174Z,62.10
2019-05-02T01:10:10.673Z,62.20
2019-05-02T01:12:44.515Z,62.10
2019-05-02T01:15:12.203Z,62.10
2019-05-02T01:17:41.682Z,62.10
2019-05-02T01:20:11.117Z,62.10
2019-05-02T01:22:41.199Z,62.00
2019-05-02T01:25:15.073Z,62.00
2019-05-02T01:27:59.191Z,61.90
2019-05-02T01:30:44.496Z,61.90
2019-05-02T01:33:24.067Z,62.00
2019-05-02T01:36:10.517Z,61.70
2019-05-02T01:38:46.451Z,61.80
2019-05-02T01:41:17.206Z,61.70
2019-05-02T01:43:46.914Z,61.80
2019-05-02T01:46:17.074Z,61.80
2019-05-02T01:48:49.647Z,61.60
2019-05-02T01:51:19.147Z,61.80
2019-05-02T01:53:48.747Z,61.70
2019-05-02T01:56:18.170Z,61.70
2019-05-02T01:58:53.032Z,61.80
2019-05-02T02:01:25.587Z,61.60
2019-05-02T02:03:55.063Z,61.60
2019-05-02T02:06:24.627Z,61.60
2019-05-02T02:08:54.051Z,61.60
2019-05-02T02:11:27.951Z,61.70
2019-05-02T02:13:54.718Z,61.50
2019-05-02T02:16:24.219Z,61.30
2019-05-02T02:19:04.005Z,61.40
2019-05-02T02:21:43.009Z,61.30
2019-05-02T02:24:21.267Z,61.40
2019-05-02T02:26:51.218Z,61.40
2019-05-02T02:29:20.709Z,61.40
2019-05-02T02:31:55.523Z,61.30
2019-05-02T02:34:28.988Z,61.20
2019-05-02T02:36:57.498Z,61.30
2019-05-02T02:39:26.884Z,61.40
2019-05-02T02:41:56.515Z,61.30
2019-05-02T02:44:39.947Z,61.30
2019-05-02T02:47:11.824Z,61.20
2019-05-02T02:49:39.090Z,61.30
2019-05-02T02:52:08.560Z,61.30
2019-05-02T02:54:43.157Z,61.20
2019-05-02T02:57:20.109Z,61.20
2019-05-02T02:59:40.218Z,61.20
2019-05-02T03:02:11.827Z,61.20
2019-05-02T03:04:49.659Z,61.00
2019-05-02T03:07:26.205Z,60.90
2019-05-02T03:09:50.173Z,61.10
2019-05-02T03:12:41.521Z,61.10
2019-05-02T03:15:11.546Z,61.10
2019-05-02T03:17:41.009Z,61.10
2019-05-02T03:20:10.721Z,61.10
2019-05-02T03:22:43.454Z,61.10
2019-05-02T03:25:18.195Z,61.10
2019-05-02T03:27:43.657Z,61.00
2019-05-02T03:30:29.247Z,61.10
2019-05-02T03:33:02.487Z,61.10
2019-05-02T03:35:19.040Z,61.30
2019-05-02T03:38:02.768Z,61.20
2019-05-02T03:40:39.129Z,61.20
2019-05-02T03:43:03.750Z,61.10
2019-05-02T03:45:40.063Z,61.00
2019-05-02T03:48:04.147Z,60.90
2019-05-02T03:50:35.363Z,61.10
2019-05-02T03:53:04.432Z,61.10
2019-05-02T03:55:34.264Z,61.10
2019-05-02T03:58:13.294Z,61.00
2019-05-02T04:00:34.846Z,61.00
2019-05-02T04:03:04.671Z,61.10
2019-05-02T04:05:40.534Z,60.80
2019-05-02T04:08:05.752Z,60.90
2019-05-02T04:11:20.120Z,60.90
2019-05-02T04:13:50.294Z,61.00
2019-05-02T04:16:20.207Z,60.90
2019-05-02T04:18:55.839Z,60.90
2019-05-02T04:21:24.245Z,60.90
2019-05-02T04:23:51.788Z,60.90
2019-05-02T04:26:21.072Z,61.00
2019-05-02T04:28:51.791Z,60.80
2019-05-02T04:31:25.062Z,60.80
2019-05-02T04:33:55.712Z,60.80
2019-05-02T04:36:25.218Z,60.80
2019-05-02T04:38:54.808Z,60.90
2019-05-02T04:41:28.590Z,60.90
2019-05-02T04:43:58.047Z,60.90
2019-05-02T04:46:30.963Z,60.90
2019-05-02T04:48:58.934Z,60.80
2019-05-02T04:51:32.182Z,60.80
2019-05-02T04:54:00.330Z,60.70
2019-05-02T04:56:29.930Z,61.00
2019-05-02T04:59:02.021Z,60.90
2019-05-02T05:01:41.915Z,60.90
2019-05-02T05:04:04.611Z,60.90
2019-05-02T05:06:34.216Z,60.80
2019-05-02T05:09:10.382Z,60.90
2019-05-02T05:11:38.020Z,60.90
2019-05-02T05:14:10.075Z,60.90
2019-05-02T05:16:40.037Z,60.90
2019-05-02T05:19:09.561Z,60.80
2019-05-02T05:21:40.089Z,60.90
2019-05-02T05:24:32.846Z,61.00
2019-05-02T05:27:00.113Z,60.90
2019-05-02T05:29:29.908Z,60.90
2019-05-02T05:32:05.360Z,60.90
2019-05-02T05:34:32.557Z,60.90
2019-05-02T05:37:03.596Z,60.90
2019-05-02T05:39:32.776Z,61.00
2019-05-02T05:42:08.373Z,61.00
2019-05-02T05:44:39.898Z,61.00
2019-05-02T05:47:12.081Z,61.00
2019-05-02T05:49:40.472Z,60.90
2019-05-02T05:52:11.312Z,61.00
2019-05-02T05:54:42.055Z,61.00
2019-05-02T05:57:12.169Z,61.10
2019-05-02T05:59:43.052Z,61.10
2019-05-02T06:02:14.592Z,61.10
2019-05-02T06:04:44.428Z,60.90
2019-05-02T06:07:13.906Z,61.00
2019-05-02T06:09:44.417Z,61.10
2019-05-02T06:12:13.773Z,61.00
2019-05-02T06:14:46.266Z,61.10
2019-05-02T06:17:14.855Z,61.00
2019-05-02T06:19:48.397Z,61.20
2019-05-02T06:22:24.169Z,61.20
2019-05-02T06:24:50.982Z,61.20
2019-05-02T06:27:20.966Z,61.00
2019-05-02T06:29:51.110Z,61.10
2019-05-02T06:32:21.476Z,61.10
2019-05-02T06:34:50.788Z,61.00
2019-05-02T06:37:20.342Z,61.00
2019-05-02T06:39:49.711Z,61.10
2019-05-02T06:42:19.094Z,61.10
2019-05-02T06:44:48.609Z,61.10
2019-05-02T06:47:18.104Z,61.00
2019-05-02T06:49:47.522Z,61.10
2019-05-02T06:52:16.921Z,61.20
2019-05-02T06:54:46.447Z,61.10
2019-05-02T06:57:19.113Z,61.20
2019-05-02T06:59:49.995Z,61.10
2019-05-02T07:02:18.051Z,61.20
2019-05-02T07:04:47.544Z,61.30
2019-05-02T07:07:16.904Z,61.20
2019-05-02T07:09:46.471Z,61.30
2019-05-02T07:12:16.659Z,61.20
2019-05-02T07:14:46.349Z,61.40
2019-05-02T07:17:32.033Z,61.30
2019-05-02T07:20:04.057Z,61.20
2019-05-02T07:22:38.573Z,61.30
2019-05-02T07:25:07.003Z,61.30
2019-05-02T07:27:35.751Z,61.20
2019-05-02T07:30:05.549Z,61.30
2019-05-02T07:32:35.070Z,61.30
2019-05-02T07:35:04.750Z,61.30
2019-05-02T07:37:34.204Z,61.40
2019-05-02T07:40:03.590Z,61.50
2019-05-02T07:42:36.959Z,61.30
2019-05-02T07:45:09.184Z,61.30
2019-05-02T07:47:40.132Z,61.40
2019-05-02T07:50:10.318Z,61.40
2019-05-02T07:52:40.901Z,61.40
2019-05-02T07:55:10.136Z,61.50
2019-05-02T07:57:40.045Z,61.40
2019-05-02T08:00:10.054Z,61.40
2019-05-02T08:02:39.774Z,61.40
2019-05-02T08:05:09.309Z,61.40
2019-05-02T08:07:38.751Z,61.40
2019-05-02T08:10:08.246Z,61.50
2019-05-02T08:12:37.809Z,61.50
2019-05-02T08:15:13.322Z,61.50
2019-05-02T08:17:38.594Z,61.40
2019-05-02T08:20:08.669Z,61.50
2019-05-02T08:22:38.484Z,61.40
2019-05-02T08:25:10.536Z,61.50
2019-05-02T08:27:53.332Z,61.40
2019-05-02T08:30:40.496Z,61.50
2019-05-02T08:33:07.201Z,61.70
2019-05-02T08:35:36.672Z,61.50
2019-05-02T08:38:06.023Z,61.50
2019-05-02T08:40:35.285Z,61.50
2019-05-02T08:43:08.967Z,61.60
2019-05-02T08:45:38.302Z,61.60
2019-05-02T08:48:06.771Z,61.50
2019-05-02T08:50:37.446Z,61.50
2019-05-02T08:53:06.913Z,61.70
2019-05-02T08:55:36.442Z,61.50
2019-05-02T08:58:06.721Z,61.70
2019-05-02T09:00:39.450Z,61.50
2019-05-02T09:03:08.434Z,61.50
2019-05-02T09:05:45.535Z,61.60
2019-05-02T09:08:13.864Z,61.60
2019-05-02T09:10:42.166Z,61.60
2019-05-02T09:13:17.704Z,61.70
2019-05-02T09:15:49.647Z,61.70
2019-05-02T09:18:13.694Z,61.60
2019-05-02T09:20:47.062Z,61.60
2019-05-02T09:23:14.294Z,61.60
2019-05-02T09:25:43.787Z,61.60
2019-05-02T09:28:17.175Z,61.70
2019-05-02T09:30:46.707Z,61.70
2019-05-02T09:33:15.185Z,61.60
2019-05-02T09:35:44.744Z,61.70
2019-05-02T09:38:16.296Z,61.70
2019-05-02T09:40:47.294Z,61.70
2019-05-02T09:43:16.735Z,61.70
2019-05-02T09:45:46.244Z,61.70
2019-05-02T09:48:27.007Z,61.70
2019-05-02T09:50:58.129Z,61.70
2019-05-02T09:53:27.807Z,61.70
2019-05-02T09:55:58.044Z,61.80
2019-05-02T09:58:27.707Z,61.90
2019-05-02T10:01:08.374Z,61.90
2019-05-02T10:03:37.796Z,61.90
2019-05-02T10:06:08.436Z,61.80
2019-05-02T10:08:42.346Z,61.90
2019-05-02T10:11:09.163Z,61.90
2019-05-02T10:13:38.679Z,61.80
2019-05-02T10:16:08.876Z,61.90
2019-05-02T10:18:38.433Z,61.90
2019-05-02T10:21:12.575Z,62.00
2019-05-02T10:23:39.072Z,62.00
2019-05-02T10:26:12.958Z,61.90
2019-05-02T10:28:49.139Z,61.90
2019-05-02T10:31:12.785Z,62.10
2019-05-02T10:33:42.224Z,62.00
2019-05-02T10:36:19.398Z,62.00
2019-05-02T10:38:42.872Z,62.10
2019-05-02T10:41:12.443Z,62.10
2019-05-02T10:43:42.287Z,62.00
2019-05-02T10:46:27.742Z,62.00
2019-05-02T10:49:17.451Z,62.10
2019-05-02T10:51:49.694Z,62.10
2019-05-02T10:54:20.516Z,62.10
2019-05-02T10:56:48.933Z,62.20
2019-05-02T10:59:18.466Z,62.20
2019-05-02T11:02:05.613Z,62.10
2019-05-02T11:04:36.965Z,62.10
2019-05-02T11:07:06.442Z,62.10
2019-05-02T11:09:35.947Z,62.20
2019-05-02T11:12:07.999Z,62.10
2019-05-02T11:14:49.246Z,62.20
2019-05-02T11:17:32.602Z,62.10
2019-05-02T11:20:07.198Z,62.10
2019-05-02T11:22:36.657Z,62.10
2019-05-02T11:25:06.602Z,62.10
2019-05-02T11:27:39.225Z,62.10
2019-05-02T11:30:08.959Z,62.20
2019-05-02T11:32:39.059Z,62.20
2019-05-02T11:35:08.514Z,62.20
2019-05-02T11:37:38.070Z,62.20
2019-05-02T11:40:08.214Z,62.20
2019-05-02T11:42:38.250Z,62.20
2019-05-02T11:45:07.669Z,62.20
2019-05-02T11:47:37.837Z,62.20
2019-05-02T11:50:07.959Z,62.20
2019-05-02T11:52:37.654Z,62.20
2019-05-02T11:55:07.299Z,62.20
2019-05-02T11:57:36.662Z,62.30
2019-05-02T12:00:08.816Z,62.30
2019-05-02T12:02:59.699Z,62.20
2019-05-02T12:05:39.747Z,62.30
2019-05-02T12:08:09.594Z,62.30
2019-05-02T12:10:42.081Z,62.30
2019-05-02T12:13:15.765Z,62.30
2019-05-02T12:15:44.333Z,62.30
2019-05-02T12:18:13.698Z,62.40
2019-05-02T12:20:43.174Z,62.40
2019-05-02T12:23:13.108Z,62.40
2019-05-02T12:25:43.877Z,62.40
2019-05-02T12:28:13.417Z,62.40
2019-05-02T12:30:42.821Z,62.40
2019-05-02T12:33:13.355Z,62.40
2019-05-02T12:35:43.378Z,62.50
2019-05-02T12:38:13.216Z,62.50
2019-05-02T12:40:43.506Z,62.50
2019-05-02T12:43:13.894Z,62.50
2019-05-02T12:45:43.334Z,62.40
2019-05-02T12:48:13.919Z,62.50
2019-05-02T12:50:43.358Z,62.50
2019-05-02T12:53:12.816Z,62.50
2019-05-02T12:55:42.538Z,62.50
2019-05-02T12:58:12.501Z,62.50
2019-05-02T13:00:43.127Z,62.50
2019-05-02T13:03:31.742Z,62.50
2019-05-02T13:06:03.005Z,62.50
2019-05-02T13:08:32.508Z,62.50
2019-05-02T13:11:11.800Z,62.50
2019-05-02T13:13:41.839Z,62.50
2019-05-02T13:16:12.145Z,62.50
2019-05-02T13:18:42.458Z,62.50
2019-05-02T13:21:16.847Z,62.50
2019-05-02T13:23:51.590Z,62.50
2019-05-02T13:26:24.985Z,62.50
2019-05-02T13:28:51.980Z,62.50
2019-05-02T13:31:55.626Z,62.50
2019-05-02T13:34:48.368Z,62.50
2019-05-02T13:37:17.911Z,62.50
2019-05-02T13:39:58.428Z,62.50
2019-05-02T13:42:27.830Z,62.70
2019-05-02T13:45:02.849Z,62.70
2019-05-02T13:47:32.578Z,62.70
2019-05-02T13:50:03.968Z,62.70
2019-05-02T13:52:33.359Z,62.70
2019-05-02T13:55:03.574Z,62.70
2019-05-02T13:57:34.917Z,62.70
2019-05-02T14:00:04.404Z,62.70
2019-05-02T14:02:43.150Z,62.70
2019-05-02T14:05:13.004Z,62.70
2019-05-02T14:07:48.141Z,62.70
2019-05-02T14:10:39.272Z,62.70
2019-05-02T14:13:05.694Z,62.70
2019-05-02T14:15:39.194Z,62.70
2019-05-02T14:18:08.586Z,62.70
2019-05-02T14:20:39.026Z,62.70
2019-05-02T14:23:08.415Z,62.80
2019-05-02T14:25:37.900Z,62.70
2019-05-02T14:28:07.693Z,62.80
2019-05-02T14:30:43.258Z,62.70
2019-05-02T14:33:14.155Z,62.80
2019-05-02T14:35:43.597Z,62.70
2019-05-02T14:38:16.684Z,62.80
2019-05-02T14:41:15.101Z,62.80
2019-05-02T14:44:09.363Z,62.80
2019-05-02T14:46:39.636Z,62.80
2019-05-02T14:49:09.500Z,62.80
2019-05-02T14:51:39.240Z,62.80
2019-05-02T14:54:08.695Z,62.80
2019-05-02T14:57:01.988Z,62.80
2019-05-02T14:59:32.264Z,62.90
2019-05-02T15:02:07.608Z,62.90
2019-05-02T15:04:38.079Z,62.90
2019-05-02T15:07:08.345Z,63.00
2019-05-02T15:09:37.847Z,63.10
2019-05-02T15:12:14.165Z,63.20
2019-05-02T15:14:38.297Z,63.20
2019-05-02T15:17:08.086Z,63.40
2019-05-02T15:19:39.025Z,63.40
2019-05-02T15:22:08.527Z,63.50
2019-05-02T15:24:38.200Z,63.50
2019-05-02T15:27:13.644Z,63.60
2019-05-02T15:29:41.838Z,63.60
2019-05-02T15:32:46.522Z,63.70
2019-05-02T15:35:26.872Z,63.70
2019-05-02T15:37:56.473Z,63.70
2019-05-02T15:40:43.367Z,63.70
2019-05-02T15:43:04.510Z,63.70
2019-05-02T15:45:31.945Z,63.70
2019-05-02T15:48:02.686Z,63.80
2019-05-02T15:50:32.645Z,63.80
2019-05-02T15:53:10.037Z,63.90
2019-05-02T15:55:40.134Z,63.90
2019-05-02T15:58:16.849Z,63.90
2019-05-02T16:00:51.912Z,63.90
2019-05-02T16:03:22.758Z,63.90
2019-05-02T16:05:52.513Z,63.90
2019-05-02T16:08:22.258Z,63.90
2019-05-02T16:10:53.524Z,64.00
2019-05-02T16:13:23.677Z,64.00
2019-05-02T16:15:57.106Z,64.10
2019-05-02T16:18:24.182Z,64.20
2019-05-02T16:21:05.505Z,64.10
2019-05-02T16:23:35.509Z,64.10
2019-05-02T16:26:05.533Z,64.10
2019-05-02T16:28:36.878Z,64.10
2019-05-02T16:31:06.695Z,64.20
2019-05-02T16:33:36.181Z,64.20
2019-05-02T16:36:05.610Z,64.50
2019-05-02T16:38:35.220Z,64.40
2019-05-02T16:41:09.702Z,64.50
2019-05-02T16:43:36.210Z,64.60
2019-05-02T16:46:06.665Z,64.70
2019-05-02T16:48:37.834Z,64.80
2019-05-02T16:51:27.702Z,64.80
2019-05-02T16:53:39.143Z,64.90
2019-05-02T16:56:08.674Z,64.90
2019-05-02T16:58:43.398Z,64.70
2019-05-02T17:01:09.618Z,64.80
2019-05-02T17:03:39.022Z,65.00
2019-05-02T17:06:08.646Z,65.00
2019-05-02T17:08:49.419Z,65.00
2019-05-02T17:11:27.802Z,65.00
2019-05-02T17:13:55.402Z,64.90
2019-05-02T17:16:25.720Z,65.00
2019-05-02T17:18:56.526Z,65.20
2019-05-02T17:21:26.985Z,65.10
2019-05-02T17:23:57.379Z,65.10
2019-05-02T17:26:28.440Z,65.00
2019-05-02T17:28:57.970Z,65.00
2019-05-02T17:31:27.389Z,65.10
2019-05-02T17:33:56.805Z,65.10
2019-05-02T17:36:28.708Z,65.10
2019-05-02T17:38:59.387Z,65.20
2019-05-02T17:41:28.438Z,65.20
2019-05-02T17:43:59.185Z,65.20
2019-05-02T17:46:28.611Z,65.20
2019-05-02T17:48:57.972Z,65.20
2019-05-02T17:51:38.888Z,65.30
2019-05-02T17:54:09.054Z,65.30
2019-05-02T17:56:44.603Z,65.30
2019-05-02T17:59:13.958Z,65.30
2019-05-02T18:01:43.315Z,65.30
2019-05-02T18:04:16.433Z,65.40
2019-05-02T18:06:46.881Z,65.20
2019-05-02T18:09:15.752Z,65.20
2019-05-02T18:11:45.279Z,65.40
2019-05-02T18:14:19.629Z,65.30
2019-05-02T18:16:47.173Z,65.30
2019-05-02T18:19:23.587Z,65.40
2019-05-02T18:21:48.235Z,65.30
2019-05-02T18:24:17.748Z,65.30
2019-05-02T18:26:51.700Z,65.30
2019-05-02T18:29:21.418Z,65.30
2019-05-02T18:31:52.144Z,65.30
2019-05-02T18:34:26.199Z,65.40
2019-05-02T18:36:57.414Z,65.30
2019-05-02T18:39:26.813Z,65.30
2019-05-02T18:41:56.129Z,65.30
2019-05-02T18:44:25.650Z,65.30
2019-05-02T18:46:57.685Z,65.30
2019-05-02T18:49:26.269Z,65.30
2019-05-02T18:52:02.169Z,65.30
2019-05-02T18:54:33.678Z,65.40
2019-05-02T18:57:02.972Z,65.40
2019-05-02T18:59:33.022Z,65.40
2019-05-02T19:02:02.321Z,65.50
2019-05-02T19:04:38.089Z,65.50
2019-05-02T19:07:02.962Z,65.40
2019-05-02T19:09:33.178Z,65.40
2019-05-02T19:12:05.893Z,65.40
2019-05-02T19:14:34.044Z,65.50
2019-05-02T19:17:07.167Z,65.50
2019-05-02T19:19:36.796Z,65.50
2019-05-02T19:22:07.351Z,65.50
2019-05-02T19:24:37.589Z,65.60
2019-05-02T19:27:07.554Z,65.50
2019-05-02T19:29:36.959Z,65.50
2019-05-02T19:32:08.581Z,65.50
2019-05-02T19:34:41.739Z,65.50
2019-05-02T19:37:12.149Z,65.50
2019-05-02T19:39:44.782Z,65.50
2019-05-02T19:42:17.002Z,65.60
2019-05-02T19:44:44.076Z,65.60
2019-05-02T19:47:17.515Z,65.60
2019-05-02T19:49:47.248Z,65.60
2019-05-02T19:52:15.811Z,65.60
2019-05-02T19:54:45.176Z,65.60
2019-05-02T19:57:17.070Z,65.60
2019-05-02T19:59:46.056Z,65.60
2019-05-02T20:02:15.520Z,65.60
2019-05-02T20:04:44.987Z,65.70
2019-05-02T20:07:26.198Z,65.70
2019-05-02T20:09:55.539Z,65.60
2019-05-02T20:12:25.032Z,65.60
2019-05-02T20:14:54.502Z,65.70
2019-05-02T20:17:24.966Z,65.70
2019-05-02T20:19:57.745Z,65.70
2019-05-02T20:22:27.913Z,65.70
2019-05-02T20:25:00.548Z,65.70
2019-05-02T20:27:29.013Z,65.90
2019-05-02T20:29:58.499Z,65.80
2019-05-02T20:32:28.797Z,65.90
2019-05-02T20:34:58.367Z,65.90
2019-05-02T20:37:27.802Z,65.90
2019-05-02T20:39:57.174Z,66.00
2019-05-02T20:42:26.652Z,66.00
2019-05-02T20:44:56.189Z,65.90
2019-05-02T20:47:27.728Z,65.90
2019-05-02T20:49:57.263Z,65.90
2019-05-02T20:52:26.519Z,65.90
2019-05-02T20:54:56.246Z,65.90
2019-05-02T20:57:25.703Z,65.90
2019-05-02T20:59:56.454Z,65.90
2019-05-02T21:02:26.357Z,65.80
2019-05-02T21:04:55.684Z,65.80
2019-05-02T21:07:53.361Z,65.80
2019-05-02T21:10:42.965Z,65.80
2019-05-02T21:13:12.674Z,65.80
2019-05-02T21:15:43.451Z,65.80
2019-05-02T21:18:12.943Z,65.80
2019-05-02T21:20:42.281Z,65.80
2019-05-02T21:23:11.767Z,65.80
2019-05-02T21:25:42.050Z,65.70
2019-05-02T21:28:11.936Z,65.70
2019-05-02T21:30:41.730Z,65.60
2019-05-02T21:33:32.020Z,65.60
2019-05-02T21:36:01.650Z,65.60
2019-05-02T21:38:31.987Z,65.50
2019-05-02T21:41:01.474Z,65.60
2019-05-02T21:43:31.672Z,65.50
2019-05-02T21:46:02.389Z,65.50
2019-05-02T21:48:32.636Z,65.50
2019-05-02T21:51:13.789Z,65.50
2019-05-02T21:54:12.467Z,65.50
2019-05-02T21:59:23.883Z,65.40
2019-05-02T22:02:04.579Z,65.30
2019-05-02T22:04:33.955Z,65.30
2019-05-02T22:07:03.307Z,65.30
2019-05-02T22:09:32.727Z,65.30
2019-05-02T22:12:02.504Z,65.40
2019-05-02T22:14:32.841Z,65.30
2019-05-02T22:17:02.548Z,65.30
2019-05-02T22:19:32.897Z,65.10
2019-05-02T22:22:02.270Z,65.20
2019-05-02T22:24:31.669Z,65.20
2019-05-02T22:27:01.922Z,65.20
2019-05-02T22:29:32.422Z,65.10
2019-05-02T22:32:02.985Z,65.10
2019-05-02T22:34:32.805Z,65.10
2019-05-02T22:37:02.933Z,65.10
2019-05-02T22:39:37.388Z,65.00
2019-05-02T22:42:08.333Z,64.90
2019-05-02T22:44:37.660Z,64.90
2019-05-02T22:47:07.047Z,64.90
2019-05-02T22:49:36.497Z,64.90
2019-05-02T22:52:05.847Z,64.80
2019-05-02T22:54:35.293Z,64.90
2019-05-02T22:57:04.643Z,64.80
2019-05-02T22:59:34.138Z,64.80
2019-05-02T23:02:03.762Z,64.90
2019-05-02T23:04:33.203Z,64.80
2019-05-02T23:07:02.717Z,64.80
2019-05-02T23:09:32.189Z,64.80
2019-05-02T23:12:02.803Z,64.60
2019-05-02T23:14:32.627Z,64.80
2019-05-02T23:17:02.386Z,64.60
2019-05-02T23:19:31.927Z,64.70
2019-05-02T23:22:02.075Z,64.60
2019-05-02T23:24:53.389Z,64.70
2019-05-02T23:27:31.855Z,64.70
2019-05-02T23:30:02.934Z,64.70
2019-05-02T23:32:32.365Z,64.70
2019-05-02T23:35:02.023Z,64.60
2019-05-02T23:37:32.653Z,64.70
2019-05-02T23:40:02.282Z,64.60
2019-05-02T23:42:31.779Z,64.60
2019-05-02T23:45:02.841Z,64.50
2019-05-02T23:47:33.015Z,64.60
2019-05-02T23:50:02.886Z,64.60
2019-05-02T23:52:32.224Z,64.60
2019-05-02T23:55:02.984Z,64.50
2019-05-02T23:57:32.600Z,64.50
