createdAt,value
2022-11-06T00:00:45.813Z,99.90
2022-11-06T00:03:13.539Z,99.90
2022-11-06T00:06:05.207Z,99.90
2022-11-06T00:08:42.292Z,99.90
2022-11-06T00:11:21.833Z,99.90
2022-11-06T00:13:53.060Z,99.90
2022-11-06T00:16:23.539Z,99.90
2022-11-06T00:21:44.513Z,99.90
2022-11-06T00:24:19.289Z,99.90
2022-11-06T00:32:12.742Z,99.90
2022-11-06T00:34:44.778Z,99.90
2022-11-06T00:37:14.277Z,99.90
2022-11-06T00:39:45.295Z,99.90
2022-11-06T00:42:15.500Z,99.90
2022-11-06T00:44:46.290Z,99.90
2022-11-06T00:47:16.464Z,99.90
2022-11-06T00:49:44.905Z,99.90
2022-11-06T00:52:13.289Z,99.90
2022-11-06T00:54:43.480Z,99.90
2022-11-06T00:57:15.543Z,99.90
2022-11-06T00:59:43.757Z,99.90
2022-11-06T01:02:12.095Z,99.90
2022-11-06T01:04:41.500Z,99.90
2022-11-06T01:07:13.033Z,99.90
2022-11-06T01:09:42.552Z,99.90
2022-11-06T01:12:14.195Z,99.90
2022-11-06T01:14:45.188Z,99.90
2022-11-06T01:17:22.564Z,99.90
2022-11-06T01:19:51.835Z,99.90
2022-11-06T01:22:22.850Z,99.90
2022-11-06T01:24:53.351Z,99.90
2022-11-06T01:27:26.982Z,99.90
2022-11-06T01:32:42.009Z,99.90
2022-11-06T01:35:12.475Z,99.90
2022-11-06T01:37:44.510Z,99.90
2022-11-06T01:40:14.900Z,99.90
2022-11-06T01:42:42.674Z,99.90
2022-11-06T01:45:36.152Z,99.90
2022-11-06T01:48:10.194Z,99.90
2022-11-06T01:53:25.024Z,99.90
2022-11-06T01:55:58.634Z,99.90
2022-11-06T01:58:33.030Z,99.90
2022-11-06T02:01:00.847Z,99.90
2022-11-06T02:03:30.534Z,99.90
2022-11-06T02:06:00.319Z,99.90
2022-11-06T02:08:37.660Z,99.90
2022-11-06T02:11:05.071Z,99.90
2022-11-06T02:14:03.282Z,99.90
2022-11-06T02:16:54.674Z,99.90
2022-11-06T02:19:50.163Z,99.90
2022-11-06T02:22:57.889Z,99.90
2022-11-06T02:26:08.322Z,99.90
2022-11-06T02:29:01.761Z,99.90
2022-11-06T02:31:37.448Z,99.90
2022-11-06T02:34:14.532Z,99.90
2022-11-06T02:36:52.847Z,99.90
2022-11-06T02:39:24.707Z,99.90
2022-11-06T02:44:39.606Z,99.90
2022-11-06T02:47:10.581Z,99.90
2022-11-06T02:49:55.372Z,99.90
2022-11-06T02:53:10.183Z,99.90
2022-11-06T02:55:49.538Z,99.90
2022-11-06T02:58:41.604Z,99.90
2022-11-06T03:01:56.150Z,99.90
2022-11-06T03:04:39.916Z,99.90
2022-11-06T03:07:38.867Z,99.90
2022-11-06T03:10:20.792Z,99.90
2022-11-06T03:13:36.284Z,99.90
2022-11-06T03:16:15.220Z,99.90
2022-11-06T03:18:56.659Z,99.90
2022-11-06T03:22:10.144Z,99.90
2022-11-06T03:28:12.715Z,99.90
2022-11-06T03:31:01.164Z,99.90
2022-11-06T03:37:17.833Z,99.90
2022-11-06T03:39:52.115Z,99.90
2022-11-06T03:42:28.617Z,99.90
2022-11-06T03:48:22.947Z,99.90
2022-11-06T03:51:24.080Z,99.90
2022-11-06T03:54:05.595Z,99.90
2022-11-06T03:56:55.029Z,99.90
2022-11-06T03:59:32.920Z,99.90
2022-11-06T04:05:02.566Z,99.90
2022-11-06T04:07:38.817Z,99.90
2022-11-06T04:10:32.673Z,99.90
2022-11-06T04:13:24.851Z,99.90
2022-11-06T04:15:54.216Z,99.90
2022-11-06T04:18:24.778Z,99.90
2022-11-06T04:21:25.424Z,99.90
2022-11-06T04:24:28.272Z,99.90
2022-11-06T04:27:36.760Z,99.90
2022-11-06T04:30:24.477Z,99.90
2022-11-06T04:33:11.559Z,99.90
2022-11-06T04:36:03.204Z,99.90
2022-11-06T04:39:03.269Z,99.90
2022-11-06T04:42:33.336Z,99.90
2022-11-06T04:45:34.738Z,99.90
2022-11-06T04:50:53.442Z,99.90
2022-11-06T04:53:24.331Z,99.90
2022-11-06T04:55:59.872Z,99.90
2022-11-06T04:58:32.451Z,99.90
2022-11-06T05:01:03.041Z,99.90
2022-11-06T05:03:32.471Z,99.90
2022-11-06T05:08:47.300Z,99.90
2022-11-06T05:11:16.643Z,99.90
2022-11-06T05:13:43.530Z,99.90
2022-11-06T05:18:55.431Z,99.90
2022-11-06T05:21:45.488Z,99.90
2022-11-06T05:24:12.685Z,99.90
2022-11-06T05:26:42.425Z,99.90
2022-11-06T05:29:11.011Z,99.90
2022-11-06T05:31:39.291Z,99.90
2022-11-06T05:34:10.227Z,99.90
2022-11-06T05:36:40.864Z,99.90
2022-11-06T05:41:52.185Z,99.90
2022-11-06T05:47:10.520Z,99.90
2022-11-06T05:49:47.500Z,99.90
2022-11-06T05:52:16.794Z,99.90
2022-11-06T05:57:31.803Z,99.90
2022-11-06T06:00:05.473Z,99.90
2022-11-06T06:02:55.339Z,99.90
2022-11-06T06:05:25.421Z,99.90
2022-11-06T06:07:54.201Z,99.90
2022-11-06T06:10:22.747Z,99.90
2022-11-06T06:12:51.251Z,99.90
2022-11-06T06:15:22.416Z,99.90
2022-11-06T06:20:35.758Z,99.90
2022-11-06T06:25:54.568Z,99.90
2022-11-06T06:28:25.209Z,99.90
2022-11-06T06:31:01.262Z,99.90
2022-11-06T06:33:30.227Z,99.90
2022-11-06T06:36:02.438Z,99.90
2022-11-06T06:38:39.769Z,99.90
2022-11-06T06:41:10.300Z,99.90
2022-11-06T06:43:38.469Z,99.90
2022-11-06T06:46:10.062Z,99.90
2022-11-06T06:48:39.602Z,99.90
2022-11-06T06:51:08.914Z,99.90
2022-11-06T06:53:38.831Z,99.90
2022-11-06T06:56:07.708Z,99.90
2022-11-06T06:58:36.449Z,99.90
2022-11-06T07:01:18.879Z,99.90
2022-11-06T07:03:46.844Z,99.90
2022-11-06T07:06:15.941Z,99.90
2022-11-06T07:08:48.137Z,99.90
2022-11-06T07:11:18.481Z,99.90
2022-11-06T07:13:54.454Z,99.90
2022-11-06T07:16:31.787Z,99.90
2022-11-06T07:19:02.308Z,99.90
2022-11-06T07:21:29.667Z,99.90
2022-11-06T07:23:57.860Z,99.90
2022-11-06T07:29:17.742Z,99.90
2022-11-06T07:31:48.257Z,99.90
2022-11-06T07:34:18.295Z,99.90
2022-11-06T07:39:28.630Z,99.90
2022-11-06T07:44:40.676Z,99.90
2022-11-06T07:49:51.433Z,99.90
2022-11-06T07:55:02.786Z,99.90
2022-11-06T07:57:32.574Z,99.90
2022-11-06T07:59:59.866Z,99.90
2022-11-06T08:02:29.716Z,99.90
2022-11-06T08:04:56.680Z,99.90
2022-11-06T08:07:27.171Z,99.90
2022-11-06T08:09:58.267Z,99.90
2022-11-06T08:12:30.462Z,99.90
2022-11-06T08:14:59.976Z,99.90
2022-11-06T08:17:33.098Z,99.90
2022-11-06T08:20:03.220Z,99.90
2022-11-06T08:25:17.203Z,99.90
2022-11-06T08:27:47.749Z,99.90
2022-11-06T08:30:19.258Z,99.90
2022-11-06T08:32:48.403Z,99.90
2022-11-06T08:35:19.587Z,99.90
2022-11-06T08:37:49.375Z,99.90
2022-11-06T08:40:19.867Z,99.90
2022-11-06T08:42:47.845Z,99.90
2022-11-06T08:45:23.875Z,99.90
2022-11-06T08:47:52.216Z,99.90
2022-11-06T08:50:23.625Z,99.90
2022-11-06T08:52:54.217Z,99.90
2022-11-06T08:58:12.747Z,99.90
2022-11-06T09:03:25.005Z,99.90
2022-11-06T09:06:02.887Z,99.90
2022-11-06T09:08:31.200Z,99.90
2022-11-06T09:11:01.271Z,99.90
2022-11-06T09:16:16.016Z,99.90
2022-11-06T09:18:44.956Z,99.90
2022-11-06T09:21:13.028Z,99.90
2022-11-06T09:23:44.027Z,99.90
2022-11-06T09:26:14.334Z,99.90
2022-11-06T09:28:42.988Z,99.90
2022-11-06T09:31:15.824Z,99.90
2022-11-06T09:33:52.932Z,99.90
2022-11-06T09:36:22.640Z,99.90
2022-11-06T09:38:54.239Z,99.90
2022-11-06T09:41:36.669Z,99.90
2022-11-06T09:44:31.689Z,99.90
2022-11-06T09:47:07.210Z,99.90
2022-11-06T09:49:42.419Z,99.90
2022-11-06T09:52:43.489Z,99.90
2022-11-06T09:55:19.525Z,99.90
2022-11-06T09:58:19.993Z,99.90
2022-11-06T10:01:03.321Z,99.90
2022-11-06T10:04:09.336Z,99.90
2022-11-06T10:06:47.486Z,99.90
2022-11-06T10:09:17.012Z,99.90
2022-11-06T10:12:15.076Z,99.90
2022-11-06T10:15:21.284Z,99.90
2022-11-06T10:18:29.622Z,99.90
2022-11-06T10:21:19.424Z,99.90
2022-11-06T10:24:01.948Z,99.90
2022-11-06T10:26:39.781Z,99.90
2022-11-06T10:29:44.708Z,99.90
2022-11-06T10:32:57.669Z,99.90
2022-11-06T10:35:57.398Z,99.20
2022-11-06T10:38:41.745Z,96.90
2022-11-06T10:41:28.402Z,95.70
2022-11-06T10:44:22.657Z,95.90
2022-11-06T10:47:14.730Z,97.40
2022-11-06T10:50:01.149Z,97.60
2022-11-06T10:52:37.729Z,94.40
2022-11-06T10:55:27.225Z,92.40
2022-11-06T10:58:18.313Z,89.60
2022-11-06T11:00:52.694Z,86.00
2022-11-06T11:03:34.340Z,84.00
2022-11-06T11:06:16.689Z,83.50
2022-11-06T11:08:54.593Z,82.90
2022-11-06T11:11:31.432Z,81.50
2022-11-06T11:14:24.215Z,79.80
2022-11-06T11:16:53.154Z,75.70
2022-11-06T11:19:50.145Z,73.40
2022-11-06T11:22:33.688Z,71.90
2022-11-06T11:25:26.325Z,71.20
2022-11-06T11:27:59.702Z,69.00
2022-11-06T11:33:21.440Z,67.60
2022-11-06T11:35:55.310Z,66.70
2022-11-06T11:38:35.308Z,65.20
2022-11-06T11:41:38.618Z,65.10
2022-11-06T11:44:15.765Z,64.00
2022-11-06T11:46:59.794Z,64.20
2022-11-06T11:49:32.171Z,63.40
2022-11-06T11:52:06.692Z,62.00
2022-11-06T11:57:31.969Z,63.00
2022-11-06T12:00:24.927Z,62.70
2022-11-06T12:03:12.588Z,63.60
2022-11-06T12:05:43.787Z,61.00
2022-11-06T12:08:28.722Z,61.30
2022-11-06T12:11:06.922Z,62.00
2022-11-06T12:13:37.764Z,62.50
2022-11-06T12:16:18.940Z,61.60
2022-11-06T12:18:59.284Z,60.00
2022-11-06T12:21:39.854Z,62.10
2022-11-06T12:24:27.818Z,63.60
2022-11-06T12:30:14.300Z,62.10
2022-11-06T12:33:15.404Z,59.10
2022-11-06T12:36:17.416Z,58.50
2022-11-06T12:39:02.325Z,58.00
2022-11-06T12:41:43.696Z,57.60
2022-11-06T12:44:21.790Z,58.30
2022-11-06T12:47:26.554Z,58.90
2022-11-06T12:50:08.796Z,59.30
2022-11-06T12:53:13.740Z,61.60
2022-11-06T12:56:13.023Z,65.20
2022-11-06T12:59:29.041Z,67.30
2022-11-06T13:02:36.683Z,67.50
2022-11-06T13:05:42.758Z,66.80
2022-11-06T13:08:52.385Z,69.60
2022-11-06T13:11:48.704Z,68.90
2022-11-06T13:14:54.071Z,69.00
2022-11-06T13:17:51.242Z,67.70
2022-11-06T13:20:27.204Z,70.30
2022-11-06T13:23:35.202Z,73.10
2022-11-06T13:26:15.088Z,75.90
2022-11-06T13:28:57.136Z,79.40
2022-11-06T13:31:36.376Z,81.20
2022-11-06T13:34:06.699Z,82.70
2022-11-06T13:36:37.883Z,84.20
2022-11-06T13:39:32.029Z,85.00
2022-11-06T13:42:24.610Z,86.00
2022-11-06T13:45:00.171Z,89.00
2022-11-06T13:48:20.085Z,90.20
2022-11-06T13:51:16.338Z,90.80
2022-11-06T13:54:35.927Z,91.40
2022-11-06T13:57:39.058Z,90.80
2022-11-06T14:00:22.980Z,91.20
2022-11-06T14:03:24.190Z,92.30
2022-11-06T14:09:22.960Z,92.60
2022-11-06T14:12:04.197Z,91.40
2022-11-06T14:14:34.001Z,92.10
2022-11-06T14:17:22.042Z,93.30
2022-11-06T14:20:12.090Z,94.10
2022-11-06T14:22:41.944Z,93.30
2022-11-06T14:25:32.596Z,92.60
2022-11-06T14:28:06.373Z,94.20
2022-11-06T14:31:05.937Z,95.00
2022-11-06T14:33:47.071Z,95.20
2022-11-06T14:36:39.479Z,94.80
2022-11-06T14:39:15.169Z,95.80
2022-11-06T14:41:57.552Z,96.40
2022-11-06T14:44:39.961Z,97.20
2022-11-06T14:47:11.153Z,97.80
2022-11-06T14:49:52.330Z,98.30
2022-11-06T14:52:24.500Z,98.90
2022-11-06T14:55:35.066Z,98.70
2022-11-06T14:58:29.539Z,98.30
2022-11-06T15:01:19.271Z,99.00
2022-11-06T15:04:16.127Z,99.50
2022-11-06T15:06:47.370Z,99.90
2022-11-06T15:09:24.909Z,99.90
2022-11-06T15:12:03.235Z,99.90
2022-11-06T15:14:33.556Z,99.90
2022-11-06T15:17:14.848Z,99.90
2022-11-06T15:20:07.060Z,99.90
2022-11-06T15:22:59.200Z,99.90
2022-11-06T15:25:34.410Z,99.90
2022-11-06T15:28:28.546Z,99.90
2022-11-06T15:31:06.528Z,99.90
2022-11-06T15:34:06.797Z,99.90
2022-11-06T15:36:49.261Z,99.90
2022-11-06T15:42:51.668Z,99.90
2022-11-06T15:45:28.725Z,99.90
2022-11-06T15:48:24.243Z,99.90
2022-11-06T15:53:40.741Z,99.90
2022-11-06T15:56:20.237Z,99.90
2022-11-06T15:59:11.586Z,99.90
2022-11-06T16:01:52.541Z,99.90
2022-11-06T16:04:29.346Z,99.90
2022-11-06T16:07:03.332Z,99.90
2022-11-06T16:09:35.447Z,99.90
2022-11-06T16:12:13.354Z,99.90
2022-11-06T16:14:44.427Z,99.90
2022-11-06T16:17:30.544Z,99.90
2022-11-06T16:20:03.401Z,99.90
2022-11-06T16:22:34.824Z,99.90
2022-11-06T16:25:11.402Z,99.90
2022-11-06T16:27:43.120Z,99.90
2022-11-06T16:30:27.091Z,99.90
2022-11-06T16:32:54.748Z,99.90
2022-11-06T16:35:48.961Z,99.90
2022-11-06T16:38:49.574Z,99.90
2022-11-06T16:41:42.691Z,99.90
2022-11-06T16:44:50.711Z,99.90
2022-11-06T16:47:23.305Z,99.90
2022-11-06T16:49:56.356Z,99.90
2022-11-06T16:52:43.278Z,99.90
2022-11-06T16:55:33.517Z,99.90
2022-11-06T16:58:07.175Z,99.90
2022-11-06T17:00:37.507Z,99.90
2022-11-06T17:03:18.905Z,99.90
2022-11-06T17:06:01.215Z,99.90
2022-11-06T17:08:43.889Z,99.90
2022-11-06T17:11:23.004Z,99.90
2022-11-06T17:13:53.354Z,99.90
2022-11-06T17:16:25.422Z,99.90
2022-11-06T17:18:54.039Z,99.90
2022-11-06T17:21:28.992Z,99.90
2022-11-06T17:24:12.105Z,99.90
2022-11-06T17:26:51.754Z,99.90
2022-11-06T17:29:22.530Z,99.90
2022-11-06T17:31:51.989Z,99.90
2022-11-06T17:34:20.531Z,99.90
2022-11-06T17:36:50.718Z,99.90
2022-11-06T17:39:23.504Z,99.90
2022-11-06T17:41:58.576Z,99.90
2022-11-06T17:44:29.096Z,99.90
2022-11-06T17:46:59.607Z,99.90
2022-11-06T17:49:31.492Z,99.90
2022-11-06T17:52:09.134Z,99.90
2022-11-06T17:54:46.302Z,99.90
2022-11-06T17:57:21.208Z,99.90
2022-11-06T17:59:54.926Z,99.90
2022-11-06T18:02:47.668Z,99.90
2022-11-06T18:05:20.200Z,99.90
2022-11-06T18:07:51.501Z,99.90
2022-11-06T18:10:29.945Z,99.90
2022-11-06T18:13:03.886Z,99.90
2022-11-06T18:15:38.266Z,99.90
2022-11-06T18:23:37.978Z,99.90
2022-11-06T18:26:07.353Z,99.90
2022-11-06T18:28:35.287Z,99.90
2022-11-06T18:31:16.694Z,99.90
2022-11-06T18:33:51.027Z,99.90
2022-11-06T18:36:22.468Z,99.90
2022-11-06T18:38:52.366Z,99.90
2022-11-06T18:41:24.345Z,99.90
2022-11-06T18:44:00.312Z,99.90
2022-11-06T18:46:37.751Z,99.90
2022-11-06T18:49:17.447Z,99.90
2022-11-06T18:51:47.938Z,99.90
2022-11-06T18:54:17.647Z,99.90
2022-11-06T18:56:54.891Z,99.90
2022-11-06T18:59:25.396Z,99.90
2022-11-06T19:01:56.095Z,99.90
2022-11-06T19:04:33.625Z,99.90
2022-11-06T19:07:15.946Z,99.90
2022-11-06T19:09:52.820Z,99.90
2022-11-06T19:12:35.797Z,99.90
2022-11-06T19:15:07.152Z,99.90
2022-11-06T19:17:41.683Z,99.90
2022-11-06T19:20:20.862Z,99.90
2022-11-06T19:22:57.453Z,99.90
2022-11-06T19:25:31.253Z,99.90
2022-11-06T19:28:07.856Z,99.90
2022-11-06T19:30:53.439Z,99.90
2022-11-06T19:33:30.263Z,99.90
2022-11-06T19:36:04.981Z,99.90
2022-11-06T19:38:35.918Z,99.90
2022-11-06T19:41:11.106Z,99.90
2022-11-06T19:43:44.246Z,99.90
2022-11-06T19:46:26.896Z,99.90
2022-11-06T19:49:12.330Z,99.90
2022-11-06T19:51:45.648Z,99.90
2022-11-06T19:54:25.245Z,99.90
2022-11-06T19:57:28.678Z,99.90
2022-11-06T20:00:04.084Z,99.90
2022-11-06T20:03:05.191Z,99.90
2022-11-06T20:05:48.398Z,99.90
2022-11-06T20:11:18.706Z,99.90
2022-11-06T20:16:38.699Z,99.90
2022-11-06T20:21:53.850Z,99.90
2022-11-06T20:24:34.427Z,99.90
2022-11-06T20:32:43.734Z,99.90
2022-11-06T20:35:19.589Z,99.90
2022-11-06T20:37:58.611Z,99.90
2022-11-06T20:40:31.862Z,99.90
2022-11-06T20:43:05.931Z,99.90
2022-11-06T20:45:49.028Z,99.90
2022-11-06T20:48:22.809Z,99.90
2022-11-06T20:51:10.853Z,99.90
2022-11-06T20:53:49.574Z,99.90
2022-11-06T20:56:28.633Z,99.90
2022-11-06T20:59:07.948Z,99.90
2022-11-06T21:01:46.120Z,99.90
2022-11-06T21:04:19.049Z,99.90
2022-11-06T21:09:34.048Z,99.90
2022-11-06T21:12:11.810Z,99.90
2022-11-06T21:14:44.423Z,99.90
2022-11-06T21:17:15.399Z,99.90
2022-11-06T21:19:47.749Z,99.90
2022-11-06T21:25:08.320Z,99.90
2022-11-06T21:27:38.898Z,99.90
2022-11-06T21:30:08.884Z,99.90
2022-11-06T21:32:39.656Z,99.90
2022-11-06T21:35:12.142Z,99.90
2022-11-06T21:37:42.976Z,99.90
2022-11-06T21:40:20.585Z,99.90
2022-11-06T21:51:17.822Z,99.90
2022-11-06T21:54:07.237Z,99.90
2022-11-06T21:56:37.471Z,99.90
2022-11-06T21:59:11.312Z,99.90
2022-11-06T22:01:39.864Z,99.90
2022-11-06T22:04:12.622Z,99.90
2022-11-06T22:06:42.640Z,99.90
2022-11-06T22:09:24.902Z,99.90
2022-11-06T22:11:57.128Z,99.90
2022-11-06T22:14:27.066Z,99.90
2022-11-06T22:19:40.724Z,99.90
2022-11-06T22:22:11.087Z,99.90
2022-11-06T22:30:09.002Z,99.90
2022-11-06T22:32:42.493Z,99.90
2022-11-06T22:35:15.516Z,99.90
2022-11-06T22:37:44.007Z,99.90
2022-11-06T22:43:00.858Z,99.90
2022-11-06T22:48:18.897Z,99.90
2022-11-06T22:50:52.635Z,99.90
2022-11-06T22:53:31.560Z,99.90
2022-11-06T22:58:48.803Z,99.90
2022-11-06T23:01:40.308Z,99.90
2022-11-06T23:04:18.324Z,99.90
2022-11-06T23:06:57.530Z,99.90
2022-11-06T23:09:27.312Z,99.90
2022-11-06T23:11:59.724Z,99.90
2022-11-06T23:19:54.766Z,99.90
2022-11-06T23:22:40.568Z,99.90
2022-11-06T23:25:22.260Z,99.90
2022-11-06T23:27:56.032Z,99.90
2022-11-06T23:33:05.772Z,99.90
2022-11-06T23:35:35.943Z,99.90
2022-11-06T23:38:13.240Z,99.90
2022-11-06T23:40:44.329Z,99.90
2022-11-06T23:45:58.383Z,99.90
2022-11-06T23:48:29.719Z,99.90
2022-11-06T23:51:06.917Z,99.90
2022-11-06T23:53:37.820Z,99.90
2022-11-06T23:56:17.639Z,99.90
2022-11-06T23:58:47.957Z,99.90
