createdAt,value
2019-02-25T00:02:50.736Z,6.93
2019-02-25T00:07:46.736Z,6.93
2019-02-25T00:12:42.711Z,6.63
2019-02-25T00:17:39.030Z,6.34
2019-02-25T00:22:34.938Z,6.61
2019-02-25T00:27:30.857Z,6.03
2019-02-25T00:32:26.754Z,5.68
2019-02-25T00:37:22.655Z,5.93
2019-02-25T00:42:18.555Z,5.86
2019-02-25T00:47:14.482Z,5.39
2019-02-25T00:52:10.374Z,5.30
2019-02-25T00:57:06.270Z,5.18
2019-02-25T01:02:02.172Z,5.09
2019-02-25T01:06:58.166Z,4.94
2019-02-25T01:11:54.067Z,4.62
2019-02-25T01:16:50.010Z,4.46
2019-02-25T01:21:45.904Z,4.20
2019-02-25T01:26:41.801Z,4.06
2019-02-25T01:31:37.711Z,4.02
2019-02-25T01:36:33.607Z,4.06
2019-02-25T01:41:29.604Z,3.90
2019-02-25T01:46:25.497Z,3.69
2019-02-25T01:51:22.238Z,3.53
2019-02-25T01:56:18.281Z,3.46
2019-02-25T02:01:14.183Z,3.31
2019-02-25T02:06:10.087Z,3.54
2019-02-25T02:11:05.996Z,3.14
2019-02-25T02:16:01.994Z,3.04
2019-02-25T02:20:58.332Z,2.94
2019-02-25T02:25:54.221Z,3.80
2019-02-25T02:30:50.163Z,3.32
2019-02-25T02:35:46.074Z,2.93
2019-02-25T02:40:41.963Z,2.70
2019-02-25T02:45:48.327Z,2.58
2019-02-25T02:50:44.209Z,2.44
2019-02-25T02:55:40.216Z,2.37
2019-02-25T03:00:36.218Z,2.35
2019-02-25T03:05:32.101Z,2.25
2019-02-25T03:10:27.989Z,2.16
2019-02-25T03:15:29.325Z,2.06
2019-02-25T03:20:25.376Z,2.03
2019-02-25T03:25:21.377Z,1.79
2019-02-25T03:30:19.007Z,2.24
2019-02-25T03:35:15.134Z,1.88
2019-02-25T03:40:13.065Z,1.96
2019-02-25T03:45:16.782Z,2.01
2019-02-25T03:50:13.511Z,2.25
2019-02-25T03:55:12.521Z,2.73
2019-02-25T04:00:14.383Z,2.17
2019-02-25T04:05:10.299Z,2.02
2019-02-25T04:10:08.708Z,1.89
2019-02-25T04:15:19.018Z,1.89
2019-02-25T04:20:15.802Z,1.84
2019-02-25T04:25:11.889Z,1.92
2019-02-25T04:30:10.834Z,1.93
2019-02-25T04:35:08.411Z,1.86
2019-02-25T04:40:09.379Z,1.76
2019-02-25T04:45:11.115Z,1.72
2019-02-25T04:50:08.719Z,1.90
2019-02-25T04:55:06.617Z,1.65
2019-02-25T05:00:05.935Z,1.69
2019-02-25T05:05:02.044Z,2.11
2019-02-25T05:09:57.991Z,1.99
2019-02-25T05:20:12.289Z,1.59
2019-02-25T05:25:09.911Z,1.55
2019-02-25T05:30:13.305Z,1.82
2019-02-25T05:35:10.530Z,1.53
2019-02-25T05:40:19.319Z,1.39
2019-02-25T05:45:16.573Z,1.60
2019-02-25T05:50:14.183Z,1.67
2019-02-25T05:55:14.219Z,1.71
2019-02-25T06:00:16.742Z,1.32
2019-02-25T06:05:12.747Z,1.23
2019-02-25T06:10:10.233Z,1.20
2019-02-25T06:15:13.747Z,1.21
2019-02-25T06:20:14.735Z,1.12
2019-02-25T06:25:14.312Z,1.16
2019-02-25T06:30:20.241Z,1.25
2019-02-25T06:35:16.136Z,1.44
2019-02-25T06:40:17.432Z,1.56
2019-02-25T06:45:28.590Z,1.77
2019-02-25T06:50:24.462Z,2.98
2019-02-25T06:55:20.383Z,2.97
2019-02-25T07:00:20.598Z,3.45
2019-02-25T07:10:39.732Z,5.96
2019-02-25T07:15:39.761Z,6.60
2019-02-25T07:20:43.540Z,7.11
2019-02-25T07:25:56.675Z,7.57
2019-02-25T07:30:57.294Z,8.01
2019-02-25T07:35:55.093Z,8.28
2019-02-25T07:41:09.661Z,7.64
2019-02-25T07:46:19.540Z,6.46
2019-02-25T07:51:26.649Z,5.56
2019-02-25T07:56:41.265Z,5.59
2019-02-25T08:01:39.074Z,5.64
2019-02-25T08:06:36.867Z,6.19
2019-02-25T08:11:51.236Z,6.51
2019-02-25T08:16:49.056Z,6.80
2019-02-25T08:21:50.044Z,7.62
2019-02-25T08:26:50.643Z,7.75
2019-02-25T08:31:54.289Z,8.20
2019-02-25T08:37:18.804Z,8.52
2019-02-25T08:42:24.277Z,9.03
2019-02-25T08:47:24.835Z,9.48
2019-02-25T08:52:20.838Z,9.82
2019-02-25T08:57:16.837Z,10.10
2019-02-25T09:02:12.724Z,10.44
2019-02-25T09:07:08.632Z,10.88
2019-02-25T09:12:04.549Z,10.84
2019-02-25T09:17:00.441Z,10.89
2019-02-25T09:21:56.348Z,11.23
2019-02-25T09:26:52.346Z,11.37
2019-02-25T09:31:48.252Z,11.28
2019-02-25T09:36:44.172Z,11.64
2019-02-25T09:41:40.063Z,11.85
2019-02-25T09:46:35.944Z,12.25
2019-02-25T09:51:31.835Z,12.29
2019-02-25T09:56:27.718Z,12.26
2019-02-25T10:01:23.624Z,12.81
2019-02-25T10:06:19.516Z,12.81
2019-02-25T10:11:15.424Z,13.28
2019-02-25T10:16:11.346Z,13.62
2019-02-25T10:21:07.262Z,13.82
2019-02-25T10:26:03.273Z,14.03
2019-02-25T10:30:59.280Z,13.92
2019-02-25T10:35:55.240Z,14.37
2019-02-25T10:40:52.149Z,14.44
2019-02-25T10:45:49.638Z,14.69
2019-02-25T10:50:45.588Z,14.83
2019-02-25T10:56:05.182Z,15.22
2019-02-25T11:01:01.125Z,15.36
2019-02-25T11:05:58.675Z,14.98
2019-02-25T11:10:56.860Z,15.25
2019-02-25T11:15:53.683Z,15.06
2019-02-25T11:20:49.590Z,15.38
2019-02-25T11:25:45.587Z,15.21
2019-02-25T11:30:43.142Z,15.33
2019-02-25T11:35:41.103Z,15.71
2019-02-25T11:40:38.345Z,16.06
2019-02-25T11:45:36.348Z,16.41
2019-02-25T11:50:32.383Z,16.80
2019-02-25T11:55:28.282Z,16.87
2019-02-25T12:00:24.893Z,16.96
2019-02-25T12:05:20.796Z,16.19
2019-02-25T12:10:17.243Z,16.98
2019-02-25T12:15:16.812Z,17.44
2019-02-25T12:20:13.029Z,17.58
2019-02-25T12:25:20.068Z,17.44
2019-02-25T12:30:40.563Z,17.01
2019-02-25T12:35:36.459Z,16.76
2019-02-25T12:40:32.365Z,16.75
2019-02-25T12:45:29.077Z,17.50
2019-02-25T12:50:24.948Z,17.66
2019-02-25T12:55:20.841Z,17.81
2019-02-25T13:00:20.740Z,18.13
2019-02-25T13:05:21.870Z,17.95
2019-02-25T13:10:18.071Z,17.42
2019-02-25T13:15:18.821Z,17.11
2019-02-25T13:20:14.998Z,17.30
2019-02-25T13:25:20.528Z,17.28
2019-02-25T13:30:16.741Z,16.99
2019-02-25T13:35:13.744Z,17.28
2019-02-25T13:40:14.305Z,17.38
2019-02-25T13:45:23.618Z,16.80
2019-02-25T13:50:19.568Z,16.97
2019-02-25T13:55:16.973Z,17.44
2019-02-25T14:00:16.069Z,17.04
2019-02-25T14:05:12.684Z,17.63
2019-02-25T14:10:11.247Z,17.34
2019-02-25T14:15:13.898Z,17.04
2019-02-25T14:20:12.225Z,17.46
2019-02-25T14:25:12.424Z,17.49
2019-02-25T14:30:11.877Z,17.45
2019-02-25T14:35:08.034Z,17.68
2019-02-25T14:40:32.008Z,17.55
2019-02-25T14:45:29.013Z,17.71
2019-02-25T14:50:25.242Z,17.37
2019-02-25T14:55:21.478Z,17.38
2019-02-25T15:00:28.350Z,17.30
2019-02-25T15:05:23.162Z,17.30
2019-02-25T15:10:19.610Z,17.37
2019-02-25T15:15:20.914Z,17.53
2019-02-25T15:20:18.629Z,17.51
2019-02-25T15:25:16.894Z,17.49
2019-02-25T15:30:16.691Z,17.40
2019-02-25T15:35:14.074Z,17.62
2019-02-25T15:40:14.578Z,17.45
2019-02-25T15:45:16.535Z,17.47
2019-02-25T15:50:14.823Z,17.28
2019-02-25T15:55:14.999Z,17.21
2019-02-25T16:00:19.074Z,17.05
2019-02-25T16:05:16.859Z,16.76
2019-02-25T16:10:16.321Z,16.59
2019-02-25T16:15:15.250Z,16.60
2019-02-25T16:20:34.179Z,16.58
2019-02-25T16:25:31.746Z,16.37
2019-02-25T16:30:30.609Z,16.17
2019-02-25T16:35:25.964Z,15.91
2019-02-25T16:40:26.451Z,15.49
2019-02-25T16:45:35.461Z,15.19
2019-02-25T16:50:31.180Z,15.06
2019-02-25T16:55:27.959Z,14.34
2019-02-25T17:00:29.618Z,14.31
2019-02-25T17:05:25.722Z,13.99
2019-02-25T17:10:26.617Z,13.33
2019-02-25T17:15:26.884Z,12.95
2019-02-25T17:20:27.838Z,12.60
2019-02-25T17:25:26.915Z,12.39
2019-02-25T17:30:24.080Z,12.54
2019-02-25T17:35:25.384Z,12.33
2019-02-25T17:40:20.161Z,11.71
2019-02-25T17:45:25.114Z,11.36
2019-02-25T17:50:21.629Z,11.74
2019-02-25T17:55:21.785Z,11.03
2019-02-25T18:00:23.902Z,10.71
2019-02-25T18:05:21.120Z,10.30
2019-02-25T18:10:17.458Z,10.08
2019-02-25T18:15:19.638Z,9.73
2019-02-25T18:20:16.070Z,9.49
2019-02-25T18:25:12.885Z,9.23
2019-02-25T18:30:11.571Z,10.25
2019-02-25T18:35:08.165Z,10.06
2019-02-25T18:40:09.401Z,9.90
2019-02-25T18:45:13.736Z,9.06
2019-02-25T18:50:19.152Z,8.59
2019-02-25T18:55:17.933Z,8.68
2019-02-25T19:00:28.396Z,8.90
2019-02-25T19:05:25.409Z,8.86
2019-02-25T19:10:24.671Z,8.26
2019-02-25T19:15:21.391Z,7.96
2019-02-25T19:20:17.655Z,7.62
2019-02-25T19:25:18.185Z,7.77
2019-02-25T19:30:19.745Z,8.05
2019-02-25T19:35:16.547Z,7.96
2019-02-25T19:40:36.554Z,7.93
2019-02-25T19:45:36.387Z,7.81
2019-02-25T19:50:34.682Z,7.27
2019-02-25T19:55:30.713Z,7.34
2019-02-25T20:00:29.742Z,7.20
2019-02-25T20:05:26.801Z,6.84
2019-02-25T20:10:22.968Z,6.66
2019-02-25T20:15:25.943Z,6.49
2019-02-25T20:20:22.101Z,6.34
2019-02-25T20:25:19.388Z,6.16
2019-02-25T20:30:17.001Z,6.08
2019-02-25T20:35:19.870Z,5.97
2019-02-25T20:40:19.098Z,5.83
2019-02-25T20:45:23.654Z,5.77
2019-02-25T20:50:21.465Z,5.56
2019-02-25T20:55:17.477Z,5.45
2019-02-25T21:00:17.728Z,5.33
2019-02-25T21:05:16.804Z,5.25
2019-02-25T21:10:14.288Z,5.20
2019-02-25T21:15:18.417Z,5.99
2019-02-25T21:20:15.136Z,5.47
2019-02-25T21:25:13.552Z,5.26
2019-02-25T21:30:19.122Z,5.25
2019-02-25T21:35:16.238Z,5.19
2019-02-25T21:40:14.183Z,5.08
2019-02-25T21:45:16.042Z,5.06
2019-02-25T21:50:16.174Z,4.90
2019-02-25T21:55:13.630Z,4.93
2019-02-25T22:00:11.714Z,4.85
2019-02-25T22:05:11.660Z,4.84
2019-02-25T22:10:11.806Z,4.74
2019-02-25T22:15:15.325Z,4.63
2019-02-25T22:20:14.365Z,4.48
2019-02-25T22:25:21.868Z,4.48
2019-02-25T22:30:18.186Z,4.37
2019-02-25T22:35:15.040Z,4.37
2019-02-25T22:40:15.073Z,4.21
2019-02-25T22:45:18.800Z,4.21
2019-02-25T22:50:15.374Z,4.16
2019-02-25T22:55:14.858Z,4.09
2019-02-25T23:00:42.369Z,4.16
2019-02-25T23:05:40.931Z,4.19
2019-02-25T23:10:38.212Z,4.10
2019-02-25T23:15:35.368Z,4.02
2019-02-25T23:20:33.563Z,3.89
2019-02-25T23:25:29.221Z,3.92
2019-02-25T23:30:25.148Z,4.04
2019-02-25T23:35:22.888Z,4.01
2019-02-25T23:40:18.855Z,3.77
2019-02-25T23:45:21.267Z,3.71
2019-02-25T23:50:16.831Z,3.61
2019-02-25T23:55:16.514Z,3.62
