createdAt,value
2022-11-02T00:01:51.276Z,100.00
2022-11-02T00:04:37.936Z,100.00
2022-11-02T00:07:11.019Z,100.00
2022-11-02T00:09:57.930Z,100.00
2022-11-02T00:12:37.926Z,100.00
2022-11-02T00:15:31.953Z,100.00
2022-11-02T00:18:20.950Z,100.00
2022-11-02T00:21:00.942Z,100.00
2022-11-02T00:23:47.930Z,100.00
2022-11-02T00:26:22.071Z,100.00
2022-11-02T00:29:10.950Z,100.00
2022-11-02T00:31:50.939Z,100.00
2022-11-02T00:34:44.957Z,100.00
2022-11-02T00:37:38.954Z,100.00
2022-11-02T00:40:32.970Z,100.00
2022-11-02T00:43:19.969Z,100.00
2022-11-02T00:45:53.066Z,100.00
2022-11-02T00:48:39.963Z,100.00
2022-11-02T00:51:19.939Z,100.00
2022-11-02T00:54:13.974Z,100.00
2022-11-02T00:59:39.093Z,100.00
2022-11-02T01:02:26.040Z,100.00
2022-11-02T01:04:59.035Z,100.00
2022-11-02T01:07:45.967Z,100.00
2022-11-02T01:10:19.095Z,100.00
2022-11-02T01:13:06.969Z,100.00
2022-11-02T01:15:40.038Z,100.00
2022-11-02T01:18:26.973Z,100.00
2022-11-02T01:21:04.075Z,100.00
2022-11-02T01:23:50.975Z,100.00
2022-11-02T01:26:25.057Z,100.00
2022-11-02T01:29:11.976Z,100.00
2022-11-02T01:31:45.078Z,100.00
2022-11-02T01:34:31.978Z,100.00
2022-11-02T01:37:05.043Z,100.00
2022-11-02T01:39:52.005Z,100.00
2022-11-02T01:42:37.981Z,100.00
2022-11-02T01:45:19.991Z,100.00
2022-11-02T01:47:59.976Z,100.00
2022-11-02T01:50:34.034Z,100.00
2022-11-02T01:53:20.983Z,100.00
2022-11-02T01:55:54.094Z,100.00
2022-11-02T01:58:42.012Z,100.00
2022-11-02T02:01:16.190Z,100.00
2022-11-02T02:04:03.999Z,100.00
2022-11-02T02:06:37.104Z,100.00
2022-11-02T02:09:25.984Z,100.00
2022-11-02T02:12:06.005Z,100.00
2022-11-02T02:14:52.988Z,100.00
2022-11-02T02:17:42.023Z,100.00
2022-11-02T02:21:11.001Z,100.00
2022-11-02T02:24:01.013Z,100.00
2022-11-02T02:26:56.081Z,100.00
2022-11-02T02:30:14.031Z,100.00
2022-11-02T02:33:07.993Z,100.00
2022-11-02T02:36:06.990Z,100.00
2022-11-02T02:38:56.018Z,100.00
2022-11-02T02:41:48.994Z,100.00
2022-11-02T02:44:29.093Z,100.00
2022-11-02T02:47:22.997Z,100.00
2022-11-02T02:50:10.033Z,100.00
2022-11-02T02:52:59.014Z,100.00
2022-11-02T02:55:46.003Z,100.00
2022-11-02T02:58:38.019Z,100.00
2022-11-02T03:01:13.250Z,100.00
2022-11-02T03:04:00.036Z,100.00
2022-11-02T03:06:45.039Z,100.00
2022-11-02T03:09:50.027Z,100.00
2022-11-02T03:13:10.167Z,100.00
2022-11-02T03:16:15.061Z,100.00
2022-11-02T03:19:18.027Z,100.00
2022-11-02T03:21:54.116Z,100.00
2022-11-02T03:24:50.030Z,100.00
2022-11-02T03:27:52.026Z,100.00
2022-11-02T03:30:53.034Z,100.00
2022-11-02T03:33:45.028Z,100.00
2022-11-02T03:36:33.060Z,100.00
2022-11-02T03:39:31.034Z,100.00
2022-11-02T03:42:24.044Z,100.00
2022-11-02T03:45:07.121Z,100.00
2022-11-02T03:47:59.017Z,100.00
2022-11-02T03:50:39.057Z,100.00
2022-11-02T03:53:41.028Z,100.00
2022-11-02T03:56:33.058Z,100.00
2022-11-02T03:59:13.046Z,100.00
2022-11-02T04:02:07.168Z,100.00
2022-11-02T04:05:09.039Z,100.00
2022-11-02T04:08:25.051Z,100.00
2022-11-02T04:11:38.052Z,100.00
2022-11-02T04:14:47.059Z,100.00
2022-11-02T04:17:52.038Z,100.00
2022-11-02T04:20:32.040Z,100.00
2022-11-02T04:23:37.056Z,100.00
2022-11-02T04:26:18.046Z,100.00
2022-11-02T04:29:05.057Z,100.00
2022-11-02T04:31:45.049Z,100.00
2022-11-02T04:34:39.058Z,100.00
2022-11-02T04:37:44.047Z,100.00
2022-11-02T04:40:18.140Z,100.00
2022-11-02T04:43:05.066Z,100.00
2022-11-02T04:45:38.110Z,100.00
2022-11-02T04:48:25.070Z,100.00
2022-11-02T04:50:58.135Z,100.00
2022-11-02T04:53:45.076Z,100.00
2022-11-02T04:56:18.129Z,100.00
2022-11-02T04:59:07.052Z,100.00
2022-11-02T05:01:47.134Z,100.00
2022-11-02T05:04:41.231Z,100.00
2022-11-02T05:07:35.098Z,100.00
2022-11-02T05:10:29.063Z,100.00
2022-11-02T05:13:17.092Z,100.00
2022-11-02T05:15:50.236Z,100.00
2022-11-02T05:18:37.062Z,100.00
2022-11-02T05:21:17.078Z,100.00
2022-11-02T05:24:04.075Z,100.00
2022-11-02T05:26:37.153Z,100.00
2022-11-02T05:29:24.072Z,100.00
2022-11-02T05:32:04.073Z,100.00
2022-11-02T05:34:58.086Z,100.00
2022-11-02T05:37:52.075Z,100.00
2022-11-02T05:40:40.111Z,100.00
2022-11-02T05:43:16.657Z,100.00
2022-11-02T05:46:09.099Z,100.00
2022-11-02T05:48:49.087Z,100.00
2022-11-02T05:51:43.076Z,100.00
2022-11-02T05:54:37.099Z,100.00
2022-11-02T05:57:25.089Z,100.00
2022-11-02T06:00:05.105Z,100.00
2022-11-02T06:02:52.088Z,100.00
2022-11-02T06:05:35.266Z,100.00
2022-11-02T06:08:29.115Z,100.00
2022-11-02T06:11:18.121Z,100.00
2022-11-02T06:13:51.174Z,100.00
2022-11-02T06:16:38.088Z,100.00
2022-11-02T06:22:06.104Z,100.00
2022-11-02T06:24:39.184Z,100.00
2022-11-02T06:27:27.106Z,100.00
2022-11-02T06:30:00.250Z,100.00
2022-11-02T06:32:47.117Z,100.00
2022-11-02T06:35:27.106Z,100.00
2022-11-02T06:38:21.161Z,100.00
2022-11-02T06:41:11.140Z,100.00
2022-11-02T06:43:51.089Z,100.00
2022-11-02T06:46:45.113Z,100.00
2022-11-02T06:49:32.108Z,100.00
2022-11-02T06:52:05.210Z,100.00
2022-11-02T06:54:52.132Z,100.00
2022-11-02T06:57:26.201Z,100.00
2022-11-02T07:00:18.082Z,100.00
2022-11-02T07:03:13.110Z,100.00
2022-11-02T07:06:00.124Z,100.00
2022-11-02T07:08:34.178Z,100.00
2022-11-02T07:11:22.137Z,100.00
2022-11-02T07:14:03.133Z,100.00
2022-11-02T07:16:57.136Z,100.00
2022-11-02T07:19:44.137Z,100.00
2022-11-02T07:22:24.109Z,100.00
2022-11-02T07:25:18.142Z,100.00
2022-11-02T07:28:09.118Z,100.00
2022-11-02T07:30:42.227Z,100.00
2022-11-02T07:33:29.132Z,100.00
2022-11-02T07:36:09.158Z,100.00
2022-11-02T07:38:56.130Z,100.00
2022-11-02T07:41:29.254Z,100.00
2022-11-02T07:44:16.152Z,100.00
2022-11-02T07:46:56.145Z,100.00
2022-11-02T07:49:50.156Z,100.00
2022-11-02T07:52:37.143Z,100.00
2022-11-02T07:55:10.218Z,100.00
2022-11-02T07:58:08.160Z,100.00
2022-11-02T08:00:50.144Z,100.00
2022-11-02T08:03:37.154Z,100.00
2022-11-02T08:06:17.157Z,100.00
2022-11-02T08:09:11.162Z,100.00
2022-11-02T08:11:58.110Z,100.00
2022-11-02T08:14:31.258Z,100.00
2022-11-02T08:17:18.154Z,100.00
2022-11-02T08:19:51.214Z,100.00
2022-11-02T08:22:38.167Z,100.00
2022-11-02T08:25:12.282Z,100.00
2022-11-02T08:28:02.279Z,100.00
2022-11-02T08:30:37.235Z,100.00
2022-11-02T08:33:25.162Z,100.00
2022-11-02T08:35:58.248Z,100.00
2022-11-02T08:38:46.150Z,100.00
2022-11-02T08:41:26.184Z,100.00
2022-11-02T08:44:20.164Z,100.00
2022-11-02T08:47:09.426Z,100.00
2022-11-02T08:49:43.267Z,100.00
2022-11-02T08:52:30.171Z,100.00
2022-11-02T08:55:03.260Z,100.00
2022-11-02T08:57:57.190Z,100.00
2022-11-02T09:00:36.264Z,100.00
2022-11-02T09:03:26.508Z,100.00
2022-11-02T09:06:07.245Z,100.00
2022-11-02T09:08:57.884Z,100.00
2022-11-02T09:11:39.188Z,100.00
2022-11-02T09:14:33.201Z,100.00
2022-11-02T09:17:20.205Z,100.00
2022-11-02T09:19:53.334Z,100.00
2022-11-02T09:22:40.198Z,100.00
2022-11-02T09:25:14.255Z,100.00
2022-11-02T09:28:03.200Z,100.00
2022-11-02T09:30:36.276Z,100.00
2022-11-02T09:33:23.230Z,100.00
2022-11-02T09:35:56.413Z,100.00
2022-11-02T09:38:43.193Z,100.00
2022-11-02T09:42:04.202Z,100.00
2022-11-02T09:45:05.187Z,100.00
2022-11-02T09:51:08.210Z,100.00
2022-11-02T09:53:53.202Z,100.00
2022-11-02T09:56:33.220Z,100.00
2022-11-02T09:59:32.221Z,100.00
2022-11-02T10:02:47.274Z,100.00
2022-11-02T10:05:23.278Z,100.00
2022-11-02T10:08:51.202Z,100.00
2022-11-02T10:11:41.237Z,100.00
2022-11-02T10:14:32.209Z,98.90
2022-11-02T10:17:28.215Z,98.62
2022-11-02T10:20:09.343Z,99.50
2022-11-02T10:22:56.221Z,99.52
2022-11-02T10:25:30.369Z,98.41
2022-11-02T10:28:24.288Z,98.40
2022-11-02T10:31:06.206Z,98.72
2022-11-02T10:34:00.229Z,97.11
2022-11-02T10:36:54.212Z,95.60
2022-11-02T10:39:27.288Z,94.49
2022-11-02T10:42:29.223Z,94.15
2022-11-02T10:45:30.344Z,94.10
2022-11-02T10:49:00.222Z,93.04
2022-11-02T10:51:35.319Z,92.36
2022-11-02T10:54:29.316Z,91.09
2022-11-02T10:57:25.237Z,92.34
2022-11-02T11:00:51.246Z,90.18
2022-11-02T11:03:38.227Z,91.85
2022-11-02T11:06:11.323Z,89.09
2022-11-02T11:09:05.248Z,87.17
2022-11-02T11:12:19.256Z,88.79
2022-11-02T11:21:46.244Z,83.86
2022-11-02T11:24:35.363Z,81.73
2022-11-02T11:27:31.243Z,81.92
2022-11-02T11:30:59.107Z,81.99
2022-11-02T11:33:35.266Z,85.25
2022-11-02T11:36:42.236Z,84.86
2022-11-02T11:39:44.252Z,85.16
2022-11-02T11:42:35.284Z,84.61
2022-11-02T11:45:20.292Z,84.46
2022-11-02T11:48:23.254Z,85.23
2022-11-02T11:51:13.263Z,85.54
2022-11-02T11:53:46.390Z,86.49
2022-11-02T11:56:33.320Z,86.87
2022-11-02T11:59:06.358Z,85.80
2022-11-02T12:01:53.323Z,85.36
2022-11-02T12:04:40.762Z,86.48
2022-11-02T12:08:15.263Z,86.45
2022-11-02T12:11:19.181Z,85.14
2022-11-02T12:13:59.259Z,85.88
2022-11-02T12:17:17.293Z,83.55
2022-11-02T12:20:28.289Z,84.25
2022-11-02T12:23:07.684Z,83.79
2022-11-02T12:25:54.286Z,82.17
2022-11-02T12:28:39.342Z,83.08
2022-11-02T12:31:48.285Z,82.26
2022-11-02T12:35:34.545Z,81.67
2022-11-02T12:38:30.283Z,81.14
2022-11-02T12:41:21.272Z,82.44
2022-11-02T12:43:57.370Z,83.46
2022-11-02T12:47:02.283Z,82.09
2022-11-02T12:50:15.311Z,81.40
2022-11-02T12:53:27.282Z,83.61
2022-11-02T12:56:11.298Z,84.23
2022-11-02T12:59:05.286Z,82.50
2022-11-02T13:01:59.431Z,82.63
2022-11-02T13:04:39.808Z,81.63
2022-11-02T13:07:41.291Z,82.57
2022-11-02T13:10:41.320Z,81.29
2022-11-02T13:13:44.310Z,83.17
2022-11-02T13:16:41.322Z,82.33
2022-11-02T13:19:25.373Z,82.24
2022-11-02T13:22:15.324Z,81.77
2022-11-02T13:24:59.384Z,82.19
2022-11-02T13:28:05.956Z,82.37
2022-11-02T13:30:43.379Z,83.02
2022-11-02T13:33:44.316Z,83.59
2022-11-02T13:36:18.401Z,82.00
2022-11-02T13:39:11.320Z,82.22
2022-11-02T13:42:16.321Z,82.61
2022-11-02T13:45:39.322Z,82.57
2022-11-02T13:48:45.344Z,82.40
2022-11-02T13:51:30.431Z,82.01
2022-11-02T13:54:26.338Z,82.09
2022-11-02T13:57:11.328Z,82.83
2022-11-02T14:00:05.349Z,83.02
2022-11-02T14:02:52.412Z,83.38
2022-11-02T14:05:47.340Z,83.12
2022-11-02T14:08:49.350Z,82.67
2022-11-02T14:11:55.313Z,83.11
2022-11-02T14:14:49.330Z,83.69
2022-11-02T14:17:36.342Z,83.52
2022-11-02T14:20:10.848Z,83.47
2022-11-02T14:23:21.334Z,84.25
2022-11-02T14:26:05.572Z,84.68
2022-11-02T14:28:52.343Z,84.70
2022-11-02T14:31:39.342Z,84.92
2022-11-02T14:34:50.482Z,85.25
2022-11-02T14:37:52.329Z,85.83
2022-11-02T14:41:09.366Z,86.29
2022-11-02T14:44:12.350Z,86.88
2022-11-02T14:47:12.347Z,88.88
2022-11-02T14:50:03.347Z,89.65
2022-11-02T14:52:41.478Z,90.49
2022-11-02T14:55:35.358Z,90.80
2022-11-02T14:58:12.411Z,91.15
2022-11-02T15:00:59.493Z,91.12
2022-11-02T15:03:32.428Z,90.89
2022-11-02T15:06:25.376Z,91.61
2022-11-02T15:09:05.477Z,91.42
2022-11-02T15:11:57.375Z,92.24
2022-11-02T15:14:42.621Z,92.11
2022-11-02T15:17:29.364Z,92.66
2022-11-02T15:20:12.372Z,93.01
2022-11-02T15:23:09.331Z,93.10
2022-11-02T15:25:55.671Z,93.17
2022-11-02T15:28:42.378Z,94.07
2022-11-02T15:31:26.405Z,94.14
2022-11-02T15:34:24.380Z,94.89
2022-11-02T15:36:57.484Z,95.08
2022-11-02T15:39:44.394Z,95.74
2022-11-02T15:42:26.454Z,95.64
2022-11-02T15:45:34.072Z,96.00
2022-11-02T15:48:21.482Z,96.14
2022-11-02T15:51:43.386Z,96.35
2022-11-02T15:54:19.489Z,96.39
2022-11-02T15:57:25.400Z,96.86
2022-11-02T16:00:36.619Z,97.51
2022-11-02T16:03:24.389Z,97.48
2022-11-02T16:06:00.424Z,97.55
2022-11-02T16:08:57.387Z,97.87
2022-11-02T16:11:44.391Z,98.12
2022-11-02T16:14:31.387Z,98.03
2022-11-02T16:17:52.418Z,98.16
2022-11-02T16:20:43.393Z,98.49
2022-11-02T16:23:35.421Z,98.89
2022-11-02T16:26:35.411Z,99.04
2022-11-02T16:29:34.385Z,99.12
2022-11-02T16:32:14.422Z,99.45
2022-11-02T16:35:08.409Z,99.61
2022-11-02T16:38:03.630Z,99.89
2022-11-02T16:40:58.400Z,100.00
2022-11-02T16:43:57.413Z,99.96
2022-11-02T16:47:07.407Z,100.00
2022-11-02T16:50:01.576Z,100.00
2022-11-02T16:52:48.425Z,100.00
2022-11-02T16:55:57.480Z,100.00
2022-11-02T16:58:44.421Z,100.00
2022-11-02T17:01:34.576Z,100.00
2022-11-02T17:04:22.800Z,100.00
2022-11-02T17:07:06.412Z,100.00
2022-11-02T17:10:06.440Z,100.00
2022-11-02T17:12:55.435Z,100.00
2022-11-02T17:15:34.350Z,100.00
2022-11-02T17:18:27.483Z,100.00
2022-11-02T17:21:18.553Z,100.00
2022-11-02T17:24:06.461Z,100.00
2022-11-02T17:26:43.514Z,100.00
2022-11-02T17:29:32.426Z,100.00
2022-11-02T17:32:07.310Z,100.00
2022-11-02T17:34:56.432Z,100.00
2022-11-02T17:37:38.542Z,100.00
2022-11-02T17:40:26.414Z,100.00
2022-11-02T17:43:00.940Z,100.00
2022-11-02T17:45:47.487Z,100.00
2022-11-02T17:48:27.484Z,100.00
2022-11-02T17:51:23.483Z,100.00
2022-11-02T17:54:10.417Z,100.00
2022-11-02T17:56:44.651Z,100.00
2022-11-02T17:59:31.484Z,100.00
2022-11-02T18:02:04.692Z,100.00
2022-11-02T18:04:53.483Z,100.00
2022-11-02T18:07:26.542Z,100.00
2022-11-02T18:10:13.587Z,100.00
2022-11-02T18:12:46.595Z,100.00
2022-11-02T18:15:36.514Z,100.00
2022-11-02T18:18:09.616Z,100.00
2022-11-02T18:20:56.509Z,100.00
2022-11-02T18:23:31.394Z,100.00
2022-11-02T18:26:19.488Z,100.00
2022-11-02T18:28:52.558Z,100.00
2022-11-02T18:31:41.491Z,100.00
2022-11-02T18:34:15.577Z,100.00
2022-11-02T18:37:02.449Z,100.00
2022-11-02T18:39:37.400Z,100.00
2022-11-02T18:42:24.507Z,100.00
2022-11-02T18:44:58.390Z,100.00
2022-11-02T18:47:45.482Z,100.00
2022-11-02T18:50:20.570Z,100.00
2022-11-02T18:53:10.523Z,100.00
2022-11-02T18:55:47.303Z,100.00
2022-11-02T18:58:27.490Z,100.00
2022-11-02T19:01:33.583Z,100.00
2022-11-02T19:04:27.486Z,100.00
2022-11-02T19:07:32.513Z,100.00
2022-11-02T19:10:26.509Z,100.00
2022-11-02T19:13:14.517Z,100.00
2022-11-02T19:15:54.506Z,100.00
2022-11-02T19:18:48.514Z,100.00
2022-11-02T19:21:35.487Z,100.00
2022-11-02T19:24:17.488Z,100.00
2022-11-02T19:27:11.488Z,100.00
2022-11-02T19:29:59.514Z,100.00
2022-11-02T19:32:32.599Z,100.00
2022-11-02T19:35:19.497Z,100.00
2022-11-02T19:37:55.579Z,100.00
2022-11-02T19:40:42.512Z,100.00
2022-11-02T19:43:15.580Z,100.00
2022-11-02T19:46:07.490Z,100.00
2022-11-02T19:48:41.617Z,100.00
2022-11-02T19:51:36.527Z,100.00
2022-11-02T19:54:10.602Z,100.00
2022-11-02T19:56:57.493Z,100.00
2022-11-02T19:59:30.612Z,100.00
2022-11-02T20:02:17.549Z,100.00
2022-11-02T20:04:51.624Z,100.00
2022-11-02T20:07:41.491Z,100.00
2022-11-02T20:10:35.508Z,100.00
2022-11-02T20:13:25.488Z,100.00
2022-11-02T20:16:02.609Z,100.00
2022-11-02T20:18:51.518Z,100.00
2022-11-02T20:21:38.229Z,100.00
2022-11-02T20:24:36.556Z,100.00
2022-11-02T20:27:23.646Z,100.00
2022-11-02T20:29:56.617Z,100.00
2022-11-02T20:32:45.501Z,100.00
2022-11-02T20:35:29.510Z,100.00
2022-11-02T20:38:16.563Z,100.00
2022-11-02T20:40:56.551Z,100.00
2022-11-02T20:43:51.513Z,100.00
2022-11-02T20:46:41.430Z,100.00
2022-11-02T20:49:21.763Z,100.00
2022-11-02T20:52:10.654Z,100.00
2022-11-02T20:54:43.683Z,100.00
2022-11-02T20:57:30.570Z,100.00
2022-11-02T21:00:10.569Z,100.00
2022-11-02T21:03:07.815Z,100.00
2022-11-02T21:05:55.520Z,100.00
2022-11-02T21:11:48.565Z,100.00
2022-11-02T21:14:35.526Z,100.00
2022-11-02T21:17:08.636Z,100.00
2022-11-02T21:20:02.887Z,100.00
2022-11-02T21:22:43.291Z,100.00
2022-11-02T21:25:31.408Z,100.00
2022-11-02T21:28:04.718Z,100.00
2022-11-02T21:30:51.621Z,100.00
2022-11-02T21:33:32.654Z,100.00
2022-11-02T21:36:27.581Z,100.00
2022-11-02T21:39:14.558Z,100.00
2022-11-02T21:41:48.192Z,100.00
2022-11-02T21:44:34.548Z,100.00
2022-11-02T21:47:08.830Z,100.00
2022-11-02T21:49:58.567Z,100.00
2022-11-02T21:52:31.634Z,100.00
2022-11-02T21:55:18.559Z,100.00
2022-11-02T21:57:58.604Z,100.00
2022-11-02T22:01:10.710Z,100.00
2022-11-02T22:04:05.586Z,100.00
2022-11-02T22:06:59.587Z,100.00
2022-11-02T22:09:53.585Z,100.00
2022-11-02T22:12:58.554Z,100.00
2022-11-02T22:15:38.700Z,100.00
2022-11-02T22:18:32.600Z,100.00
2022-11-02T22:21:25.591Z,100.00
2022-11-02T22:23:58.693Z,100.00
2022-11-02T22:26:46.564Z,100.00
2022-11-02T22:29:19.686Z,100.00
2022-11-02T22:31:59.590Z,100.00
2022-11-02T22:34:45.423Z,100.00
2022-11-02T22:37:43.585Z,100.00
2022-11-02T22:40:26.138Z,100.00
2022-11-02T22:43:05.887Z,100.00
2022-11-02T22:45:47.931Z,100.00
2022-11-02T22:48:27.583Z,100.00
2022-11-02T22:51:08.399Z,100.00
2022-11-02T22:53:48.593Z,100.00
2022-11-02T22:56:37.592Z,100.00
2022-11-02T22:59:24.594Z,100.00
2022-11-02T23:02:05.626Z,100.00
2022-11-02T23:05:03.587Z,100.00
2022-11-02T23:07:58.610Z,100.00
2022-11-02T23:11:13.670Z,100.00
2022-11-02T23:14:06.637Z,100.00
2022-11-02T23:16:47.714Z,100.00
2022-11-02T23:19:37.588Z,100.00
2022-11-02T23:22:31.499Z,100.00
2022-11-02T23:25:19.598Z,100.00
2022-11-02T23:28:25.730Z,100.00
2022-11-02T23:31:31.605Z,100.00
2022-11-02T23:34:04.696Z,100.00
2022-11-02T23:36:53.639Z,100.00
2022-11-02T23:39:45.676Z,100.00
2022-11-02T23:42:33.632Z,100.00
2022-11-02T23:45:15.585Z,100.00
2022-11-02T23:48:09.681Z,100.00
2022-11-02T23:51:15.586Z,100.00
2022-11-02T23:54:07.416Z,100.00
2022-11-02T23:56:54.626Z,100.00
2022-11-02T23:59:27.757Z,100.00
