createdAt,value
2018-11-10T00:00:29.020Z,0.00
2018-11-10T00:01:28.977Z,0.00
2018-11-10T00:02:28.932Z,0.00
2018-11-10T00:03:28.890Z,0.00
2018-11-10T00:04:28.838Z,0.00
2018-11-10T00:05:28.798Z,0.00
2018-11-10T00:06:28.751Z,0.00
2018-11-10T00:07:28.704Z,0.00
2018-11-10T00:08:28.825Z,0.00
2018-11-10T00:09:28.619Z,0.00
2018-11-10T00:10:28.572Z,0.00
2018-11-10T00:11:28.520Z,0.00
2018-11-10T00:12:28.485Z,0.00
2018-11-10T00:13:28.432Z,0.00
2018-11-10T00:14:28.390Z,0.00
2018-11-10T00:15:28.345Z,0.00
2018-11-10T00:16:28.299Z,0.00
2018-11-10T00:17:28.254Z,0.00
2018-11-10T00:18:28.205Z,0.00
2018-11-10T00:19:28.158Z,0.00
2018-11-10T00:20:28.112Z,0.00
2018-11-10T00:21:28.070Z,0.00
2018-11-10T00:22:28.023Z,0.00
2018-11-10T00:23:27.975Z,0.00
2018-11-10T00:24:27.931Z,0.00
2018-11-10T00:25:27.887Z,0.00
2018-11-10T00:26:27.846Z,0.00
2018-11-10T00:27:27.793Z,0.00
2018-11-10T00:28:27.748Z,0.00
2018-11-10T00:29:27.708Z,0.00
2018-11-10T00:30:27.659Z,0.00
2018-11-10T00:31:27.616Z,0.00
2018-11-10T00:32:27.566Z,0.00
2018-11-10T00:33:27.522Z,0.00
2018-11-10T00:34:27.528Z,0.00
2018-11-10T00:35:27.429Z,0.00
2018-11-10T00:36:27.386Z,0.00
2018-11-10T00:37:27.342Z,0.00
2018-11-10T00:38:27.302Z,0.00
2018-11-10T00:39:27.250Z,0.00
2018-11-10T00:40:27.203Z,0.00
2018-11-10T00:41:27.162Z,0.00
2018-11-10T00:42:27.113Z,0.00
2018-11-10T00:43:27.064Z,0.00
2018-11-10T00:44:27.023Z,0.00
2018-11-10T00:45:26.977Z,0.00
2018-11-10T00:46:26.950Z,0.00
2018-11-10T00:47:26.886Z,0.00
2018-11-10T00:48:26.841Z,0.00
2018-11-10T00:49:26.798Z,0.00
2018-11-10T00:50:26.759Z,0.00
2018-11-10T00:51:26.702Z,0.00
2018-11-10T00:52:26.663Z,0.00
2018-11-10T00:53:26.613Z,0.00
2018-11-10T00:54:26.567Z,0.00
2018-11-10T00:55:26.525Z,0.00
2018-11-10T00:56:26.476Z,0.00
2018-11-10T00:57:26.430Z,0.00
2018-11-10T00:58:26.385Z,0.00
2018-11-10T00:59:26.342Z,0.00
2018-11-10T01:00:26.294Z,0.00
2018-11-10T01:01:26.256Z,0.00
2018-11-10T01:02:26.207Z,0.00
2018-11-10T01:03:26.160Z,0.00
2018-11-10T01:04:26.114Z,0.00
2018-11-10T01:05:26.078Z,0.00
2018-11-10T01:06:26.025Z,0.00
2018-11-10T01:07:25.978Z,0.00
2018-11-10T01:08:25.934Z,0.00
2018-11-10T01:09:25.884Z,0.00
2018-11-10T01:10:25.843Z,0.00
2018-11-10T01:11:25.800Z,0.00
2018-11-10T01:12:25.749Z,0.00
2018-11-10T01:13:25.708Z,0.00
2018-11-10T01:14:25.659Z,0.00
2018-11-10T01:15:25.614Z,0.00
2018-11-10T01:16:25.567Z,0.00
2018-11-10T01:17:25.523Z,0.00
2018-11-10T01:18:25.477Z,0.00
2018-11-10T01:19:25.433Z,0.00
2018-11-10T01:20:25.387Z,0.00
2018-11-10T01:21:25.342Z,0.00
2018-11-10T01:22:25.297Z,0.00
2018-11-10T01:23:25.253Z,0.00
2018-11-10T01:24:25.204Z,0.00
2018-11-10T01:25:25.166Z,0.00
2018-11-10T01:26:25.119Z,0.00
2018-11-10T01:27:25.068Z,0.00
2018-11-10T01:28:25.035Z,0.00
2018-11-10T01:29:24.980Z,0.00
2018-11-10T01:30:24.937Z,0.00
2018-11-10T01:31:24.887Z,0.00
2018-11-10T01:32:24.850Z,0.00
2018-11-10T01:33:24.799Z,0.00
2018-11-10T01:34:24.753Z,0.00
2018-11-10T01:35:24.706Z,0.00
2018-11-10T01:36:24.663Z,0.00
2018-11-10T01:37:24.621Z,0.00
2018-11-10T01:38:24.575Z,0.00
2018-11-10T01:39:24.530Z,0.00
2018-11-10T01:40:24.482Z,0.00
2018-11-10T01:41:24.436Z,0.00
2018-11-10T01:42:24.391Z,0.00
2018-11-10T01:43:24.349Z,0.00
2018-11-10T01:44:24.303Z,0.00
2018-11-10T01:45:24.254Z,0.00
2018-11-10T01:46:24.220Z,0.00
2018-11-10T01:47:24.163Z,0.00
2018-11-10T01:48:24.117Z,0.00
2018-11-10T01:49:24.071Z,0.00
2018-11-10T01:50:24.027Z,0.00
2018-11-10T01:51:23.982Z,0.00
2018-11-10T01:52:23.938Z,0.00
2018-11-10T01:53:23.893Z,0.00
2018-11-10T01:54:23.850Z,0.00
2018-11-10T01:55:23.814Z,0.00
2018-11-10T01:56:23.756Z,0.00
2018-11-10T01:57:23.711Z,0.00
2018-11-10T01:58:23.667Z,0.00
2018-11-10T01:59:23.620Z,0.00
2018-11-10T02:00:23.578Z,0.00
2018-11-10T02:01:23.531Z,0.00
2018-11-10T02:02:23.482Z,0.00
2018-11-10T02:03:23.437Z,0.00
2018-11-10T02:04:23.391Z,0.00
2018-11-10T02:05:23.350Z,0.00
2018-11-10T02:06:23.303Z,0.00
2018-11-10T02:07:23.254Z,0.00
2018-11-10T02:08:23.210Z,0.00
2018-11-10T02:09:23.164Z,0.00
2018-11-10T02:10:23.120Z,0.00
2018-11-10T02:11:23.076Z,0.00
2018-11-10T02:12:23.028Z,0.00
2018-11-10T02:13:22.986Z,0.00
2018-11-10T02:14:22.969Z,0.00
2018-11-10T02:15:22.893Z,0.00
2018-11-10T02:16:22.848Z,0.00
2018-11-10T02:17:22.806Z,0.00
2018-11-10T02:18:22.757Z,0.00
2018-11-10T02:19:22.713Z,0.00
2018-11-10T02:20:22.665Z,0.00
2018-11-10T02:21:22.623Z,0.00
2018-11-10T02:22:22.578Z,0.00
2018-11-10T02:23:22.533Z,0.00
2018-11-10T02:24:22.486Z,0.00
2018-11-10T02:25:22.446Z,0.00
2018-11-10T02:26:22.394Z,0.00
2018-11-10T02:27:22.350Z,0.00
2018-11-10T02:28:22.307Z,0.00
2018-11-10T02:29:22.261Z,0.00
2018-11-10T02:30:22.216Z,0.00
2018-11-10T02:31:22.171Z,0.00
2018-11-10T02:32:22.122Z,0.00
2018-11-10T02:33:22.082Z,0.00
2018-11-10T02:34:22.032Z,0.00
2018-11-10T02:35:21.989Z,0.00
2018-11-10T02:36:21.942Z,0.00
2018-11-10T02:37:21.897Z,0.00
2018-11-10T02:38:21.854Z,0.00
2018-11-10T02:39:21.807Z,0.00
2018-11-10T02:40:21.762Z,0.00
2018-11-10T02:41:21.724Z,0.00
2018-11-10T02:42:21.671Z,0.00
2018-11-10T02:43:21.625Z,0.00
2018-11-10T02:44:21.577Z,0.00
2018-11-10T02:45:21.535Z,0.00
2018-11-10T02:46:21.486Z,0.00
2018-11-10T02:47:21.443Z,0.00
2018-11-10T02:48:21.399Z,0.00
2018-11-10T02:49:21.351Z,0.00
2018-11-10T02:50:21.308Z,0.00
2018-11-10T02:51:21.263Z,0.00
2018-11-10T02:52:21.217Z,0.00
2018-11-10T02:53:21.177Z,0.00
2018-11-10T02:54:21.127Z,0.00
2018-11-10T02:55:21.078Z,0.00
2018-11-10T02:56:21.042Z,0.00
2018-11-10T02:57:20.990Z,0.00
2018-11-10T02:58:20.947Z,0.00
2018-11-10T02:59:20.901Z,0.00
2018-11-10T03:00:20.859Z,0.00
2018-11-10T03:01:20.811Z,0.00
2018-11-10T03:02:20.772Z,0.00
2018-11-10T03:03:20.720Z,0.00
2018-11-10T03:04:20.674Z,0.00
2018-11-10T03:05:20.629Z,0.00
2018-11-10T03:06:20.595Z,0.00
2018-11-10T03:07:20.543Z,0.00
2018-11-10T03:08:20.494Z,0.00
2018-11-10T03:09:20.448Z,0.00
2018-11-10T03:10:20.400Z,0.00
2018-11-10T03:11:20.359Z,0.00
2018-11-10T03:12:20.315Z,0.00
2018-11-10T03:13:21.515Z,0.00
2018-11-10T03:14:20.222Z,0.00
2018-11-10T03:15:20.177Z,0.00
2018-11-10T03:16:20.153Z,0.00
2018-11-10T03:17:20.086Z,0.00
2018-11-10T03:18:20.051Z,0.00
2018-11-10T03:19:19.996Z,0.00
2018-11-10T03:20:19.947Z,0.00
2018-11-10T03:21:19.902Z,0.00
2018-11-10T03:22:19.864Z,0.00
2018-11-10T03:23:19.812Z,0.00
2018-11-10T03:24:19.776Z,0.00
2018-11-10T03:25:19.723Z,0.00
2018-11-10T03:26:19.685Z,0.00
2018-11-10T03:27:19.635Z,0.00
2018-11-10T03:28:19.591Z,0.00
2018-11-10T03:29:19.544Z,0.00
2018-11-10T03:30:19.502Z,0.00
2018-11-10T03:31:19.455Z,0.00
2018-11-10T03:32:19.414Z,0.00
2018-11-10T03:33:19.362Z,0.00
2018-11-10T03:34:19.323Z,0.00
2018-11-10T03:35:19.269Z,0.00
2018-11-10T03:36:19.226Z,0.00
2018-11-10T03:37:19.182Z,0.00
2018-11-10T03:38:19.137Z,0.00
2018-11-10T03:39:19.090Z,0.00
2018-11-10T03:40:19.050Z,0.00
2018-11-10T03:41:19.005Z,0.00
2018-11-10T03:42:18.960Z,0.00
2018-11-10T03:43:18.910Z,0.00
2018-11-10T03:44:18.869Z,0.00
2018-11-10T03:45:18.822Z,0.00
2018-11-10T03:46:18.779Z,0.00
2018-11-10T03:47:18.734Z,0.00
2018-11-10T03:48:18.687Z,0.00
2018-11-10T03:49:18.648Z,0.00
2018-11-10T03:50:18.599Z,0.00
2018-11-10T03:51:18.556Z,0.00
2018-11-10T03:52:18.507Z,0.00
2018-11-10T03:53:18.461Z,0.00
2018-11-10T03:54:18.415Z,0.00
2018-11-10T03:55:18.374Z,0.00
2018-11-10T03:56:18.328Z,0.00
2018-11-10T03:57:18.280Z,0.00
2018-11-10T03:58:18.245Z,0.00
2018-11-10T03:59:18.190Z,0.00
2018-11-10T04:00:18.147Z,0.00
2018-11-10T04:01:18.099Z,0.00
2018-11-10T04:02:18.058Z,0.00
2018-11-10T04:03:18.012Z,0.00
2018-11-10T04:04:17.967Z,0.00
2018-11-10T04:05:17.921Z,0.00
2018-11-10T04:06:17.874Z,0.00
2018-11-10T04:07:17.832Z,0.00
2018-11-10T04:08:17.785Z,0.00
2018-11-10T04:09:17.741Z,0.00
2018-11-10T04:10:17.697Z,0.00
2018-11-10T04:11:17.652Z,0.00
2018-11-10T04:12:17.611Z,0.00
2018-11-10T04:13:17.559Z,0.00
2018-11-10T04:14:21.876Z,0.00
2018-11-10T04:15:17.475Z,0.00
2018-11-10T04:16:17.429Z,0.00
2018-11-10T04:17:17.384Z,0.00
2018-11-10T04:18:17.338Z,0.00
2018-11-10T04:19:17.299Z,0.00
2018-11-10T04:20:17.248Z,0.00
2018-11-10T04:21:17.206Z,0.00
2018-11-10T04:22:17.162Z,0.00
2018-11-10T04:23:17.112Z,0.00
2018-11-10T04:24:17.065Z,0.00
2018-11-10T04:25:17.022Z,0.00
2018-11-10T04:26:16.981Z,0.00
2018-11-10T04:27:16.937Z,0.00
2018-11-10T04:28:16.889Z,0.00
2018-11-10T04:29:16.845Z,0.00
2018-11-10T04:30:16.800Z,0.00
2018-11-10T04:31:16.761Z,0.00
2018-11-10T04:32:16.710Z,0.00
2018-11-10T04:33:16.665Z,0.00
2018-11-10T04:34:16.695Z,0.00
2018-11-10T04:35:16.652Z,0.00
2018-11-10T04:36:16.645Z,0.00
2018-11-10T04:37:16.484Z,0.00
2018-11-10T04:38:16.444Z,0.00
2018-11-10T04:39:16.396Z,0.00
2018-11-10T04:40:16.351Z,0.00
2018-11-10T04:41:16.308Z,0.00
2018-11-10T04:42:16.262Z,0.00
2018-11-10T04:43:16.219Z,0.00
2018-11-10T04:44:16.179Z,0.00
2018-11-10T04:45:16.177Z,0.00
2018-11-10T04:46:16.080Z,0.00
2018-11-10T04:47:16.039Z,0.00
2018-11-10T04:48:15.991Z,0.00
2018-11-10T04:49:15.949Z,0.00
2018-11-10T04:50:15.910Z,0.00
2018-11-10T04:51:15.862Z,0.00
2018-11-10T04:52:15.815Z,0.00
2018-11-10T04:53:15.775Z,0.00
2018-11-10T04:54:15.730Z,0.00
2018-11-10T04:55:15.683Z,0.00
2018-11-10T04:56:15.634Z,0.00
2018-11-10T04:57:15.589Z,0.00
2018-11-10T04:58:15.546Z,0.00
2018-11-10T04:59:15.500Z,0.00
2018-11-10T05:00:15.456Z,0.00
2018-11-10T05:01:15.481Z,0.00
2018-11-10T05:02:15.368Z,0.00
2018-11-10T05:03:15.326Z,0.00
2018-11-10T05:04:15.278Z,0.00
2018-11-10T05:05:15.234Z,0.00
2018-11-10T05:06:15.188Z,0.00
2018-11-10T05:07:15.147Z,0.00
2018-11-10T05:08:15.098Z,0.00
2018-11-10T05:09:15.053Z,0.00
2018-11-10T05:10:15.013Z,0.00
2018-11-10T05:11:14.970Z,0.00
2018-11-10T05:12:14.919Z,0.00
2018-11-10T05:13:14.885Z,0.00
2018-11-10T05:14:14.833Z,0.00
2018-11-10T05:15:14.784Z,0.00
2018-11-10T05:16:14.742Z,0.00
2018-11-10T05:17:14.697Z,0.00
2018-11-10T05:18:14.652Z,0.00
2018-11-10T05:19:14.607Z,0.00
2018-11-10T05:20:14.568Z,0.00
2018-11-10T05:21:14.521Z,0.00
2018-11-10T05:22:14.470Z,0.00
2018-11-10T05:23:14.433Z,0.00
2018-11-10T05:24:14.387Z,0.00
2018-11-10T05:25:14.343Z,0.00
2018-11-10T05:26:14.295Z,0.00
2018-11-10T05:27:14.252Z,0.00
2018-11-10T05:28:14.210Z,0.00
2018-11-10T05:29:14.159Z,0.00
2018-11-10T05:30:14.118Z,0.00
2018-11-10T05:31:14.220Z,0.00
2018-11-10T05:32:14.024Z,0.00
2018-11-10T05:33:13.983Z,0.00
2018-11-10T05:34:13.940Z,0.00
2018-11-10T05:35:13.892Z,0.00
2018-11-10T05:36:13.847Z,0.00
2018-11-10T05:37:13.802Z,0.00
2018-11-10T05:38:13.758Z,0.00
2018-11-10T05:39:13.717Z,0.00
2018-11-10T05:40:13.670Z,0.00
2018-11-10T05:41:13.627Z,0.00
2018-11-10T05:42:13.585Z,0.00
2018-11-10T05:43:13.536Z,0.00
2018-11-10T05:44:13.491Z,0.00
2018-11-10T05:45:13.446Z,0.00
2018-11-10T05:46:13.404Z,0.00
2018-11-10T05:47:13.357Z,0.00
2018-11-10T05:48:13.310Z,0.00
2018-11-10T05:49:13.269Z,0.00
2018-11-10T05:50:13.226Z,0.00
2018-11-10T05:51:13.182Z,0.00
2018-11-10T05:52:13.133Z,0.00
2018-11-10T05:53:13.088Z,0.00
2018-11-10T05:54:13.043Z,0.00
2018-11-10T05:55:12.998Z,0.00
2018-11-10T05:56:12.953Z,0.00
2018-11-10T05:57:13.008Z,0.00
2018-11-10T05:58:12.867Z,0.00
2018-11-10T05:59:12.819Z,0.00
2018-11-10T06:00:12.775Z,0.00
2018-11-10T06:01:12.733Z,0.00
2018-11-10T06:02:12.687Z,0.00
2018-11-10T06:03:12.711Z,0.00
2018-11-10T06:04:12.600Z,0.00
2018-11-10T06:05:12.553Z,0.00
2018-11-10T06:06:12.509Z,0.00
2018-11-10T06:07:12.458Z,0.00
2018-11-10T06:08:12.418Z,0.00
2018-11-10T06:09:12.406Z,0.00
2018-11-10T06:10:12.475Z,0.00
2018-11-10T06:11:12.281Z,0.00
2018-11-10T06:12:12.237Z,0.00
2018-11-10T06:13:12.250Z,0.00
2018-11-10T06:14:12.146Z,0.00
2018-11-10T06:15:12.108Z,0.00
2018-11-10T06:16:12.140Z,0.00
2018-11-10T06:17:12.015Z,0.00
2018-11-10T06:18:11.963Z,0.00
2018-11-10T06:19:11.920Z,0.00
2018-11-10T06:20:11.876Z,0.00
2018-11-10T06:21:11.830Z,0.00
2018-11-10T06:22:11.785Z,0.00
2018-11-10T06:23:11.740Z,0.00
2018-11-10T06:24:11.696Z,0.00
2018-11-10T06:25:11.650Z,0.00
2018-11-10T06:26:11.760Z,0.00
2018-11-10T06:27:11.558Z,0.00
2018-11-10T06:28:11.515Z,0.00
2018-11-10T06:29:11.465Z,0.00
2018-11-10T06:30:11.424Z,0.00
2018-11-10T06:31:11.394Z,0.00
2018-11-10T06:32:11.336Z,0.00
2018-11-10T06:33:11.288Z,0.00
2018-11-10T06:34:11.242Z,0.00
2018-11-10T06:35:11.196Z,0.00
2018-11-10T06:36:11.152Z,0.00
2018-11-10T06:37:11.110Z,0.00
2018-11-10T06:38:11.059Z,0.00
2018-11-10T06:39:11.011Z,0.00
2018-11-10T06:40:10.966Z,0.00
2018-11-10T06:41:10.968Z,0.00
2018-11-10T06:42:10.880Z,0.00
2018-11-10T06:43:10.831Z,0.00
2018-11-10T06:44:10.784Z,0.00
2018-11-10T06:45:10.742Z,0.00
2018-11-10T06:46:10.700Z,0.00
2018-11-10T06:47:10.731Z,0.00
2018-11-10T06:48:10.601Z,0.00
2018-11-10T06:49:10.558Z,0.00
2018-11-10T06:50:10.512Z,0.00
2018-11-10T06:51:10.473Z,0.00
2018-11-10T06:52:10.423Z,0.00
2018-11-10T06:53:10.378Z,0.00
2018-11-10T06:54:10.328Z,0.00
2018-11-10T06:55:10.287Z,0.00
2018-11-10T06:56:10.236Z,0.00
2018-11-10T06:57:10.195Z,0.00
2018-11-10T06:58:10.149Z,0.00
2018-11-10T06:59:10.103Z,0.00
2018-11-10T07:00:10.060Z,0.00
2018-11-10T07:01:10.016Z,0.00
2018-11-10T07:02:09.970Z,0.00
2018-11-10T07:03:09.924Z,0.00
2018-11-10T07:04:09.878Z,0.00
2018-11-10T07:05:09.833Z,0.00
2018-11-10T07:06:09.784Z,0.00
2018-11-10T07:07:09.744Z,0.00
2018-11-10T07:08:09.697Z,0.00
2018-11-10T07:09:09.649Z,0.00
2018-11-10T07:10:09.606Z,5.63
2018-11-10T07:11:09.556Z,5.63
2018-11-10T07:12:09.514Z,5.63
2018-11-10T07:13:09.464Z,5.63
2018-11-10T07:14:09.424Z,5.63
2018-11-10T07:15:09.376Z,5.63
2018-11-10T07:16:09.335Z,5.63
2018-11-10T07:17:09.284Z,5.63
2018-11-10T07:18:09.394Z,5.63
2018-11-10T07:19:09.190Z,5.63
2018-11-10T07:20:09.150Z,5.63
2018-11-10T07:21:09.104Z,5.63
2018-11-10T07:22:09.055Z,5.63
2018-11-10T07:23:09.010Z,5.63
2018-11-10T07:24:08.966Z,5.63
2018-11-10T07:25:09.041Z,5.63
2018-11-10T07:26:08.875Z,5.63
2018-11-10T07:27:08.832Z,5.63
2018-11-10T07:28:08.782Z,5.63
2018-11-10T07:29:08.738Z,5.63
2018-11-10T07:30:08.694Z,5.63
2018-11-10T07:31:08.655Z,5.63
2018-11-10T07:32:08.607Z,5.63
2018-11-10T07:33:08.558Z,5.63
2018-11-10T07:34:08.520Z,5.63
2018-11-10T07:35:08.465Z,5.63
2018-11-10T07:36:08.424Z,5.63
2018-11-10T07:37:08.374Z,5.63
2018-11-10T07:38:08.331Z,5.63
2018-11-10T07:39:08.282Z,5.63
2018-11-10T07:40:08.238Z,0.00
2018-11-10T07:41:08.191Z,0.00
2018-11-10T07:42:08.151Z,0.00
2018-11-10T07:43:08.158Z,0.00
2018-11-10T07:44:08.057Z,0.00
2018-11-10T07:45:08.013Z,0.00
2018-11-10T07:46:07.968Z,0.00
2018-11-10T07:47:07.920Z,0.00
2018-11-10T07:48:07.878Z,0.00
2018-11-10T07:49:07.837Z,0.00
2018-11-10T07:50:07.791Z,0.00
2018-11-10T07:51:07.754Z,0.00
2018-11-10T07:52:07.694Z,0.00
2018-11-10T07:53:07.651Z,0.00
2018-11-10T07:54:07.607Z,0.00
2018-11-10T07:55:07.561Z,0.00
2018-11-10T07:56:07.512Z,0.00
2018-11-10T07:57:07.473Z,0.00
2018-11-10T07:58:07.426Z,0.00
2018-11-10T07:59:07.376Z,0.00
2018-11-10T08:00:07.336Z,0.00
2018-11-10T08:01:07.294Z,0.00
2018-11-10T08:02:07.241Z,0.00
2018-11-10T08:03:07.194Z,0.00
2018-11-10T08:04:07.249Z,0.00
2018-11-10T08:05:07.107Z,0.00
2018-11-10T08:06:07.060Z,0.00
2018-11-10T08:07:07.018Z,0.00
2018-11-10T08:08:06.972Z,0.00
2018-11-10T08:09:06.924Z,0.00
2018-11-10T08:10:06.878Z,0.00
2018-11-10T08:11:06.839Z,0.00
2018-11-10T08:12:06.788Z,0.00
2018-11-10T08:13:06.740Z,0.00
2018-11-10T08:14:06.699Z,0.00
2018-11-10T08:15:06.650Z,0.00
2018-11-10T08:16:06.604Z,0.00
2018-11-10T08:17:06.563Z,5.63
2018-11-10T08:18:06.517Z,5.63
2018-11-10T08:19:06.470Z,5.63
2018-11-10T08:20:06.421Z,5.63
2018-11-10T08:21:06.380Z,5.63
2018-11-10T08:22:06.338Z,5.63
2018-11-10T08:23:06.290Z,5.63
2018-11-10T08:24:06.242Z,5.63
2018-11-10T08:25:06.273Z,5.63
2018-11-10T08:26:06.158Z,5.63
2018-11-10T08:27:06.106Z,5.63
2018-11-10T08:28:06.061Z,5.63
2018-11-10T08:29:06.016Z,11.25
2018-11-10T08:30:05.983Z,11.25
2018-11-10T08:31:05.986Z,5.63
2018-11-10T08:32:05.886Z,5.63
2018-11-10T08:33:05.833Z,5.63
2018-11-10T08:34:05.793Z,5.63
2018-11-10T08:35:05.746Z,5.63
2018-11-10T08:36:05.696Z,5.63
2018-11-10T08:37:05.669Z,5.63
2018-11-10T08:38:05.610Z,5.63
2018-11-10T08:39:05.582Z,0.00
2018-11-10T08:40:05.515Z,0.00
2018-11-10T08:41:05.470Z,0.00
2018-11-10T08:42:05.429Z,0.00
2018-11-10T08:43:05.381Z,0.00
2018-11-10T08:44:05.340Z,0.00
2018-11-10T08:45:05.287Z,0.00
2018-11-10T08:46:05.245Z,0.00
2018-11-10T08:47:05.217Z,5.63
2018-11-10T08:48:05.159Z,5.63
2018-11-10T08:49:05.155Z,5.63
2018-11-10T08:50:05.069Z,5.63
2018-11-10T08:51:05.016Z,5.63
2018-11-10T08:52:04.977Z,5.63
2018-11-10T08:53:04.932Z,5.63
2018-11-10T08:54:04.884Z,5.63
2018-11-10T08:55:04.846Z,5.63
2018-11-10T08:56:04.791Z,5.63
2018-11-10T08:57:04.744Z,5.63
2018-11-10T08:58:04.702Z,5.63
2018-11-10T08:59:04.685Z,5.63
2018-11-10T09:00:04.626Z,5.63
2018-11-10T09:01:04.566Z,5.63
2018-11-10T09:02:04.525Z,0.00
2018-11-10T09:03:04.478Z,0.00
2018-11-10T09:04:04.435Z,0.00
2018-11-10T09:05:04.382Z,0.00
2018-11-10T09:06:04.373Z,0.00
2018-11-10T09:07:04.308Z,0.00
2018-11-10T09:08:04.249Z,0.00
2018-11-10T09:09:04.208Z,0.00
2018-11-10T09:10:04.157Z,0.00
2018-11-10T09:11:04.120Z,0.00
2018-11-10T09:12:04.073Z,5.63
2018-11-10T09:13:04.035Z,5.63
2018-11-10T09:14:04.026Z,0.00
2018-11-10T09:15:03.993Z,0.00
2018-11-10T09:16:03.887Z,0.00
2018-11-10T09:17:03.848Z,0.00
2018-11-10T09:18:03.799Z,0.00
2018-11-10T09:19:03.751Z,0.00
2018-11-10T09:20:03.708Z,0.00
2018-11-10T09:21:03.680Z,0.00
2018-11-10T09:22:03.619Z,0.00
2018-11-10T09:23:03.574Z,0.00
2018-11-10T09:24:03.530Z,0.00
2018-11-10T09:25:03.482Z,0.00
2018-11-10T09:26:03.436Z,0.00
2018-11-10T09:27:03.393Z,0.00
2018-11-10T09:28:03.349Z,0.00
2018-11-10T09:29:03.304Z,0.00
2018-11-10T09:30:03.259Z,5.63
2018-11-10T09:31:03.287Z,5.63
2018-11-10T09:32:03.169Z,5.63
2018-11-10T09:33:03.130Z,5.63
2018-11-10T09:34:03.074Z,5.63
2018-11-10T09:35:03.030Z,11.25
2018-11-10T09:36:03.019Z,11.25
2018-11-10T09:37:02.939Z,11.25
2018-11-10T09:38:02.893Z,16.88
2018-11-10T09:39:02.850Z,11.25
2018-11-10T09:40:02.805Z,11.25
2018-11-10T09:41:02.769Z,11.25
2018-11-10T09:42:02.812Z,11.25
2018-11-10T09:43:02.667Z,11.25
2018-11-10T09:44:02.622Z,11.25
2018-11-10T09:45:02.578Z,11.25
2018-11-10T09:46:02.550Z,11.25
2018-11-10T09:47:02.513Z,11.25
2018-11-10T09:48:02.440Z,11.25
2018-11-10T09:49:02.406Z,11.25
2018-11-10T09:50:02.364Z,11.25
2018-11-10T09:51:02.375Z,16.88
2018-11-10T09:52:02.261Z,16.88
2018-11-10T09:53:02.220Z,16.88
2018-11-10T09:54:02.175Z,16.88
2018-11-10T09:55:02.129Z,16.88
2018-11-10T09:56:02.080Z,16.88
2018-11-10T09:57:02.037Z,16.88
2018-11-10T09:58:01.989Z,22.50
2018-11-10T09:59:01.946Z,22.50
2018-11-10T10:00:01.907Z,22.50
2018-11-10T10:01:01.942Z,22.50
2018-11-10T10:02:02.174Z,16.88
2018-11-10T10:03:01.770Z,16.88
2018-11-10T10:04:01.744Z,11.25
2018-11-10T10:05:01.769Z,11.25
2018-11-10T10:06:01.723Z,11.25
2018-11-10T10:07:01.693Z,11.25
2018-11-10T10:08:01.608Z,11.25
2018-11-10T10:09:01.534Z,11.25
2018-11-10T10:10:01.461Z,11.25
2018-11-10T10:11:01.407Z,16.88
2018-11-10T10:12:01.363Z,16.88
2018-11-10T10:13:01.318Z,11.25
2018-11-10T10:14:01.272Z,11.25
2018-11-10T10:15:01.503Z,11.25
2018-11-10T10:16:01.270Z,11.25
2018-11-10T10:17:01.141Z,16.88
2018-11-10T10:18:01.089Z,16.88
2018-11-10T10:19:01.045Z,22.50
2018-11-10T10:20:01.004Z,16.88
2018-11-10T10:21:00.955Z,16.88
2018-11-10T10:22:00.976Z,22.50
2018-11-10T10:23:00.864Z,22.50
2018-11-10T10:24:00.822Z,22.50
2018-11-10T10:25:00.775Z,28.13
2018-11-10T10:26:00.728Z,28.13
2018-11-10T10:27:00.683Z,22.50
2018-11-10T10:28:00.639Z,28.13
2018-11-10T10:29:00.644Z,28.13
2018-11-10T10:30:00.552Z,28.13
2018-11-10T10:31:00.514Z,22.50
2018-11-10T10:32:00.460Z,16.88
2018-11-10T10:33:00.417Z,16.88
2018-11-10T10:34:00.443Z,16.88
2018-11-10T10:35:00.471Z,22.50
2018-11-10T10:36:00.292Z,22.50
2018-11-10T10:37:00.240Z,22.50
2018-11-10T10:38:00.194Z,16.88
2018-11-10T10:39:00.146Z,16.88
2018-11-10T10:40:00.099Z,22.50
2018-11-10T10:41:00.061Z,28.13
2018-11-10T10:42:00.031Z,22.50
2018-11-10T10:43:00.070Z,22.50
2018-11-10T10:43:59.929Z,16.88
2018-11-10T10:44:59.877Z,16.88
2018-11-10T10:45:59.841Z,16.88
2018-11-10T10:46:59.787Z,16.88
2018-11-10T10:47:59.739Z,11.25
2018-11-10T10:48:59.885Z,11.25
2018-11-10T10:49:59.657Z,11.25
2018-11-10T10:50:59.607Z,16.88
2018-11-10T10:51:59.562Z,16.88
2018-11-10T10:52:59.517Z,16.88
2018-11-10T10:53:59.473Z,11.25
2018-11-10T10:54:59.430Z,11.25
2018-11-10T10:55:59.419Z,16.88
2018-11-10T10:56:59.415Z,16.88
2018-11-10T10:57:59.296Z,16.88
2018-11-10T10:58:59.251Z,16.88
2018-11-10T10:59:59.206Z,16.88
2018-11-10T11:00:59.163Z,16.88
2018-11-10T11:01:59.121Z,11.25
2018-11-10T11:02:59.191Z,16.88
2018-11-10T11:03:59.030Z,22.50
2018-11-10T11:04:58.983Z,16.88
2018-11-10T11:05:58.939Z,16.88
2018-11-10T11:06:58.896Z,22.50
2018-11-10T11:07:58.851Z,22.50
2018-11-10T11:08:58.830Z,28.13
2018-11-10T11:09:58.758Z,28.13
2018-11-10T11:10:58.712Z,33.75
2018-11-10T11:11:58.673Z,33.75
2018-11-10T11:12:58.625Z,28.13
2018-11-10T11:13:58.587Z,28.13
2018-11-10T11:14:58.545Z,28.13
2018-11-10T11:15:58.489Z,28.13
2018-11-10T11:16:58.445Z,22.50
2018-11-10T11:17:58.403Z,22.50
2018-11-10T11:18:58.354Z,22.50
2018-11-10T11:19:58.318Z,22.50
2018-11-10T11:20:58.270Z,16.88
2018-11-10T11:21:58.278Z,16.88
2018-11-10T11:22:58.180Z,16.88
2018-11-10T11:23:58.131Z,16.88
2018-11-10T11:24:58.089Z,16.88
2018-11-10T11:25:58.043Z,16.88
2018-11-10T11:26:57.999Z,16.88
2018-11-10T11:27:57.952Z,16.88
2018-11-10T11:28:57.932Z,16.88
2018-11-10T11:29:57.865Z,16.88
2018-11-10T11:30:57.831Z,16.88
2018-11-10T11:31:57.775Z,22.50
2018-11-10T11:32:57.730Z,22.50
2018-11-10T11:33:57.683Z,22.50
2018-11-10T11:34:57.640Z,22.50
2018-11-10T11:35:57.595Z,22.50
2018-11-10T11:36:57.551Z,22.50
2018-11-10T11:37:57.505Z,16.88
2018-11-10T11:38:57.457Z,16.88
2018-11-10T11:39:57.416Z,16.88
2018-11-10T11:40:57.402Z,16.88
2018-11-10T11:41:57.325Z,16.88
2018-11-10T11:42:57.277Z,16.88
2018-11-10T11:43:57.237Z,16.88
2018-11-10T11:44:57.190Z,16.88
2018-11-10T11:45:57.148Z,16.88
2018-11-10T11:46:57.098Z,16.88
2018-11-10T11:47:57.057Z,22.50
2018-11-10T11:48:57.012Z,22.50
2018-11-10T11:49:57.001Z,22.50
2018-11-10T11:50:56.922Z,16.88
2018-11-10T11:51:56.892Z,16.88
2018-11-10T11:52:56.832Z,16.88
2018-11-10T11:53:56.787Z,16.88
2018-11-10T11:54:56.742Z,16.88
2018-11-10T11:55:56.701Z,16.88
2018-11-10T11:56:56.652Z,16.88
2018-11-10T11:57:56.682Z,16.88
2018-11-10T11:58:56.561Z,22.50
2018-11-10T11:59:56.519Z,22.50
2018-11-10T12:00:56.475Z,22.50
2018-11-10T12:01:56.463Z,28.13
2018-11-10T12:02:56.379Z,28.13
2018-11-10T12:03:56.336Z,28.13
2018-11-10T12:04:56.288Z,28.13
2018-11-10T12:05:56.252Z,28.13
2018-11-10T12:06:56.201Z,28.13
2018-11-10T12:07:56.154Z,28.13
2018-11-10T12:08:56.111Z,28.13
2018-11-10T12:09:56.064Z,28.13
2018-11-10T12:10:56.021Z,28.13
2018-11-10T12:11:55.979Z,28.13
2018-11-10T12:12:55.929Z,28.13
2018-11-10T12:13:55.885Z,28.13
2018-11-10T12:14:55.840Z,28.13
2018-11-10T12:15:55.802Z,28.13
2018-11-10T12:16:55.751Z,28.13
2018-11-10T12:17:55.703Z,28.13
2018-11-10T12:18:55.658Z,28.13
2018-11-10T12:19:55.610Z,28.13
2018-11-10T12:20:55.647Z,28.13
2018-11-10T12:21:55.587Z,22.50
2018-11-10T12:22:55.484Z,22.50
2018-11-10T12:23:55.430Z,22.50
2018-11-10T12:24:55.387Z,22.50
2018-11-10T12:25:55.340Z,22.50
2018-11-10T12:26:55.317Z,22.50
2018-11-10T12:27:55.249Z,22.50
2018-11-10T12:28:55.205Z,22.50
2018-11-10T12:29:55.160Z,22.50
2018-11-10T12:30:55.112Z,22.50
2018-11-10T12:31:55.129Z,22.50
2018-11-10T12:32:55.024Z,22.50
2018-11-10T12:33:54.977Z,22.50
2018-11-10T12:34:54.934Z,16.88
2018-11-10T12:35:54.889Z,16.88
2018-11-10T12:36:54.843Z,16.88
2018-11-10T12:37:54.809Z,16.88
2018-11-10T12:38:54.894Z,16.88
2018-11-10T12:39:54.714Z,16.88
2018-11-10T12:40:54.668Z,16.88
2018-11-10T12:41:54.616Z,16.88
2018-11-10T12:42:54.573Z,16.88
2018-11-10T12:43:54.525Z,16.88
2018-11-10T12:44:54.482Z,16.88
2018-11-10T12:45:54.443Z,16.88
2018-11-10T12:46:54.397Z,16.88
2018-11-10T12:47:54.346Z,16.88
2018-11-10T12:48:54.366Z,16.88
2018-11-10T12:49:54.258Z,16.88
2018-11-10T12:50:54.211Z,16.88
2018-11-10T12:51:54.167Z,16.88
2018-11-10T12:52:54.121Z,16.88
2018-11-10T12:53:54.081Z,16.88
2018-11-10T12:54:54.108Z,16.88
2018-11-10T12:55:53.987Z,22.50
2018-11-10T12:56:53.939Z,22.50
2018-11-10T12:57:53.930Z,22.50
2018-11-10T12:58:53.916Z,22.50
2018-11-10T12:59:53.805Z,22.50
2018-11-10T13:00:53.755Z,28.13
2018-11-10T13:01:53.712Z,28.13
2018-11-10T13:02:53.667Z,28.13
2018-11-10T13:03:53.627Z,28.13
2018-11-10T13:04:53.581Z,28.13
2018-11-10T13:05:53.531Z,33.75
2018-11-10T13:06:53.554Z,33.75
2018-11-10T13:07:53.475Z,33.75
2018-11-10T13:08:53.395Z,33.75
2018-11-10T13:09:53.354Z,39.38
2018-11-10T13:10:53.369Z,39.38