createdAt,value
2019-05-03T00:01:36.273Z,49.55
2019-05-03T00:04:05.733Z,50.63
2019-05-03T00:06:35.214Z,50.73
2019-05-03T00:09:06.745Z,50.85
2019-05-03T00:11:36.133Z,50.60
2019-05-03T00:14:05.551Z,50.72
2019-05-03T00:16:36.884Z,50.53
2019-05-03T00:19:06.227Z,49.73
2019-05-03T00:21:35.613Z,49.70
2019-05-03T00:24:05.010Z,49.22
2019-05-03T00:26:34.441Z,48.56
2019-05-03T00:29:03.774Z,48.46
2019-05-03T00:31:33.151Z,47.38
2019-05-03T00:34:06.750Z,47.05
2019-05-03T00:36:43.820Z,46.61
2019-05-03T00:39:34.856Z,46.81
2019-05-03T00:42:04.279Z,46.32
2019-05-03T00:44:33.620Z,45.74
2019-05-03T00:47:03.066Z,45.20
2019-05-03T00:49:32.408Z,45.29
2019-05-03T00:52:02.323Z,45.46
2019-05-03T00:54:32.373Z,47.69
2019-05-03T00:57:02.701Z,48.79
2019-05-03T00:59:32.663Z,48.94
2019-05-03T01:02:02.777Z,48.92
2019-05-03T01:04:32.622Z,48.80
2019-05-03T01:07:02.319Z,49.36
2019-05-03T01:09:32.031Z,48.77
2019-05-03T01:12:01.936Z,49.11
2019-05-03T01:14:32.054Z,48.99
2019-05-03T01:17:02.593Z,48.75
2019-05-03T01:19:32.837Z,48.53
2019-05-03T01:22:02.171Z,48.75
2019-05-03T01:24:32.285Z,48.95
2019-05-03T01:27:02.075Z,49.14
2019-05-03T01:29:32.297Z,49.29
2019-05-03T01:32:02.360Z,49.18
2019-05-03T01:34:32.571Z,49.64
2019-05-03T01:37:02.735Z,49.83
2019-05-03T01:39:32.188Z,49.89
2019-05-03T01:42:02.690Z,49.72
2019-05-03T01:44:32.709Z,49.86
2019-05-03T01:47:04.700Z,49.84
2019-05-03T01:49:47.598Z,49.85
2019-05-03T01:52:22.401Z,50.23
2019-05-03T01:54:52.223Z,50.15
2019-05-03T01:57:22.101Z,50.81
2019-05-03T01:59:52.050Z,50.78
2019-05-03T02:02:39.387Z,50.59
2019-05-03T02:05:32.036Z,51.73
2019-05-03T02:08:02.135Z,51.74
2019-05-03T02:10:32.278Z,52.02
2019-05-03T02:13:01.798Z,52.01
2019-05-03T02:18:07.085Z,52.37
2019-05-03T02:20:36.535Z,52.51
2019-05-03T02:23:05.994Z,52.58
2019-05-03T02:25:35.633Z,53.02
2019-05-03T02:28:05.042Z,52.74
2019-05-03T02:30:34.500Z,52.46
2019-05-03T02:33:04.380Z,53.27
2019-05-03T02:35:33.964Z,52.85
2019-05-03T02:38:03.800Z,52.92
2019-05-03T02:40:34.015Z,52.93
2019-05-03T02:43:10.361Z,52.72
2019-05-03T02:45:56.687Z,52.66
2019-05-03T02:48:36.221Z,52.51
2019-05-03T02:51:06.602Z,52.86
2019-05-03T02:53:36.021Z,53.17
2019-05-03T02:56:15.234Z,53.77
2019-05-03T02:58:36.774Z,53.52
2019-05-03T03:01:06.768Z,53.23
2019-05-03T03:03:36.623Z,53.34
2019-05-03T03:06:07.011Z,54.21
2019-05-03T03:08:37.245Z,53.56
2019-05-03T03:11:07.652Z,53.62
2019-05-03T03:13:38.331Z,53.89
2019-05-03T03:16:08.680Z,53.64
2019-05-03T03:18:38.563Z,53.39
2019-05-03T03:21:15.677Z,53.12
2019-05-03T03:24:01.437Z,53.79
2019-05-03T03:26:39.262Z,53.13
2019-05-03T03:29:05.736Z,53.54
2019-05-03T03:32:18.116Z,53.25
2019-05-03T03:35:01.757Z,52.92
2019-05-03T03:37:26.651Z,53.02
2019-05-03T03:39:56.295Z,53.97
2019-05-03T03:42:26.008Z,53.85
2019-05-03T03:44:56.281Z,54.25
2019-05-03T03:47:27.384Z,53.93
2019-05-03T03:49:57.261Z,53.46
2019-05-03T03:52:26.898Z,53.17
2019-05-03T03:54:56.458Z,53.71
2019-05-03T03:57:25.995Z,53.08
2019-05-03T03:59:56.249Z,53.27
2019-05-03T04:02:26.637Z,53.42
2019-05-03T04:04:56.379Z,52.75
2019-05-03T04:07:26.350Z,52.12
2019-05-03T04:09:56.446Z,51.91
2019-05-03T04:12:26.903Z,52.03
2019-05-03T04:15:05.505Z,51.88
2019-05-03T04:17:59.353Z,51.38
2019-05-03T04:20:32.752Z,51.92
2019-05-03T04:23:02.149Z,51.57
2019-05-03T04:25:31.538Z,52.78
2019-05-03T04:28:00.942Z,52.95
2019-05-03T04:30:30.612Z,53.06
2019-05-03T04:33:00.141Z,54.17
2019-05-03T04:35:29.706Z,54.08
2019-05-03T04:37:59.564Z,54.16
2019-05-03T04:40:29.324Z,54.22
2019-05-03T04:42:58.792Z,53.98
2019-05-03T04:45:28.417Z,53.14
2019-05-03T04:47:58.092Z,53.30
2019-05-03T04:50:27.759Z,53.36
2019-05-03T04:52:57.415Z,53.48
2019-05-03T04:55:27.073Z,53.79
2019-05-03T04:57:56.679Z,53.29
2019-05-03T05:00:26.181Z,52.92
2019-05-03T05:02:55.701Z,52.74
2019-05-03T05:05:26.209Z,53.17
2019-05-03T05:07:56.151Z,52.74
2019-05-03T05:10:26.239Z,53.25
2019-05-03T05:12:55.825Z,53.15
2019-05-03T05:15:26.503Z,53.47
2019-05-03T05:18:07.759Z,52.88
2019-05-03T05:20:55.999Z,51.83
2019-05-03T05:23:25.462Z,50.14
2019-05-03T05:26:08.016Z,49.57
2019-05-03T05:28:51.547Z,49.93
2019-05-03T05:31:20.904Z,51.42
2019-05-03T05:33:50.309Z,51.26
2019-05-03T05:36:19.670Z,51.40
2019-05-03T05:38:49.071Z,51.11
2019-05-03T05:41:18.450Z,50.01
2019-05-03T05:43:47.856Z,48.64
2019-05-03T05:46:18.298Z,48.12
2019-05-03T05:48:49.830Z,46.28
2019-05-03T05:51:19.217Z,44.65
2019-05-03T05:53:48.628Z,43.63
2019-05-03T05:56:40.127Z,41.83
2019-05-03T05:59:31.766Z,41.64
2019-05-03T06:02:05.296Z,42.12
2019-05-03T06:04:34.957Z,42.29
2019-05-03T06:07:22.306Z,42.42
2019-05-03T06:10:14.752Z,42.81
2019-05-03T06:12:57.796Z,43.11
2019-05-03T06:15:45.784Z,43.51
2019-05-03T06:18:19.688Z,43.56
2019-05-03T06:20:55.981Z,43.60
2019-05-03T06:23:39.089Z,42.80
2019-05-03T06:26:27.349Z,43.28
2019-05-03T06:28:57.370Z,43.21
2019-05-03T06:31:36.472Z,44.13
2019-05-03T06:34:06.015Z,44.08
2019-05-03T06:36:35.660Z,43.71
2019-05-03T06:39:08.308Z,42.85
2019-05-03T06:41:37.502Z,41.95
2019-05-03T06:44:06.902Z,40.66
2019-05-03T06:46:46.663Z,39.98
2019-05-03T06:49:16.066Z,40.69
2019-05-03T06:51:49.677Z,41.37
2019-05-03T06:54:20.770Z,40.12
2019-05-03T06:56:47.892Z,37.72
2019-05-03T06:59:25.967Z,35.20
2019-05-03T07:02:14.863Z,32.99
2019-05-03T07:04:46.755Z,30.83
2019-05-03T07:07:35.454Z,29.56
2019-05-03T07:10:10.551Z,28.21
2019-05-03T07:12:57.441Z,27.91
2019-05-03T07:15:27.031Z,27.35
2019-05-03T07:17:56.846Z,26.23
2019-05-03T07:20:26.276Z,26.33
2019-05-03T07:22:56.042Z,27.60
2019-05-03T07:25:26.350Z,29.08
2019-05-03T07:27:55.876Z,30.29
2019-05-03T07:30:25.379Z,31.66
2019-05-03T07:33:00.380Z,32.03
2019-05-03T07:35:29.741Z,31.02
2019-05-03T07:37:59.110Z,32.40
2019-05-03T07:40:28.516Z,33.45
2019-05-03T07:42:57.947Z,33.08
2019-05-03T07:45:27.342Z,31.05
2019-05-03T07:47:56.709Z,30.43
2019-05-03T07:50:26.164Z,29.63
2019-05-03T07:52:55.926Z,28.18
2019-05-03T07:55:45.692Z,30.18
2019-05-03T07:58:18.422Z,26.12
2019-05-03T08:01:02.582Z,22.35
2019-05-03T08:03:20.505Z,19.46
2019-05-03T08:05:50.514Z,16.90
2019-05-03T08:08:19.919Z,19.73
2019-05-03T08:10:49.389Z,23.34
2019-05-03T08:13:18.920Z,26.90
2019-05-03T08:15:48.296Z,28.48
2019-05-03T08:18:17.986Z,28.80
2019-05-03T08:20:47.337Z,27.52
2019-05-03T08:23:26.834Z,21.90
2019-05-03T08:25:50.769Z,18.27
2019-05-03T08:28:19.028Z,17.98
2019-05-03T08:31:04.788Z,18.59
2019-05-03T08:33:58.402Z,19.63
2019-05-03T08:36:28.038Z,21.43
2019-05-03T08:38:58.298Z,23.58
2019-05-03T08:41:29.847Z,22.89
2019-05-03T08:43:59.213Z,18.87
2019-05-03T08:46:28.631Z,16.96
2019-05-03T08:48:58.029Z,18.53
2019-05-03T08:51:27.418Z,19.96
2019-05-03T08:53:56.771Z,21.96
2019-05-03T08:56:26.190Z,24.94
2019-05-03T08:58:56.937Z,26.09
2019-05-03T09:01:26.279Z,26.31
2019-05-03T09:03:56.084Z,26.91
2019-05-03T09:06:26.092Z,26.74
2019-05-03T09:08:57.217Z,25.86
2019-05-03T09:11:33.603Z,27.01
2019-05-03T09:14:00.465Z,27.02
2019-05-03T09:16:29.824Z,26.29
2019-05-03T09:18:59.288Z,22.54
2019-05-03T09:21:28.690Z,21.46
2019-05-03T09:23:58.091Z,23.48
2019-05-03T09:26:29.546Z,25.16
2019-05-03T09:28:58.582Z,24.35
2019-05-03T09:31:27.939Z,23.58
2019-05-03T09:33:57.461Z,23.18
2019-05-03T09:36:26.821Z,23.61
2019-05-03T09:38:56.225Z,25.06
2019-05-03T09:41:25.859Z,26.39
2019-05-03T09:43:55.679Z,27.29
2019-05-03T09:46:26.531Z,27.31
2019-05-03T09:49:03.570Z,26.97
2019-05-03T09:51:27.310Z,26.57
2019-05-03T09:54:02.184Z,27.77
2019-05-03T09:56:55.846Z,29.07
2019-05-03T09:59:20.256Z,29.43
2019-05-03T10:01:49.724Z,28.26
2019-05-03T10:04:19.276Z,24.84
2019-05-03T10:06:48.615Z,23.94
2019-05-03T10:09:18.130Z,24.06
2019-05-03T10:11:47.571Z,24.78
2019-05-03T10:14:16.997Z,24.36
2019-05-03T10:16:57.298Z,23.47
2019-05-03T10:19:36.999Z,23.86
2019-05-03T10:21:57.900Z,24.36
2019-05-03T10:24:27.386Z,24.09
2019-05-03T10:26:56.983Z,22.84
2019-05-03T10:29:26.483Z,22.96
2019-05-03T10:32:02.835Z,22.60
2019-05-03T10:34:32.247Z,22.53
2019-05-03T10:37:01.631Z,23.48
2019-05-03T10:39:31.128Z,22.96
2019-05-03T10:42:00.529Z,23.35
2019-05-03T10:44:29.975Z,23.30
2019-05-03T10:46:59.426Z,24.40
2019-05-03T10:49:28.879Z,25.30
2019-05-03T10:52:02.337Z,25.21
2019-05-03T10:54:31.730Z,25.55
2019-05-03T10:57:15.928Z,25.88
2019-05-03T10:59:45.484Z,25.97
2019-05-03T11:02:38.964Z,25.04
2019-05-03T11:05:08.698Z,23.84
2019-05-03T11:07:38.433Z,22.40
2019-05-03T11:10:09.069Z,23.61
2019-05-03T11:12:38.555Z,24.81
2019-05-03T11:15:08.654Z,23.95
2019-05-03T11:17:38.049Z,23.76
2019-05-03T11:20:08.119Z,24.41
2019-05-03T11:22:37.495Z,24.75
2019-05-03T11:25:07.033Z,24.68
2019-05-03T11:27:45.296Z,24.48
2019-05-03T11:30:15.811Z,23.23
2019-05-03T11:32:55.612Z,23.20
2019-05-03T11:35:44.751Z,23.14
2019-05-03T11:38:35.002Z,22.78
2019-05-03T11:41:04.943Z,22.90
2019-05-03T11:43:35.743Z,22.75
2019-05-03T11:46:05.197Z,22.47
2019-05-03T11:48:34.999Z,22.99
2019-05-03T11:51:04.521Z,23.31
2019-05-03T11:53:35.600Z,22.49
2019-05-03T11:56:05.609Z,21.45
2019-05-03T11:58:34.997Z,20.76
2019-05-03T12:01:18.861Z,21.18
2019-05-03T12:03:45.328Z,22.37
2019-05-03T12:06:15.726Z,21.95
2019-05-03T12:08:45.292Z,21.89
2019-05-03T12:11:15.262Z,21.48
2019-05-03T12:13:45.645Z,22.96
2019-05-03T12:16:22.187Z,23.40
2019-05-03T12:18:53.313Z,22.97
2019-05-03T12:21:19.270Z,24.41
2019-05-03T12:23:49.397Z,25.17
2019-05-03T12:26:19.970Z,25.46
2019-05-03T12:28:49.882Z,24.57
2019-05-03T12:31:33.358Z,23.57
2019-05-03T12:33:50.397Z,22.85
2019-05-03T12:36:19.986Z,22.29
2019-05-03T12:38:49.623Z,22.46
2019-05-03T12:41:19.170Z,21.32
2019-05-03T12:43:48.634Z,20.42
2019-05-03T12:46:18.376Z,21.24
2019-05-03T12:48:47.730Z,22.42
2019-05-03T12:51:17.186Z,23.48
2019-05-03T12:53:46.581Z,23.79
2019-05-03T12:56:22.722Z,23.87
2019-05-03T12:59:12.298Z,22.82
2019-05-03T13:02:09.539Z,22.79
2019-05-03T13:04:40.065Z,23.70
2019-05-03T13:07:28.338Z,24.29
2019-05-03T13:09:57.710Z,24.57
2019-05-03T13:12:28.587Z,24.32
2019-05-03T13:14:57.931Z,24.00
2019-05-03T13:17:39.504Z,23.36
2019-05-03T13:20:11.427Z,24.42
2019-05-03T13:22:40.842Z,25.15
2019-05-03T13:25:10.319Z,25.91
2019-05-03T13:27:39.728Z,26.20
2019-05-03T13:30:09.142Z,25.96
2019-05-03T13:32:38.564Z,25.16
2019-05-03T13:35:07.927Z,24.77
2019-05-03T13:37:37.483Z,25.15
2019-05-03T13:40:07.127Z,25.17
2019-05-03T13:42:36.506Z,25.20
2019-05-03T13:45:06.209Z,24.74
2019-05-03T13:47:35.812Z,24.11
2019-05-03T13:50:06.248Z,24.00
2019-05-03T13:52:35.734Z,24.45
2019-05-03T13:55:05.569Z,22.89
2019-05-03T13:57:35.470Z,23.22
2019-05-03T14:00:05.913Z,23.53
2019-05-03T14:02:35.882Z,24.69
2019-05-03T14:05:05.953Z,25.58
2019-05-03T14:07:35.546Z,24.49
2019-05-03T14:10:05.337Z,25.05
2019-05-03T14:12:35.130Z,26.24
2019-05-03T14:15:05.673Z,26.65
2019-05-03T14:17:35.538Z,26.34
2019-05-03T14:20:14.775Z,26.40
2019-05-03T14:22:45.708Z,26.95
2019-05-03T14:25:15.283Z,26.60
2019-05-03T14:27:45.551Z,26.42
2019-05-03T14:30:16.761Z,25.73
2019-05-03T14:32:46.176Z,24.46
2019-05-03T14:35:16.334Z,23.54
2019-05-03T14:37:46.081Z,23.68
2019-05-03T14:40:15.714Z,24.48
2019-05-03T14:42:45.103Z,25.70
2019-05-03T14:45:15.036Z,25.80
2019-05-03T14:47:44.648Z,23.26
2019-05-03T14:50:15.008Z,22.14
2019-05-03T14:52:45.531Z,21.88
2019-05-03T14:55:25.210Z,22.53
2019-05-03T14:58:06.544Z,22.63
2019-05-03T15:00:45.135Z,23.44
2019-05-03T15:03:17.978Z,23.45
2019-05-03T15:05:47.382Z,23.64
2019-05-03T15:08:16.738Z,23.77
2019-05-03T15:10:46.147Z,24.41
2019-05-03T15:13:15.962Z,23.92
2019-05-03T15:15:46.093Z,23.89
2019-05-03T15:18:16.146Z,23.94
2019-05-03T15:20:45.806Z,24.17
2019-05-03T15:23:15.170Z,24.13
2019-05-03T15:25:45.213Z,24.06
2019-05-03T15:30:44.522Z,23.24
2019-05-03T15:33:15.120Z,23.21
2019-05-03T15:35:46.650Z,23.76
2019-05-03T15:38:16.143Z,24.37
2019-05-03T15:40:46.420Z,23.96
2019-05-03T15:43:34.858Z,25.31
2019-05-03T15:46:17.439Z,25.21
2019-05-03T15:48:49.892Z,24.08
2019-05-03T15:51:19.297Z,23.79
2019-05-03T15:53:48.654Z,24.45
2019-05-03T15:56:18.056Z,23.74
2019-05-03T15:58:47.429Z,24.49
2019-05-03T16:01:16.843Z,24.19
2019-05-03T16:03:46.194Z,24.50
2019-05-03T16:06:15.774Z,24.60
2019-05-03T16:08:45.123Z,25.15
2019-05-03T16:11:14.934Z,24.89
2019-05-03T16:13:44.810Z,25.64
2019-05-03T16:16:15.182Z,26.24
2019-05-03T16:18:44.980Z,26.27
2019-05-03T16:21:14.771Z,26.51
2019-05-03T16:23:46.279Z,26.59
2019-05-03T16:26:15.325Z,26.38
2019-05-03T16:28:49.455Z,26.51
2019-05-03T16:31:21.362Z,26.80
2019-05-03T16:33:50.717Z,27.18
2019-05-03T16:36:20.071Z,27.17
2019-05-03T16:38:49.515Z,27.30
2019-05-03T16:41:18.982Z,27.54
2019-05-03T16:43:48.394Z,27.70
2019-05-03T16:46:17.786Z,28.06
2019-05-03T16:48:47.190Z,28.14
2019-05-03T16:51:17.280Z,28.42
2019-05-03T16:53:46.931Z,29.37
2019-05-03T16:56:17.125Z,28.81
2019-05-03T16:58:46.760Z,28.79
2019-05-03T17:01:18.174Z,28.00
2019-05-03T17:03:52.171Z,28.25
2019-05-03T17:06:39.375Z,28.48
2019-05-03T17:09:26.712Z,28.21
2019-05-03T17:12:15.241Z,28.36
2019-05-03T17:14:44.726Z,28.27
2019-05-03T17:17:14.850Z,28.48
2019-05-03T17:19:44.831Z,28.89
2019-05-03T17:22:17.099Z,28.95
2019-05-03T17:24:45.525Z,29.51
2019-05-03T17:27:14.940Z,29.26
2019-05-03T17:29:44.589Z,29.20
2019-05-03T17:32:15.320Z,29.22
2019-05-03T17:34:45.494Z,29.42
2019-05-03T17:37:14.839Z,29.52
2019-05-03T17:40:08.964Z,29.86
2019-05-03T17:42:56.348Z,30.06
2019-05-03T17:45:31.351Z,29.99
2019-05-03T17:48:00.746Z,30.21
2019-05-03T17:50:30.158Z,30.13
2019-05-03T17:53:10.428Z,30.22
2019-05-03T17:56:16.848Z,30.37
2019-05-03T17:58:52.439Z,30.66
2019-05-03T18:01:40.668Z,30.62
2019-05-03T18:04:20.590Z,31.07
2019-05-03T18:07:04.579Z,31.29
2019-05-03T18:09:35.694Z,31.17
2019-05-03T18:12:05.564Z,31.10
2019-05-03T18:14:34.963Z,31.33
2019-05-03T18:17:05.714Z,31.40
2019-05-03T18:19:35.437Z,31.55
2019-05-03T18:22:05.328Z,31.22
2019-05-03T18:24:35.951Z,31.50
2019-05-03T18:27:05.487Z,31.68
2019-05-03T18:29:34.993Z,31.90
2019-05-03T18:32:05.496Z,32.00
2019-05-03T18:34:35.275Z,32.00
2019-05-03T18:37:04.945Z,32.12
2019-05-03T18:39:34.804Z,32.39
2019-05-03T18:42:06.421Z,32.89
2019-05-03T18:44:57.076Z,33.00
2019-05-03T18:47:27.407Z,33.08
2019-05-03T18:49:56.960Z,33.10
2019-05-03T18:52:26.538Z,33.18
2019-05-03T18:54:57.112Z,33.46
2019-05-03T18:57:26.759Z,33.42
2019-05-03T18:59:56.431Z,33.84
2019-05-03T19:02:26.071Z,33.83
2019-05-03T19:04:56.383Z,34.07
2019-05-03T19:07:45.286Z,34.29
2019-05-03T19:10:35.685Z,34.39
2019-05-03T19:13:27.067Z,34.53
2019-05-03T19:15:56.805Z,34.76
2019-05-03T19:18:28.579Z,35.14
2019-05-03T19:20:58.217Z,35.14
2019-05-03T19:23:27.857Z,35.18
2019-05-03T19:25:57.407Z,35.24
2019-05-03T19:28:26.995Z,35.17
2019-05-03T19:30:56.646Z,35.24
2019-05-03T19:33:27.729Z,35.17
2019-05-03T19:36:00.188Z,35.35
2019-05-03T19:38:28.686Z,35.60
2019-05-03T19:40:58.334Z,35.53
2019-05-03T19:43:27.927Z,35.73
2019-05-03T19:45:57.799Z,35.90
2019-05-03T19:48:27.441Z,35.96
2019-05-03T19:50:57.305Z,36.17
2019-05-03T19:53:48.955Z,35.98
2019-05-03T19:56:19.892Z,36.04
2019-05-03T19:58:50.022Z,36.05
2019-05-03T20:01:41.737Z,36.08
2019-05-03T20:04:42.885Z,36.39
2019-05-03T20:07:34.755Z,36.65
2019-05-03T20:10:05.254Z,36.96
2019-05-03T20:12:35.614Z,37.18
2019-05-03T20:15:05.532Z,37.52
2019-05-03T20:17:35.150Z,37.17
2019-05-03T20:20:05.225Z,37.50
2019-05-03T20:22:35.185Z,37.74
2019-05-03T20:25:04.963Z,37.53
2019-05-03T20:27:35.262Z,37.55
2019-05-03T20:30:05.849Z,37.52
2019-05-03T20:32:35.586Z,37.64
2019-05-03T20:35:16.649Z,37.59
2019-05-03T20:37:37.042Z,38.41
2019-05-03T20:40:06.602Z,38.40
2019-05-03T20:42:55.642Z,38.43
2019-05-03T20:45:30.739Z,38.39
2019-05-03T20:48:00.362Z,38.57
2019-05-03T20:50:30.023Z,38.40
2019-05-03T20:52:59.679Z,38.84
2019-05-03T20:55:29.443Z,38.85
2019-05-03T20:57:58.927Z,38.77
2019-05-03T21:00:28.549Z,38.87
2019-05-03T21:02:58.182Z,38.43
2019-05-03T21:05:31.807Z,38.46
2019-05-03T21:07:59.194Z,38.36
2019-05-03T21:10:28.834Z,38.23
2019-05-03T21:12:58.486Z,38.36
2019-05-03T21:15:37.409Z,38.36
2019-05-03T21:18:17.692Z,38.06
2019-05-03T21:20:55.456Z,38.33
2019-05-03T21:23:25.976Z,38.10
2019-05-03T21:26:13.026Z,38.45
2019-05-03T21:28:58.769Z,38.57
2019-05-03T21:31:28.149Z,38.86
2019-05-03T21:33:57.782Z,39.01
2019-05-03T21:36:27.370Z,38.94
2019-05-03T21:38:56.774Z,39.15
2019-05-03T21:41:26.260Z,39.25
2019-05-03T21:43:55.937Z,39.28
2019-05-03T21:46:34.861Z,39.31
2019-05-03T21:49:18.415Z,39.43
2019-05-03T21:51:47.826Z,40.02
2019-05-03T21:54:17.229Z,41.51
2019-05-03T21:56:46.596Z,43.82
2019-05-03T21:59:15.993Z,42.77
2019-05-03T22:01:47.890Z,42.04
2019-05-03T22:04:17.597Z,41.92
2019-05-03T22:06:46.939Z,41.62
2019-05-03T22:09:16.348Z,41.71
2019-05-03T22:11:45.700Z,41.37
2019-05-03T22:14:24.559Z,40.97
2019-05-03T22:17:14.902Z,40.51
2019-05-03T22:19:46.171Z,40.27
2019-05-03T22:22:34.175Z,40.63
2019-05-03T22:25:04.827Z,40.55
2019-05-03T22:27:40.026Z,40.82
2019-05-03T22:30:09.452Z,41.27
2019-05-03T22:32:39.029Z,41.46
2019-05-03T22:35:08.978Z,41.56
2019-05-03T22:37:38.727Z,41.62
2019-05-03T22:40:08.131Z,41.52
2019-05-03T22:42:37.514Z,41.46
2019-05-03T22:45:07.049Z,41.68
2019-05-03T22:47:36.727Z,41.77
2019-05-03T22:50:06.290Z,41.91
2019-05-03T22:52:35.708Z,41.94
2019-05-03T22:55:05.736Z,42.21
2019-05-03T22:57:35.303Z,42.23
2019-05-03T23:00:06.259Z,42.12
2019-05-03T23:02:35.815Z,41.93
2019-05-03T23:05:05.262Z,41.65
2019-05-03T23:07:37.289Z,41.59
2019-05-03T23:10:06.587Z,41.79
2019-05-03T23:12:35.940Z,41.86
2019-05-03T23:15:06.800Z,41.81
2019-05-03T23:17:36.225Z,41.50
2019-05-03T23:20:11.364Z,41.55
2019-05-03T23:22:40.733Z,41.61
2019-05-03T23:25:10.143Z,41.88
2019-05-03T23:27:39.548Z,41.77
2019-05-03T23:30:08.963Z,41.94
2019-05-03T23:32:38.390Z,42.06
2019-05-03T23:35:07.835Z,42.39
2019-05-03T23:37:37.401Z,42.34
2019-05-03T23:40:07.444Z,42.28
2019-05-03T23:42:37.071Z,42.39
2019-05-03T23:45:06.550Z,42.58
2019-05-03T23:47:45.261Z,42.97
2019-05-03T23:50:19.777Z,43.38
2019-05-03T23:52:49.177Z,43.62
2019-05-03T23:55:34.663Z,43.52
2019-05-03T23:58:04.837Z,43.50
