createdAt,value
2017-10-02T00:01:26.663Z,2.80
2017-10-02T00:03:56.548Z,8.83
2017-10-02T00:06:25.799Z,6.10
2017-10-02T00:08:55.035Z,6.00
2017-10-02T00:11:23.276Z,4.13
2017-10-02T00:13:53.297Z,6.10
2017-10-02T00:16:22.350Z,6.10
2017-10-02T00:18:51.467Z,7.90
2017-10-02T00:21:21.569Z,4.07
2017-10-02T00:23:49.857Z,3.80
2017-10-02T00:26:18.182Z,4.53
2017-10-02T00:28:46.471Z,6.77
2017-10-02T00:31:14.731Z,7.23
2017-10-02T00:33:43.000Z,5.73
2017-10-02T00:36:11.307Z,4.73
2017-10-02T00:38:43.368Z,2.70
2017-10-02T00:41:11.631Z,4.90
2017-10-02T00:43:39.913Z,3.20
2017-10-02T00:46:08.231Z,5.37
2017-10-02T00:48:37.345Z,5.60
2017-10-02T00:51:05.592Z,5.70
2017-10-02T00:53:33.899Z,5.63
2017-10-02T00:56:03.090Z,6.07
2017-10-02T00:58:32.231Z,2.27
2017-10-02T01:01:00.493Z,4.07
2017-10-02T01:03:30.850Z,3.73
2017-10-02T01:05:59.227Z,5.80
2017-10-02T01:08:27.524Z,5.23
2017-10-02T01:10:55.812Z,3.60
2017-10-02T01:13:24.066Z,5.13
2017-10-02T01:15:52.338Z,6.33
2017-10-02T01:18:20.657Z,7.70
2017-10-02T01:20:49.693Z,1.93
2017-10-02T01:23:17.962Z,3.73
2017-10-02T01:25:47.179Z,4.60
2017-10-02T01:28:16.276Z,5.70
2017-10-02T01:30:44.559Z,3.63
2017-10-02T01:33:12.939Z,3.20
2017-10-02T01:35:41.194Z,3.97
2017-10-02T01:38:09.487Z,4.20
2017-10-02T01:40:37.764Z,5.60
2017-10-02T01:43:06.771Z,6.70
2017-10-02T01:45:35.194Z,4.20
2017-10-02T01:48:04.255Z,7.80
2017-10-02T01:50:32.519Z,3.43
2017-10-02T01:53:00.821Z,4.90
2017-10-02T01:55:30.065Z,2.00
2017-10-02T01:57:58.319Z,5.63
2017-10-02T02:00:26.624Z,4.93
2017-10-02T02:02:54.878Z,2.10
2017-10-02T02:05:23.140Z,5.67
2017-10-02T02:07:52.523Z,3.17
2017-10-02T02:10:20.779Z,5.17
2017-10-02T02:12:49.051Z,2.37
2017-10-02T02:15:17.327Z,2.53
2017-10-02T02:17:45.663Z,3.40
2017-10-02T02:20:13.911Z,4.20
2017-10-02T02:22:42.972Z,5.90
2017-10-02T02:25:11.240Z,4.73
2017-10-02T02:27:39.498Z,2.40
2017-10-02T02:30:07.783Z,6.03
2017-10-02T02:32:36.041Z,4.90
2017-10-02T02:35:04.292Z,3.63
2017-10-02T02:37:33.348Z,5.00
2017-10-02T02:40:01.611Z,5.27
2017-10-02T02:42:29.853Z,3.37
2017-10-02T02:44:58.920Z,4.53
2017-10-02T02:47:27.196Z,4.00
2017-10-02T02:49:55.461Z,5.10
2017-10-02T02:52:23.727Z,4.07
2017-10-02T02:54:52.006Z,3.50
2017-10-02T03:00:21.615Z,8.50
2017-10-02T03:02:49.896Z,3.53
2017-10-02T03:05:18.143Z,2.67
2017-10-02T03:07:46.420Z,2.20
2017-10-02T03:10:14.686Z,2.50
2017-10-02T03:12:43.694Z,5.20
2017-10-02T03:15:11.966Z,3.80
2017-10-02T03:17:40.985Z,3.07
2017-10-02T03:20:09.228Z,4.10
2017-10-02T03:22:38.338Z,2.53
2017-10-02T03:25:07.463Z,5.93
2017-10-02T03:27:36.632Z,2.97
2017-10-02T03:30:04.935Z,3.10
2017-10-02T03:32:33.198Z,4.20
2017-10-02T03:35:01.462Z,3.50
2017-10-02T03:37:29.731Z,3.37
2017-10-02T03:39:58.025Z,3.13
2017-10-02T03:42:27.173Z,3.60
2017-10-02T03:44:55.447Z,1.60
2017-10-02T03:47:23.684Z,3.57
2017-10-02T03:49:51.961Z,3.47
2017-10-02T03:52:20.242Z,6.53
2017-10-02T03:54:48.572Z,3.67
2017-10-02T03:57:17.604Z,3.40
2017-10-02T03:59:45.842Z,3.50
2017-10-02T04:02:14.104Z,2.60
2017-10-02T04:04:43.169Z,2.90
2017-10-02T04:07:11.418Z,3.17
2017-10-02T04:09:39.701Z,6.33
2017-10-02T04:12:07.927Z,4.20
2017-10-02T04:14:36.942Z,2.47
2017-10-02T04:17:05.983Z,2.93
2017-10-02T04:19:34.261Z,2.83
2017-10-02T04:22:02.560Z,3.27
2017-10-02T04:24:31.659Z,8.00
2017-10-02T04:27:00.020Z,5.00
2017-10-02T04:29:30.163Z,5.87
2017-10-02T04:31:59.396Z,4.37
2017-10-02T04:34:27.716Z,6.27
2017-10-02T04:36:56.960Z,4.10
2017-10-02T04:39:25.218Z,2.53
2017-10-02T04:41:53.448Z,3.37
2017-10-02T04:44:21.708Z,11.10
2017-10-02T04:46:49.991Z,5.33
2017-10-02T04:49:18.985Z,3.50
2017-10-02T04:51:47.243Z,5.17
2017-10-02T04:54:15.558Z,2.23
2017-10-02T04:56:44.695Z,4.37
2017-10-02T04:59:13.711Z,5.40
2017-10-02T05:01:42.006Z,9.90
2017-10-02T05:04:11.136Z,7.93
2017-10-02T05:06:40.254Z,2.00
2017-10-02T05:09:09.311Z,2.23
2017-10-02T05:11:38.371Z,2.83
2017-10-02T05:14:06.608Z,5.27
2017-10-02T05:16:36.488Z,3.73
2017-10-02T05:19:04.753Z,4.53
2017-10-02T05:21:33.018Z,3.53
2017-10-02T05:24:01.298Z,5.30
2017-10-02T05:26:29.567Z,5.37
2017-10-02T05:28:57.831Z,2.27
2017-10-02T05:31:26.098Z,5.07
2017-10-02T05:33:54.375Z,3.70
2017-10-02T05:36:22.682Z,1.60
2017-10-02T05:38:50.912Z,2.23
2017-10-02T05:41:19.181Z,5.30
2017-10-02T05:43:48.407Z,3.80
2017-10-02T05:46:16.713Z,8.87
2017-10-02T05:48:45.027Z,2.50
2017-10-02T05:51:13.274Z,4.83
2017-10-02T05:53:41.521Z,2.77
2017-10-02T05:56:11.556Z,3.77
2017-10-02T05:58:40.805Z,3.63
2017-10-02T06:01:10.103Z,3.43
2017-10-02T06:03:38.322Z,2.70
2017-10-02T06:06:06.657Z,3.00
2017-10-02T06:08:35.697Z,6.70
2017-10-02T06:11:03.928Z,4.73
2017-10-02T06:13:32.979Z,4.47
2017-10-02T06:16:01.253Z,3.17
2017-10-02T06:18:29.511Z,2.60
2017-10-02T06:20:57.773Z,4.73
2017-10-02T06:23:26.803Z,4.63
2017-10-02T06:25:55.076Z,3.00
2017-10-02T06:28:23.417Z,5.17
2017-10-02T06:30:52.432Z,5.17
2017-10-02T06:33:20.725Z,5.83
2017-10-02T06:35:49.011Z,5.87
2017-10-02T06:38:17.341Z,1.97
2017-10-02T06:40:47.102Z,3.20
2017-10-02T06:43:15.365Z,6.10
2017-10-02T06:45:43.600Z,6.37
2017-10-02T06:48:12.644Z,5.43
2017-10-02T06:50:40.892Z,2.93
2017-10-02T06:53:09.164Z,4.00
2017-10-02T06:55:37.564Z,2.70
2017-10-02T06:58:05.852Z,3.30
2017-10-02T07:00:34.995Z,5.10
2017-10-02T07:03:03.316Z,2.90
2017-10-02T07:05:31.758Z,2.97
2017-10-02T07:08:01.580Z,3.83
2017-10-02T07:10:29.852Z,4.20
2017-10-02T07:12:58.894Z,4.73
2017-10-02T07:15:27.149Z,5.50
2017-10-02T07:17:55.468Z,3.03
2017-10-02T07:20:23.715Z,3.40
2017-10-02T07:22:51.958Z,3.40
2017-10-02T07:25:21.914Z,4.60
2017-10-02T07:27:50.171Z,4.40
2017-10-02T07:30:18.428Z,4.87
2017-10-02T07:32:46.869Z,4.00
2017-10-02T07:35:15.098Z,2.73
2017-10-02T07:37:44.255Z,6.40
2017-10-02T07:40:13.267Z,3.50
2017-10-02T07:42:41.520Z,3.50
2017-10-02T07:45:10.606Z,5.30
2017-10-02T07:47:38.871Z,4.03
2017-10-02T07:50:08.294Z,3.40
2017-10-02T07:52:37.502Z,5.37
2017-10-02T07:55:05.811Z,3.67
2017-10-02T07:57:34.092Z,3.90
2017-10-02T08:00:03.095Z,4.60
2017-10-02T08:02:31.367Z,5.47
2017-10-02T08:04:59.623Z,4.20
2017-10-02T08:07:28.880Z,4.40
2017-10-02T08:09:57.259Z,3.80
2017-10-02T08:12:25.514Z,5.03
2017-10-02T08:14:53.824Z,5.43
2017-10-02T08:17:23.835Z,4.07
2017-10-02T08:19:52.962Z,3.10
2017-10-02T08:22:21.986Z,4.40
2017-10-02T08:24:50.248Z,7.47
2017-10-02T08:27:19.366Z,4.53
2017-10-02T08:29:48.696Z,4.10
2017-10-02T08:32:23.036Z,3.63
2017-10-02T08:34:52.092Z,7.07
2017-10-02T08:37:20.392Z,5.27
2017-10-02T08:39:49.462Z,4.50
2017-10-02T08:42:17.703Z,5.57
2017-10-02T08:44:46.002Z,4.40
2017-10-02T08:47:14.265Z,4.23
2017-10-02T08:49:43.525Z,4.13
2017-10-02T08:52:12.562Z,4.90
2017-10-02T08:54:40.853Z,4.30
2017-10-02T08:57:09.868Z,4.63
2017-10-02T08:59:38.125Z,5.93
2017-10-02T09:02:08.118Z,7.30
2017-10-02T09:04:36.370Z,4.77
2017-10-02T09:07:04.679Z,5.83
2017-10-02T09:09:33.034Z,4.23
2017-10-02T09:12:01.323Z,3.53
2017-10-02T09:14:30.582Z,5.27
2017-10-02T09:16:58.838Z,4.67
2017-10-02T09:19:27.115Z,4.33
2017-10-02T09:21:56.251Z,5.50
2017-10-02T09:24:24.667Z,4.20
2017-10-02T09:26:53.135Z,4.40
2017-10-02T09:29:21.715Z,4.17
2017-10-02T09:31:50.121Z,4.00
2017-10-02T09:34:19.367Z,10.30
2017-10-02T09:36:48.437Z,5.10
2017-10-02T09:39:16.768Z,4.57
2017-10-02T09:41:45.220Z,4.00
2017-10-02T09:44:13.776Z,4.67
2017-10-02T09:46:43.679Z,4.10
2017-10-02T09:49:11.943Z,5.50
2017-10-02T09:51:40.345Z,5.70
2017-10-02T09:54:08.577Z,5.50
2017-10-02T09:56:36.852Z,5.90
2017-10-02T09:59:05.980Z,5.10
2017-10-02T10:01:34.271Z,4.97
2017-10-02T10:04:03.365Z,5.10
2017-10-02T10:06:31.614Z,5.30
2017-10-02T10:08:59.897Z,4.63
2017-10-02T10:11:28.198Z,5.80
2017-10-02T10:13:56.459Z,6.50
2017-10-02T10:16:24.869Z,5.43
2017-10-02T10:18:54.152Z,6.87
2017-10-02T10:21:23.286Z,6.57
2017-10-02T10:23:51.565Z,9.30
2017-10-02T10:26:21.922Z,5.73
2017-10-02T10:28:51.990Z,5.40
2017-10-02T10:31:21.068Z,8.23
2017-10-02T10:33:50.156Z,7.67
2017-10-02T10:36:19.356Z,7.43
2017-10-02T10:38:48.460Z,8.00
2017-10-02T10:41:16.783Z,6.63
2017-10-02T10:43:46.883Z,7.90
2017-10-02T10:46:17.829Z,9.60
2017-10-02T10:48:48.070Z,5.23
2017-10-02T10:51:17.256Z,9.07
2017-10-02T10:53:46.463Z,7.17
2017-10-02T10:56:14.790Z,9.87
2017-10-02T10:58:43.071Z,6.80
2017-10-02T11:01:13.110Z,8.00
2017-10-02T11:03:42.104Z,11.27
2017-10-02T11:06:11.217Z,10.13
2017-10-02T11:08:39.593Z,13.13
2017-10-02T11:11:08.024Z,12.70
2017-10-02T11:13:37.210Z,10.43
2017-10-02T11:16:05.531Z,10.00
2017-10-02T11:18:33.980Z,10.43
2017-10-02T11:21:03.153Z,10.47
2017-10-02T11:23:31.447Z,14.37
2017-10-02T11:25:59.936Z,10.90
2017-10-02T11:28:30.308Z,16.87
2017-10-02T11:30:58.729Z,12.47
2017-10-02T11:33:27.884Z,13.83
2017-10-02T11:35:57.156Z,13.00
2017-10-02T11:38:26.200Z,14.67
2017-10-02T11:40:54.508Z,9.13
2017-10-02T11:43:23.694Z,17.33
2017-10-02T11:45:53.027Z,11.27
2017-10-02T11:48:22.172Z,14.07
2017-10-02T11:50:50.607Z,12.63
2017-10-02T11:53:19.709Z,9.77
2017-10-02T11:55:49.217Z,19.00
2017-10-02T11:58:18.443Z,15.33
2017-10-02T12:00:47.043Z,13.00
2017-10-02T12:03:15.351Z,13.20
2017-10-02T12:05:43.679Z,13.53
2017-10-02T12:08:13.279Z,14.73
2017-10-02T12:10:41.831Z,14.00
2017-10-02T12:13:10.230Z,12.10
2017-10-02T12:15:39.321Z,19.30
2017-10-02T12:18:09.212Z,17.40
2017-10-02T12:20:38.261Z,10.57
2017-10-02T12:23:06.571Z,12.23
2017-10-02T12:25:34.849Z,17.40
2017-10-02T12:28:03.128Z,14.20
2017-10-02T12:30:31.404Z,13.93
2017-10-02T12:33:00.461Z,13.57
2017-10-02T12:35:28.767Z,20.77
2017-10-02T12:37:57.092Z,15.93
2017-10-02T12:40:25.347Z,11.10
2017-10-02T12:42:54.430Z,18.83
2017-10-02T12:45:23.518Z,12.33
2017-10-02T12:47:51.977Z,17.00
2017-10-02T12:50:20.408Z,16.23
2017-10-02T12:52:50.443Z,14.77
2017-10-02T12:55:18.834Z,13.87
2017-10-02T12:57:47.115Z,18.27
2017-10-02T13:00:15.448Z,16.77
2017-10-02T13:02:43.805Z,16.37
2017-10-02T13:05:12.885Z,27.73
2017-10-02T13:07:44.084Z,16.43
2017-10-02T13:10:12.401Z,17.43
2017-10-02T13:12:41.723Z,16.53
2017-10-02T13:15:10.014Z,22.07
2017-10-02T13:17:39.931Z,21.47
2017-10-02T13:20:09.060Z,23.60
2017-10-02T13:22:37.368Z,20.30
2017-10-02T13:25:06.165Z,19.73
2017-10-02T13:27:34.507Z,21.77
2017-10-02T13:30:02.872Z,25.10
2017-10-02T13:32:31.252Z,18.57
2017-10-02T13:34:59.558Z,20.37
2017-10-02T13:37:27.842Z,20.00
2017-10-02T13:39:56.409Z,16.50
2017-10-02T13:42:24.744Z,20.20
2017-10-02T13:44:53.792Z,17.97
2017-10-02T13:47:22.061Z,20.93
2017-10-02T13:49:50.454Z,16.30
2017-10-02T13:52:18.715Z,21.70
2017-10-02T13:54:51.442Z,19.20
2017-10-02T13:57:20.946Z,16.80
2017-10-02T13:59:49.337Z,21.93
2017-10-02T14:02:22.470Z,18.33
2017-10-02T14:04:50.808Z,19.30
2017-10-02T14:07:19.870Z,22.10
2017-10-02T14:09:48.145Z,21.43
2017-10-02T14:12:18.212Z,23.00
2017-10-02T14:14:46.505Z,16.60
2017-10-02T14:17:14.811Z,22.23
2017-10-02T14:19:43.083Z,20.67
2017-10-02T14:22:11.358Z,19.00
2017-10-02T14:24:39.637Z,24.00
2017-10-02T14:27:09.444Z,15.90
2017-10-02T14:29:37.722Z,12.20
2017-10-02T14:32:06.963Z,18.77
2017-10-02T14:34:36.034Z,23.00
2017-10-02T14:37:04.398Z,18.50
2017-10-02T14:39:32.796Z,21.30
2017-10-02T14:42:01.839Z,16.30
2017-10-02T14:44:30.114Z,11.77
2017-10-02T14:46:58.445Z,13.13
2017-10-02T14:49:26.747Z,11.80
2017-10-02T14:51:55.927Z,16.13
2017-10-02T14:54:24.374Z,14.70
2017-10-02T14:56:52.781Z,15.93
2017-10-02T14:59:21.063Z,20.30
2017-10-02T15:01:49.409Z,17.03
2017-10-02T15:04:17.673Z,15.70
2017-10-02T15:06:45.998Z,16.87
2017-10-02T15:09:14.674Z,13.37
2017-10-02T15:11:44.462Z,18.13
2017-10-02T15:14:13.369Z,15.43
2017-10-02T15:16:41.690Z,19.73
2017-10-02T15:19:10.670Z,22.67
2017-10-02T15:21:38.997Z,18.17
2017-10-02T15:24:07.285Z,14.60
2017-10-02T15:26:35.570Z,18.57
2017-10-02T15:29:03.891Z,13.90
2017-10-02T15:34:32.287Z,20.93
2017-10-02T15:37:00.606Z,15.30
2017-10-02T15:39:29.711Z,21.00
2017-10-02T15:41:58.110Z,25.47
2017-10-02T15:44:27.245Z,18.97
2017-10-02T15:46:56.419Z,18.27
2017-10-02T15:49:24.909Z,16.43
2017-10-02T15:51:53.399Z,16.63
2017-10-02T15:54:21.833Z,21.97
2017-10-02T15:56:51.066Z,14.17
2017-10-02T15:59:19.678Z,19.13
2017-10-02T16:01:48.192Z,23.77
2017-10-02T16:04:17.653Z,13.67
2017-10-02T16:06:46.338Z,20.90
2017-10-02T16:09:15.925Z,12.47
2017-10-02T16:11:45.065Z,16.00
2017-10-02T16:14:14.571Z,14.13
2017-10-02T16:16:44.205Z,19.03
2017-10-02T16:19:12.976Z,9.37
2017-10-02T16:21:41.713Z,13.30
2017-10-02T16:24:11.245Z,14.50
2017-10-02T16:26:39.669Z,13.67
2017-10-02T16:29:08.418Z,12.37
2017-10-02T16:31:38.046Z,10.53
2017-10-02T16:34:07.455Z,14.00
2017-10-02T16:36:36.088Z,15.90
2017-10-02T16:39:05.494Z,16.03
2017-10-02T16:41:33.762Z,21.10
2017-10-02T16:44:02.892Z,23.63
2017-10-02T16:46:32.175Z,12.13
2017-10-02T16:49:02.016Z,21.20
2017-10-02T16:51:31.193Z,16.93
2017-10-02T16:54:00.303Z,18.30
2017-10-02T16:56:28.700Z,16.43
2017-10-02T16:58:57.947Z,18.83
2017-10-02T17:01:27.233Z,17.33
2017-10-02T17:03:56.365Z,19.90
2017-10-02T17:06:24.770Z,17.07
2017-10-02T17:08:53.074Z,11.47
2017-10-02T17:11:21.374Z,16.70
2017-10-02T17:13:51.454Z,15.33
2017-10-02T17:16:19.804Z,15.53
2017-10-02T17:18:49.802Z,18.30
2017-10-02T17:21:18.123Z,22.40
2017-10-02T17:23:47.253Z,14.67
2017-10-02T17:26:18.944Z,23.30
2017-10-02T17:28:47.393Z,17.13
2017-10-02T17:31:16.453Z,21.07
2017-10-02T17:33:44.897Z,18.63
2017-10-02T17:36:13.258Z,17.40
2017-10-02T17:38:41.657Z,18.03
2017-10-02T17:41:09.948Z,19.93
2017-10-02T17:43:38.363Z,14.33
2017-10-02T17:46:07.492Z,20.93
2017-10-02T17:48:35.912Z,17.67
2017-10-02T17:51:04.241Z,15.37
2017-10-02T17:53:33.425Z,16.43
2017-10-02T17:56:02.839Z,21.33
2017-10-02T17:58:31.202Z,16.40
2017-10-02T18:01:00.340Z,21.57
2017-10-02T18:03:29.641Z,12.40
2017-10-02T18:05:58.977Z,19.63
2017-10-02T18:08:28.303Z,26.70
2017-10-02T18:10:56.691Z,17.87
2017-10-02T18:13:26.835Z,22.70
2017-10-02T18:15:55.241Z,19.30
2017-10-02T18:18:24.996Z,21.17
2017-10-02T18:20:53.497Z,15.20
2017-10-02T18:23:22.518Z,19.50
2017-10-02T18:25:51.310Z,27.80
2017-10-02T18:28:19.747Z,15.27
2017-10-02T18:30:48.038Z,16.80
2017-10-02T18:33:16.591Z,20.60
2017-10-02T18:35:45.149Z,25.13
2017-10-02T18:38:14.530Z,21.83
2017-10-02T18:40:43.081Z,22.40
2017-10-02T18:43:11.503Z,17.70
2017-10-02T18:45:40.107Z,18.07
2017-10-02T18:48:09.265Z,26.80
2017-10-02T18:50:37.896Z,24.43
2017-10-02T18:53:07.113Z,15.23
2017-10-02T18:55:36.452Z,21.17
2017-10-02T18:58:04.845Z,22.13
2017-10-02T19:00:33.598Z,24.47
2017-10-02T19:03:02.981Z,16.40
2017-10-02T19:05:31.599Z,22.63
2017-10-02T19:08:01.117Z,15.70
2017-10-02T19:10:31.272Z,23.87
2017-10-02T19:13:00.679Z,23.97
2017-10-02T19:15:29.632Z,23.70
2017-10-02T19:17:58.983Z,25.93
2017-10-02T19:20:31.085Z,20.07
2017-10-02T19:23:02.195Z,24.73
2017-10-02T19:25:31.903Z,19.97
2017-10-02T19:28:02.290Z,22.03
2017-10-02T19:30:30.964Z,20.87
2017-10-02T19:32:59.692Z,25.77
2017-10-02T19:35:28.056Z,24.60
2017-10-02T19:37:56.365Z,18.30
2017-10-02T19:40:25.436Z,33.07
2017-10-02T19:42:53.943Z,30.73
2017-10-02T19:45:24.325Z,24.30
2017-10-02T19:47:52.957Z,25.37
2017-10-02T19:50:22.352Z,27.63
2017-10-02T19:52:52.884Z,26.60
2017-10-02T19:55:23.916Z,22.50
2017-10-02T19:57:53.026Z,21.37
2017-10-02T20:00:21.345Z,28.57
2017-10-02T20:02:50.897Z,31.40
2017-10-02T20:05:19.327Z,34.03
2017-10-02T20:07:47.812Z,26.53
2017-10-02T20:10:16.193Z,17.23
2017-10-02T20:12:48.115Z,30.87
2017-10-02T20:15:17.653Z,20.47
2017-10-02T20:17:45.972Z,17.50
2017-10-02T20:20:16.775Z,23.50
2017-10-02T20:22:45.798Z,23.47
2017-10-02T20:25:15.190Z,20.13
2017-10-02T20:27:43.661Z,19.83
2017-10-02T20:30:12.154Z,22.70
2017-10-02T20:32:40.654Z,17.87
2017-10-02T20:35:10.954Z,25.60
2017-10-02T20:37:40.170Z,22.70
2017-10-02T20:40:09.944Z,20.60
2017-10-02T20:42:39.098Z,17.90
2017-10-02T20:45:08.161Z,25.10
2017-10-02T20:47:38.280Z,19.47
2017-10-02T20:50:06.929Z,20.93
2017-10-02T20:52:36.034Z,23.80
2017-10-02T20:55:04.378Z,22.93
2017-10-02T20:57:32.722Z,23.13
2017-10-02T21:00:01.107Z,22.23
2017-10-02T21:02:30.392Z,23.93
2017-10-02T21:04:59.494Z,26.93
2017-10-02T21:07:28.747Z,16.73
2017-10-02T21:09:57.091Z,21.67
2017-10-02T21:12:26.344Z,27.10
2017-10-02T21:14:54.631Z,20.73
2017-10-02T21:17:22.940Z,33.20
2017-10-02T21:19:52.232Z,19.60
2017-10-02T21:22:20.536Z,23.83
2017-10-02T21:24:49.778Z,21.07
2017-10-02T21:27:18.262Z,27.07
2017-10-02T21:29:46.582Z,33.97
2017-10-02T21:32:15.772Z,20.33
2017-10-02T21:34:45.787Z,19.70
2017-10-02T21:37:14.109Z,29.90
2017-10-02T21:39:42.393Z,20.50
2017-10-02T21:42:10.883Z,21.63
2017-10-02T21:44:39.267Z,26.60
2017-10-02T21:47:07.548Z,27.40
2017-10-02T21:49:35.903Z,23.20
2017-10-02T21:52:04.175Z,17.87
2017-10-02T21:54:32.479Z,23.47
2017-10-02T21:57:01.343Z,22.50
2017-10-02T21:59:31.703Z,24.87
2017-10-02T22:02:00.921Z,15.00
2017-10-02T22:04:30.073Z,19.03
2017-10-02T22:06:59.315Z,22.23
2017-10-02T22:09:28.410Z,24.30
2017-10-02T22:11:58.235Z,20.43
2017-10-02T22:14:26.544Z,29.17
2017-10-02T22:16:54.832Z,21.53
2017-10-02T22:19:23.225Z,21.23
2017-10-02T22:21:51.873Z,34.27
2017-10-02T22:24:20.946Z,19.37
2017-10-02T22:26:49.287Z,23.50
2017-10-02T22:29:17.554Z,24.13
2017-10-02T22:31:45.843Z,26.23
2017-10-02T22:34:14.121Z,26.90
2017-10-02T22:36:42.435Z,27.27
2017-10-02T22:39:10.690Z,18.00
2017-10-02T22:41:39.791Z,22.87
2017-10-02T22:44:10.126Z,33.07
2017-10-02T22:46:39.493Z,27.30
2017-10-02T22:49:07.955Z,22.17
2017-10-02T22:51:37.385Z,20.30
2017-10-02T22:54:06.601Z,37.70
2017-10-02T22:56:35.672Z,25.00
2017-10-02T22:59:03.986Z,20.60
2017-10-02T23:01:33.074Z,26.70
2017-10-02T23:04:06.935Z,28.73
2017-10-02T23:06:35.364Z,34.33
2017-10-02T23:09:03.732Z,22.97
2017-10-02T23:11:31.958Z,26.00
2017-10-02T23:14:00.304Z,22.63
2017-10-02T23:16:30.327Z,23.77
2017-10-02T23:18:58.636Z,22.63
2017-10-02T23:21:26.928Z,25.53
2017-10-02T23:23:55.209Z,20.73
2017-10-02T23:26:23.586Z,20.40
2017-10-02T23:28:51.949Z,17.70
2017-10-02T23:31:21.251Z,27.37
2017-10-02T23:33:49.578Z,24.13
2017-10-02T23:36:18.071Z,23.83
2017-10-02T23:38:46.346Z,16.47
2017-10-02T23:41:14.656Z,29.00
2017-10-02T23:43:43.059Z,15.90
2017-10-02T23:46:11.340Z,21.40
2017-10-02T23:48:40.540Z,18.80
2017-10-02T23:51:08.888Z,16.97
2017-10-02T23:53:38.111Z,26.17
2017-10-02T23:56:06.427Z,24.30
2017-10-02T23:58:35.476Z,23.63
