createdAt,value
2023-04-10T00:00:39.529Z,7.55
2023-04-10T00:03:07.139Z,8.13
2023-04-10T00:05:34.224Z,7.95
2023-04-10T00:08:01.449Z,8.07
2023-04-10T00:10:30.672Z,7.95
2023-04-10T00:12:58.111Z,8.30
2023-04-10T00:15:25.383Z,8.07
2023-04-10T00:17:55.523Z,8.80
2023-04-10T00:20:23.531Z,8.65
2023-04-10T00:22:50.634Z,8.77
2023-04-10T00:25:17.949Z,8.75
2023-04-10T00:27:44.885Z,8.65
2023-04-10T00:30:11.923Z,7.78
2023-04-10T00:32:38.926Z,8.63
2023-04-10T00:35:06.316Z,8.30
2023-04-10T00:37:33.251Z,8.40
2023-04-10T00:40:00.758Z,8.00
2023-04-10T00:42:27.683Z,9.23
2023-04-10T00:44:54.717Z,8.77
2023-04-10T00:47:22.224Z,9.18
2023-04-10T00:49:49.332Z,9.35
2023-04-10T00:52:16.486Z,8.98
2023-04-10T00:54:43.761Z,9.88
2023-04-10T00:57:11.712Z,9.32
2023-04-10T00:59:38.830Z,9.00
2023-04-10T01:02:05.850Z,8.82
2023-04-10T01:04:34.437Z,10.00
2023-04-10T01:07:07.648Z,9.68
2023-04-10T01:09:53.010Z,9.65
2023-04-10T01:12:25.577Z,8.52
2023-04-10T01:15:04.652Z,8.65
2023-04-10T01:18:04.048Z,9.48
2023-04-10T01:20:38.691Z,9.33
2023-04-10T01:23:42.730Z,9.48
2023-04-10T01:26:12.032Z,9.35
2023-04-10T01:29:03.873Z,8.68
2023-04-10T01:32:01.111Z,11.52
2023-04-10T01:34:52.005Z,10.60
2023-04-10T01:37:27.967Z,9.25
2023-04-10T01:40:01.420Z,9.57
2023-04-10T01:42:32.995Z,10.65
2023-04-10T01:45:02.221Z,9.77
2023-04-10T01:47:30.475Z,9.00
2023-04-10T01:49:58.802Z,9.40
2023-04-10T01:52:28.152Z,10.38
2023-04-10T01:55:14.784Z,9.88
2023-04-10T01:57:52.014Z,9.48
2023-04-10T02:00:19.531Z,10.15
2023-04-10T02:02:46.806Z,9.80
2023-04-10T02:05:16.727Z,9.57
2023-04-10T02:08:15.764Z,9.40
2023-04-10T02:10:53.010Z,9.40
2023-04-10T02:13:22.415Z,9.07
2023-04-10T02:15:51.883Z,8.52
2023-04-10T02:18:21.463Z,9.90
2023-04-10T02:20:49.229Z,9.48
2023-04-10T02:23:17.791Z,8.63
2023-04-10T02:25:45.284Z,9.35
2023-04-10T02:28:12.249Z,9.23
2023-04-10T02:30:39.609Z,9.48
2023-04-10T02:33:07.716Z,8.32
2023-04-10T02:35:35.108Z,8.18
2023-04-10T02:38:03.692Z,7.82
2023-04-10T02:40:31.964Z,7.82
2023-04-10T02:43:10.463Z,8.07
2023-04-10T02:45:37.382Z,7.97
2023-04-10T02:48:06.702Z,7.43
2023-04-10T02:50:34.565Z,7.70
2023-04-10T02:53:03.702Z,8.85
2023-04-10T02:55:30.767Z,7.33
2023-04-10T02:57:57.809Z,7.22
2023-04-10T03:00:24.803Z,7.63
2023-04-10T03:03:13.363Z,8.55
2023-04-10T03:05:49.648Z,7.88
2023-04-10T03:08:19.776Z,7.60
2023-04-10T03:10:48.925Z,7.18
2023-04-10T03:13:16.474Z,7.25
2023-04-10T03:15:43.737Z,7.13
2023-04-10T03:18:10.959Z,8.98
2023-04-10T03:20:39.845Z,7.05
2023-04-10T03:23:07.431Z,7.65
2023-04-10T03:25:34.974Z,7.65
2023-04-10T03:28:03.638Z,7.68
2023-04-10T03:30:31.515Z,7.30
2023-04-10T03:32:58.359Z,7.57
2023-04-10T03:35:25.376Z,8.18
2023-04-10T03:37:52.318Z,8.10
2023-04-10T03:40:20.783Z,10.20
2023-04-10T03:42:47.711Z,8.23
2023-04-10T03:45:14.915Z,9.77
2023-04-10T03:47:41.810Z,8.68
2023-04-10T03:50:10.911Z,8.20
2023-04-10T03:52:46.346Z,7.72
2023-04-10T03:55:19.752Z,8.43
2023-04-10T03:57:48.957Z,8.90
2023-04-10T04:00:18.288Z,9.05
2023-04-10T04:05:36.886Z,8.95
2023-04-10T04:08:24.087Z,8.82
2023-04-10T04:11:19.384Z,9.32
2023-04-10T04:14:02.591Z,9.60
2023-04-10T04:16:38.398Z,10.23
2023-04-10T04:19:30.376Z,8.85
2023-04-10T04:22:08.724Z,9.38
2023-04-10T04:24:54.333Z,9.38
2023-04-10T04:27:38.275Z,9.45
2023-04-10T04:30:16.228Z,9.95
2023-04-10T04:33:09.412Z,10.15
2023-04-10T04:35:54.718Z,9.18
2023-04-10T04:38:42.390Z,9.43
2023-04-10T04:41:27.943Z,9.18
2023-04-10T04:44:12.645Z,9.35
2023-04-10T04:47:02.460Z,8.77
2023-04-10T04:50:01.574Z,8.82
2023-04-10T04:53:08.042Z,8.18
2023-04-10T04:55:50.075Z,7.85
2023-04-10T04:58:43.364Z,7.63
2023-04-10T05:01:17.715Z,8.05
2023-04-10T05:04:04.221Z,7.43
2023-04-10T05:06:54.514Z,7.45
2023-04-10T05:09:53.742Z,8.23
2023-04-10T05:12:42.200Z,8.32
2023-04-10T05:15:41.440Z,7.80
2023-04-10T05:21:24.562Z,8.27
2023-04-10T05:24:14.494Z,9.00
2023-04-10T05:27:02.449Z,8.10
2023-04-10T05:29:44.265Z,8.93
2023-04-10T05:32:37.644Z,8.35
2023-04-10T05:35:43.002Z,9.38
2023-04-10T05:38:33.028Z,9.65
2023-04-10T05:41:13.643Z,10.13
2023-04-10T05:43:59.725Z,9.80
2023-04-10T05:46:45.167Z,9.50
2023-04-10T05:49:34.635Z,9.43
2023-04-10T05:52:20.157Z,8.95
2023-04-10T05:55:04.108Z,9.93
2023-04-10T05:57:51.812Z,8.90
2023-04-10T06:00:25.687Z,11.38
2023-04-10T06:03:21.823Z,10.02
2023-04-10T06:05:54.447Z,10.13
2023-04-10T06:08:23.029Z,10.05
2023-04-10T06:10:50.269Z,9.98
2023-04-10T06:13:17.484Z,9.90
2023-04-10T06:15:44.897Z,10.80
2023-04-10T06:18:16.497Z,9.95
2023-04-10T06:20:43.889Z,10.63
2023-04-10T06:23:12.607Z,10.23
2023-04-10T06:25:39.738Z,10.23
2023-04-10T06:28:06.786Z,9.90
2023-04-10T06:30:35.006Z,10.35
2023-04-10T06:33:02.242Z,9.45
2023-04-10T06:35:30.147Z,9.90
2023-04-10T06:37:57.121Z,11.00
2023-04-10T06:40:24.680Z,9.90
2023-04-10T06:42:51.565Z,10.48
2023-04-10T06:45:28.103Z,10.43
2023-04-10T06:47:55.213Z,9.35
2023-04-10T06:50:22.309Z,9.80
2023-04-10T06:52:49.400Z,9.73
2023-04-10T06:55:17.357Z,9.57
2023-04-10T06:57:44.343Z,11.15
2023-04-10T07:00:11.824Z,9.27
2023-04-10T07:02:38.831Z,9.63
2023-04-10T07:05:06.051Z,9.82
2023-04-10T07:07:33.217Z,10.18
2023-04-10T07:10:00.172Z,9.88
2023-04-10T07:12:27.161Z,11.40
2023-04-10T07:14:54.417Z,9.40
2023-04-10T07:17:22.080Z,9.73
2023-04-10T07:19:49.036Z,9.93
2023-04-10T07:22:16.114Z,9.50
2023-04-10T07:24:43.283Z,11.73
2023-04-10T07:27:10.318Z,10.63
2023-04-10T07:29:37.180Z,9.90
2023-04-10T07:32:04.493Z,9.18
2023-04-10T07:34:32.661Z,10.93
2023-04-10T07:36:59.725Z,10.35
2023-04-10T07:39:26.868Z,10.15
2023-04-10T07:41:54.931Z,10.38
2023-04-10T07:44:22.012Z,10.38
2023-04-10T07:46:48.958Z,10.63
2023-04-10T07:49:15.885Z,10.15
2023-04-10T07:51:42.821Z,10.10
2023-04-10T07:54:09.806Z,10.10
2023-04-10T07:56:36.767Z,10.45
2023-04-10T07:59:04.042Z,10.75
2023-04-10T08:01:31.148Z,11.13
2023-04-10T08:03:58.242Z,10.90
2023-04-10T08:06:26.103Z,10.23
2023-04-10T08:08:53.338Z,10.25
2023-04-10T08:11:28.073Z,10.25
2023-04-10T08:14:02.071Z,9.82
2023-04-10T08:16:31.352Z,10.30
2023-04-10T08:18:59.338Z,10.27
2023-04-10T08:21:27.601Z,9.52
2023-04-10T08:23:55.998Z,10.50
2023-04-10T08:26:23.724Z,10.00
2023-04-10T08:28:52.894Z,11.85
2023-04-10T08:31:21.974Z,9.15
2023-04-10T08:33:49.666Z,10.35
2023-04-10T08:36:19.785Z,9.23
2023-04-10T08:38:48.147Z,8.55
2023-04-10T08:41:17.540Z,9.50
2023-04-10T08:43:46.495Z,9.45
2023-04-10T08:46:15.253Z,8.52
2023-04-10T08:48:55.507Z,9.60
2023-04-10T08:53:59.398Z,9.25
2023-04-10T08:56:27.131Z,8.65
2023-04-10T08:58:54.595Z,9.27
2023-04-10T09:01:21.967Z,9.68
2023-04-10T09:03:49.259Z,8.57
2023-04-10T09:06:16.637Z,9.63
2023-04-10T09:08:43.616Z,9.20
2023-04-10T09:11:13.653Z,10.20
2023-04-10T09:16:09.161Z,9.23
2023-04-10T09:18:43.234Z,8.82
2023-04-10T09:21:13.293Z,8.82
2023-04-10T09:26:25.838Z,7.78
2023-04-10T09:29:08.288Z,7.57
2023-04-10T09:31:37.731Z,8.00
2023-04-10T09:34:18.276Z,9.15
2023-04-10T09:37:01.716Z,8.52
2023-04-10T09:39:35.651Z,8.10
2023-04-10T09:42:03.064Z,7.60
2023-04-10T09:44:35.990Z,7.90
2023-04-10T09:47:14.816Z,7.60
2023-04-10T09:49:53.053Z,7.85
2023-04-10T09:52:23.482Z,7.90
2023-04-10T09:54:50.612Z,7.55
2023-04-10T09:57:19.832Z,7.00
2023-04-10T09:59:55.129Z,7.03
2023-04-10T10:02:24.674Z,8.15
2023-04-10T10:04:53.152Z,7.32
2023-04-10T10:07:22.936Z,7.32
2023-04-10T10:09:52.016Z,7.50
2023-04-10T10:12:38.264Z,7.93
2023-04-10T10:15:19.895Z,7.43
2023-04-10T10:17:52.101Z,7.90
2023-04-10T10:20:22.626Z,7.35
2023-04-10T10:22:50.607Z,7.40
2023-04-10T10:25:20.136Z,6.75
2023-04-10T10:27:50.276Z,6.93
2023-04-10T10:33:00.121Z,6.72
2023-04-10T10:35:29.937Z,6.90
2023-04-10T10:37:59.815Z,7.05
2023-04-10T10:41:07.987Z,6.63
2023-04-10T10:43:58.072Z,7.55
2023-04-10T10:46:45.035Z,6.18
2023-04-10T10:49:12.060Z,6.18
2023-04-10T10:51:46.925Z,6.30
2023-04-10T10:54:56.993Z,7.30
2023-04-10T10:57:55.969Z,7.50
2023-04-10T11:00:25.142Z,6.95
2023-04-10T11:03:13.050Z,7.33
2023-04-10T11:05:49.246Z,5.80
2023-04-10T11:08:16.221Z,7.05
2023-04-10T11:11:04.115Z,5.93
2023-04-10T11:13:31.676Z,6.55
2023-04-10T11:16:00.194Z,6.07
2023-04-10T11:18:45.258Z,5.72
2023-04-10T11:21:22.577Z,5.88
2023-04-10T11:23:53.063Z,6.43
2023-04-10T11:26:43.833Z,5.28
2023-04-10T11:29:14.495Z,6.07
2023-04-10T11:31:41.522Z,6.10
2023-04-10T11:34:10.838Z,6.45
2023-04-10T11:36:42.795Z,6.82
2023-04-10T11:39:14.689Z,6.30
2023-04-10T11:41:52.287Z,6.13
2023-04-10T11:44:28.105Z,6.57
2023-04-10T11:46:55.242Z,6.45
2023-04-10T11:49:24.865Z,5.55
2023-04-10T11:51:52.596Z,5.50
2023-04-10T11:54:21.465Z,5.85
2023-04-10T11:57:10.118Z,6.07
2023-04-10T11:59:37.175Z,6.30
2023-04-10T12:02:15.278Z,6.38
2023-04-10T12:04:44.390Z,6.10
2023-04-10T12:07:11.923Z,5.38
2023-04-10T12:09:39.269Z,5.88
2023-04-10T12:12:08.023Z,6.13
2023-04-10T12:14:41.869Z,7.25
2023-04-10T12:17:11.404Z,6.13
2023-04-10T12:19:39.250Z,5.10
2023-04-10T12:22:06.877Z,6.05
2023-04-10T12:24:44.002Z,6.43
2023-04-10T12:27:26.760Z,5.82
2023-04-10T12:29:56.176Z,5.65
2023-04-10T12:32:25.956Z,4.93
2023-04-10T12:37:50.908Z,5.63
2023-04-10T12:40:18.798Z,5.90
2023-04-10T12:42:45.959Z,5.35
2023-04-10T12:45:14.945Z,5.43
2023-04-10T12:47:47.341Z,6.00
2023-04-10T12:50:16.617Z,6.00
2023-04-10T12:52:45.733Z,5.95
2023-04-10T12:55:20.180Z,5.20
2023-04-10T12:57:49.827Z,5.95
2023-04-10T13:00:18.747Z,5.70
2023-04-10T13:02:47.266Z,6.03
2023-04-10T13:05:15.168Z,5.22
2023-04-10T13:07:43.123Z,6.65
2023-04-10T13:10:12.308Z,6.40
2023-04-10T13:12:40.289Z,6.45
2023-04-10T13:15:08.129Z,5.97
2023-04-10T13:17:35.579Z,9.25
2023-04-10T13:20:02.755Z,6.55
2023-04-10T13:22:29.694Z,6.28
2023-04-10T13:24:56.650Z,5.35
2023-04-10T13:27:23.571Z,5.88
2023-04-10T13:29:50.649Z,6.25
2023-04-10T13:32:17.672Z,5.90
2023-04-10T13:34:44.596Z,6.65
2023-04-10T13:37:13.387Z,6.40
2023-04-10T13:39:41.949Z,6.82
2023-04-10T13:42:08.843Z,6.03
2023-04-10T13:44:35.883Z,7.20
2023-04-10T13:47:02.847Z,6.63
2023-04-10T13:49:30.656Z,6.07
2023-04-10T13:51:58.103Z,6.38
2023-04-10T13:54:25.121Z,7.63
2023-04-10T13:56:52.078Z,6.15
2023-04-10T13:59:18.980Z,6.57
2023-04-10T14:01:46.136Z,6.75
2023-04-10T14:04:13.098Z,6.22
2023-04-10T14:06:40.736Z,6.53
2023-04-10T14:09:07.808Z,6.40
2023-04-10T14:11:34.754Z,7.72
2023-04-10T14:14:02.006Z,6.28
2023-04-10T14:16:29.207Z,5.72
2023-04-10T14:18:56.237Z,5.20
2023-04-10T14:21:23.384Z,6.47
2023-04-10T14:23:50.309Z,6.25
2023-04-10T14:26:17.288Z,6.45
2023-04-10T14:28:44.233Z,6.70
2023-04-10T14:31:12.442Z,7.28
2023-04-10T14:33:39.400Z,6.78
2023-04-10T14:36:06.929Z,8.23
2023-04-10T14:38:33.989Z,6.40
2023-04-10T14:41:00.911Z,6.60
2023-04-10T14:43:27.901Z,6.25
2023-04-10T14:45:54.828Z,6.63
2023-04-10T14:48:23.174Z,6.53
2023-04-10T14:50:50.203Z,6.75
2023-04-10T14:53:18.262Z,6.60
2023-04-10T14:55:45.137Z,7.18
2023-04-10T14:58:12.214Z,6.82
2023-04-10T15:00:40.596Z,6.97
2023-04-10T15:03:08.842Z,7.18
2023-04-10T15:05:36.106Z,8.20
2023-04-10T15:08:03.142Z,7.65
2023-04-10T15:10:31.023Z,7.50
2023-04-10T15:12:58.057Z,7.22
2023-04-10T15:15:25.178Z,7.88
2023-04-10T15:17:52.138Z,7.20
2023-04-10T15:20:19.217Z,7.25
2023-04-10T15:22:48.374Z,7.00
2023-04-10T15:25:15.534Z,7.38
2023-04-10T15:27:42.507Z,6.40
2023-04-10T15:30:09.797Z,7.35
2023-04-10T15:32:39.968Z,7.47
2023-04-10T15:35:07.565Z,7.10
2023-04-10T15:37:37.684Z,7.55
2023-04-10T15:40:06.500Z,7.38
2023-04-10T15:42:37.370Z,7.20
2023-04-10T15:45:04.833Z,8.50
2023-04-10T15:47:31.763Z,6.78
2023-04-10T15:49:59.402Z,7.75
2023-04-10T15:52:26.309Z,6.88
2023-04-10T15:54:53.486Z,7.30
2023-04-10T15:57:20.588Z,7.28
2023-04-10T15:59:47.565Z,6.93
2023-04-10T16:02:14.574Z,7.40
2023-04-10T16:04:41.758Z,7.18
2023-04-10T16:07:08.810Z,7.57
2023-04-10T16:09:35.842Z,7.65
2023-04-10T16:12:03.488Z,8.82
2023-04-10T16:14:30.459Z,8.18
2023-04-10T16:16:57.420Z,7.65
2023-04-10T16:19:24.361Z,7.85
2023-04-10T16:21:51.403Z,7.50
2023-04-10T16:24:18.556Z,7.68
2023-04-10T16:26:45.501Z,7.63
2023-04-10T16:29:12.520Z,7.15
2023-04-10T16:31:39.486Z,7.70
2023-04-10T16:34:06.548Z,7.47
2023-04-10T16:36:33.609Z,7.63
2023-04-10T16:39:00.540Z,7.03
2023-04-10T16:41:27.540Z,7.82
2023-04-10T16:43:54.553Z,7.57
2023-04-10T16:46:21.449Z,7.18
2023-04-10T16:48:48.571Z,7.63
2023-04-10T16:51:17.002Z,7.18
2023-04-10T16:53:44.427Z,6.50
2023-04-10T16:56:11.470Z,6.70
2023-04-10T16:58:38.881Z,7.50
2023-04-10T17:01:20.613Z,7.63
2023-04-10T17:03:48.719Z,7.97
2023-04-10T17:06:16.471Z,7.85
2023-04-10T17:08:44.377Z,7.75
2023-04-10T17:11:12.898Z,8.55
2023-04-10T17:13:42.656Z,7.78
2023-04-10T17:16:10.282Z,7.78
2023-04-10T17:18:38.353Z,7.78
2023-04-10T17:21:05.738Z,12.27
2023-04-10T17:23:32.787Z,8.13
2023-04-10T17:25:59.872Z,7.55
2023-04-10T17:28:26.803Z,8.05
2023-04-10T17:30:53.777Z,8.25
2023-04-10T17:33:21.977Z,8.38
2023-04-10T17:35:50.838Z,8.00
2023-04-10T17:38:17.895Z,9.30
2023-04-10T17:40:44.811Z,8.25
2023-04-10T17:43:11.701Z,8.38
2023-04-10T17:45:39.458Z,8.80
2023-04-10T17:48:07.118Z,9.50
2023-04-10T17:50:34.231Z,9.50
2023-04-10T17:53:01.259Z,8.27
2023-04-10T17:55:28.507Z,9.00
2023-04-10T17:57:57.658Z,8.63
2023-04-10T18:00:24.904Z,9.75
2023-04-10T18:02:58.168Z,9.45
2023-04-10T18:05:26.485Z,9.63
2023-04-10T18:07:53.380Z,9.48
2023-04-10T18:10:20.444Z,9.10
2023-04-10T18:12:47.375Z,10.00
2023-04-10T18:15:17.177Z,9.18
2023-04-10T18:17:44.104Z,8.35
2023-04-10T18:20:11.337Z,8.57
2023-04-10T18:22:39.394Z,9.85
2023-04-10T18:25:07.186Z,8.95
2023-04-10T18:27:36.121Z,10.45
2023-04-10T18:30:03.271Z,8.10
2023-04-10T18:32:30.290Z,9.02
2023-04-10T18:34:57.321Z,9.35
2023-04-10T18:37:24.349Z,9.50
2023-04-10T18:39:51.343Z,8.80
2023-04-10T18:42:18.312Z,9.18
2023-04-10T18:44:45.309Z,10.25
2023-04-10T18:47:12.406Z,9.93
2023-04-10T18:49:39.404Z,9.32
2023-04-10T18:52:06.421Z,9.68
2023-04-10T18:54:36.298Z,11.18
2023-04-10T18:57:03.278Z,10.88
2023-04-10T18:59:30.782Z,11.00
2023-04-10T19:01:57.851Z,10.57
2023-04-10T19:04:25.209Z,10.65
2023-04-10T19:06:52.327Z,9.75
2023-04-10T19:09:19.374Z,10.35
2023-04-10T19:11:46.588Z,10.57
2023-04-10T19:14:13.587Z,10.73
2023-04-10T19:16:40.658Z,11.23
2023-04-10T19:19:07.718Z,10.98
2023-04-10T19:21:34.772Z,10.77
2023-04-10T19:24:01.690Z,9.75
2023-04-10T19:26:28.734Z,10.90
2023-04-10T19:28:55.810Z,10.23
2023-04-10T19:31:24.154Z,10.07
2023-04-10T19:33:51.206Z,10.45
2023-04-10T19:36:19.363Z,10.45
2023-04-10T19:38:49.132Z,11.98
2023-04-10T19:41:16.373Z,10.25
2023-04-10T19:43:43.541Z,10.60
2023-04-10T19:46:18.166Z,11.18
2023-04-10T19:48:45.858Z,12.68
2023-04-10T19:51:13.443Z,11.77
2023-04-10T19:53:41.456Z,11.98
2023-04-10T19:56:08.627Z,11.45
2023-04-10T19:58:40.948Z,12.48
2023-04-10T20:01:09.321Z,11.55
2023-04-10T20:03:37.318Z,12.55
2023-04-10T20:06:07.557Z,11.82
2023-04-10T20:08:36.026Z,12.88
2023-04-10T20:11:06.890Z,11.80
2023-04-10T20:13:35.129Z,11.27
2023-04-10T20:16:02.390Z,11.40
2023-04-10T20:18:31.703Z,12.18
2023-04-10T20:20:58.712Z,11.45
2023-04-10T20:23:25.812Z,10.95
2023-04-10T20:25:52.820Z,11.52
2023-04-10T20:28:19.759Z,11.52
2023-04-10T20:30:46.759Z,11.48
2023-04-10T20:33:13.747Z,12.27
2023-04-10T20:35:40.831Z,12.02
2023-04-10T20:38:07.922Z,11.75
2023-04-10T20:40:36.074Z,11.55
2023-04-10T20:43:03.042Z,12.30
2023-04-10T20:45:30.036Z,11.00
2023-04-10T20:47:57.889Z,12.43
2023-04-10T20:50:24.966Z,11.90
2023-04-10T20:52:51.952Z,11.50
2023-04-10T20:55:19.176Z,12.60
2023-04-10T20:57:46.157Z,13.23
2023-04-10T21:00:13.782Z,13.40
2023-04-10T21:02:40.853Z,13.65
2023-04-10T21:05:08.387Z,13.50
2023-04-10T21:07:35.506Z,12.35
2023-04-10T21:10:02.534Z,12.68
2023-04-10T21:12:29.517Z,12.85
2023-04-10T21:14:56.542Z,13.30
2023-04-10T21:17:23.835Z,12.50
2023-04-10T21:19:50.818Z,14.38
2023-04-10T21:22:17.743Z,12.65
2023-04-10T21:24:44.787Z,12.52
2023-04-10T21:27:11.734Z,11.52
2023-04-10T21:29:38.735Z,12.00
2023-04-10T21:32:08.608Z,11.98
2023-04-10T21:34:36.088Z,12.70
2023-04-10T21:37:03.114Z,12.30
2023-04-10T21:39:31.631Z,12.23
2023-04-10T21:41:58.567Z,12.80
2023-04-10T21:44:25.780Z,12.02
2023-04-10T21:46:52.808Z,12.30
2023-04-10T21:49:19.897Z,11.02
2023-04-10T21:51:52.462Z,11.07
2023-04-10T21:54:20.391Z,11.43
2023-04-10T21:56:47.398Z,12.05
2023-04-10T21:59:17.533Z,11.63
2023-04-10T22:04:14.755Z,12.75
2023-04-10T22:06:41.817Z,12.52
2023-04-10T22:09:09.575Z,11.38
2023-04-10T22:11:39.579Z,11.48
2023-04-10T22:16:38.515Z,11.45
2023-04-10T22:19:05.675Z,11.18
2023-04-10T22:22:21.106Z,11.95
2023-04-10T22:24:48.299Z,12.00
2023-04-10T22:27:15.428Z,11.55
2023-04-10T22:29:47.542Z,13.20
2023-04-10T22:32:17.329Z,11.95
2023-04-10T22:34:44.265Z,11.95
2023-04-10T22:37:11.249Z,11.70
2023-04-10T22:39:38.256Z,10.95
2023-04-10T22:42:05.396Z,10.77
2023-04-10T22:44:32.395Z,11.75
2023-04-10T22:46:59.403Z,11.18
2023-04-10T22:49:26.365Z,12.45
2023-04-10T22:51:53.344Z,12.32
2023-04-10T22:54:21.372Z,13.35
2023-04-10T22:56:49.126Z,10.70
2023-04-10T22:59:16.075Z,12.75
2023-04-10T23:01:43.130Z,11.52
2023-04-10T23:04:10.134Z,12.77
2023-04-10T23:06:37.246Z,13.18
2023-04-10T23:09:04.220Z,12.30
2023-04-10T23:11:31.177Z,12.50
2023-04-10T23:13:58.079Z,10.98
2023-04-10T23:16:25.143Z,11.50
2023-04-10T23:18:52.291Z,11.70
2023-04-10T23:21:19.899Z,12.20
2023-04-10T23:23:46.796Z,12.13
2023-04-10T23:26:13.762Z,12.82
2023-04-10T23:28:40.994Z,12.48
2023-04-10T23:31:09.268Z,11.60
2023-04-10T23:33:36.280Z,12.35
2023-04-10T23:36:03.428Z,12.40
2023-04-10T23:38:30.522Z,14.85
2023-04-10T23:40:57.569Z,13.25
2023-04-10T23:43:24.515Z,13.07
2023-04-10T23:45:51.412Z,14.15
2023-04-10T23:48:18.302Z,13.85
2023-04-10T23:50:45.314Z,13.57
2023-04-10T23:53:14.053Z,13.57
2023-04-10T23:55:42.542Z,14.73
2023-04-10T23:58:10.017Z,13.90
