createdAt,value
2022-12-18T09:16:39.895Z,99.5
2022-12-18T09:21:46.046Z,99.5
2022-12-18T09:26:52.164Z,96
2022-12-18T09:31:58.289Z,95.5
2022-12-18T09:37:04.504Z,96
2022-12-18T09:42:10.597Z,93
2022-12-18T09:47:16.674Z,92
2022-12-18T09:52:22.799Z,91.5
2022-12-18T09:57:29.006Z,90
2022-12-18T10:02:35.074Z,89
2022-12-18T10:07:41.237Z,93
2022-12-18T10:12:47.303Z,97
2022-12-18T10:17:53.440Z,98
2022-12-18T10:22:59.569Z,98
2022-12-18T10:28:05.687Z,98.5
2022-12-18T10:33:11.809Z,95
2022-12-18T10:38:17.989Z,97
2022-12-18T10:43:24.066Z,95.5
2022-12-18T10:48:30.302Z,95
2022-12-18T10:53:36.451Z,98.5
2022-12-18T10:58:42.501Z,97.5
2022-12-18T11:03:48.635Z,98
2022-12-18T11:08:54.710Z,98
2022-12-18T11:14:00.839Z,96.5
2022-12-18T11:19:06.976Z,97
2022-12-18T11:24:13.091Z,97
2022-12-18T11:29:19.231Z,97.5
2022-12-18T11:34:25.412Z,96
2022-12-18T11:39:31.473Z,97.5
2022-12-18T11:44:37.613Z,97
2022-12-18T11:49:43.775Z,97.5
2022-12-18T11:54:49.850Z,97.5
2022-12-18T11:59:55.981Z,98
2022-12-18T12:05:02.133Z,98
2022-12-18T12:10:08.243Z,98.5
2022-12-18T12:15:14.377Z,98.5
2022-12-18T12:20:20.495Z,98
2022-12-18T12:25:26.623Z,99
2022-12-18T12:30:32.745Z,99
2022-12-18T12:35:38.882Z,98.5
2022-12-18T12:40:44.995Z,98
2022-12-18T12:45:51.180Z,97.5
2022-12-18T12:50:57.261Z,98
2022-12-18T12:56:03.536Z,98
2022-12-18T13:01:09.672Z,98
2022-12-18T13:11:21.778Z,98
2022-12-18T13:16:27.019Z,98.5
2022-12-18T13:21:33.193Z,99
2022-12-18T13:26:39.192Z,99
2022-12-18T13:31:45.299Z,99
2022-12-18T13:36:51.418Z,99
2022-12-18T13:41:57.645Z,98.5
2022-12-18T13:47:03.691Z,99.5
2022-12-18T13:52:09.812Z,99
2022-12-18T13:57:15.948Z,99.5
2022-12-18T14:02:22.071Z,99
2022-12-18T14:07:28.206Z,99.5
2022-12-18T14:12:34.343Z,99.5
2022-12-18T14:17:40.473Z,99.5
2022-12-18T14:22:46.584Z,99.5
2022-12-18T14:32:58.882Z,99.5
2022-12-18T14:38:05.020Z,99.5
2022-12-18T14:43:11.119Z,99.5
2022-12-18T14:48:17.259Z,99.5
2022-12-18T14:53:23.394Z,99.5
2022-12-18T14:58:29.510Z,99.5
2022-12-18T15:03:35.662Z,99.5
2022-12-18T15:08:41.773Z,99.5
2022-12-18T15:13:47.907Z,99.5
2022-12-18T15:18:54.051Z,99.5
2022-12-18T15:24:00.173Z,99.5
2022-12-18T15:29:06.304Z,99.5
2022-12-18T15:34:12.424Z,99.5
2022-12-18T15:39:18.548Z,99.5
2022-12-18T15:44:24.673Z,99.5
2022-12-18T15:49:30.796Z,99.5
2022-12-18T15:54:36.952Z,99.5
2022-12-18T15:59:43.065Z,99.5
2022-12-18T16:04:49.196Z,99.5
2022-12-18T16:09:55.330Z,99.5
2022-12-18T16:15:01.518Z,99.5
2022-12-18T16:20:07.583Z,99.5
2022-12-18T16:25:13.714Z,99.5
2022-12-18T16:30:19.836Z,99.5
2022-12-18T16:35:25.964Z,99.5
2022-12-18T16:40:32.100Z,99.5
2022-12-18T16:45:38.251Z,99.5
2022-12-18T16:50:44.355Z,99.5
2022-12-18T16:55:50.536Z,99.5
2022-12-18T17:00:56.622Z,99.5
2022-12-18T17:06:02.783Z,99.5
2022-12-18T17:11:08.890Z,99.5
2022-12-18T17:16:15.034Z,99.5
2022-12-18T17:21:21.171Z,99.5
2022-12-18T17:26:27.290Z,99.5
2022-12-18T17:31:33.418Z,99.5
2022-12-18T17:36:39.540Z,99.5
2022-12-18T17:41:45.678Z,99.5
2022-12-18T17:46:51.794Z,99.5
2022-12-18T17:51:57.921Z,99.5
2022-12-18T17:57:04.065Z,99.5
2022-12-18T18:02:10.178Z,99.5
2022-12-18T18:07:16.367Z,99.5
2022-12-18T18:12:22.444Z,99.5
2022-12-18T18:17:28.577Z,99.5
2022-12-18T18:22:34.709Z,99.5
2022-12-18T18:27:40.853Z,99.5
2022-12-18T18:32:46.968Z,99.5
2022-12-18T18:37:53.094Z,99.5
2022-12-18T18:42:59.223Z,99.5
2022-12-18T18:48:05.334Z,99.5
2022-12-18T18:53:11.481Z,99
2022-12-18T18:58:17.616Z,99.5
2022-12-18T19:03:23.729Z,99
2022-12-18T19:08:29.862Z,99
2022-12-18T19:13:35.991Z,98
2022-12-18T19:18:42.154Z,98.5
2022-12-18T19:23:48.259Z,98.5
2022-12-18T19:28:54.384Z,98.5
2022-12-18T19:34:00.501Z,98
2022-12-18T19:39:06.650Z,98
2022-12-18T19:44:12.772Z,98.5
2022-12-18T19:49:18.909Z,98
2022-12-18T19:54:25.022Z,98.5
2022-12-18T19:59:31.161Z,98
2022-12-18T20:04:37.296Z,97.5
2022-12-18T20:09:43.427Z,97
2022-12-18T20:14:49.636Z,97.5
2022-12-18T20:19:55.723Z,97
2022-12-18T20:25:01.823Z,97
2022-12-18T20:30:07.940Z,97.5
2022-12-18T20:35:14.064Z,96.5
2022-12-18T20:40:20.185Z,96.5
2022-12-18T20:45:26.311Z,96.5
2022-12-18T20:50:32.455Z,96.5
2022-12-18T20:55:38.596Z,97
2022-12-18T21:00:44.720Z,97.5
2022-12-18T21:05:50.858Z,96.5
2022-12-18T21:10:57.047Z,96.5
2022-12-18T21:16:03.118Z,96.5
2022-12-18T21:21:09.250Z,96
2022-12-18T21:26:15.389Z,95.5
2022-12-18T21:31:21.512Z,95.5
2022-12-18T21:36:27.631Z,96.5
2022-12-18T21:41:33.758Z,96.5
2022-12-18T21:46:39.904Z,96
2022-12-18T21:51:46.034Z,96.5
2022-12-18T21:56:52.159Z,96.5
2022-12-18T22:01:58.277Z,96.5
2022-12-18T22:07:04.444Z,96.5
2022-12-18T22:12:10.554Z,96
2022-12-18T22:17:16.677Z,96.5
2022-12-18T22:22:22.802Z,96.5
2022-12-18T22:27:28.933Z,96.5
2022-12-18T22:32:35.064Z,96
2022-12-18T22:37:41.184Z,96
2022-12-18T22:42:47.320Z,95.5
2022-12-18T22:47:53.429Z,96
2022-12-18T22:52:59.575Z,95.5
2022-12-18T22:58:05.688Z,94.5
2022-12-18T23:03:11.818Z,94
2022-12-18T23:08:18.009Z,94.5
2022-12-18T23:13:24.070Z,95
2022-12-18T23:18:30.221Z,94
2022-12-18T23:23:36.339Z,94
2022-12-18T23:28:42.493Z,94.5
2022-12-18T23:33:48.655Z,95
2022-12-18T23:38:54.739Z,94
2022-12-18T23:44:00.890Z,93.5
2022-12-18T23:49:07.013Z,93
2022-12-18T23:54:13.145Z,93.5
2022-12-18T23:59:19.245Z,93
