createdAt,value
2022-12-04T00:01:16.480Z,-0.50
2022-12-04T00:03:44.259Z,-0.40
2022-12-04T00:06:13.672Z,-0.40
2022-12-04T00:08:41.873Z,-0.50
2022-12-04T00:11:12.765Z,-0.50
2022-12-04T00:13:40.991Z,-0.50
2022-12-04T00:16:11.021Z,-0.50
2022-12-04T00:18:39.255Z,-0.50
2022-12-04T00:21:08.584Z,-0.50
2022-12-04T00:23:37.295Z,-0.50
2022-12-04T00:26:08.312Z,-0.40
2022-12-04T00:28:37.773Z,-0.40
2022-12-04T00:31:07.655Z,-0.40
2022-12-04T00:33:36.120Z,-0.40
2022-12-04T00:36:06.417Z,-0.40
2022-12-04T00:38:34.856Z,-0.50
2022-12-04T00:41:02.681Z,-0.50
2022-12-04T00:43:32.200Z,-0.50
2022-12-04T00:46:01.370Z,-0.50
2022-12-04T00:48:29.194Z,-0.50
2022-12-04T00:50:58.966Z,-0.50
2022-12-04T00:53:26.746Z,-0.50
2022-12-04T00:55:54.562Z,-0.40
2022-12-04T00:58:22.399Z,-0.40
2022-12-04T01:00:50.252Z,-0.40
2022-12-04T01:03:19.480Z,-0.40
2022-12-04T01:05:47.299Z,-0.40
2022-12-04T01:08:15.159Z,-0.50
2022-12-04T01:10:43.772Z,-0.50
2022-12-04T01:13:11.546Z,-0.60
2022-12-04T01:15:41.116Z,-0.60
2022-12-04T01:18:09.292Z,-0.60
2022-12-04T01:20:38.790Z,-0.60
2022-12-04T01:23:06.663Z,-0.60
2022-12-04T01:25:34.892Z,-0.60
2022-12-04T01:28:02.677Z,-0.60
2022-12-04T01:30:30.511Z,-0.70
2022-12-04T01:32:58.277Z,-0.60
2022-12-04T01:35:26.186Z,-0.60
2022-12-04T01:37:55.348Z,-0.60
2022-12-04T01:40:23.202Z,-0.50
2022-12-04T01:42:50.996Z,-0.50
2022-12-04T01:45:41.508Z,-0.60
2022-12-04T01:48:20.082Z,-0.60
2022-12-04T01:50:51.523Z,-0.60
2022-12-04T01:53:21.744Z,-0.60
2022-12-04T01:55:50.451Z,-0.50
2022-12-04T01:58:23.852Z,-0.50
2022-12-04T02:00:58.347Z,-0.50
2022-12-04T02:03:26.645Z,-0.50
2022-12-04T02:05:54.494Z,-0.60
2022-12-04T02:08:24.149Z,-0.60
2022-12-04T02:10:58.794Z,-0.60
2022-12-04T02:13:32.726Z,-0.70
2022-12-04T02:16:10.191Z,-0.60
2022-12-04T02:18:47.442Z,-0.70
2022-12-04T02:21:20.226Z,-0.60
2022-12-04T02:24:06.781Z,-0.60
2022-12-04T02:26:54.860Z,-0.60
2022-12-04T02:29:35.318Z,-0.70
2022-12-04T02:32:10.287Z,-0.70
2022-12-04T02:34:45.672Z,-0.60
2022-12-04T02:37:19.196Z,-0.60
2022-12-04T02:39:53.293Z,-0.60
2022-12-04T02:42:29.224Z,-0.60
2022-12-04T02:45:03.566Z,-0.60
2022-12-04T02:47:32.993Z,-0.70
2022-12-04T02:50:02.404Z,-0.60
2022-12-04T02:52:32.932Z,-0.60
2022-12-04T02:55:08.599Z,-0.60
2022-12-04T02:57:42.292Z,-0.60
2022-12-04T03:00:12.506Z,-0.60
2022-12-04T03:02:45.924Z,-0.60
2022-12-04T03:05:16.983Z,-0.70
2022-12-04T03:07:50.147Z,-0.70
2022-12-04T03:10:23.585Z,-0.70
2022-12-04T03:12:55.427Z,-0.70
2022-12-04T03:15:30.471Z,-0.70
2022-12-04T03:18:04.217Z,-0.70
2022-12-04T03:20:35.676Z,-0.70
2022-12-04T03:23:12.354Z,-0.70
2022-12-04T03:25:47.157Z,-0.70
2022-12-04T03:28:21.785Z,-0.70
2022-12-04T03:30:56.331Z,-0.60
2022-12-04T03:33:30.930Z,-0.60
2022-12-04T03:36:04.995Z,-0.70
2022-12-04T03:38:40.128Z,-0.60
2022-12-04T03:41:14.728Z,-0.70
2022-12-04T03:43:50.591Z,-0.70
2022-12-04T03:46:28.416Z,-0.70
2022-12-04T03:49:02.702Z,-0.70
2022-12-04T03:51:36.400Z,-0.70
2022-12-04T03:54:10.586Z,-0.70
2022-12-04T03:56:42.509Z,-0.70
2022-12-04T03:59:16.336Z,-0.60
2022-12-04T04:01:49.451Z,-0.60
2022-12-04T04:04:21.476Z,-0.70
2022-12-04T04:06:55.449Z,-0.60
2022-12-04T04:09:26.778Z,-0.60
2022-12-04T04:12:00.288Z,-0.60
2022-12-04T04:14:52.201Z,-0.60
2022-12-04T04:17:43.773Z,-0.60
2022-12-04T04:20:34.560Z,-0.60
2022-12-04T04:23:24.142Z,-0.60
2022-12-04T04:25:54.488Z,-0.60
2022-12-04T04:28:33.315Z,-0.60
2022-12-04T04:31:09.016Z,-0.60
2022-12-04T04:33:46.363Z,-0.60
2022-12-04T04:36:22.221Z,-0.60
2022-12-04T04:39:00.929Z,-0.60
2022-12-04T04:41:36.921Z,-0.70
2022-12-04T04:44:13.479Z,-0.70
2022-12-04T04:46:47.333Z,-0.70
2022-12-04T04:49:18.315Z,-0.70
2022-12-04T04:51:47.103Z,-0.60
2022-12-04T04:54:17.702Z,-0.70
2022-12-04T04:56:47.121Z,-0.70
2022-12-04T04:59:15.710Z,-0.70
2022-12-04T05:01:46.058Z,-0.60
2022-12-04T05:04:14.082Z,-0.70
2022-12-04T05:06:43.225Z,-0.70
2022-12-04T05:09:11.006Z,-0.70
2022-12-04T05:11:38.785Z,-0.70
2022-12-04T05:14:06.916Z,-0.70
2022-12-04T05:16:34.786Z,-0.70
2022-12-04T05:19:19.969Z,-0.70
2022-12-04T05:21:49.121Z,-0.70
2022-12-04T05:24:16.930Z,-0.80
2022-12-04T05:26:44.726Z,-0.80
2022-12-04T05:29:12.560Z,-0.80
2022-12-04T05:31:40.452Z,-0.70
2022-12-04T05:34:08.353Z,-0.80
2022-12-04T05:36:36.184Z,-0.80
2022-12-04T05:39:05.422Z,-0.80
2022-12-04T05:41:33.205Z,-0.80
2022-12-04T05:44:01.013Z,-0.80
2022-12-04T05:46:28.893Z,-0.80
2022-12-04T05:48:58.063Z,-0.80
2022-12-04T05:51:25.896Z,-0.80
2022-12-04T05:53:53.715Z,-0.80
2022-12-04T05:56:23.201Z,-0.80
2022-12-04T05:58:50.998Z,-0.80
2022-12-04T06:01:21.229Z,-0.80
2022-12-04T06:03:49.350Z,-0.80
2022-12-04T06:06:21.929Z,-0.80
2022-12-04T06:08:50.951Z,-0.80
2022-12-04T06:11:20.875Z,-0.70
2022-12-04T06:13:50.039Z,-0.70
2022-12-04T06:16:19.898Z,-0.80
2022-12-04T06:18:50.721Z,-0.70
2022-12-04T06:21:18.928Z,-0.70
2022-12-04T06:23:47.238Z,-0.70
2022-12-04T06:26:15.413Z,-0.80
2022-12-04T06:28:43.361Z,-0.70
2022-12-04T06:31:14.631Z,-0.70
2022-12-04T06:33:42.751Z,-0.80
2022-12-04T06:36:13.968Z,-0.70
2022-12-04T06:38:42.431Z,-0.70
2022-12-04T06:41:12.973Z,-0.70
2022-12-04T06:43:41.809Z,-0.70
2022-12-04T06:46:13.800Z,-0.70
2022-12-04T06:48:42.403Z,-0.70
2022-12-04T06:51:13.343Z,-0.70
2022-12-04T06:53:41.811Z,-0.80
2022-12-04T06:56:12.785Z,-0.80
2022-12-04T06:58:40.675Z,-0.80
2022-12-04T07:01:09.636Z,-0.80
2022-12-04T07:03:38.939Z,-0.80
2022-12-04T07:06:14.804Z,-0.70
2022-12-04T07:08:42.955Z,-0.70
2022-12-04T07:11:11.410Z,-0.70
2022-12-04T07:13:39.377Z,-0.70
2022-12-04T07:16:09.538Z,-0.70
2022-12-04T07:18:38.838Z,-0.70
2022-12-04T07:21:07.916Z,-0.70
2022-12-04T07:23:36.258Z,-0.60
2022-12-04T07:26:07.829Z,-0.60
2022-12-04T07:28:36.882Z,-0.60
2022-12-04T07:31:06.257Z,-0.60
2022-12-04T07:33:34.287Z,-0.60
2022-12-04T07:36:05.336Z,-0.50
2022-12-04T07:38:34.815Z,-0.60
2022-12-04T07:41:04.218Z,-0.60
2022-12-04T07:43:32.750Z,-0.50
2022-12-04T07:46:05.772Z,-0.60
2022-12-04T07:48:33.806Z,-0.60
2022-12-04T07:51:08.146Z,-0.60
2022-12-04T07:53:36.697Z,-0.60
2022-12-04T07:56:05.330Z,-0.60
2022-12-04T07:58:33.934Z,-0.50
2022-12-04T08:01:07.875Z,-0.40
2022-12-04T08:03:38.905Z,-0.40
2022-12-04T08:06:10.137Z,-0.50
2022-12-04T08:08:38.314Z,-0.50
2022-12-04T08:11:08.469Z,-0.50
2022-12-04T08:13:36.400Z,-0.50
2022-12-04T08:16:04.787Z,-0.40
2022-12-04T08:18:33.350Z,-0.40
2022-12-04T08:21:05.988Z,-0.40
2022-12-04T08:23:35.847Z,-0.30
2022-12-04T08:26:04.814Z,-0.30
2022-12-04T08:28:35.508Z,-0.30
2022-12-04T08:31:04.756Z,-0.30
2022-12-04T08:33:33.617Z,-0.20
2022-12-04T08:36:01.617Z,-0.20
2022-12-04T08:38:29.412Z,-0.30
2022-12-04T08:41:02.307Z,-0.30
2022-12-04T08:43:30.476Z,-0.20
2022-12-04T08:45:58.829Z,-0.20
2022-12-04T08:48:27.405Z,-0.20
2022-12-04T08:50:55.785Z,-0.20
2022-12-04T08:53:24.060Z,-0.10
2022-12-04T08:55:52.201Z,-0.10
2022-12-04T08:58:21.659Z,0.00
2022-12-04T09:00:50.138Z,0.00
2022-12-04T09:03:22.662Z,0.00
2022-12-04T09:05:59.123Z,0.00
2022-12-04T09:08:27.078Z,0.00
2022-12-04T09:10:54.916Z,0.00
2022-12-04T09:13:24.382Z,0.10
2022-12-04T09:15:56.168Z,0.10
2022-12-04T09:18:24.066Z,0.00
2022-12-04T09:20:57.033Z,0.10
2022-12-04T09:23:25.230Z,0.10
2022-12-04T09:25:53.510Z,0.10
2022-12-04T09:28:22.056Z,0.10
2022-12-04T09:30:59.718Z,0.10
2022-12-04T09:33:27.699Z,0.10
2022-12-04T09:35:55.526Z,0.20
2022-12-04T09:38:23.335Z,0.20
2022-12-04T09:40:56.674Z,0.30
2022-12-04T09:43:31.837Z,0.30
2022-12-04T09:46:08.819Z,0.20
2022-12-04T09:48:40.956Z,0.20
2022-12-04T09:51:18.378Z,0.20
2022-12-04T09:53:49.692Z,0.10
2022-12-04T09:56:20.678Z,0.20
2022-12-04T09:58:53.296Z,0.20
2022-12-04T10:01:27.358Z,0.30
2022-12-04T10:04:01.127Z,0.30
2022-12-04T10:06:39.782Z,0.20
2022-12-04T10:09:13.807Z,0.10
2022-12-04T10:11:49.598Z,0.10
2022-12-04T10:14:39.817Z,0.20
2022-12-04T10:17:21.089Z,0.20
2022-12-04T10:19:58.026Z,0.10
2022-12-04T10:22:34.280Z,0.20
2022-12-04T10:25:06.771Z,0.10
2022-12-04T10:27:40.793Z,0.00
2022-12-04T10:30:17.757Z,0.10
2022-12-04T10:32:47.253Z,0.10
2022-12-04T10:35:21.976Z,0.10
2022-12-04T10:37:53.303Z,0.00
2022-12-04T10:40:26.857Z,-0.10
2022-12-04T10:43:00.468Z,0.00
2022-12-04T10:45:28.343Z,0.10
2022-12-04T10:47:57.623Z,0.10
2022-12-04T10:50:26.043Z,0.00
2022-12-04T10:52:53.889Z,0.00
2022-12-04T10:55:33.411Z,0.00
2022-12-04T10:58:02.643Z,0.10
2022-12-04T11:00:32.821Z,0.10
2022-12-04T11:03:03.834Z,0.10
2022-12-04T11:05:35.619Z,0.00
2022-12-04T11:08:06.324Z,0.00
2022-12-04T11:10:37.487Z,0.00
2022-12-04T11:13:08.078Z,0.00
2022-12-04T11:15:42.976Z,0.10
2022-12-04T11:18:18.928Z,0.10
2022-12-04T11:20:52.905Z,0.10
2022-12-04T11:23:21.386Z,0.20
2022-12-04T11:25:51.804Z,0.30
2022-12-04T11:28:40.641Z,0.30
2022-12-04T11:31:11.852Z,0.40
2022-12-04T11:33:45.868Z,0.30
2022-12-04T11:36:21.911Z,0.40
2022-12-04T11:38:50.664Z,0.40
2022-12-04T11:41:27.349Z,0.30
2022-12-04T11:43:59.913Z,0.30
2022-12-04T11:46:31.422Z,0.30
2022-12-04T11:49:03.264Z,0.30
2022-12-04T11:51:47.665Z,0.30
2022-12-04T11:54:26.259Z,0.40
2022-12-04T11:57:05.726Z,0.30
2022-12-04T11:59:49.592Z,0.30
2022-12-04T12:02:51.571Z,0.30
2022-12-04T12:05:36.804Z,0.40
2022-12-04T12:08:14.020Z,0.40
2022-12-04T12:10:50.833Z,0.40
2022-12-04T12:13:26.836Z,0.60
2022-12-04T12:16:03.002Z,0.50
2022-12-04T12:18:50.531Z,0.50
2022-12-04T12:21:25.882Z,0.50
2022-12-04T12:24:11.893Z,0.50
2022-12-04T12:26:48.563Z,0.60
2022-12-04T12:29:29.774Z,0.50
2022-12-04T12:32:21.311Z,0.50
2022-12-04T12:34:50.098Z,0.60
2022-12-04T12:37:25.830Z,0.60
2022-12-04T12:40:02.249Z,0.60
2022-12-04T12:42:37.521Z,0.60
2022-12-04T12:45:17.261Z,0.70
2022-12-04T12:47:48.875Z,0.70
2022-12-04T12:50:22.288Z,0.70
2022-12-04T12:52:56.787Z,0.60
2022-12-04T12:55:27.482Z,0.60
2022-12-04T12:58:02.692Z,0.60
2022-12-04T13:00:33.476Z,0.60
2022-12-04T13:03:04.929Z,0.60
2022-12-04T13:05:38.427Z,0.60
2022-12-04T13:08:17.803Z,0.50
2022-12-04T13:10:49.756Z,0.40
2022-12-04T13:13:23.230Z,0.40
2022-12-04T13:15:55.058Z,0.30
2022-12-04T13:18:27.450Z,0.40
2022-12-04T13:21:00.006Z,0.30
2022-12-04T13:23:52.586Z,0.20
2022-12-04T13:26:34.793Z,0.30
2022-12-04T13:29:10.415Z,0.20
2022-12-04T13:31:49.340Z,0.30
2022-12-04T13:34:39.431Z,0.30
2022-12-04T13:37:29.529Z,0.30
2022-12-04T13:40:37.557Z,0.30
2022-12-04T13:43:30.867Z,0.40
2022-12-04T13:46:01.768Z,0.40
2022-12-04T13:48:33.796Z,0.40
2022-12-04T13:51:08.996Z,0.40
2022-12-04T13:53:40.303Z,0.40
2022-12-04T13:56:24.850Z,0.50
2022-12-04T13:59:01.074Z,0.40
2022-12-04T14:01:37.709Z,0.40
2022-12-04T14:04:06.268Z,0.40
2022-12-04T14:06:39.256Z,0.40
2022-12-04T14:09:09.543Z,0.40
2022-12-04T14:11:47.028Z,0.50
2022-12-04T14:14:26.478Z,0.50
2022-12-04T14:16:55.508Z,0.40
2022-12-04T14:19:31.608Z,0.30
2022-12-04T14:21:59.813Z,0.30
2022-12-04T14:24:34.930Z,0.30
2022-12-04T14:27:25.198Z,0.20
2022-12-04T14:29:56.065Z,0.20
2022-12-04T14:32:28.736Z,0.20
2022-12-04T14:34:57.479Z,0.20
2022-12-04T14:37:31.582Z,0.20
2022-12-04T14:40:01.620Z,0.20
2022-12-04T14:42:34.848Z,0.20
2022-12-04T14:45:05.807Z,0.20
2022-12-04T14:47:43.507Z,0.20
2022-12-04T14:50:31.882Z,0.30
2022-12-04T14:53:07.659Z,0.30
2022-12-04T14:55:42.608Z,0.40
2022-12-04T14:58:36.936Z,0.40
2022-12-04T15:01:08.031Z,0.40
2022-12-04T15:03:42.322Z,0.30
2022-12-04T15:06:21.374Z,0.30
2022-12-04T15:08:51.005Z,0.30
2022-12-04T15:11:48.930Z,0.30
2022-12-04T15:14:18.094Z,0.20
2022-12-04T15:16:45.895Z,0.20
2022-12-04T15:19:18.792Z,0.20
2022-12-04T15:21:46.739Z,0.20
2022-12-04T15:24:20.454Z,0.10
2022-12-04T15:26:49.506Z,0.10
2022-12-04T15:29:22.179Z,0.10
2022-12-04T15:31:56.615Z,0.10
2022-12-04T15:34:29.464Z,0.10
2022-12-04T15:37:06.201Z,0.00
2022-12-04T15:39:35.463Z,0.00
2022-12-04T15:42:07.732Z,0.00
2022-12-04T15:44:37.598Z,0.10
2022-12-04T15:47:18.705Z,0.10
2022-12-04T15:49:46.598Z,0.10
2022-12-04T15:52:16.940Z,0.10
2022-12-04T15:54:46.781Z,0.10
2022-12-04T15:57:22.827Z,0.10
2022-12-04T15:59:54.920Z,0.10
2022-12-04T16:02:26.425Z,0.00
2022-12-04T16:04:54.324Z,0.00
2022-12-04T16:07:24.705Z,0.00
2022-12-04T16:09:58.102Z,0.00
2022-12-04T16:12:30.957Z,0.00
2022-12-04T16:15:00.129Z,0.00
2022-12-04T16:17:31.503Z,0.00
2022-12-04T16:20:00.601Z,0.00
2022-12-04T16:22:29.976Z,0.00
2022-12-04T16:24:58.067Z,0.00
2022-12-04T16:27:27.021Z,0.00
2022-12-04T16:29:54.861Z,0.00
2022-12-04T16:32:30.445Z,-0.10
2022-12-04T16:34:58.628Z,-0.10
2022-12-04T16:37:28.561Z,0.00
2022-12-04T16:39:56.363Z,0.00
2022-12-04T16:42:25.994Z,-0.10
2022-12-04T16:44:55.032Z,-0.10
2022-12-04T16:47:24.434Z,0.00
2022-12-04T16:49:53.332Z,0.00
2022-12-04T16:52:21.380Z,0.00
2022-12-04T16:54:49.222Z,0.00
2022-12-04T16:57:17.082Z,0.00
2022-12-04T16:59:44.887Z,-0.10
2022-12-04T17:02:18.293Z,0.00
2022-12-04T17:04:49.495Z,-0.10
2022-12-04T17:07:21.264Z,0.00
2022-12-04T17:09:49.049Z,0.10
2022-12-04T17:12:16.851Z,0.10
2022-12-04T17:14:44.666Z,0.10
2022-12-04T17:17:12.474Z,0.10
2022-12-04T17:19:40.284Z,0.10
2022-12-04T17:22:09.396Z,0.10
2022-12-04T17:24:43.585Z,0.10
2022-12-04T17:27:15.148Z,0.10
2022-12-04T17:29:43.066Z,0.10
2022-12-04T17:32:10.884Z,0.10
2022-12-04T17:34:38.896Z,0.10
2022-12-04T17:37:06.740Z,0.10
2022-12-04T17:39:36.084Z,0.10
2022-12-04T17:42:04.026Z,0.10
2022-12-04T17:44:31.830Z,0.10
2022-12-04T17:46:59.764Z,0.20
2022-12-04T17:49:27.619Z,0.20
2022-12-04T17:51:55.457Z,0.20
2022-12-04T17:54:23.554Z,0.20
2022-12-04T17:56:57.621Z,0.20
2022-12-04T17:59:25.878Z,0.10
2022-12-04T18:01:53.967Z,0.20
2022-12-04T18:04:21.933Z,0.20
2022-12-04T18:06:49.763Z,0.20
2022-12-04T18:09:18.345Z,0.20
2022-12-04T18:11:47.714Z,0.20
2022-12-04T18:14:18.737Z,0.10
2022-12-04T18:16:48.562Z,0.10
2022-12-04T18:19:16.470Z,0.10
2022-12-04T18:21:44.466Z,0.20
2022-12-04T18:24:12.370Z,0.10
2022-12-04T18:26:41.821Z,0.10
2022-12-04T18:29:12.075Z,0.10
2022-12-04T18:31:41.329Z,0.10
2022-12-04T18:34:09.722Z,0.10
2022-12-04T18:36:40.790Z,0.10
2022-12-04T18:39:12.258Z,0.10
2022-12-04T18:41:40.215Z,0.10
2022-12-04T18:44:08.351Z,0.00
2022-12-04T18:46:36.321Z,0.10
2022-12-04T18:49:06.113Z,0.10
2022-12-04T18:51:35.900Z,0.10
2022-12-04T18:54:06.080Z,0.00
2022-12-04T18:56:35.442Z,0.10
2022-12-04T18:59:05.320Z,0.10
2022-12-04T19:01:33.467Z,0.10
2022-12-04T19:04:03.590Z,0.10
2022-12-04T19:06:34.894Z,0.00
2022-12-04T19:09:06.270Z,0.00
2022-12-04T19:11:34.920Z,0.00
2022-12-04T19:14:07.138Z,0.10
2022-12-04T19:16:40.574Z,0.10
2022-12-04T19:19:08.965Z,0.10
2022-12-04T19:21:38.237Z,0.10
2022-12-04T19:24:06.590Z,0.10
2022-12-04T19:26:35.604Z,0.10
2022-12-04T19:29:04.598Z,0.10
2022-12-04T19:31:35.602Z,0.10
2022-12-04T19:34:04.086Z,0.10
2022-12-04T19:36:33.214Z,0.10
2022-12-04T19:39:03.838Z,0.10
2022-12-04T19:41:34.176Z,0.10
2022-12-04T19:44:14.628Z,0.10
2022-12-04T19:46:50.414Z,0.10
2022-12-04T19:49:18.249Z,0.10
2022-12-04T19:51:47.639Z,0.10
2022-12-04T19:54:17.436Z,0.10
2022-12-04T19:56:48.978Z,0.10
2022-12-04T19:59:16.830Z,0.10
2022-12-04T20:01:44.948Z,0.10
2022-12-04T20:04:13.015Z,0.10
2022-12-04T20:06:43.290Z,0.10
2022-12-04T20:09:13.899Z,0.10
2022-12-04T20:11:43.326Z,0.10
2022-12-04T20:14:11.634Z,0.10
2022-12-04T20:16:41.223Z,0.10
2022-12-04T20:19:13.190Z,0.20
2022-12-04T20:21:41.052Z,0.20
2022-12-04T20:24:11.089Z,0.10
2022-12-04T20:26:41.665Z,0.20
2022-12-04T20:29:13.968Z,0.20
2022-12-04T20:31:44.010Z,0.20
2022-12-04T20:34:13.845Z,0.20
2022-12-04T20:36:44.026Z,0.20
2022-12-04T20:39:13.068Z,0.10
2022-12-04T20:41:41.543Z,0.10
2022-12-04T20:44:14.322Z,0.10
2022-12-04T20:46:42.889Z,0.10
2022-12-04T20:49:20.637Z,0.10
2022-12-04T20:51:49.544Z,0.10
2022-12-04T20:54:19.297Z,0.10
2022-12-04T20:56:48.925Z,0.10
2022-12-04T20:59:19.706Z,0.10
2022-12-04T21:01:48.911Z,0.00
2022-12-04T21:04:17.737Z,0.10
2022-12-04T21:06:46.513Z,0.00
2022-12-04T21:09:16.344Z,0.00
2022-12-04T21:11:45.857Z,0.00
2022-12-04T21:14:32.785Z,0.00
2022-12-04T21:17:02.632Z,0.00
2022-12-04T21:19:30.461Z,0.00
2022-12-04T21:21:58.287Z,0.00
2022-12-04T21:24:27.902Z,0.00
2022-12-04T21:26:56.532Z,0.00
2022-12-04T21:29:24.476Z,0.00
2022-12-04T21:31:52.276Z,0.00
2022-12-04T21:34:21.511Z,0.00
2022-12-04T21:36:49.311Z,0.00
2022-12-04T21:39:17.133Z,0.00
2022-12-04T21:42:02.697Z,0.00
2022-12-04T21:44:30.719Z,0.00
2022-12-04T21:46:58.902Z,0.10
2022-12-04T21:49:28.329Z,0.00
2022-12-04T21:51:58.356Z,0.00
2022-12-04T21:54:26.695Z,0.00
2022-12-04T21:56:54.738Z,0.00
2022-12-04T21:59:23.036Z,0.00
2022-12-04T22:01:50.889Z,-0.10
2022-12-04T22:04:18.941Z,-0.10
2022-12-04T22:06:48.112Z,-0.10
2022-12-04T22:09:15.984Z,-0.10
2022-12-04T22:11:44.620Z,-0.10
2022-12-04T22:14:13.273Z,0.00
2022-12-04T22:16:43.446Z,0.00
2022-12-04T22:19:12.177Z,0.00
2022-12-04T22:21:40.473Z,0.00
2022-12-04T22:24:10.744Z,0.10
2022-12-04T22:26:39.336Z,0.10
2022-12-04T22:29:26.998Z,0.10
2022-12-04T22:31:55.218Z,0.10
2022-12-04T22:34:23.083Z,0.10
2022-12-04T22:36:51.105Z,0.10
2022-12-04T22:39:20.251Z,0.10
2022-12-04T22:41:48.076Z,0.10
2022-12-04T22:44:15.867Z,0.10
2022-12-04T22:46:43.713Z,0.00
2022-12-04T22:49:11.568Z,0.00
2022-12-04T22:51:39.353Z,0.00
2022-12-04T22:54:08.073Z,0.10
2022-12-04T22:56:37.202Z,0.10
2022-12-04T22:59:05.031Z,0.10
2022-12-04T23:01:34.739Z,0.10
2022-12-04T23:04:04.251Z,0.10
2022-12-04T23:06:33.736Z,0.10
2022-12-04T23:09:03.219Z,0.10
2022-12-04T23:11:31.053Z,0.10
2022-12-04T23:14:01.535Z,0.10
2022-12-04T23:16:30.713Z,0.10
2022-12-04T23:18:58.906Z,0.10
2022-12-04T23:21:27.513Z,0.10
2022-12-04T23:23:56.144Z,0.10
2022-12-04T23:26:26.181Z,0.10
2022-12-04T23:28:54.180Z,0.00
2022-12-04T23:31:23.582Z,0.00
2022-12-04T23:33:51.644Z,0.00
2022-12-04T23:36:19.969Z,0.10
2022-12-04T23:38:48.689Z,0.10
2022-12-04T23:41:18.482Z,0.10
2022-12-04T23:43:46.779Z,0.10
2022-12-04T23:46:16.330Z,0.10
2022-12-04T23:48:46.592Z,0.10
2022-12-04T23:51:16.937Z,0.10
2022-12-04T23:53:44.976Z,0.20
2022-12-04T23:56:15.877Z,0.20
2022-12-04T23:58:45.388Z,0.20
