createdAt,value
2022-09-17T00:00:49.923Z,12.32
2022-09-17T00:01:49.882Z,12.33
2022-09-17T00:02:49.828Z,12.33
2022-09-17T00:03:49.749Z,12.30
2022-09-17T00:04:49.748Z,12.25
2022-09-17T00:05:49.747Z,12.36
2022-09-17T00:06:49.711Z,12.28
2022-09-17T00:07:49.754Z,12.30
2022-09-17T00:08:49.690Z,12.32
2022-09-17T00:09:49.686Z,12.28
2022-09-17T00:10:49.725Z,12.35
2022-09-17T00:11:49.654Z,12.35
2022-09-17T00:12:49.649Z,12.33
2022-09-17T00:13:49.764Z,12.36
2022-09-17T00:14:49.684Z,12.28
2022-09-17T00:15:49.795Z,12.33
2022-09-17T00:16:49.744Z,12.36
2022-09-17T00:17:49.592Z,12.38
2022-09-17T00:18:49.615Z,12.39
2022-09-17T00:19:49.568Z,12.38
2022-09-17T00:20:49.569Z,12.36
2022-09-17T00:21:49.543Z,12.36
2022-09-17T00:22:49.536Z,12.42
2022-09-17T00:23:49.522Z,12.33
2022-09-17T00:24:49.546Z,12.38
2022-09-17T00:25:49.536Z,12.35
2022-09-17T00:26:49.492Z,12.38
2022-09-17T00:27:49.482Z,12.36
2022-09-17T00:28:49.465Z,12.35
2022-09-17T00:29:49.461Z,12.36
2022-09-17T00:30:49.483Z,12.43
2022-09-17T00:31:49.540Z,12.43
2022-09-17T00:32:49.576Z,12.39
2022-09-17T00:33:49.422Z,12.42
2022-09-17T00:34:49.404Z,12.40
2022-09-17T00:35:49.411Z,12.43
2022-09-17T00:36:49.381Z,12.33
2022-09-17T00:37:49.401Z,12.45
2022-09-17T00:38:49.365Z,12.47
2022-09-17T00:39:49.371Z,12.43
2022-09-17T00:40:49.348Z,12.46
2022-09-17T00:41:49.331Z,12.45
2022-09-17T00:42:49.316Z,12.50
2022-09-17T00:43:49.334Z,12.46
2022-09-17T00:44:49.284Z,12.45
2022-09-17T00:45:49.290Z,12.45
2022-09-17T00:46:49.353Z,12.46
2022-09-17T00:47:49.256Z,12.45
2022-09-17T00:48:49.362Z,12.45
2022-09-17T00:49:49.262Z,12.43
2022-09-17T00:50:49.287Z,12.46
2022-09-17T00:51:49.210Z,12.45
2022-09-17T00:52:49.197Z,12.46
2022-09-17T00:53:49.272Z,12.45
2022-09-17T00:54:49.171Z,12.43
2022-09-17T00:55:49.179Z,12.40
2022-09-17T00:56:49.175Z,12.42
2022-09-17T00:57:49.146Z,12.47
2022-09-17T00:58:49.152Z,12.47
2022-09-17T00:59:49.122Z,12.47
2022-09-17T01:00:49.206Z,12.42
2022-09-17T01:01:49.190Z,12.39
2022-09-17T01:02:49.096Z,12.46
2022-09-17T01:03:49.076Z,12.45
2022-09-17T01:04:49.188Z,12.46
2022-09-17T01:05:49.071Z,12.46
2022-09-17T01:06:49.054Z,12.50
2022-09-17T01:07:49.040Z,12.53
2022-09-17T01:08:49.228Z,12.50
2022-09-17T01:09:49.004Z,12.60
2022-09-17T01:10:49.056Z,12.43
2022-09-17T01:11:48.988Z,12.60
2022-09-17T01:12:49.003Z,12.42
2022-09-17T01:13:48.962Z,12.47
2022-09-17T01:14:48.952Z,12.51
2022-09-17T01:15:49.015Z,12.60
2022-09-17T01:16:48.937Z,12.47
2022-09-17T01:17:48.928Z,12.50
2022-09-17T01:18:48.914Z,12.46
2022-09-17T01:19:48.909Z,12.53
2022-09-17T01:20:49.021Z,12.57
2022-09-17T01:21:48.918Z,12.57
2022-09-17T01:22:48.879Z,12.54
2022-09-17T01:23:48.942Z,12.47
2022-09-17T01:24:48.837Z,12.63
2022-09-17T01:25:48.841Z,12.55
2022-09-17T01:26:48.822Z,12.57
2022-09-17T01:27:48.802Z,12.60
2022-09-17T01:28:48.798Z,12.58
2022-09-17T01:29:48.929Z,12.61
2022-09-17T01:30:48.794Z,12.65
2022-09-17T01:31:48.817Z,12.63
2022-09-17T01:32:48.755Z,12.63
2022-09-17T01:33:48.738Z,12.60
2022-09-17T01:34:48.762Z,12.60
2022-09-17T01:35:48.802Z,12.68
2022-09-17T01:36:48.821Z,12.58
2022-09-17T01:37:48.682Z,12.58
2022-09-17T01:38:48.790Z,12.61
2022-09-17T01:39:48.822Z,12.63
2022-09-17T01:40:48.676Z,12.63
2022-09-17T01:41:48.693Z,12.68
2022-09-17T01:42:48.639Z,12.68
2022-09-17T01:43:48.616Z,12.63
2022-09-17T01:44:48.628Z,12.73
2022-09-17T01:45:48.618Z,12.61
2022-09-17T01:46:48.686Z,12.75
2022-09-17T01:47:48.585Z,12.63
2022-09-17T01:48:48.577Z,12.72
2022-09-17T01:49:48.586Z,12.65
2022-09-17T01:50:48.561Z,12.71
2022-09-17T01:51:48.565Z,12.65
2022-09-17T01:52:48.642Z,12.72
2022-09-17T01:53:48.516Z,12.72
2022-09-17T01:54:48.509Z,12.76
2022-09-17T01:55:48.512Z,12.71
2022-09-17T01:56:48.480Z,12.68
2022-09-17T01:57:48.465Z,12.73
2022-09-17T01:58:48.517Z,12.63
2022-09-17T01:59:48.435Z,12.71
2022-09-17T02:00:48.505Z,12.76
2022-09-17T02:01:48.476Z,12.78
2022-09-17T02:02:48.424Z,12.76
2022-09-17T02:03:48.476Z,12.82
2022-09-17T02:04:48.442Z,12.79
2022-09-17T02:05:48.413Z,12.79
2022-09-17T02:06:48.401Z,12.80
2022-09-17T02:07:48.365Z,12.78
2022-09-17T02:08:48.464Z,12.79
2022-09-17T02:09:48.324Z,12.73
2022-09-17T02:10:48.336Z,12.76
2022-09-17T02:11:48.339Z,12.78
2022-09-17T02:12:48.298Z,12.78
2022-09-17T02:13:48.287Z,12.78
2022-09-17T02:14:48.280Z,12.78
2022-09-17T02:15:48.343Z,12.75
2022-09-17T02:16:48.251Z,12.75
2022-09-17T02:17:48.335Z,12.78
2022-09-17T02:18:48.281Z,12.79
2022-09-17T02:19:48.221Z,12.73
2022-09-17T02:20:48.239Z,12.78
2022-09-17T02:21:48.192Z,12.76
2022-09-17T02:22:48.180Z,12.83
2022-09-17T02:23:48.211Z,12.82
2022-09-17T02:24:48.280Z,12.68
2022-09-17T02:25:48.168Z,12.75
2022-09-17T02:26:48.133Z,12.65
2022-09-17T02:27:48.124Z,12.65
2022-09-17T02:28:48.124Z,12.65
2022-09-17T02:29:48.136Z,12.69
2022-09-17T02:30:48.107Z,12.71
2022-09-17T02:31:48.151Z,12.65
2022-09-17T02:32:48.071Z,12.69
2022-09-17T02:33:48.061Z,12.61
2022-09-17T02:34:48.049Z,12.61
2022-09-17T02:35:48.087Z,12.68
2022-09-17T02:36:48.032Z,12.68
2022-09-17T02:37:48.014Z,12.72
2022-09-17T02:38:48.016Z,12.65
2022-09-17T02:39:47.990Z,12.58
2022-09-17T02:40:48.119Z,12.58
2022-09-17T02:41:48.008Z,12.58
2022-09-17T02:42:47.964Z,12.65
2022-09-17T02:43:47.944Z,12.58
2022-09-17T02:44:47.936Z,12.64
2022-09-17T02:45:47.951Z,12.60
2022-09-17T02:46:48.027Z,12.61
2022-09-17T02:47:47.920Z,12.64
2022-09-17T02:48:47.898Z,12.58
2022-09-17T02:49:47.895Z,12.63
2022-09-17T02:50:47.889Z,12.58
2022-09-17T02:51:47.862Z,12.68
2022-09-17T02:52:47.842Z,12.60
2022-09-17T02:53:47.880Z,12.65
2022-09-17T02:54:47.829Z,12.58
2022-09-17T02:55:47.857Z,12.57
2022-09-17T02:56:47.919Z,12.57
2022-09-17T02:57:47.798Z,12.61
2022-09-17T02:58:47.782Z,12.64
2022-09-17T02:59:47.771Z,12.55
2022-09-17T03:00:47.876Z,12.61
2022-09-17T03:01:47.789Z,12.61
2022-09-17T03:02:47.786Z,12.64
2022-09-17T03:03:47.765Z,12.65
2022-09-17T03:04:47.714Z,12.61
2022-09-17T03:05:47.756Z,12.63
2022-09-17T03:06:47.691Z,12.58
2022-09-17T03:07:47.672Z,12.65
2022-09-17T03:08:47.799Z,12.55
2022-09-17T03:09:47.659Z,12.63
2022-09-17T03:10:47.674Z,12.60
2022-09-17T03:11:47.667Z,12.65
2022-09-17T03:12:47.784Z,12.63
2022-09-17T03:13:47.653Z,12.64
2022-09-17T03:14:47.626Z,12.69
2022-09-17T03:15:47.714Z,12.63
2022-09-17T03:16:47.660Z,12.65
2022-09-17T03:17:52.582Z,12.61
2022-09-17T03:18:48.554Z,12.60
2022-09-17T03:19:47.591Z,12.64
2022-09-17T03:20:47.547Z,12.71
2022-09-17T03:21:47.523Z,12.73
2022-09-17T03:22:47.508Z,12.63
2022-09-17T03:23:47.499Z,12.73
2022-09-17T03:24:47.507Z,12.60
2022-09-17T03:25:47.488Z,12.64
2022-09-17T03:26:47.465Z,12.71
2022-09-17T03:27:47.455Z,12.68
2022-09-17T03:28:47.581Z,12.68
2022-09-17T03:29:47.429Z,12.73
2022-09-17T03:30:47.471Z,12.71
2022-09-17T03:31:47.612Z,12.76
2022-09-17T03:32:47.400Z,12.72
2022-09-17T03:33:47.387Z,12.73
2022-09-17T03:34:47.376Z,12.71
2022-09-17T03:35:47.369Z,12.78
2022-09-17T03:36:47.350Z,12.68
2022-09-17T03:37:47.366Z,12.69
2022-09-17T03:38:47.365Z,12.58
2022-09-17T03:39:47.321Z,12.63
2022-09-17T03:40:47.324Z,12.63
2022-09-17T03:41:47.299Z,12.69
2022-09-17T03:42:47.289Z,12.57
2022-09-17T03:43:47.309Z,12.61
2022-09-17T03:44:47.393Z,12.69
2022-09-17T03:45:47.269Z,12.64
2022-09-17T03:46:47.333Z,12.60
2022-09-17T03:47:47.244Z,12.65
2022-09-17T03:48:47.222Z,12.68
2022-09-17T03:49:47.222Z,12.72
2022-09-17T03:50:47.230Z,12.72
2022-09-17T03:51:47.185Z,12.65
2022-09-17T03:52:47.207Z,12.55
2022-09-17T03:53:47.161Z,12.60
2022-09-17T03:54:47.155Z,12.64
2022-09-17T03:55:47.151Z,12.65
2022-09-17T03:56:47.130Z,12.61
2022-09-17T03:57:47.119Z,12.76
2022-09-17T03:58:47.114Z,12.71
2022-09-17T03:59:47.129Z,12.65
2022-09-17T04:00:47.221Z,12.78
2022-09-17T04:01:47.223Z,12.69
2022-09-17T04:02:47.118Z,12.75
2022-09-17T04:03:47.049Z,12.83
2022-09-17T04:04:47.047Z,12.76
2022-09-17T04:05:47.080Z,12.79
2022-09-17T04:06:47.027Z,12.68
2022-09-17T04:07:47.006Z,12.75
2022-09-17T04:08:46.996Z,12.61
2022-09-17T04:09:46.984Z,12.65
2022-09-17T04:10:46.999Z,12.69
2022-09-17T04:11:46.975Z,12.61
2022-09-17T04:12:46.948Z,12.63
2022-09-17T04:13:47.037Z,12.61
2022-09-17T04:14:46.925Z,12.65
2022-09-17T04:15:46.978Z,12.61
2022-09-17T04:16:47.022Z,12.68
2022-09-17T04:17:46.891Z,12.60
2022-09-17T04:18:46.937Z,12.72
2022-09-17T04:19:46.874Z,12.63
2022-09-17T04:20:46.869Z,12.69
2022-09-17T04:21:46.865Z,12.69
2022-09-17T04:22:46.844Z,12.63
2022-09-17T04:23:46.833Z,12.75
2022-09-17T04:24:46.815Z,12.63
2022-09-17T04:25:46.824Z,12.65
2022-09-17T04:26:46.813Z,12.65
2022-09-17T04:27:46.783Z,12.63
2022-09-17T04:28:46.814Z,12.63
2022-09-17T04:29:46.767Z,12.63
2022-09-17T04:30:46.842Z,12.72
2022-09-17T04:31:46.788Z,12.72
2022-09-17T04:32:46.848Z,12.63
2022-09-17T04:33:46.731Z,12.71
2022-09-17T04:34:46.721Z,12.64
2022-09-17T04:35:46.723Z,12.71
2022-09-17T04:36:46.684Z,12.68
2022-09-17T04:37:46.669Z,12.69
2022-09-17T04:38:46.660Z,12.68
2022-09-17T04:39:46.772Z,12.65
2022-09-17T04:40:46.682Z,12.71
2022-09-17T04:41:46.635Z,12.60
2022-09-17T04:42:46.706Z,12.69
2022-09-17T04:43:46.637Z,12.71
2022-09-17T04:44:46.597Z,12.73
2022-09-17T04:45:46.671Z,12.72
2022-09-17T04:46:46.634Z,12.73
2022-09-17T04:47:46.555Z,12.78
2022-09-17T04:48:46.653Z,12.75
2022-09-17T04:49:46.550Z,12.72
2022-09-17T04:50:46.572Z,12.75
2022-09-17T04:51:46.517Z,12.80
2022-09-17T04:52:46.500Z,12.80
2022-09-17T04:53:46.498Z,12.78
2022-09-17T04:54:46.479Z,12.76
2022-09-17T04:55:46.490Z,12.79
2022-09-17T04:56:46.456Z,12.75
2022-09-17T04:57:46.464Z,12.78
2022-09-17T04:58:46.544Z,12.83
2022-09-17T04:59:46.427Z,12.76
2022-09-17T05:00:46.489Z,12.78
2022-09-17T05:01:46.470Z,12.79
2022-09-17T05:02:46.392Z,12.76
2022-09-17T05:03:46.418Z,12.79
2022-09-17T05:04:46.498Z,12.75
2022-09-17T05:05:46.370Z,12.75
2022-09-17T05:06:46.349Z,12.79
2022-09-17T05:07:46.345Z,12.78
2022-09-17T05:08:46.321Z,12.75
2022-09-17T05:09:46.307Z,12.76
2022-09-17T05:10:46.315Z,12.76
2022-09-17T05:11:46.305Z,12.76
2022-09-17T05:12:46.282Z,12.75
2022-09-17T05:13:46.278Z,12.78
2022-09-17T05:14:46.282Z,12.72
2022-09-17T05:15:46.329Z,12.76
2022-09-17T05:16:46.235Z,12.72
2022-09-17T05:17:46.247Z,12.79
2022-09-17T05:18:46.212Z,12.87
2022-09-17T05:19:46.205Z,12.82
2022-09-17T05:20:46.315Z,12.87
2022-09-17T05:21:46.182Z,12.85
2022-09-17T05:22:46.178Z,12.91
2022-09-17T05:23:46.158Z,12.93
2022-09-17T05:24:46.200Z,12.96
2022-09-17T05:25:46.164Z,12.91
2022-09-17T05:26:46.128Z,12.96
2022-09-17T05:27:46.112Z,12.91
2022-09-17T05:28:46.096Z,12.88
2022-09-17T05:29:46.090Z,12.88
2022-09-17T05:30:46.101Z,12.88
2022-09-17T05:31:46.146Z,12.96
2022-09-17T05:32:46.061Z,12.90
2022-09-17T05:33:46.041Z,12.96
2022-09-17T05:34:46.041Z,12.98
2022-09-17T05:35:46.034Z,12.97
2022-09-17T05:36:46.126Z,13.03
2022-09-17T05:37:46.071Z,12.96
2022-09-17T05:38:46.078Z,13.01
2022-09-17T05:39:45.987Z,12.96
2022-09-17T05:40:45.978Z,12.97
2022-09-17T05:41:45.952Z,13.03
2022-09-17T05:42:45.948Z,12.94
2022-09-17T05:43:45.932Z,12.98
2022-09-17T05:44:45.923Z,12.98
2022-09-17T05:45:45.920Z,12.98
2022-09-17T05:46:45.918Z,12.97
2022-09-17T05:47:45.883Z,12.96
2022-09-17T05:48:45.879Z,13.01
2022-09-17T05:49:45.871Z,13.00
2022-09-17T05:50:45.864Z,13.03
2022-09-17T05:51:45.847Z,13.05
2022-09-17T05:52:45.962Z,13.00
2022-09-17T05:53:45.830Z,13.05
2022-09-17T05:54:45.808Z,13.00
2022-09-17T05:55:45.850Z,13.05
2022-09-17T05:56:45.810Z,13.06
2022-09-17T05:57:45.777Z,13.12
2022-09-17T05:58:45.767Z,13.09
2022-09-17T05:59:45.784Z,13.19
2022-09-17T06:00:45.796Z,13.15
2022-09-17T06:01:45.879Z,13.15
2022-09-17T06:02:45.788Z,13.15
2022-09-17T06:03:45.719Z,13.16
2022-09-17T06:04:45.697Z,13.12
2022-09-17T06:05:45.741Z,13.13
2022-09-17T06:06:45.677Z,13.12
2022-09-17T06:07:45.661Z,13.15
2022-09-17T06:08:45.867Z,13.15
2022-09-17T06:09:45.638Z,13.15
2022-09-17T06:10:45.650Z,13.15
2022-09-17T06:11:45.620Z,13.24
2022-09-17T06:12:45.610Z,13.26
2022-09-17T06:13:45.631Z,13.26
2022-09-17T06:14:45.594Z,13.27
2022-09-17T06:15:45.589Z,13.27
2022-09-17T06:16:45.614Z,13.26
2022-09-17T06:17:45.549Z,13.35
2022-09-17T06:18:45.546Z,13.27
2022-09-17T06:19:45.533Z,13.30
2022-09-17T06:20:45.534Z,13.29
2022-09-17T06:21:45.511Z,13.26
2022-09-17T06:22:45.501Z,13.35
2022-09-17T06:23:45.486Z,13.33
2022-09-17T06:24:45.590Z,13.26
2022-09-17T06:25:45.489Z,13.31
2022-09-17T06:26:45.451Z,13.26
2022-09-17T06:27:45.436Z,13.30
2022-09-17T06:28:45.427Z,13.27
2022-09-17T06:29:45.415Z,13.33
2022-09-17T06:30:45.416Z,13.26
2022-09-17T06:31:45.456Z,13.29
2022-09-17T06:32:45.411Z,13.31
2022-09-17T06:33:45.370Z,13.24
2022-09-17T06:34:45.357Z,13.24
2022-09-17T06:35:45.360Z,13.30
2022-09-17T06:36:45.335Z,13.30
2022-09-17T06:37:45.318Z,13.38
2022-09-17T06:38:45.314Z,13.33
2022-09-17T06:39:45.295Z,13.45
2022-09-17T06:40:45.407Z,13.37
2022-09-17T06:41:45.275Z,13.35
2022-09-17T06:42:45.266Z,13.46
2022-09-17T06:43:45.250Z,13.37
2022-09-17T06:44:45.241Z,13.43
2022-09-17T06:45:45.239Z,13.39
2022-09-17T06:46:45.325Z,13.43
2022-09-17T06:47:45.208Z,13.43
2022-09-17T06:48:45.198Z,13.41
2022-09-17T06:49:45.182Z,13.52
2022-09-17T06:50:45.183Z,13.43
2022-09-17T06:51:45.164Z,13.46
2022-09-17T06:52:45.154Z,13.49
2022-09-17T06:53:45.140Z,13.46
2022-09-17T06:54:45.123Z,13.46
2022-09-17T06:55:45.132Z,13.46
2022-09-17T06:56:45.218Z,13.50
2022-09-17T06:57:45.093Z,13.47
2022-09-17T06:58:45.081Z,13.50
2022-09-17T06:59:45.072Z,13.49
2022-09-17T07:00:45.118Z,13.50
2022-09-17T07:01:45.133Z,13.47
2022-09-17T07:02:45.034Z,13.52
2022-09-17T07:03:45.028Z,13.50
2022-09-17T07:04:45.009Z,13.53
2022-09-17T07:05:45.014Z,13.43
2022-09-17T07:06:44.989Z,13.53
2022-09-17T07:07:44.976Z,13.49
2022-09-17T07:08:44.962Z,13.56
2022-09-17T07:09:44.952Z,13.46
2022-09-17T07:10:44.949Z,13.50
2022-09-17T07:11:44.935Z,13.50
2022-09-17T07:12:49.696Z,13.50
2022-09-17T07:13:45.909Z,13.56
2022-09-17T07:14:44.897Z,13.52
2022-09-17T07:15:44.915Z,13.50
2022-09-17T07:16:44.878Z,13.56
2022-09-17T07:17:44.916Z,13.52
2022-09-17T07:18:44.868Z,13.52
2022-09-17T07:19:44.836Z,13.55
2022-09-17T07:20:44.844Z,13.55
2022-09-17T07:21:44.810Z,13.56
2022-09-17T07:22:44.801Z,13.59
2022-09-17T07:23:44.796Z,13.59
2022-09-17T07:24:44.776Z,13.60
2022-09-17T07:25:44.781Z,13.59
2022-09-17T07:26:44.753Z,13.56
2022-09-17T07:27:44.744Z,13.60
2022-09-17T07:28:44.858Z,13.52
2022-09-17T07:29:44.724Z,13.56
2022-09-17T07:30:44.737Z,13.52
2022-09-17T07:31:44.750Z,13.59
2022-09-17T07:32:44.684Z,13.56
2022-09-17T07:33:44.675Z,13.53
2022-09-17T07:34:44.657Z,13.60
2022-09-17T07:35:44.696Z,13.67
2022-09-17T07:36:44.635Z,13.65
2022-09-17T07:37:44.626Z,13.67
2022-09-17T07:38:44.616Z,13.71
2022-09-17T07:39:44.609Z,13.72
2022-09-17T07:40:44.726Z,13.82
2022-09-17T07:41:44.596Z,13.80
2022-09-17T07:42:44.566Z,13.77
2022-09-17T07:43:44.561Z,13.80
2022-09-17T07:44:44.660Z,13.74
2022-09-17T07:45:44.549Z,13.75
2022-09-17T07:46:44.685Z,13.67
2022-09-17T07:47:44.511Z,13.74
2022-09-17T07:48:44.508Z,13.77
2022-09-17T07:49:44.486Z,13.77
2022-09-17T07:50:44.490Z,13.80
2022-09-17T07:51:44.462Z,13.74
2022-09-17T07:52:44.449Z,13.80
2022-09-17T07:53:44.442Z,13.85
2022-09-17T07:54:44.509Z,13.78
2022-09-17T07:55:44.497Z,13.78
2022-09-17T07:56:44.412Z,13.78
2022-09-17T07:57:44.428Z,13.78
2022-09-17T07:58:44.390Z,13.85
2022-09-17T07:59:44.381Z,13.85
2022-09-17T08:00:44.513Z,13.82
2022-09-17T08:01:44.525Z,13.86
2022-09-17T08:02:44.467Z,13.83
2022-09-17T08:03:44.323Z,13.90
2022-09-17T08:04:44.313Z,13.80
2022-09-17T08:05:44.324Z,13.86
2022-09-17T08:06:44.312Z,13.85
2022-09-17T08:07:44.287Z,13.89
2022-09-17T08:08:44.271Z,13.89
2022-09-17T08:09:44.255Z,13.89
2022-09-17T08:10:44.260Z,13.93
2022-09-17T08:11:55.559Z,13.88
2022-09-17T08:12:45.259Z,13.85
2022-09-17T08:13:44.217Z,13.95
2022-09-17T08:14:44.192Z,13.93
2022-09-17T08:15:44.249Z,13.93
2022-09-17T08:16:44.288Z,13.97
2022-09-17T08:17:44.162Z,14.04
2022-09-17T08:18:44.195Z,14.05
2022-09-17T08:19:44.173Z,14.04
2022-09-17T08:20:44.170Z,14.11
2022-09-17T08:21:44.113Z,14.07
2022-09-17T08:22:49.290Z,14.10
2022-09-17T08:23:45.121Z,14.14
2022-09-17T08:24:44.077Z,14.18
2022-09-17T08:25:44.122Z,14.18
2022-09-17T08:26:44.058Z,14.13
2022-09-17T08:27:44.047Z,14.20
2022-09-17T08:28:44.033Z,14.32
2022-09-17T08:29:44.034Z,14.26
2022-09-17T08:30:44.035Z,14.37
2022-09-17T08:31:44.087Z,14.30
2022-09-17T08:32:44.109Z,14.45
2022-09-17T08:33:43.983Z,14.44
2022-09-17T08:34:43.963Z,14.47
2022-09-17T08:35:43.964Z,14.44
2022-09-17T08:36:43.945Z,14.47
2022-09-17T08:37:43.956Z,14.44
2022-09-17T08:38:43.917Z,14.44
2022-09-17T08:39:43.913Z,14.44
2022-09-17T08:40:43.938Z,14.47
2022-09-17T08:41:43.879Z,14.48
2022-09-17T08:42:43.872Z,14.62
2022-09-17T08:43:43.886Z,14.61
2022-09-17T08:44:43.871Z,14.58
2022-09-17T08:45:43.914Z,14.73
2022-09-17T08:46:43.861Z,14.78
2022-09-17T08:47:43.820Z,14.77
2022-09-17T08:48:43.917Z,14.96
2022-09-17T08:49:43.797Z,14.91
2022-09-17T08:50:43.802Z,14.93
2022-09-17T08:51:43.796Z,14.88
2022-09-17T08:52:43.797Z,14.99
2022-09-17T08:53:43.743Z,14.93
2022-09-17T08:54:43.731Z,14.93
2022-09-17T08:55:43.739Z,14.93
2022-09-17T08:56:43.717Z,14.82
2022-09-17T08:57:43.700Z,14.77
2022-09-17T08:58:43.718Z,14.79
2022-09-17T08:59:43.698Z,14.79
2022-09-17T09:00:43.692Z,14.79
2022-09-17T09:01:43.763Z,14.79
2022-09-17T09:02:43.713Z,14.93
2022-09-17T09:03:43.636Z,14.91
2022-09-17T09:04:43.746Z,14.97
2022-09-17T09:05:43.620Z,15.03
2022-09-17T09:06:43.606Z,15.09
2022-09-17T09:07:43.596Z,15.07
2022-09-17T09:08:43.579Z,15.24
2022-09-17T09:09:43.562Z,15.24
2022-09-17T09:10:43.629Z,15.39
2022-09-17T09:11:43.540Z,15.43
2022-09-17T09:12:43.535Z,15.42
2022-09-17T09:13:43.530Z,15.52
2022-09-17T09:14:43.519Z,15.60
2022-09-17T09:15:43.617Z,15.62
2022-09-17T09:16:43.511Z,15.76
2022-09-17T09:17:43.471Z,15.80
2022-09-17T09:18:43.473Z,15.75
2022-09-17T09:19:43.454Z,15.90
2022-09-17T09:20:43.566Z,15.82
2022-09-17T09:21:43.430Z,15.92
2022-09-17T09:22:43.459Z,15.90
2022-09-17T09:23:43.405Z,15.90
2022-09-17T09:24:43.405Z,15.85
2022-09-17T09:25:43.394Z,15.85
2022-09-17T09:26:43.380Z,15.92
2022-09-17T09:27:43.354Z,15.92
2022-09-17T09:28:43.361Z,15.98
2022-09-17T09:29:43.336Z,16.01
2022-09-17T09:30:43.342Z,15.97
2022-09-17T09:31:43.378Z,15.98
2022-09-17T09:32:43.302Z,16.02
2022-09-17T09:33:47.612Z,15.97
2022-09-17T09:34:43.303Z,16.00
2022-09-17T09:35:43.269Z,15.95
2022-09-17T09:36:43.377Z,15.90
2022-09-17T09:37:43.246Z,15.85
2022-09-17T09:38:43.251Z,15.87
2022-09-17T09:39:46.014Z,15.82
2022-09-17T09:40:43.245Z,15.83
2022-09-17T09:41:43.202Z,15.88
2022-09-17T09:42:43.189Z,15.91
2022-09-17T09:44:02.721Z,15.82
2022-09-17T09:44:44.176Z,15.85
2022-09-17T09:45:43.159Z,15.87
2022-09-17T09:46:43.224Z,15.83
2022-09-17T09:47:43.139Z,15.85
2022-09-17T09:48:43.138Z,15.76
2022-09-17T09:49:43.112Z,15.64
2022-09-17T09:51:05.198Z,15.61
2022-09-17T09:51:44.087Z,15.52
2022-09-17T09:52:43.198Z,15.44
2022-09-17T09:53:43.084Z,15.42
2022-09-17T09:54:43.059Z,15.39
2022-09-17T09:55:43.056Z,15.40
2022-09-17T09:56:43.032Z,15.39
2022-09-17T09:57:43.026Z,15.40
2022-09-17T09:58:43.063Z,15.44
2022-09-17T09:59:43.009Z,15.50
2022-09-17T10:00:43.001Z,15.57
2022-09-17T10:01:43.098Z,15.62
2022-09-17T10:02:43.131Z,15.62
2022-09-17T10:03:42.980Z,15.68
2022-09-17T10:04:42.956Z,15.70
2022-09-17T10:05:42.940Z,15.73
2022-09-17T10:06:42.921Z,15.69
2022-09-17T10:07:42.911Z,15.69
2022-09-17T10:08:43.028Z,15.62
2022-09-17T10:09:42.894Z,15.57
2022-09-17T10:10:42.923Z,15.60
2022-09-17T10:11:42.921Z,15.43
2022-09-17T10:12:42.859Z,15.43
2022-09-17T10:13:42.849Z,15.37
2022-09-17T10:14:42.846Z,15.35
2022-09-17T10:15:42.911Z,15.35
2022-09-17T10:16:42.807Z,15.39
2022-09-17T10:17:42.840Z,15.39
2022-09-17T10:18:42.790Z,15.35
2022-09-17T10:19:42.790Z,15.43
2022-09-17T10:20:42.764Z,15.40
2022-09-17T10:21:42.764Z,15.54
2022-09-17T10:22:42.741Z,15.55
2022-09-17T10:23:42.787Z,15.90
2022-09-17T10:24:42.900Z,16.35
2022-09-17T10:25:42.710Z,16.68
2022-09-17T10:26:42.699Z,16.74
2022-09-17T10:27:42.693Z,17.23
2022-09-17T10:28:42.695Z,17.79
2022-09-17T10:29:42.696Z,18.10
2022-09-17T10:30:42.653Z,18.44
2022-09-17T10:31:42.692Z,18.53
2022-09-17T10:32:42.631Z,18.53
2022-09-17T10:33:42.624Z,18.62
2022-09-17T10:34:42.626Z,18.44
2022-09-17T10:35:42.627Z,18.31
2022-09-17T10:36:42.582Z,18.15
2022-09-17T10:37:42.567Z,17.91
2022-09-17T10:38:42.566Z,17.70
2022-09-17T10:39:42.571Z,17.45
2022-09-17T10:40:42.645Z,17.27
2022-09-17T10:41:42.551Z,16.96
2022-09-17T10:42:42.547Z,16.72
2022-09-17T10:43:42.504Z,16.47
2022-09-17T10:44:42.510Z,16.32
2022-09-17T10:45:42.493Z,16.05
2022-09-17T10:46:42.495Z,15.83
2022-09-17T10:47:42.460Z,15.77
2022-09-17T10:48:42.466Z,15.55
2022-09-17T10:49:42.433Z,15.39
2022-09-17T10:50:42.431Z,15.33
2022-09-17T10:51:42.413Z,15.21
2022-09-17T10:52:42.418Z,15.09
2022-09-17T10:53:42.388Z,15.09
2022-09-17T10:54:42.454Z,15.12
2022-09-17T10:55:42.386Z,15.25
2022-09-17T10:56:42.471Z,15.33
2022-09-17T10:57:42.353Z,15.46
2022-09-17T10:58:42.569Z,15.61
2022-09-17T10:59:42.318Z,15.72
2022-09-17T11:00:42.412Z,15.87
2022-09-17T11:01:42.428Z,15.88
2022-09-17T11:02:42.302Z,16.05
2022-09-17T11:03:42.279Z,16.13
2022-09-17T11:04:42.278Z,16.21
2022-09-17T11:05:42.255Z,16.26
2022-09-17T11:06:42.289Z,16.29
2022-09-17T11:07:42.230Z,16.34
2022-09-17T11:08:42.225Z,16.32
2022-09-17T11:09:42.208Z,16.31
2022-09-17T11:10:42.194Z,16.31
2022-09-17T11:11:42.201Z,16.28
2022-09-17T11:12:42.303Z,16.24
2022-09-17T11:13:42.156Z,16.10
2022-09-17T11:14:42.176Z,16.15
2022-09-17T11:15:42.131Z,16.25
2022-09-17T11:16:42.169Z,16.21
2022-09-17T11:17:42.113Z,16.16
2022-09-17T11:18:42.110Z,16.17
2022-09-17T11:19:42.216Z,16.17
2022-09-17T11:20:42.102Z,16.15
2022-09-17T11:21:42.100Z,16.10
2022-09-17T11:22:42.095Z,16.08
2022-09-17T11:23:42.038Z,16.06
2022-09-17T11:24:42.033Z,16.10
2022-09-17T11:25:42.073Z,16.13
2022-09-17T11:26:42.004Z,16.15
2022-09-17T11:27:42.009Z,16.29
2022-09-17T11:28:42.100Z,16.36
2022-09-17T11:29:41.973Z,16.44
2022-09-17T11:30:41.966Z,16.43
2022-09-17T11:31:42.087Z,16.50
2022-09-17T11:32:41.968Z,16.35
2022-09-17T11:33:41.924Z,16.44
2022-09-17T11:34:41.916Z,16.46
2022-09-17T11:35:41.905Z,16.50
2022-09-17T11:36:41.908Z,16.59
2022-09-17T11:37:41.879Z,16.65
2022-09-17T11:38:41.907Z,16.72
2022-09-17T11:39:41.864Z,16.74
2022-09-17T11:40:41.846Z,16.72
2022-09-17T11:41:41.850Z,16.68
2022-09-17T11:42:41.821Z,16.62
2022-09-17T11:43:41.812Z,16.72
2022-09-17T11:44:41.925Z,16.66
2022-09-17T11:45:41.783Z,16.49
2022-09-17T11:46:41.923Z,16.34
2022-09-17T11:47:41.770Z,16.06
2022-09-17T11:48:41.757Z,15.76
2022-09-17T11:49:41.743Z,15.61
2022-09-17T11:50:41.762Z,15.40
2022-09-17T11:51:41.734Z,15.28
2022-09-17T11:52:41.713Z,15.14
2022-09-17T11:53:41.703Z,14.97
2022-09-17T11:54:41.679Z,14.85
2022-09-17T11:55:41.677Z,14.89
2022-09-17T11:56:41.705Z,14.88
2022-09-17T11:57:41.675Z,14.87
2022-09-17T11:58:41.658Z,14.84
2022-09-17T11:59:41.628Z,14.95
2022-09-17T12:00:41.702Z,14.91
2022-09-17T12:01:41.737Z,14.96
2022-09-17T12:02:41.653Z,15.00
2022-09-17T12:03:41.586Z,15.11
2022-09-17T12:04:41.592Z,15.24
2022-09-17T12:05:41.565Z,15.32
2022-09-17T12:06:41.569Z,15.40
2022-09-17T12:07:41.545Z,15.40
2022-09-17T12:08:41.530Z,15.65
2022-09-17T12:09:41.522Z,15.76
2022-09-17T12:10:41.521Z,16.01
2022-09-17T12:11:41.520Z,16.21
2022-09-17T12:12:49.715Z,16.35
2022-09-17T12:13:42.474Z,16.46
2022-09-17T12:14:41.455Z,16.49
2022-09-17T12:15:41.444Z,16.59
2022-09-17T12:16:41.641Z,16.64
2022-09-17T12:17:41.427Z,16.68
2022-09-17T12:18:41.416Z,16.71
2022-09-17T12:19:41.402Z,16.69
2022-09-17T12:20:41.389Z,16.72
2022-09-17T12:21:41.388Z,16.84
2022-09-17T12:22:41.412Z,16.91
2022-09-17T12:23:41.357Z,16.93
2022-09-17T12:24:41.340Z,16.90
2022-09-17T12:25:41.331Z,16.93
2022-09-17T12:26:41.318Z,16.98
2022-09-17T12:27:41.320Z,17.05
2022-09-17T12:28:41.303Z,17.05
2022-09-17T12:29:41.446Z,17.04
2022-09-17T12:30:41.291Z,16.99
2022-09-17T12:31:41.329Z,16.93
2022-09-17T12:32:41.377Z,16.83
2022-09-17T12:33:41.252Z,16.82
2022-09-17T12:34:41.229Z,16.75
2022-09-17T12:36:03.103Z,16.75
2022-09-17T12:36:42.208Z,16.69
2022-09-17T12:37:41.203Z,16.59
2022-09-17T12:38:41.181Z,16.65
2022-09-17T12:39:41.178Z,16.61
2022-09-17T12:40:41.322Z,16.64
2022-09-17T12:41:41.153Z,16.50
2022-09-17T12:42:41.157Z,16.56
2022-09-17T12:43:41.130Z,16.56
2022-09-17T12:44:41.126Z,16.62
2022-09-17T12:45:41.106Z,16.65
2022-09-17T12:46:41.207Z,16.65
2022-09-17T12:47:41.130Z,16.62
2022-09-17T12:48:41.203Z,16.64
2022-09-17T12:49:41.055Z,16.72
2022-09-17T12:50:41.043Z,16.83
2022-09-17T12:51:41.039Z,16.76
2022-09-17T12:52:41.063Z,16.93