createdAt,value
2023-03-22T00:02:16.724Z,42.22
2023-03-22T00:04:45.001Z,41.93
2023-03-22T00:07:14.646Z,39.22
2023-03-22T00:09:42.649Z,38.10
2023-03-22T00:12:11.514Z,37.80
2023-03-22T00:14:39.762Z,38.53
2023-03-22T00:17:08.510Z,38.53
2023-03-22T00:19:37.605Z,38.90
2023-03-22T00:22:06.524Z,39.43
2023-03-22T00:24:34.749Z,36.55
2023-03-22T00:27:02.974Z,36.88
2023-03-22T00:29:31.303Z,37.53
2023-03-22T00:31:59.304Z,38.05
2023-03-22T00:34:32.346Z,36.97
2023-03-22T00:37:01.561Z,39.40
2023-03-22T00:39:30.368Z,38.03
2023-03-22T00:41:58.389Z,38.10
2023-03-22T00:44:27.439Z,37.97
2023-03-22T00:46:55.689Z,34.03
2023-03-22T00:49:24.664Z,36.05
2023-03-22T00:51:52.689Z,35.25
2023-03-22T00:54:20.807Z,37.13
2023-03-22T00:56:50.912Z,35.72
2023-03-22T00:59:19.882Z,35.65
2023-03-22T01:01:48.125Z,36.03
2023-03-22T01:04:20.312Z,35.30
2023-03-22T01:06:48.488Z,35.47
2023-03-22T01:09:17.042Z,34.97
2023-03-22T01:11:45.426Z,34.22
2023-03-22T01:14:14.216Z,34.17
2023-03-22T01:16:44.178Z,34.20
2023-03-22T01:21:39.900Z,34.00
2023-03-22T01:24:11.686Z,35.13
2023-03-22T01:26:40.290Z,34.30
2023-03-22T01:29:08.663Z,33.90
2023-03-22T01:31:37.043Z,35.25
2023-03-22T01:34:05.797Z,36.15
2023-03-22T01:36:33.855Z,33.15
2023-03-22T01:39:01.990Z,35.25
2023-03-22T01:41:30.186Z,35.03
2023-03-22T01:44:18.212Z,35.78
2023-03-22T01:46:48.238Z,34.83
2023-03-22T01:52:09.338Z,32.90
2023-03-22T01:54:48.516Z,34.45
2023-03-22T01:57:16.850Z,36.47
2023-03-22T01:59:45.337Z,36.42
2023-03-22T02:02:20.460Z,33.85
2023-03-22T02:05:00.108Z,35.63
2023-03-22T02:07:31.950Z,34.53
2023-03-22T02:10:34.299Z,32.83
2023-03-22T02:13:21.802Z,31.77
2023-03-22T02:16:10.806Z,32.05
2023-03-22T02:19:19.227Z,31.47
2023-03-22T02:22:14.662Z,32.75
2023-03-22T02:25:09.350Z,34.10
2023-03-22T02:27:56.743Z,33.15
2023-03-22T02:30:54.067Z,33.45
2023-03-22T02:33:43.668Z,33.30
2023-03-22T02:36:43.962Z,33.97
2023-03-22T02:39:44.197Z,31.00
2023-03-22T02:42:34.071Z,34.15
2023-03-22T02:48:31.425Z,33.30
2023-03-22T02:51:10.650Z,32.10
2023-03-22T02:54:05.613Z,35.08
2023-03-22T02:56:46.980Z,31.98
2023-03-22T02:59:17.290Z,30.13
2023-03-22T03:01:58.027Z,33.92
2023-03-22T03:04:34.682Z,27.98
2023-03-22T03:07:09.885Z,29.00
2023-03-22T03:09:40.871Z,29.67
2023-03-22T03:12:28.600Z,28.23
2023-03-22T03:14:56.815Z,28.08
2023-03-22T03:18:03.589Z,28.88
2023-03-22T03:20:57.779Z,28.33
2023-03-22T03:23:43.476Z,26.88
2023-03-22T03:26:44.458Z,27.83
2023-03-22T03:29:46.272Z,28.20
2023-03-22T03:32:20.530Z,26.58
2023-03-22T03:35:02.194Z,26.63
2023-03-22T03:37:48.687Z,25.98
2023-03-22T03:40:27.856Z,27.67
2023-03-22T03:42:59.294Z,26.67
2023-03-22T03:45:27.583Z,27.00
2023-03-22T03:47:59.985Z,25.95
2023-03-22T03:50:30.347Z,26.85
2023-03-22T03:52:59.056Z,25.40
2023-03-22T03:55:30.409Z,25.48
2023-03-22T03:57:58.851Z,26.50
2023-03-22T04:00:33.380Z,27.05
2023-03-22T04:03:02.013Z,26.45
2023-03-22T04:05:31.717Z,25.42
2023-03-22T04:08:00.046Z,26.67
2023-03-22T04:10:28.487Z,26.00
2023-03-22T04:13:14.559Z,27.35
2023-03-22T04:15:42.892Z,26.55
2023-03-22T04:18:11.699Z,26.67
2023-03-22T04:20:43.531Z,26.58
2023-03-22T04:23:13.019Z,26.23
2023-03-22T04:25:44.661Z,26.13
2023-03-22T04:28:13.943Z,27.67
2023-03-22T04:30:46.118Z,26.40
2023-03-22T04:35:59.926Z,24.95
2023-03-22T04:41:35.684Z,24.58
2023-03-22T04:47:12.718Z,25.13
2023-03-22T04:49:41.321Z,23.58
2023-03-22T04:52:09.646Z,22.63
2023-03-22T04:54:38.674Z,23.27
2023-03-22T04:57:07.405Z,23.88
2023-03-22T04:59:35.601Z,22.60
2023-03-22T05:02:07.662Z,22.33
2023-03-22T05:04:36.084Z,21.50
2023-03-22T05:07:04.229Z,22.85
2023-03-22T05:09:35.592Z,22.30
2023-03-22T05:12:04.136Z,22.08
2023-03-22T05:14:32.942Z,21.42
2023-03-22T05:17:01.150Z,20.53
2023-03-22T05:19:52.875Z,20.73
2023-03-22T05:22:22.810Z,20.02
2023-03-22T05:24:50.857Z,21.23
2023-03-22T05:27:34.494Z,20.38
2023-03-22T05:30:03.136Z,20.45
2023-03-22T05:32:34.224Z,20.33
2023-03-22T05:35:07.007Z,20.38
2023-03-22T05:37:38.999Z,20.75
2023-03-22T05:40:10.383Z,20.23
2023-03-22T05:42:41.584Z,20.38
2023-03-22T05:45:14.575Z,19.58
2023-03-22T05:51:33.137Z,19.88
2023-03-22T05:54:10.823Z,18.58
2023-03-22T05:56:41.504Z,17.77
2023-03-22T05:59:09.507Z,18.13
2023-03-22T06:01:44.010Z,17.95
2023-03-22T06:04:16.891Z,17.05
2023-03-22T06:06:46.114Z,18.63
2023-03-22T06:09:17.626Z,17.45
2023-03-22T06:11:46.327Z,16.60
2023-03-22T06:14:14.664Z,17.92
2023-03-22T06:16:43.192Z,17.38
2023-03-22T06:19:11.600Z,17.92
2023-03-22T06:21:46.407Z,16.77
2023-03-22T06:24:14.477Z,17.08
2023-03-22T06:26:42.532Z,17.15
2023-03-22T06:29:24.873Z,16.42
2023-03-22T06:31:52.931Z,16.00
2023-03-22T06:34:20.996Z,16.10
2023-03-22T06:36:49.073Z,16.42
2023-03-22T06:39:17.537Z,16.00
2023-03-22T06:41:46.165Z,16.80
2023-03-22T06:44:15.513Z,15.65
2023-03-22T06:46:45.135Z,16.25
2023-03-22T06:49:14.355Z,15.45
2023-03-22T06:51:42.348Z,15.98
2023-03-22T06:54:10.555Z,15.73
2023-03-22T06:56:38.913Z,16.50
2023-03-22T06:59:26.734Z,16.92
2023-03-22T07:01:58.253Z,15.20
2023-03-22T07:04:29.639Z,15.15
2023-03-22T07:06:59.326Z,15.30
2023-03-22T07:11:55.722Z,14.70
2023-03-22T07:14:24.263Z,15.93
2023-03-22T07:16:57.457Z,15.32
2023-03-22T07:19:26.359Z,14.18
2023-03-22T07:22:00.037Z,15.45
2023-03-22T07:24:29.944Z,14.68
2023-03-22T07:26:58.032Z,15.57
2023-03-22T07:29:27.483Z,15.48
2023-03-22T07:31:56.754Z,15.65
2023-03-22T07:34:25.683Z,14.90
2023-03-22T07:36:53.954Z,15.03
2023-03-22T07:39:32.826Z,14.40
2023-03-22T07:42:01.111Z,15.18
2023-03-22T07:44:29.369Z,13.68
2023-03-22T07:46:59.031Z,13.75
2023-03-22T07:49:27.499Z,13.85
2023-03-22T07:51:55.887Z,14.75
2023-03-22T07:54:33.427Z,14.80
2023-03-22T07:57:02.677Z,15.10
2023-03-22T07:59:31.536Z,14.40
2023-03-22T08:01:59.908Z,14.93
2023-03-22T08:04:28.238Z,14.70
2023-03-22T08:07:02.227Z,14.20
2023-03-22T08:09:40.434Z,14.50
2023-03-22T08:12:11.720Z,15.98
2023-03-22T08:20:48.889Z,15.38
2023-03-22T08:23:17.397Z,15.52
2023-03-22T08:26:10.570Z,15.00
2023-03-22T08:28:58.497Z,14.73
2023-03-22T08:31:30.546Z,14.88
2023-03-22T08:34:00.541Z,16.17
2023-03-22T08:36:29.532Z,15.32
2023-03-22T08:39:04.844Z,16.08
2023-03-22T08:41:45.532Z,15.43
2023-03-22T08:44:25.079Z,15.80
2023-03-22T08:46:53.971Z,16.63
2023-03-22T08:49:22.740Z,16.23
2023-03-22T08:51:56.299Z,16.73
2023-03-22T08:54:25.399Z,15.80
2023-03-22T08:56:53.999Z,17.50
2023-03-22T08:59:22.176Z,16.50
2023-03-22T09:05:09.102Z,17.08
2023-03-22T09:07:37.262Z,16.65
2023-03-22T09:10:28.084Z,17.20
2023-03-22T09:13:18.884Z,17.05
2023-03-22T09:16:05.844Z,16.98
2023-03-22T09:21:49.097Z,17.73
2023-03-22T09:24:17.605Z,18.13
2023-03-22T09:27:02.882Z,17.25
2023-03-22T09:30:16.578Z,18.38
2023-03-22T09:32:40.986Z,17.45
2023-03-22T09:35:09.317Z,18.38
2023-03-22T09:37:37.358Z,18.40
2023-03-22T09:40:07.159Z,18.42
2023-03-22T09:42:41.456Z,16.98
2023-03-22T09:45:17.576Z,18.15
2023-03-22T09:47:49.300Z,18.13
2023-03-22T09:50:54.596Z,17.88
2023-03-22T09:53:24.801Z,17.92
2023-03-22T09:55:58.875Z,17.80
2023-03-22T09:58:56.448Z,17.25
2023-03-22T10:01:40.869Z,17.38
2023-03-22T10:04:17.392Z,17.90
2023-03-22T10:06:52.361Z,17.35
2023-03-22T10:09:31.400Z,18.27
2023-03-22T10:12:12.044Z,17.58
2023-03-22T10:15:11.272Z,17.65
2023-03-22T10:17:43.028Z,18.40
2023-03-22T10:20:27.160Z,17.80
2023-03-22T10:22:57.826Z,17.83
2023-03-22T10:25:34.574Z,18.70
2023-03-22T10:30:42.106Z,18.85
2023-03-22T10:33:38.196Z,18.77
2023-03-22T10:36:12.986Z,19.52
2023-03-22T10:38:48.679Z,19.50
2023-03-22T10:41:25.817Z,18.95
2023-03-22T10:43:57.343Z,17.85
2023-03-22T10:46:34.035Z,18.50
2023-03-22T10:49:04.058Z,18.70
2023-03-22T10:51:56.479Z,18.98
2023-03-22T10:54:26.956Z,18.20
2023-03-22T10:56:54.994Z,17.60
2023-03-22T10:59:57.880Z,17.73
2023-03-22T11:02:34.005Z,17.77
2023-03-22T11:05:05.541Z,18.85
2023-03-22T11:07:39.501Z,19.58
2023-03-22T11:10:10.544Z,20.30
2023-03-22T11:12:42.703Z,19.38
2023-03-22T11:15:27.444Z,19.15
2023-03-22T11:18:04.477Z,19.15
2023-03-22T11:20:35.314Z,18.58
2023-03-22T11:23:07.104Z,18.50
2023-03-22T11:25:49.452Z,18.38
2023-03-22T11:28:26.871Z,18.13
2023-03-22T11:31:03.733Z,18.38
2023-03-22T11:33:32.390Z,17.60
2023-03-22T11:36:04.500Z,18.15
2023-03-22T11:38:47.218Z,17.45
2023-03-22T11:41:28.751Z,18.05
2023-03-22T11:44:03.809Z,18.02
2023-03-22T11:46:33.987Z,18.13
2023-03-22T11:49:07.767Z,17.92
2023-03-22T11:51:39.166Z,18.73
2023-03-22T11:54:23.652Z,19.58
2023-03-22T11:56:52.617Z,19.00
2023-03-22T11:59:28.935Z,19.15
2023-03-22T12:02:23.781Z,19.90
2023-03-22T12:05:00.966Z,20.60
2023-03-22T12:07:31.573Z,21.77
2023-03-22T12:10:28.854Z,21.70
2023-03-22T12:13:27.237Z,21.77
2023-03-22T12:16:01.551Z,24.23
2023-03-22T12:18:48.338Z,23.10
2023-03-22T12:21:17.151Z,23.90
2023-03-22T12:23:45.121Z,24.10
2023-03-22T12:26:14.605Z,24.92
2023-03-22T12:29:06.931Z,25.70
2023-03-22T12:31:51.542Z,25.40
2023-03-22T12:34:29.030Z,24.38
2023-03-22T12:36:58.283Z,25.98
2023-03-22T12:39:35.414Z,25.15
2023-03-22T12:42:17.397Z,26.08
2023-03-22T12:44:52.799Z,24.77
2023-03-22T12:47:54.202Z,25.80
2023-03-22T12:50:30.181Z,25.58
2023-03-22T12:53:01.817Z,23.35
2023-03-22T12:55:40.065Z,23.80
2023-03-22T12:58:15.187Z,24.03
2023-03-22T13:01:11.506Z,24.02
2023-03-22T13:03:48.348Z,23.45
2023-03-22T13:06:46.733Z,22.08
2023-03-22T13:09:19.555Z,21.80
2023-03-22T13:12:11.927Z,23.27
2023-03-22T13:15:07.248Z,23.10
2023-03-22T13:17:42.029Z,22.88
2023-03-22T13:20:13.873Z,23.63
2023-03-22T13:22:45.366Z,23.98
2023-03-22T13:25:13.875Z,23.15
2023-03-22T13:28:03.740Z,23.13
2023-03-22T13:30:47.611Z,22.42
2023-03-22T13:33:34.968Z,23.48
2023-03-22T13:36:09.172Z,24.08
2023-03-22T13:38:44.217Z,23.85
2023-03-22T13:41:18.522Z,23.90
2023-03-22T13:43:48.703Z,25.17
2023-03-22T13:46:22.443Z,23.98
2023-03-22T13:48:53.352Z,24.08
2023-03-22T13:51:30.550Z,25.55
2023-03-22T13:54:13.800Z,23.63
2023-03-22T13:56:44.901Z,23.25
2023-03-22T13:59:34.129Z,24.63
2023-03-22T14:02:28.191Z,24.02
2023-03-22T14:05:02.365Z,23.65
2023-03-22T14:07:47.926Z,24.38
2023-03-22T14:10:26.966Z,23.30
2023-03-22T14:13:34.155Z,24.15
2023-03-22T14:16:28.200Z,25.88
2023-03-22T14:18:57.659Z,23.58
2023-03-22T14:21:38.879Z,24.00
