createdAt,value
2022-08-19T00:01:59.611Z,26.90
2022-08-19T00:04:33.406Z,27.30
2022-08-19T00:07:02.212Z,27.00
2022-08-19T00:09:30.952Z,26.90
2022-08-19T00:12:00.440Z,26.90
2022-08-19T00:14:32.631Z,27.20
2022-08-19T00:17:02.259Z,26.90
2022-08-19T00:19:31.284Z,26.90
2022-08-19T00:21:59.539Z,27.00
2022-08-19T00:24:29.562Z,26.90
2022-08-19T00:27:05.090Z,27.20
2022-08-19T00:29:52.451Z,27.00
2022-08-19T00:32:21.740Z,26.90
2022-08-19T00:34:50.005Z,26.90
2022-08-19T00:37:18.226Z,26.90
2022-08-19T00:39:46.424Z,26.80
2022-08-19T00:42:17.688Z,27.20
2022-08-19T00:44:46.346Z,27.00
2022-08-19T00:47:16.559Z,27.00
2022-08-19T00:49:51.615Z,26.90
2022-08-19T00:52:25.948Z,26.90
2022-08-19T00:54:54.863Z,26.80
2022-08-19T00:57:29.162Z,26.80
2022-08-19T01:00:01.781Z,26.80
2022-08-19T01:02:34.425Z,26.80
2022-08-19T01:05:07.699Z,26.80
2022-08-19T01:07:38.142Z,26.70
2022-08-19T01:10:11.132Z,26.80
2022-08-19T01:12:41.233Z,26.90
2022-08-19T01:15:13.819Z,26.90
2022-08-19T01:17:45.037Z,27.00
2022-08-19T01:20:18.022Z,27.20
2022-08-19T01:22:50.024Z,26.70
2022-08-19T01:25:23.261Z,26.80
2022-08-19T01:27:54.729Z,26.80
2022-08-19T01:30:27.880Z,26.80
2022-08-19T01:32:57.707Z,26.80
2022-08-19T01:35:27.740Z,27.10
2022-08-19T01:38:00.461Z,26.70
2022-08-19T01:40:34.143Z,27.00
2022-08-19T01:43:03.898Z,27.10
2022-08-19T01:45:35.297Z,26.70
2022-08-19T01:48:04.408Z,26.80
2022-08-19T01:50:34.762Z,27.10
2022-08-19T01:53:10.061Z,26.80
2022-08-19T01:55:42.436Z,26.80
2022-08-19T01:58:17.488Z,26.80
2022-08-19T02:00:47.108Z,26.80
2022-08-19T02:03:15.456Z,26.70
2022-08-19T02:05:44.765Z,26.70
2022-08-19T02:08:14.875Z,26.70
2022-08-19T02:10:45.225Z,26.80
2022-08-19T02:13:15.379Z,27.00
2022-08-19T02:15:44.130Z,26.60
2022-08-19T02:18:12.524Z,26.90
2022-08-19T02:20:42.727Z,26.70
2022-08-19T02:23:16.207Z,26.80
2022-08-19T02:25:46.946Z,26.90
2022-08-19T02:28:18.575Z,26.60
2022-08-19T02:30:49.330Z,26.70
2022-08-19T02:33:18.635Z,26.70
2022-08-19T02:35:48.230Z,26.90
2022-08-19T02:38:29.060Z,26.70
2022-08-19T02:41:00.783Z,26.60
2022-08-19T02:43:33.819Z,26.70
2022-08-19T02:46:03.631Z,26.60
2022-08-19T02:48:33.839Z,26.50
2022-08-19T02:51:02.677Z,26.90
2022-08-19T02:53:32.292Z,26.60
2022-08-19T02:56:00.577Z,26.50
2022-08-19T02:58:28.995Z,26.80
2022-08-19T03:00:58.754Z,26.70
2022-08-19T03:03:27.568Z,26.40
2022-08-19T03:06:07.177Z,26.70
2022-08-19T03:08:37.412Z,26.90
2022-08-19T03:11:06.361Z,26.70
2022-08-19T03:13:34.900Z,26.80
2022-08-19T03:16:07.840Z,26.70
2022-08-19T03:18:36.205Z,26.70
2022-08-19T03:21:05.106Z,27.00
2022-08-19T03:23:33.734Z,26.90
2022-08-19T03:26:16.474Z,26.80
2022-08-19T03:28:51.006Z,26.80
2022-08-19T03:31:41.759Z,26.70
2022-08-19T03:34:13.464Z,26.70
2022-08-19T03:36:42.742Z,26.60
2022-08-19T03:39:13.123Z,26.60
2022-08-19T03:41:48.492Z,26.70
2022-08-19T03:44:20.562Z,26.70
2022-08-19T03:46:51.360Z,26.70
2022-08-19T03:49:20.745Z,26.60
2022-08-19T03:51:51.184Z,26.60
2022-08-19T03:54:23.839Z,26.70
2022-08-19T03:56:57.323Z,26.50
2022-08-19T03:59:29.034Z,26.70
2022-08-19T04:02:00.015Z,26.80
2022-08-19T04:04:29.656Z,26.60
2022-08-19T04:06:58.846Z,26.80
2022-08-19T04:09:27.918Z,26.50
2022-08-19T04:11:59.268Z,26.70
2022-08-19T04:14:31.022Z,26.80
2022-08-19T04:17:00.157Z,26.40
2022-08-19T04:19:31.077Z,26.40
2022-08-19T04:21:59.880Z,26.60
2022-08-19T04:24:28.394Z,26.70
2022-08-19T04:26:57.997Z,26.60
2022-08-19T04:29:28.135Z,26.60
2022-08-19T04:31:59.135Z,26.60
2022-08-19T04:34:30.981Z,26.70
2022-08-19T04:37:00.542Z,26.60
2022-08-19T04:39:46.282Z,26.60
2022-08-19T04:42:34.095Z,26.60
2022-08-19T04:45:03.532Z,26.70
2022-08-19T04:47:49.201Z,26.50
2022-08-19T04:50:23.543Z,26.70
2022-08-19T04:52:54.252Z,26.60
2022-08-19T04:55:22.663Z,26.50
2022-08-19T04:57:52.381Z,26.80
2022-08-19T05:00:20.766Z,26.60
2022-08-19T05:02:50.225Z,26.50
2022-08-19T05:05:18.795Z,26.80
2022-08-19T05:07:47.206Z,26.90
2022-08-19T05:10:15.433Z,26.60
2022-08-19T05:12:43.772Z,26.70
2022-08-19T05:15:13.644Z,26.50
2022-08-19T05:18:03.171Z,26.80
2022-08-19T05:20:49.263Z,26.80
2022-08-19T05:23:20.591Z,26.60
2022-08-19T05:25:52.507Z,26.60
2022-08-19T05:28:21.622Z,26.60
2022-08-19T05:30:51.895Z,26.80
2022-08-19T05:33:20.839Z,26.60
2022-08-19T05:35:50.229Z,26.70
2022-08-19T05:38:19.541Z,26.70
2022-08-19T05:40:47.995Z,26.50
2022-08-19T05:43:17.437Z,26.70
2022-08-19T05:45:46.343Z,26.60
2022-08-19T05:48:18.411Z,26.70
2022-08-19T05:50:47.443Z,26.40
2022-08-19T05:53:17.298Z,26.60
2022-08-19T05:55:45.675Z,26.50
2022-08-19T05:58:14.210Z,26.70
2022-08-19T06:00:45.196Z,26.50
2022-08-19T06:03:15.030Z,26.60
2022-08-19T06:05:51.974Z,26.70
2022-08-19T06:08:34.604Z,26.80
2022-08-19T06:11:23.560Z,26.70
2022-08-19T06:13:59.438Z,26.80
2022-08-19T06:16:28.658Z,26.70
2022-08-19T06:19:02.001Z,26.60
2022-08-19T06:21:31.943Z,26.60
2022-08-19T06:24:00.828Z,26.60
2022-08-19T06:26:29.262Z,26.50
2022-08-19T06:28:57.510Z,26.60
2022-08-19T06:31:32.202Z,26.40
2022-08-19T06:34:02.964Z,26.10
2022-08-19T06:36:37.125Z,26.50
2022-08-19T06:39:08.385Z,26.20
2022-08-19T06:41:43.597Z,26.40
2022-08-19T06:44:16.630Z,26.10
2022-08-19T06:46:45.508Z,26.00
2022-08-19T06:49:23.794Z,26.50
2022-08-19T06:51:52.996Z,26.20
2022-08-19T06:54:21.611Z,26.20
2022-08-19T06:56:50.193Z,26.50
2022-08-19T06:59:22.282Z,26.10
2022-08-19T07:01:52.989Z,26.20
2022-08-19T07:04:26.079Z,26.20
2022-08-19T07:07:01.327Z,26.00
2022-08-19T07:09:52.176Z,26.10
2022-08-19T07:12:32.271Z,26.20
2022-08-19T07:15:01.570Z,26.00
2022-08-19T07:17:30.021Z,26.00
2022-08-19T07:20:05.373Z,25.90
2022-08-19T07:22:37.700Z,26.10
2022-08-19T07:25:09.090Z,26.10
2022-08-19T07:27:39.726Z,26.00
2022-08-19T07:30:12.130Z,26.10
2022-08-19T07:32:40.777Z,26.40
2022-08-19T07:35:11.816Z,26.50
2022-08-19T07:37:45.077Z,26.10
2022-08-19T07:40:13.984Z,26.30
2022-08-19T07:42:43.181Z,26.30
2022-08-19T07:45:12.078Z,26.10
2022-08-19T07:47:47.748Z,26.10
2022-08-19T07:50:21.829Z,26.30
2022-08-19T07:52:50.943Z,26.20
2022-08-19T07:55:41.039Z,26.10
2022-08-19T07:58:13.574Z,26.10
2022-08-19T08:00:42.843Z,26.40
2022-08-19T08:03:11.326Z,26.40
2022-08-19T08:05:58.510Z,26.20
2022-08-19T08:08:53.071Z,25.90
2022-08-19T08:11:24.021Z,26.50
2022-08-19T08:14:00.406Z,26.30
2022-08-19T08:16:30.845Z,26.20
2022-08-19T08:19:00.204Z,26.30
2022-08-19T08:21:31.002Z,26.40
2022-08-19T08:26:32.329Z,26.20
2022-08-19T08:29:02.738Z,26.30
2022-08-19T08:31:41.692Z,25.90
2022-08-19T08:34:10.747Z,26.10
2022-08-19T08:36:43.508Z,26.50
2022-08-19T08:39:11.928Z,26.50
2022-08-19T08:41:53.610Z,26.60
2022-08-19T08:44:25.859Z,26.20
2022-08-19T08:46:57.955Z,26.40
2022-08-19T08:49:35.994Z,26.50
2022-08-19T08:52:11.207Z,26.60
2022-08-19T08:54:54.856Z,26.60
2022-08-19T08:57:33.750Z,26.60
2022-08-19T09:00:15.661Z,26.70
2022-08-19T09:02:44.065Z,26.50
2022-08-19T09:05:16.273Z,26.40
2022-08-19T09:07:54.149Z,26.70
2022-08-19T09:10:31.309Z,26.80
2022-08-19T09:13:12.029Z,27.10
2022-08-19T09:15:47.567Z,26.80
2022-08-19T09:18:19.258Z,26.90
2022-08-19T09:20:49.144Z,26.90
2022-08-19T09:23:19.309Z,26.90
2022-08-19T09:25:55.609Z,26.90
2022-08-19T09:28:27.223Z,27.00
2022-08-19T09:30:55.598Z,27.20
2022-08-19T09:33:23.734Z,27.50
2022-08-19T09:35:53.160Z,27.20
2022-08-19T09:38:23.498Z,27.20
2022-08-19T09:40:51.671Z,27.10
2022-08-19T09:43:33.215Z,27.20
2022-08-19T09:46:10.153Z,27.10
2022-08-19T09:48:39.210Z,27.30
2022-08-19T09:51:11.833Z,27.20
2022-08-19T09:53:41.588Z,27.50
2022-08-19T09:56:09.965Z,27.20
2022-08-19T09:58:39.124Z,27.20
2022-08-19T10:01:09.254Z,27.40
2022-08-19T10:03:38.841Z,27.70
2022-08-19T10:06:15.228Z,27.60
2022-08-19T10:08:50.358Z,27.90
2022-08-19T10:11:27.783Z,27.60
2022-08-19T10:14:03.841Z,28.10
2022-08-19T10:16:32.534Z,27.60
2022-08-19T10:19:07.581Z,28.20
2022-08-19T10:21:36.233Z,27.60
2022-08-19T10:24:09.503Z,27.60
2022-08-19T10:26:42.853Z,28.00
2022-08-19T10:29:10.911Z,28.10
2022-08-19T10:32:00.713Z,27.90
2022-08-19T10:34:28.517Z,27.80
2022-08-19T10:37:00.947Z,28.00
2022-08-19T10:39:43.393Z,27.90
2022-08-19T10:42:13.961Z,28.10
2022-08-19T10:44:42.925Z,27.80
2022-08-19T10:47:17.891Z,28.10
2022-08-19T10:50:12.188Z,28.00
2022-08-19T10:52:48.974Z,28.10
2022-08-19T10:55:41.518Z,28.20
2022-08-19T10:58:14.524Z,28.20
2022-08-19T11:00:43.465Z,28.30
2022-08-19T11:03:11.836Z,27.90
2022-08-19T11:05:40.873Z,28.00
2022-08-19T11:08:18.149Z,28.40
2022-08-19T11:10:58.914Z,28.30
2022-08-19T11:13:27.350Z,28.60
2022-08-19T11:16:03.972Z,28.80
2022-08-19T11:18:38.005Z,28.60
2022-08-19T11:21:13.225Z,28.60
2022-08-19T11:23:42.114Z,28.40
2022-08-19T11:26:12.326Z,28.90
2022-08-19T11:28:40.614Z,28.70
2022-08-19T11:31:13.674Z,29.10
2022-08-19T11:33:42.171Z,29.00
2022-08-19T11:36:17.064Z,28.50
2022-08-19T11:38:45.461Z,28.70
2022-08-19T11:41:15.056Z,29.10
2022-08-19T11:43:43.992Z,29.10
2022-08-19T11:46:16.307Z,28.80
2022-08-19T11:48:44.629Z,29.10
2022-08-19T11:51:22.559Z,29.10
2022-08-19T11:53:51.540Z,28.50
2022-08-19T11:56:22.741Z,28.60
2022-08-19T11:58:51.208Z,29.00
2022-08-19T12:01:21.831Z,28.20
2022-08-19T12:03:52.684Z,28.70
2022-08-19T12:06:26.533Z,28.80
2022-08-19T12:08:54.737Z,29.10
2022-08-19T12:11:24.695Z,28.80
2022-08-19T12:13:54.508Z,29.00
2022-08-19T12:16:27.613Z,29.10
2022-08-19T12:18:56.627Z,29.10
2022-08-19T12:21:29.501Z,29.00
2022-08-19T12:24:00.047Z,29.40
2022-08-19T12:26:32.247Z,29.30
2022-08-19T12:29:01.437Z,29.40
2022-08-19T12:31:30.012Z,29.40
2022-08-19T12:33:58.150Z,29.40
2022-08-19T12:36:27.045Z,29.20
2022-08-19T12:38:55.308Z,29.40
2022-08-19T12:41:23.868Z,29.50
2022-08-19T12:43:53.654Z,29.30
2022-08-19T12:46:22.336Z,29.30
2022-08-19T12:48:55.379Z,29.40
2022-08-19T12:51:24.304Z,29.00
2022-08-19T12:53:52.417Z,29.30
2022-08-19T12:56:23.184Z,29.50
2022-08-19T12:58:53.325Z,29.20
2022-08-19T13:01:23.089Z,29.40
2022-08-19T13:03:53.432Z,29.30
2022-08-19T13:06:22.320Z,29.10
2022-08-19T13:08:50.671Z,29.50
2022-08-19T13:11:21.762Z,29.10
2022-08-19T13:13:51.880Z,29.60
2022-08-19T13:16:22.859Z,29.40
2022-08-19T13:18:52.285Z,29.80
2022-08-19T13:21:22.613Z,29.50
2022-08-19T13:23:52.057Z,29.20
2022-08-19T13:26:20.681Z,29.40
2022-08-19T13:29:06.660Z,29.70
2022-08-19T13:31:55.250Z,29.50
2022-08-19T13:34:32.905Z,29.50
2022-08-19T13:37:03.822Z,29.80
2022-08-19T13:39:33.275Z,29.70
2022-08-19T13:42:02.302Z,29.70
2022-08-19T13:44:31.079Z,29.60
2022-08-19T13:47:07.695Z,29.40
2022-08-19T13:49:37.803Z,29.70
2022-08-19T13:52:07.141Z,29.80
2022-08-19T13:54:35.416Z,29.90
2022-08-19T13:57:03.551Z,29.70
2022-08-19T13:59:31.684Z,29.70
2022-08-19T14:02:00.696Z,29.70
2022-08-19T14:04:30.264Z,29.50
2022-08-19T14:06:58.305Z,29.80
2022-08-19T14:09:26.681Z,29.70
2022-08-19T14:11:54.755Z,29.70
2022-08-19T14:14:22.987Z,29.50
2022-08-19T14:16:52.748Z,29.50
2022-08-19T14:19:21.147Z,30.00
2022-08-19T14:21:50.819Z,29.70
2022-08-19T14:24:18.888Z,29.90
2022-08-19T14:26:47.063Z,29.70
2022-08-19T14:29:15.278Z,29.60
2022-08-19T14:31:44.898Z,29.80
2022-08-19T14:34:13.565Z,29.90
2022-08-19T14:36:42.713Z,29.70
2022-08-19T14:39:12.516Z,30.10
2022-08-19T14:41:42.961Z,29.90
2022-08-19T14:44:13.336Z,29.70
2022-08-19T14:46:42.043Z,29.70
2022-08-19T14:49:18.854Z,30.00
2022-08-19T14:51:47.780Z,29.70
2022-08-19T14:54:17.260Z,29.60
2022-08-19T14:56:45.449Z,29.60
2022-08-19T14:59:13.606Z,29.50
2022-08-19T15:01:41.789Z,29.50
2022-08-19T15:04:10.177Z,29.70
2022-08-19T15:06:38.777Z,29.50
2022-08-19T15:09:07.301Z,29.50
2022-08-19T15:11:37.901Z,29.40
2022-08-19T15:14:06.200Z,29.50
2022-08-19T15:16:34.877Z,29.70
2022-08-19T15:19:03.144Z,29.50
2022-08-19T15:21:31.934Z,29.60
2022-08-19T15:24:02.574Z,29.50
2022-08-19T15:26:33.100Z,29.10
2022-08-19T15:29:03.962Z,29.30
2022-08-19T15:31:35.328Z,29.30
2022-08-19T15:34:06.701Z,29.40
2022-08-19T15:36:35.117Z,29.10
2022-08-19T15:39:05.373Z,29.30
2022-08-19T15:41:36.976Z,29.50
2022-08-19T15:44:10.140Z,29.60
2022-08-19T15:46:40.589Z,29.40
2022-08-19T15:49:10.791Z,29.50
2022-08-19T15:51:40.614Z,28.90
2022-08-19T15:54:11.803Z,29.10
2022-08-19T15:56:58.634Z,28.90
2022-08-19T15:59:47.201Z,29.10
2022-08-19T16:02:34.269Z,29.20
2022-08-19T16:05:19.990Z,29.10
2022-08-19T16:07:48.410Z,29.00
2022-08-19T16:10:27.033Z,29.00
2022-08-19T16:12:57.701Z,29.10
2022-08-19T16:15:28.818Z,29.20
2022-08-19T16:17:58.128Z,29.10
2022-08-19T16:20:28.276Z,29.30
2022-08-19T16:22:58.371Z,29.10
2022-08-19T16:25:28.964Z,28.70
2022-08-19T16:28:07.320Z,28.80
2022-08-19T16:30:40.606Z,29.20
2022-08-19T16:33:10.626Z,28.60
2022-08-19T16:35:39.066Z,28.50
2022-08-19T16:38:07.864Z,28.40
2022-08-19T16:40:36.769Z,28.40
2022-08-19T16:43:05.363Z,28.70
2022-08-19T16:45:33.465Z,28.20
2022-08-19T16:48:03.822Z,28.30
2022-08-19T16:50:48.707Z,28.50
2022-08-19T16:53:21.099Z,28.50
2022-08-19T16:55:53.219Z,28.50
2022-08-19T16:58:28.196Z,28.40
2022-08-19T17:01:00.747Z,28.30
2022-08-19T17:03:36.506Z,28.60
2022-08-19T17:06:18.383Z,28.50
2022-08-19T17:08:51.103Z,28.30
2022-08-19T17:11:21.041Z,28.10
2022-08-19T17:13:51.837Z,28.80
2022-08-19T17:16:24.801Z,28.90
2022-08-19T17:18:55.829Z,28.30
2022-08-19T17:21:28.981Z,28.40
2022-08-19T17:23:57.930Z,28.40
2022-08-19T17:26:27.532Z,28.30
2022-08-19T17:28:57.961Z,28.20
2022-08-19T17:31:29.926Z,28.50
2022-08-19T17:34:00.401Z,28.30
2022-08-19T17:36:31.706Z,28.60
2022-08-19T17:39:02.796Z,28.20
2022-08-19T17:41:33.723Z,28.30
2022-08-19T17:44:03.214Z,28.00
2022-08-19T17:46:31.720Z,28.10
2022-08-19T17:49:01.656Z,28.20
2022-08-19T17:51:43.806Z,28.00
2022-08-19T17:54:16.151Z,28.00
2022-08-19T17:56:45.216Z,28.10
2022-08-19T17:59:14.511Z,28.00
2022-08-19T18:01:53.259Z,28.10
2022-08-19T18:04:25.347Z,28.10
2022-08-19T18:06:55.612Z,27.70
2022-08-19T18:09:27.444Z,28.10
2022-08-19T18:11:57.690Z,28.00
2022-08-19T18:14:33.756Z,28.00
2022-08-19T18:17:09.029Z,27.90
2022-08-19T18:19:41.473Z,28.10
2022-08-19T18:22:13.997Z,28.10
2022-08-19T18:24:46.047Z,28.20
2022-08-19T18:27:15.020Z,28.20
2022-08-19T18:29:43.379Z,28.10
2022-08-19T18:32:14.561Z,28.10
2022-08-19T18:34:45.781Z,27.90
2022-08-19T18:37:14.079Z,28.00
2022-08-19T18:39:59.701Z,27.50
2022-08-19T18:42:45.612Z,27.90
2022-08-19T18:45:31.597Z,27.50
2022-08-19T18:48:26.744Z,27.50
2022-08-19T18:50:59.013Z,27.50
2022-08-19T18:53:29.740Z,27.50
2022-08-19T18:55:59.392Z,27.40
2022-08-19T18:58:32.226Z,27.80
2022-08-19T19:01:03.265Z,27.90
2022-08-19T19:03:31.414Z,27.70
2022-08-19T19:06:01.365Z,27.70
2022-08-19T19:08:29.497Z,27.50
2022-08-19T19:11:00.853Z,27.40
2022-08-19T19:13:29.714Z,27.90
2022-08-19T19:15:57.880Z,27.70
2022-08-19T19:18:25.962Z,27.80
2022-08-19T19:20:54.195Z,27.40
2022-08-19T19:23:23.860Z,27.50
2022-08-19T19:25:53.236Z,27.30
2022-08-19T19:28:27.808Z,27.60
2022-08-19T19:30:58.572Z,27.30
2022-08-19T19:33:27.196Z,27.10
2022-08-19T19:35:55.346Z,27.10
2022-08-19T19:38:24.900Z,27.30
2022-08-19T19:40:52.961Z,27.10
2022-08-19T19:43:21.295Z,27.20
2022-08-19T19:45:49.912Z,26.90
2022-08-19T19:48:18.078Z,27.00
2022-08-19T19:50:53.920Z,27.40
2022-08-19T19:53:27.520Z,27.00
2022-08-19T19:55:58.645Z,27.00
2022-08-19T19:58:28.894Z,27.00
2022-08-19T20:00:59.051Z,27.20
2022-08-19T20:03:27.981Z,27.50
2022-08-19T20:05:59.460Z,27.00
2022-08-19T20:08:43.873Z,26.90
2022-08-19T20:11:12.941Z,27.20
2022-08-19T20:13:41.245Z,27.10
2022-08-19T20:16:09.673Z,27.00
2022-08-19T20:18:38.762Z,27.00
2022-08-19T20:21:07.439Z,27.00
2022-08-19T20:23:36.922Z,26.80
2022-08-19T20:26:06.432Z,26.90
2022-08-19T20:28:37.886Z,27.10
2022-08-19T20:31:11.581Z,27.00
2022-08-19T20:33:39.762Z,27.00
2022-08-19T20:36:08.230Z,26.80
2022-08-19T20:38:39.180Z,27.30
2022-08-19T20:41:07.806Z,26.90
2022-08-19T20:43:36.215Z,27.00
2022-08-19T20:46:04.820Z,26.90
2022-08-19T20:48:33.131Z,26.80
2022-08-19T20:51:01.608Z,26.90
2022-08-19T20:53:29.833Z,26.90
2022-08-19T20:56:00.054Z,26.60
2022-08-19T20:58:28.778Z,26.80
2022-08-19T21:01:00.601Z,26.80
2022-08-19T21:03:32.405Z,26.90
2022-08-19T21:06:00.741Z,26.50
2022-08-19T21:08:29.041Z,26.80
2022-08-19T21:10:59.697Z,26.90
2022-08-19T21:13:28.028Z,26.80
2022-08-19T21:15:56.461Z,26.70
2022-08-19T21:18:26.777Z,26.80
2022-08-19T21:20:55.925Z,26.80
2022-08-19T21:23:27.397Z,26.90
2022-08-19T21:25:59.437Z,26.60
2022-08-19T21:28:29.990Z,26.90
2022-08-19T21:31:07.031Z,26.80
2022-08-19T21:33:35.542Z,26.90
2022-08-19T21:36:05.199Z,26.50
2022-08-19T21:38:33.807Z,26.80
2022-08-19T21:41:06.678Z,26.80
2022-08-19T21:43:35.201Z,26.70
2022-08-19T21:46:03.761Z,26.80
2022-08-19T21:48:32.299Z,26.50
2022-08-19T21:51:00.588Z,26.60
2022-08-19T21:53:31.414Z,26.20
2022-08-19T21:56:04.145Z,26.60
2022-08-19T21:58:33.474Z,26.40
2022-08-19T22:01:05.965Z,26.30
2022-08-19T22:03:34.749Z,26.60
2022-08-19T22:06:03.064Z,26.30
2022-08-19T22:08:31.754Z,26.30
2022-08-19T22:11:00.168Z,26.50
2022-08-19T22:13:39.929Z,26.60
2022-08-19T22:16:10.463Z,26.30
2022-08-19T22:18:38.661Z,26.60
2022-08-19T22:21:11.278Z,26.40
2022-08-19T22:23:41.582Z,26.20
2022-08-19T22:26:10.421Z,26.80
2022-08-19T22:28:40.261Z,26.70
2022-08-19T22:31:09.952Z,26.50
2022-08-19T22:33:39.172Z,26.50
2022-08-19T22:36:08.900Z,26.50
2022-08-19T22:38:38.259Z,26.70
2022-08-19T22:41:07.960Z,26.60
2022-08-19T22:43:37.406Z,26.20
2022-08-19T22:46:16.970Z,26.30
2022-08-19T22:48:47.730Z,26.60
2022-08-19T22:51:36.684Z,26.20
2022-08-19T22:54:05.402Z,26.60
2022-08-19T22:56:34.726Z,26.20
2022-08-19T22:59:03.532Z,26.20
2022-08-19T23:01:33.394Z,26.20
2022-08-19T23:04:03.730Z,26.20
2022-08-19T23:06:33.758Z,26.10
2022-08-19T23:09:04.585Z,26.20
2022-08-19T23:11:41.712Z,26.20
2022-08-19T23:14:12.461Z,26.10
2022-08-19T23:16:42.562Z,26.10
2022-08-19T23:19:11.537Z,26.10
2022-08-19T23:21:40.293Z,26.10
2022-08-19T23:24:09.171Z,26.00
2022-08-19T23:26:37.424Z,26.20
2022-08-19T23:29:24.367Z,26.40
2022-08-19T23:31:54.092Z,26.20
2022-08-19T23:34:22.778Z,26.10
2022-08-19T23:36:51.385Z,26.10
2022-08-19T23:39:20.040Z,26.30
2022-08-19T23:41:48.251Z,26.50
2022-08-19T23:44:17.167Z,26.10
2022-08-19T23:46:55.332Z,26.10
2022-08-19T23:49:26.919Z,26.20
2022-08-19T23:51:56.479Z,26.40
2022-08-19T23:54:34.198Z,26.10
2022-08-19T23:57:13.303Z,25.90
2022-08-19T23:59:45.023Z,26.00
