createdAt,value
2019-06-20T00:01:25.321Z,6.47
2019-06-20T00:04:00.096Z,7.23
2019-06-20T00:06:33.873Z,6.60
2019-06-20T00:09:09.605Z,6.37
2019-06-20T00:11:53.407Z,6.57
2019-06-20T00:14:41.646Z,7.63
2019-06-20T00:17:29.790Z,6.53
2019-06-20T00:20:16.427Z,6.87
2019-06-20T00:22:50.574Z,6.70
2019-06-20T00:25:24.484Z,8.20
2019-06-20T00:28:18.528Z,5.90
2019-06-20T00:31:04.828Z,6.67
2019-06-20T00:33:57.526Z,6.73
2019-06-20T00:36:31.358Z,8.90
2019-06-20T00:39:05.913Z,6.90
2019-06-20T00:41:39.773Z,6.30
2019-06-20T00:44:13.315Z,6.47
2019-06-20T00:46:55.262Z,6.20
2019-06-20T00:49:28.813Z,6.63
2019-06-20T00:52:02.012Z,5.80
2019-06-20T00:54:35.734Z,6.77
2019-06-20T00:57:10.091Z,6.93
2019-06-20T00:59:55.106Z,6.70
2019-06-20T01:02:29.778Z,6.93
2019-06-20T01:05:03.661Z,6.97
2019-06-20T01:07:39.336Z,6.63
2019-06-20T01:10:24.395Z,7.03
2019-06-20T01:12:58.299Z,7.07
2019-06-20T01:15:32.061Z,6.27
2019-06-20T01:18:05.723Z,6.67
2019-06-20T01:20:51.513Z,6.80
2019-06-20T01:23:25.117Z,6.30
2019-06-20T01:25:59.407Z,6.63
2019-06-20T01:28:44.686Z,7.30
2019-06-20T01:31:33.090Z,7.23
2019-06-20T01:34:06.876Z,6.03
2019-06-20T01:36:54.971Z,6.03
2019-06-20T01:39:40.714Z,5.47
2019-06-20T01:42:27.395Z,6.00
2019-06-20T01:45:13.369Z,6.90
2019-06-20T01:47:59.995Z,7.43
2019-06-20T01:50:34.263Z,6.17
2019-06-20T01:53:07.718Z,5.83
2019-06-20T01:55:40.977Z,7.57
2019-06-20T01:58:25.001Z,6.03
2019-06-20T02:01:14.814Z,7.93
2019-06-20T02:04:01.133Z,6.63
2019-06-20T02:06:45.861Z,7.00
2019-06-20T02:09:23.002Z,6.97
2019-06-20T02:12:15.644Z,6.70
2019-06-20T02:15:02.032Z,8.20
2019-06-20T02:17:36.487Z,6.70
2019-06-20T02:20:32.295Z,10.23
2019-06-20T02:23:06.332Z,7.40
2019-06-20T02:25:52.424Z,8.13
2019-06-20T02:28:26.227Z,8.43
2019-06-20T02:31:11.422Z,7.20
2019-06-20T02:33:44.298Z,9.20
2019-06-20T02:36:29.185Z,9.80
2019-06-20T02:39:02.778Z,8.30
2019-06-20T02:41:37.913Z,7.60
2019-06-20T02:44:28.461Z,8.17
2019-06-20T02:46:46.562Z,7.67
2019-06-20T02:49:20.154Z,10.63
2019-06-20T02:51:54.108Z,10.63
2019-06-20T02:54:28.507Z,9.10
2019-06-20T02:57:02.239Z,8.77
2019-06-20T02:59:36.756Z,9.17
2019-06-20T03:02:10.202Z,8.03
2019-06-20T03:04:45.755Z,8.50
2019-06-20T03:07:37.381Z,9.30
2019-06-20T03:10:11.228Z,11.47
2019-06-20T03:13:03.363Z,11.63
2019-06-20T03:15:36.933Z,11.97
2019-06-20T03:18:10.530Z,13.73
2019-06-20T03:20:43.774Z,8.80
2019-06-20T03:23:17.315Z,8.37
2019-06-20T03:25:56.566Z,11.67
2019-06-20T03:28:29.755Z,10.53
2019-06-20T03:31:03.906Z,8.97
2019-06-20T03:33:55.715Z,9.87
2019-06-20T03:36:28.931Z,9.80
2019-06-20T03:39:02.297Z,9.20
2019-06-20T03:41:37.560Z,9.40
2019-06-20T03:44:11.806Z,11.57
2019-06-20T03:46:49.012Z,11.30
2019-06-20T03:49:34.985Z,9.87
2019-06-20T03:52:25.235Z,10.07
2019-06-20T03:54:59.134Z,10.90
2019-06-20T03:57:34.492Z,12.70
2019-06-20T04:00:19.645Z,12.80
2019-06-20T04:02:53.347Z,16.37
2019-06-20T04:05:26.840Z,13.77
2019-06-20T04:08:01.133Z,15.77
2019-06-20T04:10:35.906Z,17.33
2019-06-20T04:13:28.200Z,17.07
2019-06-20T04:16:01.744Z,17.27
2019-06-20T04:18:35.977Z,18.17
2019-06-20T04:21:27.371Z,17.83
2019-06-20T04:24:18.853Z,20.80
2019-06-20T04:26:51.594Z,18.47
2019-06-20T04:29:43.118Z,19.87
2019-06-20T04:32:16.780Z,21.47
2019-06-20T04:34:51.871Z,22.47
2019-06-20T04:37:25.576Z,21.67
2019-06-20T04:40:00.303Z,19.50
2019-06-20T04:42:36.855Z,24.43
2019-06-20T04:45:41.765Z,24.23
2019-06-20T04:48:15.401Z,22.57
2019-06-20T04:50:48.879Z,21.37
2019-06-20T04:53:22.449Z,24.67
2019-06-20T04:55:56.006Z,22.70
2019-06-20T04:58:29.606Z,25.83
2019-06-20T05:01:03.606Z,28.33
2019-06-20T05:03:37.251Z,27.90
2019-06-20T05:06:11.294Z,27.93
2019-06-20T05:08:45.094Z,23.57
2019-06-20T05:11:34.311Z,24.00
2019-06-20T05:14:18.478Z,29.30
2019-06-20T05:16:51.702Z,23.97
2019-06-20T05:19:26.802Z,27.83
2019-06-20T05:22:00.236Z,24.73
2019-06-20T05:24:33.805Z,28.53
2019-06-20T05:27:07.344Z,29.07
2019-06-20T05:29:40.906Z,32.53
2019-06-20T05:32:14.797Z,31.57
2019-06-20T05:34:48.191Z,38.63
2019-06-20T05:37:21.723Z,38.37
2019-06-20T05:39:55.365Z,42.63
2019-06-20T05:42:32.345Z,40.63
2019-06-20T05:45:06.991Z,42.10
2019-06-20T05:47:49.996Z,44.70
2019-06-20T05:50:23.512Z,43.50
2019-06-20T05:52:57.069Z,41.03
2019-06-20T05:55:30.619Z,47.03
2019-06-20T05:58:04.190Z,45.30
2019-06-20T06:00:37.543Z,46.13
2019-06-20T06:03:13.642Z,44.87
2019-06-20T06:05:46.208Z,42.43
2019-06-20T06:08:19.439Z,42.53
2019-06-20T06:11:11.866Z,41.10
2019-06-20T06:14:01.493Z,43.77
2019-06-20T06:16:34.709Z,45.90
2019-06-20T06:19:08.708Z,42.67
2019-06-20T06:21:42.423Z,42.10
2019-06-20T06:24:25.663Z,44.27
2019-06-20T06:27:00.096Z,38.50
2019-06-20T06:29:34.019Z,45.43
2019-06-20T06:32:07.700Z,44.27
2019-06-20T06:34:41.212Z,40.97
2019-06-20T06:37:14.786Z,47.73
2019-06-20T06:39:48.472Z,48.60
2019-06-20T06:42:21.991Z,43.80
2019-06-20T06:44:55.565Z,42.67
2019-06-20T06:47:28.772Z,48.03
2019-06-20T06:50:12.009Z,44.37
2019-06-20T06:52:45.224Z,46.73
2019-06-20T06:55:18.654Z,43.37
2019-06-20T06:57:52.269Z,42.93
2019-06-20T07:00:25.815Z,46.17
2019-06-20T07:02:59.434Z,44.43
2019-06-20T07:05:43.583Z,42.50
2019-06-20T07:08:17.539Z,46.23
2019-06-20T07:10:51.135Z,45.63
2019-06-20T07:13:24.786Z,48.33
2019-06-20T07:16:08.239Z,51.73
2019-06-20T07:18:41.479Z,43.03
2019-06-20T07:21:15.360Z,43.83
2019-06-20T07:23:48.916Z,48.20
2019-06-20T07:26:22.162Z,44.87
2019-06-20T07:28:55.751Z,46.27
2019-06-20T07:31:29.460Z,48.57
2019-06-20T07:34:03.006Z,50.67
2019-06-20T07:36:37.593Z,49.43
2019-06-20T07:39:24.311Z,44.97
2019-06-20T07:42:11.322Z,50.97
2019-06-20T07:44:45.148Z,46.07
2019-06-20T07:47:19.065Z,48.60
2019-06-20T07:49:53.707Z,43.03
2019-06-20T07:52:39.724Z,46.23
2019-06-20T07:55:14.481Z,46.70
2019-06-20T07:57:48.037Z,48.23
2019-06-20T08:00:21.767Z,45.63
2019-06-20T08:02:55.141Z,42.67
2019-06-20T08:05:29.438Z,44.53
2019-06-20T08:08:03.038Z,46.90
2019-06-20T08:10:37.016Z,44.67
2019-06-20T08:13:24.326Z,44.43
2019-06-20T08:15:59.038Z,47.47
2019-06-20T08:18:50.569Z,42.10
2019-06-20T08:21:36.428Z,39.37
2019-06-20T08:24:09.653Z,43.67
2019-06-20T08:26:43.412Z,38.30
2019-06-20T08:29:21.056Z,40.00
2019-06-20T08:31:52.070Z,38.53
2019-06-20T08:34:25.758Z,39.57
2019-06-20T08:37:00.501Z,34.43
2019-06-20T08:39:34.105Z,38.53
2019-06-20T08:42:16.958Z,32.90
2019-06-20T08:44:50.549Z,34.63
2019-06-20T08:47:23.924Z,34.23
2019-06-20T08:49:58.182Z,32.60
2019-06-20T08:52:32.579Z,32.37
2019-06-20T08:55:07.948Z,34.80
2019-06-20T08:57:41.485Z,31.30
2019-06-20T09:00:16.164Z,32.43
2019-06-20T09:05:55.475Z,32.13
2019-06-20T09:08:30.355Z,37.80
2019-06-20T09:11:15.670Z,36.10
2019-06-20T09:13:53.761Z,38.53
2019-06-20T09:16:28.220Z,38.47
2019-06-20T09:19:14.851Z,36.80
2019-06-20T09:22:02.263Z,37.83
2019-06-20T09:24:37.524Z,40.43
2019-06-20T09:27:12.514Z,36.70
2019-06-20T09:30:00.410Z,35.27
2019-06-20T09:32:34.856Z,32.47
2019-06-20T09:35:10.035Z,33.80
2019-06-20T09:37:44.412Z,29.20
2019-06-20T09:40:30.951Z,28.90
2019-06-20T09:43:27.673Z,24.30
2019-06-20T09:46:07.890Z,23.70
2019-06-20T09:48:46.811Z,24.37
2019-06-20T09:51:30.528Z,26.37
2019-06-20T09:54:03.512Z,26.20
2019-06-20T09:56:37.020Z,25.03
2019-06-20T09:59:26.913Z,27.30
2019-06-20T10:01:58.960Z,29.93
2019-06-20T10:04:37.942Z,21.80
2019-06-20T10:07:29.061Z,22.30
2019-06-20T10:10:05.419Z,22.73
2019-06-20T10:12:59.494Z,20.27
2019-06-20T10:15:38.243Z,23.20
2019-06-20T10:18:22.590Z,16.03
2019-06-20T10:21:16.142Z,17.73
2019-06-20T10:23:52.029Z,14.40
2019-06-20T10:26:49.608Z,17.00
2019-06-20T10:29:24.183Z,14.20
2019-06-20T10:31:57.828Z,13.57
2019-06-20T10:34:31.564Z,15.80
2019-06-20T10:37:05.124Z,12.37
2019-06-20T10:39:38.077Z,13.83
2019-06-20T10:42:24.390Z,14.63
2019-06-20T10:44:57.637Z,14.58
2019-06-20T10:47:35.113Z,16.83
2019-06-20T10:50:09.326Z,16.17
2019-06-20T10:52:43.661Z,17.03
2019-06-20T10:55:19.707Z,14.27
2019-06-20T10:57:53.042Z,15.98
2019-06-20T11:00:44.617Z,14.87
2019-06-20T11:03:20.274Z,14.87
2019-06-20T11:06:14.216Z,14.30
2019-06-20T11:08:47.936Z,15.20
2019-06-20T11:11:31.214Z,14.30
2019-06-20T11:14:21.661Z,14.03
2019-06-20T11:17:04.928Z,14.27
2019-06-20T11:19:39.739Z,13.97
2019-06-20T11:22:13.057Z,13.85
2019-06-20T11:24:47.425Z,15.03
2019-06-20T11:27:33.375Z,16.07
2019-06-20T11:30:07.965Z,18.63
2019-06-20T11:32:41.202Z,16.45
2019-06-20T11:35:26.370Z,15.50
2019-06-20T11:38:00.365Z,15.87
2019-06-20T11:40:33.585Z,13.58
2019-06-20T11:43:06.978Z,15.70
2019-06-20T11:45:41.284Z,11.97
2019-06-20T11:48:26.879Z,14.85
2019-06-20T11:51:00.239Z,15.47
2019-06-20T11:53:35.281Z,13.90
2019-06-20T11:56:09.067Z,13.85
2019-06-20T11:58:42.385Z,14.15
2019-06-20T12:01:15.626Z,11.95
2019-06-20T12:03:49.058Z,12.13
2019-06-20T12:06:22.463Z,12.53
2019-06-20T12:09:13.572Z,10.80
2019-06-20T12:11:48.783Z,10.87
2019-06-20T12:14:24.149Z,9.88
2019-06-20T12:16:57.686Z,9.23
2019-06-20T12:19:30.959Z,12.07
2019-06-20T12:22:10.319Z,10.32
2019-06-20T12:24:55.765Z,11.03
2019-06-20T12:27:29.641Z,10.98
2019-06-20T12:30:06.781Z,11.40
2019-06-20T12:32:55.156Z,8.93
2019-06-20T12:35:46.901Z,9.43
2019-06-20T12:38:46.227Z,9.28
2019-06-20T12:41:45.608Z,9.90
2019-06-20T12:44:31.844Z,9.30
2019-06-20T12:47:05.054Z,10.10
2019-06-20T12:49:40.114Z,10.23
2019-06-20T12:52:14.886Z,10.53
2019-06-20T12:54:49.154Z,10.63
2019-06-20T12:57:23.134Z,16.15
2019-06-20T13:00:13.310Z,11.08
2019-06-20T13:02:59.028Z,10.00
2019-06-20T13:05:33.395Z,10.35
2019-06-20T13:08:13.548Z,11.68
2019-06-20T13:10:46.266Z,10.30
2019-06-20T13:13:20.309Z,9.90
2019-06-20T13:16:07.187Z,10.38
2019-06-20T13:18:41.378Z,8.98
2019-06-20T13:21:18.959Z,13.70
2019-06-20T13:23:56.242Z,10.10
2019-06-20T13:26:29.716Z,11.20
2019-06-20T13:29:04.439Z,11.18
2019-06-20T13:31:54.862Z,9.25
2019-06-20T13:34:13.792Z,12.58
2019-06-20T13:36:47.072Z,11.25
2019-06-20T13:39:20.624Z,9.55
2019-06-20T13:41:53.651Z,9.70
2019-06-20T13:44:39.594Z,12.33
2019-06-20T13:47:23.743Z,10.48
2019-06-20T13:49:57.331Z,12.07
2019-06-20T13:52:33.962Z,14.20
2019-06-20T13:55:06.514Z,13.28
2019-06-20T13:57:52.938Z,11.78
2019-06-20T14:00:27.557Z,11.25
2019-06-20T14:03:01.453Z,9.60
2019-06-20T14:05:34.868Z,10.23
2019-06-20T14:08:11.381Z,9.58
2019-06-20T14:10:46.046Z,10.93
2019-06-20T14:13:19.936Z,11.63
2019-06-20T14:15:53.810Z,12.35
2019-06-20T14:18:27.617Z,10.60
2019-06-20T14:21:00.827Z,10.78
2019-06-20T14:23:34.324Z,9.50
2019-06-20T14:26:26.590Z,7.87
2019-06-20T14:29:12.836Z,9.48
2019-06-20T14:31:47.445Z,9.58
2019-06-20T14:34:20.857Z,11.15
2019-06-20T14:36:56.219Z,9.23
2019-06-20T14:39:30.093Z,9.83
2019-06-20T14:42:03.336Z,9.50
2019-06-20T14:44:36.675Z,7.95
2019-06-20T14:47:11.096Z,10.23
2019-06-20T14:49:46.007Z,8.85
2019-06-20T14:52:19.548Z,12.15
2019-06-20T14:54:54.004Z,15.18
2019-06-20T14:57:46.970Z,10.18
2019-06-20T15:00:22.389Z,11.53
2019-06-20T15:02:58.226Z,11.25
2019-06-20T15:05:30.721Z,11.88
2019-06-20T15:08:05.877Z,14.63
2019-06-20T15:10:39.630Z,13.98
2019-06-20T15:13:12.835Z,17.80
2019-06-20T15:15:47.795Z,16.40
2019-06-20T15:18:22.170Z,13.32
2019-06-20T15:20:58.995Z,15.23
2019-06-20T15:23:31.457Z,9.13
2019-06-20T15:26:04.893Z,7.55
2019-06-20T15:28:38.532Z,5.60
2019-06-20T15:31:10.710Z,3.90
2019-06-20T15:33:46.185Z,3.50
2019-06-20T15:36:20.244Z,4.37
2019-06-20T15:38:55.055Z,4.77
2019-06-20T15:41:42.580Z,3.40
2019-06-20T15:44:16.576Z,4.07
2019-06-20T15:46:50.128Z,3.60
2019-06-20T15:49:24.091Z,4.43
2019-06-20T15:52:10.594Z,5.10
2019-06-20T15:54:43.864Z,4.97
2019-06-20T15:57:17.215Z,4.10
2019-06-20T15:59:50.887Z,5.00
2019-06-20T16:02:22.758Z,5.10
2019-06-20T16:04:55.994Z,6.75
2019-06-20T16:07:29.248Z,7.63
2019-06-20T16:10:21.135Z,6.90
2019-06-20T16:13:07.018Z,7.20
2019-06-20T16:15:59.081Z,9.93
2019-06-20T16:18:45.116Z,7.07
2019-06-20T16:21:28.724Z,12.10
2019-06-20T16:24:02.060Z,9.10
2019-06-20T16:26:35.869Z,8.77
2019-06-20T16:29:09.601Z,9.50
2019-06-20T16:31:43.465Z,10.57
2019-06-20T16:34:32.725Z,12.13
2019-06-20T16:37:10.202Z,12.57
2019-06-20T16:39:41.101Z,10.50
2019-06-20T16:42:25.364Z,11.67
2019-06-20T16:44:59.209Z,18.87
2019-06-20T16:47:45.695Z,16.30
2019-06-20T16:50:29.051Z,19.35
2019-06-20T16:53:02.294Z,15.27
2019-06-20T16:55:35.601Z,18.17
2019-06-20T16:58:08.826Z,17.02
2019-06-20T17:00:53.639Z,14.40
2019-06-20T17:03:40.705Z,13.20
2019-06-20T17:06:02.216Z,19.27
2019-06-20T17:08:35.829Z,15.50
2019-06-20T17:11:09.166Z,15.68
2019-06-20T17:13:42.689Z,14.58
2019-06-20T17:16:15.963Z,16.57
2019-06-20T17:18:59.122Z,14.58
2019-06-20T17:21:35.625Z,14.78
2019-06-20T17:24:10.768Z,14.73
2019-06-20T17:26:46.023Z,14.93
2019-06-20T17:29:38.873Z,13.90
2019-06-20T17:32:12.463Z,13.95
2019-06-20T17:35:10.447Z,15.43
2019-06-20T17:37:48.660Z,14.53
2019-06-20T17:40:26.305Z,16.17
2019-06-20T17:43:21.617Z,19.23
2019-06-20T17:45:56.795Z,17.80
2019-06-20T17:48:33.626Z,19.05
2019-06-20T17:51:07.971Z,19.27
2019-06-20T17:53:43.828Z,20.10
2019-06-20T17:56:30.085Z,19.70
2019-06-20T17:59:03.740Z,19.60
2019-06-20T18:01:38.097Z,19.12
2019-06-20T18:04:13.946Z,22.45
2019-06-20T18:06:49.497Z,25.92
2019-06-20T18:09:22.311Z,21.15
2019-06-20T18:11:59.860Z,24.15
2019-06-20T18:14:44.158Z,20.27
2019-06-20T18:17:17.748Z,20.23
2019-06-20T18:19:51.368Z,20.72
2019-06-20T18:22:25.981Z,19.60
2019-06-20T18:25:21.763Z,19.47
2019-06-20T18:28:13.001Z,20.55
2019-06-20T18:30:46.704Z,16.53
2019-06-20T18:33:23.352Z,18.05
2019-06-20T18:35:57.985Z,19.57
2019-06-20T18:38:31.628Z,22.13
2019-06-20T18:41:05.970Z,19.57
2019-06-20T18:43:39.327Z,18.97
2019-06-20T18:46:12.993Z,18.33
2019-06-20T18:48:45.743Z,18.13
2019-06-20T18:51:31.782Z,20.77
2019-06-20T18:54:05.674Z,23.10
2019-06-20T18:56:52.427Z,18.87
2019-06-20T18:59:24.327Z,21.13
2019-06-20T19:01:58.980Z,16.77
2019-06-20T19:04:45.336Z,21.80
2019-06-20T19:07:08.671Z,16.73
2019-06-20T19:09:54.802Z,18.63
2019-06-20T19:12:31.590Z,27.50
2019-06-20T19:15:07.774Z,22.83
2019-06-20T19:18:03.872Z,22.23
2019-06-20T19:20:50.163Z,19.00
2019-06-20T19:23:25.429Z,18.83
2019-06-20T19:25:59.228Z,19.70
2019-06-20T19:28:32.740Z,17.00
2019-06-20T19:31:06.131Z,20.23
2019-06-20T19:33:51.948Z,16.30
2019-06-20T19:36:28.314Z,18.33
2019-06-20T19:39:14.434Z,17.50
2019-06-20T19:42:07.757Z,18.13
2019-06-20T19:44:42.777Z,15.00
2019-06-20T19:47:17.792Z,14.00
2019-06-20T19:49:51.706Z,14.83
2019-06-20T19:52:25.550Z,14.57
2019-06-20T19:55:02.234Z,14.50
2019-06-20T19:57:41.723Z,12.83
2019-06-20T20:00:17.785Z,13.33
2019-06-20T20:03:01.396Z,13.33
2019-06-20T20:05:35.579Z,13.77
2019-06-20T20:08:24.974Z,20.73
2019-06-20T20:11:03.247Z,21.77
2019-06-20T20:13:36.877Z,20.00
2019-06-20T20:16:20.760Z,21.53
2019-06-20T20:19:04.449Z,21.00
2019-06-20T20:21:37.878Z,23.43
2019-06-20T20:24:11.335Z,20.80
2019-06-20T20:26:45.030Z,22.23
2019-06-20T20:29:18.966Z,21.87
2019-06-20T20:31:53.758Z,27.10
2019-06-20T20:34:29.767Z,22.37
2019-06-20T20:37:23.678Z,27.87
2019-06-20T20:40:00.834Z,25.63
2019-06-20T20:42:35.507Z,27.60
2019-06-20T20:45:10.078Z,29.20
2019-06-20T20:47:56.249Z,24.40
2019-06-20T20:50:35.152Z,28.70
2019-06-20T20:53:08.741Z,24.93
2019-06-20T20:55:42.364Z,25.37
2019-06-20T20:58:16.751Z,27.47
2019-06-20T21:01:22.188Z,28.43
2019-06-20T21:04:14.012Z,32.23
2019-06-20T21:06:48.029Z,27.90
2019-06-20T21:09:34.133Z,28.60
2019-06-20T21:12:07.143Z,29.83
2019-06-20T21:14:44.945Z,28.73
2019-06-20T21:17:38.447Z,33.47
2019-06-20T21:20:11.869Z,31.20
2019-06-20T21:22:45.253Z,33.17
2019-06-20T21:25:20.294Z,33.73
2019-06-20T21:27:53.207Z,31.87
2019-06-20T21:30:27.516Z,32.30
2019-06-20T21:33:12.785Z,32.43
2019-06-20T21:35:46.354Z,31.90
2019-06-20T21:38:31.209Z,31.73
2019-06-20T21:41:05.740Z,30.57
2019-06-20T21:43:41.593Z,32.97
2019-06-20T21:46:15.201Z,32.13
2019-06-20T21:48:48.880Z,34.60
2019-06-20T21:51:21.735Z,33.67
2019-06-20T21:53:55.484Z,38.13
2019-06-20T21:56:29.324Z,39.30
2019-06-20T21:59:03.739Z,35.80
2019-06-20T22:01:40.798Z,36.00
2019-06-20T22:04:26.646Z,40.10
2019-06-20T22:07:00.333Z,33.17
2019-06-20T22:09:58.551Z,37.00
2019-06-20T22:12:34.438Z,35.90
2019-06-20T22:15:08.950Z,34.70
2019-06-20T22:17:54.883Z,32.63
2019-06-20T22:20:34.463Z,31.90
2019-06-20T22:23:12.132Z,30.60
2019-06-20T22:25:45.766Z,29.77
2019-06-20T22:28:31.312Z,23.03
2019-06-20T22:31:05.040Z,23.90
2019-06-20T22:33:38.247Z,24.20
2019-06-20T22:36:11.629Z,22.07
2019-06-20T22:38:46.244Z,21.77
2019-06-20T22:41:39.099Z,20.60
2019-06-20T22:44:12.709Z,22.90
2019-06-20T22:46:47.280Z,23.00
2019-06-20T22:49:32.368Z,23.33
2019-06-20T22:52:11.645Z,21.27
2019-06-20T22:54:47.512Z,24.13
2019-06-20T22:57:23.407Z,24.43
2019-06-20T23:00:13.221Z,21.63
2019-06-20T23:03:00.881Z,20.77
2019-06-20T23:05:38.783Z,21.57
2019-06-20T23:08:12.652Z,19.60
2019-06-20T23:10:47.955Z,21.47
2019-06-20T23:13:21.518Z,21.07
2019-06-20T23:15:54.760Z,23.40
2019-06-20T23:18:30.346Z,21.33
2019-06-20T23:21:05.142Z,24.03
2019-06-20T23:23:47.297Z,20.13
2019-06-20T23:26:20.965Z,20.73
2019-06-20T23:29:12.134Z,17.73
2019-06-20T23:31:48.143Z,18.87
2019-06-20T23:34:33.906Z,20.47
2019-06-20T23:37:12.793Z,19.63
2019-06-20T23:39:43.777Z,19.53
2019-06-20T23:42:18.336Z,19.83
2019-06-20T23:45:12.400Z,16.90
2019-06-20T23:47:45.632Z,17.40
2019-06-20T23:50:33.037Z,16.20
2019-06-20T23:53:15.935Z,16.97
2019-06-20T23:56:09.626Z,15.37
2019-06-20T23:58:43.495Z,17.83
