createdAt,value
2022-11-29T00:00:02.938Z,62.20
2022-11-29T00:02:45.393Z,62.18
2022-11-29T00:04:58.809Z,62.01
2022-11-29T00:07:12.021Z,62.14
2022-11-29T00:09:25.064Z,61.94
2022-11-29T00:11:57.259Z,61.73
2022-11-29T00:14:10.741Z,61.68
2022-11-29T00:16:23.645Z,61.54
2022-11-29T00:18:37.206Z,61.43
2022-11-29T00:20:50.282Z,61.38
2022-11-29T00:23:03.211Z,61.30
2022-11-29T00:25:17.366Z,61.32
2022-11-29T00:27:30.114Z,61.39
2022-11-29T00:29:43.314Z,61.39
2022-11-29T00:31:56.406Z,61.91
2022-11-29T00:34:10.282Z,62.08
2022-11-29T00:36:23.700Z,61.92
2022-11-29T00:38:36.632Z,61.94
2022-11-29T00:40:53.652Z,62.08
2022-11-29T00:43:07.512Z,62.08
2022-11-29T00:45:20.271Z,62.37
2022-11-29T00:47:32.930Z,62.48
2022-11-29T00:49:46.827Z,62.63
2022-11-29T00:52:00.807Z,62.67
2022-11-29T00:54:14.284Z,62.70
2022-11-29T00:56:27.783Z,62.73
2022-11-29T00:58:43.713Z,62.90
2022-11-29T01:00:57.519Z,62.87
2022-11-29T01:03:10.673Z,63.00
2022-11-29T01:05:23.571Z,63.12
2022-11-29T01:07:36.283Z,63.11
2022-11-29T01:09:49.437Z,63.24
2022-11-29T01:12:02.306Z,63.24
2022-11-29T01:14:17.071Z,63.36
2022-11-29T01:16:31.113Z,63.56
2022-11-29T01:18:45.190Z,63.65
2022-11-29T01:21:05.420Z,63.59
2022-11-29T01:23:18.946Z,63.75
2022-11-29T01:25:33.085Z,63.83
2022-11-29T01:27:46.284Z,63.93
2022-11-29T01:29:59.053Z,64.13
2022-11-29T01:32:13.456Z,64.19
2022-11-29T01:34:26.411Z,64.38
2022-11-29T01:36:39.800Z,64.37
2022-11-29T01:38:52.728Z,64.69
2022-11-29T01:41:10.810Z,64.67
2022-11-29T01:43:24.229Z,64.74
2022-11-29T01:45:43.688Z,64.72
2022-11-29T01:48:00.696Z,64.85
2022-11-29T01:50:14.805Z,64.72
2022-11-29T01:52:29.713Z,64.79
2022-11-29T01:54:46.950Z,65.02
2022-11-29T01:57:01.631Z,64.79
2022-11-29T01:59:17.389Z,64.82
2022-11-29T02:01:30.183Z,64.75
2022-11-29T02:03:45.351Z,64.84
2022-11-29T02:05:59.218Z,64.97
2022-11-29T02:08:14.576Z,65.07
2022-11-29T02:10:34.053Z,65.11
2022-11-29T02:13:02.870Z,65.15
2022-11-29T02:15:27.455Z,65.40
2022-11-29T02:17:50.517Z,65.60
2022-11-29T02:20:35.412Z,65.70
2022-11-29T02:22:54.022Z,65.86
2022-11-29T02:25:26.395Z,66.17
2022-11-29T02:28:19.431Z,66.17
2022-11-29T02:30:59.066Z,66.21
2022-11-29T02:33:41.986Z,66.31
2022-11-29T02:36:28.858Z,66.24
2022-11-29T02:39:14.836Z,66.20
2022-11-29T02:41:48.074Z,66.53
2022-11-29T02:44:21.064Z,66.39
2022-11-29T02:46:52.690Z,66.71
2022-11-29T02:49:14.588Z,66.48
2022-11-29T02:51:34.155Z,66.74
2022-11-29T02:53:53.227Z,66.94
2022-11-29T02:56:15.276Z,66.67
2022-11-29T02:58:35.585Z,66.84
2022-11-29T03:01:02.256Z,66.61
2022-11-29T03:03:21.756Z,66.42
2022-11-29T03:05:43.876Z,66.78
2022-11-29T03:08:09.310Z,66.88
2022-11-29T03:10:31.563Z,66.87
2022-11-29T03:12:48.272Z,67.28
2022-11-29T03:15:07.857Z,67.18
2022-11-29T03:17:32.769Z,67.43
2022-11-29T03:20:04.838Z,67.53
2022-11-29T03:22:25.749Z,67.85
2022-11-29T03:24:54.125Z,67.93
2022-11-29T03:27:12.638Z,68.13
2022-11-29T03:29:32.426Z,67.84
2022-11-29T03:31:50.978Z,68.05
2022-11-29T03:34:11.874Z,67.92
2022-11-29T03:36:32.724Z,67.84
2022-11-29T03:38:48.132Z,68.08
2022-11-29T03:41:08.086Z,68.05
2022-11-29T03:43:27.663Z,68.07
2022-11-29T03:45:45.939Z,68.01
2022-11-29T03:48:05.401Z,67.85
2022-11-29T03:50:24.803Z,68.13
2022-11-29T03:52:46.181Z,68.10
2022-11-29T03:55:08.633Z,67.89
2022-11-29T03:57:28.990Z,68.18
2022-11-29T03:59:58.084Z,68.18
2022-11-29T04:02:43.499Z,68.41
2022-11-29T04:05:17.028Z,68.20
2022-11-29T04:07:44.290Z,68.15
2022-11-29T04:10:19.865Z,68.12
2022-11-29T04:12:55.615Z,67.89
2022-11-29T04:15:37.678Z,67.76
2022-11-29T04:18:15.717Z,67.93
2022-11-29T04:21:11.716Z,67.87
2022-11-29T04:24:08.192Z,68.10
2022-11-29T04:26:50.801Z,68.15
2022-11-29T04:29:27.390Z,68.38
2022-11-29T04:31:50.855Z,68.25
2022-11-29T04:34:35.931Z,68.41
2022-11-29T04:37:20.863Z,68.57
2022-11-29T04:40:07.029Z,68.57
2022-11-29T04:42:56.345Z,68.71
2022-11-29T04:45:49.898Z,68.87
2022-11-29T04:48:22.610Z,68.93
2022-11-29T04:50:51.481Z,69.04
2022-11-29T04:53:27.451Z,69.43
2022-11-29T04:55:49.051Z,69.42
2022-11-29T04:58:11.831Z,69.48
2022-11-29T05:00:26.135Z,69.43
2022-11-29T05:02:45.471Z,69.57
2022-11-29T05:05:07.556Z,69.69
2022-11-29T05:07:30.057Z,69.50
2022-11-29T05:09:59.966Z,69.54
2022-11-29T05:12:22.401Z,69.43
2022-11-29T05:14:49.615Z,69.68
2022-11-29T05:17:15.321Z,69.83
2022-11-29T05:19:49.975Z,69.95
2022-11-29T05:22:12.466Z,70.12
2022-11-29T05:24:38.556Z,70.29
2022-11-29T05:26:58.434Z,70.51
2022-11-29T05:29:20.129Z,70.27
2022-11-29T05:31:53.946Z,70.41
2022-11-29T05:34:36.424Z,70.18
2022-11-29T05:36:55.009Z,70.35
2022-11-29T05:39:23.573Z,70.34
2022-11-29T05:41:55.707Z,70.64
2022-11-29T05:44:15.658Z,70.54
2022-11-29T05:46:37.119Z,70.48
2022-11-29T05:49:02.037Z,70.26
2022-11-29T05:51:24.191Z,70.49
2022-11-29T05:53:42.551Z,70.75
2022-11-29T05:56:06.389Z,70.67
2022-11-29T05:58:31.147Z,70.57
2022-11-29T06:00:51.653Z,70.68
2022-11-29T06:03:11.604Z,70.46
2022-11-29T06:05:35.949Z,70.41
2022-11-29T06:07:55.789Z,70.61
2022-11-29T06:10:14.316Z,70.71
2022-11-29T06:12:29.232Z,70.70
2022-11-29T06:15:04.676Z,70.79
2022-11-29T06:17:39.427Z,70.99
2022-11-29T06:20:23.352Z,71.05
2022-11-29T06:23:03.060Z,71.02
2022-11-29T06:25:33.672Z,71.13
2022-11-29T06:28:10.016Z,71.21
2022-11-29T06:30:28.933Z,71.22
2022-11-29T06:32:49.527Z,71.22
2022-11-29T06:35:08.132Z,71.05
2022-11-29T06:37:25.244Z,71.33
2022-11-29T06:39:39.265Z,71.45
2022-11-29T06:41:52.275Z,71.46
2022-11-29T06:44:06.112Z,71.29
2022-11-29T06:46:27.948Z,71.29
2022-11-29T06:48:45.692Z,71.33
2022-11-29T06:51:04.172Z,71.29
2022-11-29T06:53:25.717Z,71.20
2022-11-29T06:55:50.704Z,71.31
2022-11-29T06:58:13.814Z,71.33
2022-11-29T07:00:30.302Z,71.34
2022-11-29T07:03:03.546Z,71.33
2022-11-29T07:05:29.377Z,71.51
2022-11-29T07:07:44.524Z,71.43
2022-11-29T07:10:01.376Z,71.51
2022-11-29T07:12:15.309Z,71.68
2022-11-29T07:14:29.807Z,71.64
2022-11-29T07:16:57.036Z,71.59
2022-11-29T07:19:22.090Z,71.56
2022-11-29T07:21:56.343Z,71.62
2022-11-29T07:24:21.072Z,71.60
2022-11-29T07:26:42.622Z,71.64
2022-11-29T07:29:14.476Z,71.82
2022-11-29T07:31:38.333Z,71.86
2022-11-29T07:34:02.287Z,71.87
2022-11-29T07:36:21.103Z,72.02
2022-11-29T07:38:41.510Z,72.12
2022-11-29T07:41:01.749Z,72.30
2022-11-29T07:43:26.508Z,72.47
2022-11-29T07:45:39.873Z,72.63
2022-11-29T07:47:52.702Z,72.72
2022-11-29T07:50:05.841Z,72.74
2022-11-29T07:52:20.598Z,72.77
2022-11-29T07:54:33.437Z,73.00
2022-11-29T07:56:46.813Z,73.37
2022-11-29T07:59:00.428Z,73.61
2022-11-29T08:01:13.645Z,73.73
2022-11-29T08:03:26.396Z,73.64
2022-11-29T08:05:39.336Z,73.80
2022-11-29T08:07:52.645Z,73.74
2022-11-29T08:10:05.522Z,73.89
2022-11-29T08:12:18.569Z,74.11
2022-11-29T08:14:34.015Z,74.03
2022-11-29T08:16:47.244Z,74.06
2022-11-29T08:19:00.310Z,73.95
2022-11-29T08:21:18.972Z,73.89
2022-11-29T08:23:32.111Z,74.03
2022-11-29T08:25:44.778Z,74.46
2022-11-29T08:27:58.466Z,74.38
2022-11-29T08:30:13.107Z,74.55
2022-11-29T08:32:26.109Z,74.54
2022-11-29T08:34:39.143Z,74.30
2022-11-29T08:36:51.973Z,74.34
2022-11-29T08:39:09.280Z,74.38
2022-11-29T08:41:22.655Z,74.45
2022-11-29T08:43:36.285Z,74.40
2022-11-29T08:45:49.187Z,74.51
2022-11-29T08:48:02.299Z,74.75
2022-11-29T08:50:19.207Z,74.74
2022-11-29T08:52:48.835Z,74.84
2022-11-29T08:55:03.436Z,75.12
2022-11-29T08:57:38.995Z,74.97
2022-11-29T08:59:49.536Z,75.06
2022-11-29T09:02:02.409Z,75.01
2022-11-29T09:04:18.184Z,75.08
2022-11-29T09:06:32.355Z,75.04
2022-11-29T09:08:45.857Z,75.10
2022-11-29T09:10:58.472Z,75.09
2022-11-29T09:13:11.509Z,75.15
2022-11-29T09:15:24.607Z,75.19
2022-11-29T09:17:37.869Z,75.26
2022-11-29T09:19:50.775Z,75.32
2022-11-29T09:22:04.075Z,75.41
2022-11-29T09:24:17.140Z,75.40
2022-11-29T09:26:31.779Z,75.49
2022-11-29T09:28:44.443Z,75.49
2022-11-29T09:30:57.603Z,75.45
2022-11-29T09:33:10.727Z,75.30
2022-11-29T09:35:23.535Z,75.42
2022-11-29T09:37:38.187Z,75.46
2022-11-29T09:39:52.610Z,75.52
2022-11-29T09:42:37.459Z,75.52
2022-11-29T09:45:00.943Z,75.60
2022-11-29T09:47:26.179Z,75.59
2022-11-29T09:49:53.097Z,75.57
2022-11-29T09:52:15.185Z,75.61
2022-11-29T09:54:41.431Z,75.64
2022-11-29T09:56:58.090Z,75.58
2022-11-29T09:59:15.352Z,75.50
2022-11-29T10:01:31.613Z,75.52
2022-11-29T10:03:47.931Z,75.37
2022-11-29T10:06:05.757Z,75.31
2022-11-29T10:08:26.150Z,75.39
2022-11-29T10:10:46.761Z,75.43
2022-11-29T10:13:03.881Z,75.37
2022-11-29T10:15:22.228Z,75.53
2022-11-29T10:17:41.625Z,75.57
2022-11-29T10:20:00.548Z,75.79
2022-11-29T10:22:24.123Z,75.78
2022-11-29T10:24:37.952Z,75.75
2022-11-29T10:26:50.771Z,75.94
2022-11-29T10:29:03.888Z,75.92
2022-11-29T10:31:24.364Z,75.89
2022-11-29T10:33:43.423Z,76.04
2022-11-29T10:35:59.452Z,76.11
2022-11-29T10:38:30.815Z,76.21
2022-11-29T10:40:47.715Z,76.17
2022-11-29T10:43:00.556Z,76.36
2022-11-29T10:45:21.285Z,76.31
2022-11-29T10:47:34.123Z,76.35
2022-11-29T10:49:46.991Z,76.32
2022-11-29T10:51:59.596Z,76.35
2022-11-29T10:54:33.772Z,76.47
2022-11-29T10:56:47.235Z,76.63
2022-11-29T10:59:07.573Z,76.56
2022-11-29T11:01:21.742Z,76.77
2022-11-29T11:03:39.136Z,76.96
2022-11-29T11:06:15.955Z,76.92
2022-11-29T11:08:30.837Z,76.90
2022-11-29T11:10:46.966Z,76.87
2022-11-29T11:13:10.849Z,76.84
2022-11-29T11:15:34.853Z,76.73
2022-11-29T11:18:01.457Z,76.86
2022-11-29T11:20:28.734Z,76.97
2022-11-29T11:22:42.247Z,77.07
2022-11-29T11:25:03.237Z,77.15
2022-11-29T11:27:15.896Z,77.23
2022-11-29T11:29:35.452Z,77.17
2022-11-29T11:31:54.382Z,77.20
2022-11-29T11:34:31.363Z,77.16
2022-11-29T11:36:45.162Z,77.31
2022-11-29T11:38:59.939Z,77.28
2022-11-29T11:41:51.829Z,77.39
2022-11-29T11:44:14.941Z,77.40
2022-11-29T11:46:48.480Z,77.27
2022-11-29T11:49:01.841Z,77.18
2022-11-29T11:51:28.066Z,77.18
2022-11-29T11:53:42.742Z,77.21
2022-11-29T11:56:04.320Z,77.15
2022-11-29T11:58:25.354Z,77.01
2022-11-29T12:01:04.404Z,77.15
2022-11-29T12:03:36.645Z,77.27
2022-11-29T12:05:50.148Z,77.36
2022-11-29T12:08:08.069Z,77.43
2022-11-29T12:10:27.529Z,77.41
2022-11-29T12:12:43.684Z,77.60
2022-11-29T12:15:03.622Z,77.66
2022-11-29T12:17:24.252Z,77.61
2022-11-29T12:19:44.217Z,77.75
2022-11-29T12:22:03.111Z,77.74
2022-11-29T12:24:26.994Z,77.66
2022-11-29T12:26:59.784Z,77.70
2022-11-29T12:29:18.461Z,77.67
2022-11-29T12:31:48.617Z,77.73
2022-11-29T12:34:14.001Z,77.63
2022-11-29T12:36:37.957Z,77.51
2022-11-29T12:39:03.636Z,77.65
2022-11-29T12:41:29.286Z,77.54
2022-11-29T12:43:56.652Z,77.47
2022-11-29T12:46:17.350Z,77.69
2022-11-29T12:48:45.476Z,77.59
2022-11-29T12:51:07.015Z,77.55
2022-11-29T12:53:33.151Z,77.40
2022-11-29T12:55:59.195Z,77.45
2022-11-29T12:58:17.405Z,77.53
2022-11-29T13:00:32.273Z,77.47
2022-11-29T13:02:59.477Z,77.26
2022-11-29T13:05:23.362Z,77.33
2022-11-29T13:07:43.266Z,77.41
2022-11-29T13:10:26.156Z,77.39
2022-11-29T13:12:44.221Z,77.45
2022-11-29T13:15:05.065Z,77.57
2022-11-29T13:17:31.377Z,77.46
2022-11-29T13:19:49.845Z,77.69
2022-11-29T13:22:08.686Z,77.57
2022-11-29T13:24:31.816Z,77.65
2022-11-29T13:26:46.297Z,77.70
2022-11-29T13:29:00.816Z,77.94
2022-11-29T13:31:17.949Z,77.71
2022-11-29T13:33:34.952Z,77.86
2022-11-29T13:35:52.886Z,77.79
2022-11-29T13:38:13.522Z,77.79
2022-11-29T13:40:34.900Z,77.77
2022-11-29T13:42:58.270Z,77.85
2022-11-29T13:45:22.323Z,77.80
2022-11-29T13:47:35.425Z,77.72
2022-11-29T13:49:59.536Z,77.83
2022-11-29T13:52:28.327Z,77.75
2022-11-29T13:54:41.412Z,77.94
2022-11-29T13:57:04.093Z,77.77
2022-11-29T13:59:25.962Z,77.77
2022-11-29T14:01:49.741Z,77.80
2022-11-29T14:04:18.632Z,77.81
2022-11-29T14:06:41.096Z,77.84
2022-11-29T14:09:26.180Z,77.99
2022-11-29T14:11:49.807Z,78.04
2022-11-29T14:14:07.095Z,78.02
2022-11-29T14:16:33.758Z,77.98
2022-11-29T14:19:21.586Z,78.21
2022-11-29T14:22:10.707Z,78.26
2022-11-29T14:24:58.494Z,78.19
2022-11-29T14:28:05.095Z,78.32
2022-11-29T14:30:49.875Z,78.45
2022-11-29T14:33:12.165Z,78.42
2022-11-29T14:35:26.588Z,78.49
2022-11-29T14:37:50.782Z,78.64
2022-11-29T14:40:14.460Z,78.60
2022-11-29T14:42:30.048Z,78.66
2022-11-29T14:44:50.055Z,78.61
2022-11-29T14:47:17.065Z,78.62
2022-11-29T14:49:32.168Z,78.70
2022-11-29T14:52:05.692Z,78.73
2022-11-29T14:54:23.227Z,78.80
2022-11-29T14:56:54.910Z,78.70
2022-11-29T14:59:36.421Z,78.58
2022-11-29T15:01:52.237Z,78.43
2022-11-29T15:04:09.482Z,78.51
2022-11-29T15:06:29.309Z,78.64
2022-11-29T15:08:54.638Z,78.62
2022-11-29T15:11:17.814Z,78.68
2022-11-29T15:13:34.388Z,78.64
2022-11-29T15:16:08.916Z,78.81
2022-11-29T15:18:38.086Z,78.71
2022-11-29T15:21:04.563Z,78.69
2022-11-29T15:23:21.784Z,78.83
2022-11-29T15:25:37.686Z,79.04
2022-11-29T15:27:58.833Z,78.98
2022-11-29T15:32:46.750Z,78.95
2022-11-29T15:35:00.738Z,79.14
2022-11-29T15:37:28.727Z,79.06
2022-11-29T15:39:42.267Z,79.25
2022-11-29T15:41:55.468Z,79.32
2022-11-29T15:44:10.342Z,79.27
2022-11-29T15:46:28.099Z,79.21
2022-11-29T15:48:41.254Z,79.20
2022-11-29T15:51:00.968Z,79.26
2022-11-29T15:53:19.582Z,79.12
2022-11-29T15:55:33.853Z,79.13
2022-11-29T15:57:49.394Z,79.24
2022-11-29T16:00:04.223Z,79.28
2022-11-29T16:02:24.490Z,79.59
2022-11-29T16:04:49.394Z,79.60
2022-11-29T16:07:03.013Z,79.40
2022-11-29T16:09:19.855Z,79.44
2022-11-29T16:11:35.109Z,79.49
2022-11-29T16:14:07.215Z,79.32
2022-11-29T16:16:19.787Z,79.20
2022-11-29T16:18:32.528Z,79.17
2022-11-29T16:20:46.537Z,79.10
2022-11-29T16:23:18.372Z,79.09
2022-11-29T16:25:36.133Z,79.42
2022-11-29T16:27:56.627Z,79.15
2022-11-29T16:30:11.480Z,79.19
2022-11-29T16:32:29.837Z,79.21
2022-11-29T16:34:47.505Z,79.18
2022-11-29T16:37:08.486Z,79.18
2022-11-29T16:39:29.171Z,79.21
2022-11-29T16:41:43.744Z,79.28
2022-11-29T16:43:59.347Z,79.38
2022-11-29T16:46:41.223Z,79.33
2022-11-29T16:48:55.981Z,79.19
2022-11-29T16:51:29.809Z,79.07
2022-11-29T16:53:44.394Z,79.30
2022-11-29T16:55:57.840Z,79.21
2022-11-29T16:58:14.241Z,79.23
2022-11-29T17:00:35.261Z,79.13
2022-11-29T17:02:48.203Z,79.19
2022-11-29T17:05:01.050Z,79.28
2022-11-29T17:07:17.525Z,79.36
2022-11-29T17:09:34.159Z,79.20
2022-11-29T17:11:49.249Z,79.28
2022-11-29T17:14:01.815Z,79.26
2022-11-29T17:16:18.358Z,79.27
2022-11-29T17:18:31.482Z,79.36
2022-11-29T17:20:45.208Z,79.29
2022-11-29T17:22:57.623Z,79.26
2022-11-29T17:25:11.463Z,79.59
2022-11-29T17:27:24.176Z,79.59
2022-11-29T17:29:37.148Z,79.45
2022-11-29T17:31:51.485Z,79.67
2022-11-29T17:34:05.059Z,79.71
2022-11-29T17:36:20.815Z,79.87
2022-11-29T17:38:35.286Z,79.66
2022-11-29T17:40:48.243Z,79.76
2022-11-29T17:43:00.823Z,79.63
2022-11-29T17:45:15.529Z,79.75
2022-11-29T17:47:28.239Z,79.61
2022-11-29T17:49:41.296Z,79.98
2022-11-29T17:51:54.440Z,79.89
2022-11-29T17:54:07.100Z,79.92
2022-11-29T17:56:21.449Z,80.02
2022-11-29T17:58:35.053Z,80.03
2022-11-29T18:00:47.725Z,80.06
2022-11-29T18:03:00.646Z,79.97
2022-11-29T18:05:14.990Z,79.94
2022-11-29T18:07:27.725Z,80.04
2022-11-29T18:09:40.600Z,79.98
2022-11-29T18:11:53.613Z,79.98
2022-11-29T18:14:06.221Z,80.08
2022-11-29T18:16:22.012Z,80.12
2022-11-29T18:18:34.860Z,80.14
2022-11-29T18:20:47.786Z,79.96
2022-11-29T18:23:06.483Z,79.95
2022-11-29T18:25:51.453Z,79.90
2022-11-29T18:27:54.393Z,79.95
2022-11-29T18:30:07.396Z,80.04
2022-11-29T18:32:20.800Z,79.94
2022-11-29T18:34:33.498Z,79.76
2022-11-29T18:36:48.078Z,80.12
2022-11-29T18:39:03.251Z,80.13
2022-11-29T18:41:18.411Z,80.08
2022-11-29T18:43:31.099Z,80.11
2022-11-29T18:45:44.436Z,80.05
2022-11-29T18:47:57.234Z,80.22
2022-11-29T18:50:14.247Z,80.35
2022-11-29T18:52:26.663Z,80.40
2022-11-29T18:54:40.008Z,80.28
2022-11-29T18:56:55.231Z,80.34
2022-11-29T18:59:10.633Z,80.40
2022-11-29T19:01:24.013Z,80.51
2022-11-29T19:03:39.735Z,80.39
2022-11-29T19:05:58.207Z,80.57
2022-11-29T19:08:11.087Z,80.59
2022-11-29T19:10:23.982Z,80.82
2022-11-29T19:12:36.649Z,80.82
2022-11-29T19:14:50.224Z,80.92
2022-11-29T19:17:02.998Z,81.26
2022-11-29T19:19:16.031Z,81.02
2022-11-29T19:21:30.361Z,81.15
2022-11-29T19:23:43.658Z,81.26
2022-11-29T19:25:56.448Z,81.29
2022-11-29T19:28:13.914Z,81.55
2022-11-29T19:30:27.256Z,81.27
2022-11-29T19:32:40.028Z,81.73
2022-11-29T19:34:53.796Z,81.66
2022-11-29T19:37:06.673Z,81.84
2022-11-29T19:39:20.273Z,82.20
2022-11-29T19:41:34.777Z,82.19
2022-11-29T19:43:47.988Z,82.11
2022-11-29T19:46:01.191Z,81.93
2022-11-29T19:48:14.234Z,82.05
2022-11-29T19:50:26.896Z,82.15
2022-11-29T19:52:39.686Z,82.11
2022-11-29T19:54:52.524Z,81.99
2022-11-29T19:57:05.542Z,81.98
2022-11-29T19:59:19.637Z,82.02
2022-11-29T20:01:40.930Z,81.89
2022-11-29T20:03:54.651Z,82.10
2022-11-29T20:06:07.541Z,82.05
2022-11-29T20:08:21.431Z,81.92
2022-11-29T20:10:34.289Z,81.81
2022-11-29T20:12:46.938Z,81.97
2022-11-29T20:15:01.019Z,81.89
2022-11-29T20:17:14.095Z,81.85
2022-11-29T20:19:26.601Z,81.77
2022-11-29T20:21:39.814Z,81.85
2022-11-29T20:23:52.923Z,81.93
2022-11-29T20:26:06.822Z,81.81
2022-11-29T20:28:20.002Z,81.87
2022-11-29T20:30:32.850Z,81.90
2022-11-29T20:32:46.407Z,81.82
2022-11-29T20:35:01.625Z,82.03
2022-11-29T20:37:42.126Z,81.84
2022-11-29T20:39:59.989Z,81.83
2022-11-29T20:42:46.763Z,81.88
2022-11-29T20:45:01.234Z,81.87
2022-11-29T20:47:21.140Z,81.90
2022-11-29T20:49:34.592Z,81.79
2022-11-29T20:51:54.866Z,81.97
2022-11-29T20:54:07.844Z,82.00
2022-11-29T20:56:20.896Z,81.90
2022-11-29T20:58:33.841Z,81.93
2022-11-29T21:00:46.712Z,82.29
2022-11-29T21:02:59.949Z,81.92
2022-11-29T21:05:14.846Z,82.17
2022-11-29T21:07:27.315Z,82.43
2022-11-29T21:09:40.163Z,82.35
2022-11-29T21:11:53.982Z,82.28
2022-11-29T21:14:07.678Z,82.36
2022-11-29T21:16:29.963Z,82.28
2022-11-29T21:18:44.713Z,82.46
2022-11-29T21:21:06.136Z,82.38
2022-11-29T21:23:25.340Z,82.22
2022-11-29T21:25:50.512Z,82.46
2022-11-29T21:28:08.314Z,82.55
2022-11-29T21:30:23.686Z,82.58
2022-11-29T21:32:37.695Z,82.38
2022-11-29T21:34:50.776Z,82.45
2022-11-29T21:37:04.461Z,82.36
2022-11-29T21:39:19.137Z,82.82
2022-11-29T21:41:32.908Z,82.59
2022-11-29T21:44:05.338Z,82.53
2022-11-29T21:46:18.499Z,82.55
2022-11-29T21:48:43.426Z,82.61
2022-11-29T21:50:57.698Z,82.97
2022-11-29T21:53:10.558Z,82.96
2022-11-29T21:55:31.414Z,83.24
2022-11-29T21:57:44.656Z,83.22
2022-11-29T21:59:57.550Z,82.93
2022-11-29T22:02:10.649Z,82.94
2022-11-29T22:04:23.887Z,83.24
2022-11-29T22:06:37.882Z,83.27
2022-11-29T22:08:51.026Z,83.19
2022-11-29T22:11:09.978Z,83.04
2022-11-29T22:13:22.787Z,83.06
2022-11-29T22:15:35.531Z,82.98
2022-11-29T22:17:48.719Z,83.18
2022-11-29T22:20:01.315Z,83.30
2022-11-29T22:22:14.470Z,83.22
2022-11-29T22:24:29.382Z,83.53
2022-11-29T22:26:42.125Z,83.37
2022-11-29T22:28:56.086Z,83.47
2022-11-29T22:31:10.506Z,83.37
2022-11-29T22:33:23.808Z,83.37
2022-11-29T22:35:36.313Z,83.15
2022-11-29T22:37:48.851Z,83.21
2022-11-29T22:40:01.722Z,83.11
2022-11-29T22:42:14.838Z,83.13
2022-11-29T22:44:27.615Z,83.11
2022-11-29T22:46:42.057Z,83.26
2022-11-29T22:48:56.780Z,83.30
2022-11-29T22:51:14.580Z,83.17
2022-11-29T22:53:27.556Z,83.44
2022-11-29T22:55:40.626Z,83.27
2022-11-29T22:57:53.263Z,83.19
2022-11-29T23:00:06.256Z,83.25
2022-11-29T23:02:18.985Z,83.04
2022-11-29T23:04:33.460Z,83.09
2022-11-29T23:06:47.163Z,82.95
2022-11-29T23:09:02.251Z,82.99
2022-11-29T23:11:18.155Z,82.74
2022-11-29T23:13:31.449Z,82.89
2022-11-29T23:15:44.513Z,82.63
2022-11-29T23:17:58.030Z,82.93
2022-11-29T23:20:15.476Z,82.69
2022-11-29T23:22:28.326Z,82.45
2022-11-29T23:24:43.467Z,82.59
2022-11-29T23:26:56.872Z,82.40
2022-11-29T23:29:10.865Z,82.52
2022-11-29T23:31:25.007Z,82.69
2022-11-29T23:33:38.095Z,82.61
2022-11-29T23:35:51.401Z,82.97
2022-11-29T23:38:04.974Z,83.11
2022-11-29T23:40:19.091Z,83.13
2022-11-29T23:42:31.632Z,83.29
2022-11-29T23:44:44.595Z,83.18
2022-11-29T23:46:58.807Z,83.23
2022-11-29T23:49:12.455Z,83.55
2022-11-29T23:51:25.579Z,83.51
2022-11-29T23:53:38.599Z,83.63
2022-11-29T23:55:58.239Z,83.56
2022-11-29T23:58:11.296Z,83.63
