createdAt,value
2023-03-26T00:06:15.637Z,1.49
2023-03-26T00:08:57.649Z,1.67
2023-03-26T00:11:30.886Z,1.35
2023-03-26T00:14:04.665Z,1.48
2023-03-26T00:16:37.983Z,1.38
2023-03-26T00:19:11.669Z,1.25
2023-03-26T00:32:23.666Z,1.16
2023-03-26T00:35:02.096Z,1.10
2023-03-26T00:37:42.650Z,1.06
2023-03-26T00:40:16.161Z,1.02
2023-03-26T00:42:49.654Z,1.12
2023-03-26T00:45:23.060Z,1.07
2023-03-26T00:47:58.714Z,1.16
2023-03-26T01:01:11.679Z,1.29
2023-03-26T01:04:04.795Z,1.10
2023-03-26T01:06:47.665Z,1.26
2023-03-26T01:09:27.910Z,1.10
2023-03-26T01:12:11.663Z,1.28
2023-03-26T01:25:35.644Z,1.33
2023-03-26T01:28:10.581Z,1.26
2023-03-26T01:30:51.661Z,1.40
2023-03-26T01:33:37.780Z,1.45
2023-03-26T01:36:28.619Z,1.31
2023-03-26T01:39:13.846Z,1.19
2023-03-26T01:52:22.615Z,1.22
2023-03-26T01:55:06.462Z,1.30
2023-03-26T01:57:56.364Z,1.24
2023-03-26T02:00:43.716Z,1.12
2023-03-26T02:03:29.731Z,1.11
2023-03-26T02:06:21.635Z,1.06
2023-03-26T02:09:03.310Z,1.21
2023-03-26T02:18:56.662Z,1.04
2023-03-26T02:21:30.887Z,1.02
2023-03-26T02:24:06.648Z,0.96
2023-03-26T02:26:40.373Z,1.08
2023-03-26T02:29:17.633Z,1.06
2023-03-26T02:31:51.004Z,0.99
2023-03-26T02:34:24.634Z,0.91
2023-03-26T02:47:36.614Z,1.13
2023-03-26T02:50:28.729Z,1.20
2023-03-26T02:53:29.650Z,1.11
2023-03-26T02:56:21.066Z,1.15
2023-03-26T02:59:19.786Z,1.23
2023-03-26T03:13:10.626Z,1.24
2023-03-26T03:15:43.837Z,1.23
2023-03-26T03:18:17.623Z,0.99
2023-03-26T03:20:51.016Z,1.14
2023-03-26T03:23:24.621Z,1.12
2023-03-26T03:26:15.231Z,1.09
2023-03-26T03:29:03.649Z,1.18
2023-03-26T03:39:11.592Z,1.22
2023-03-26T03:41:51.622Z,1.19
2023-03-26T03:44:26.870Z,1.01
2023-03-26T03:47:00.606Z,1.03
2023-03-26T03:49:34.169Z,0.97
2023-03-26T03:52:07.622Z,0.98
2023-03-26T03:54:45.948Z,1.10
2023-03-26T04:07:54.599Z,1.16
2023-03-26T04:10:54.168Z,1.05
2023-03-26T04:13:53.802Z,1.05
2023-03-26T04:16:54.625Z,1.03
2023-03-26T04:19:30.174Z,1.04
2023-03-26T04:32:41.626Z,1.14
2023-03-26T04:35:23.720Z,1.20
2023-03-26T04:37:57.313Z,1.09
2023-03-26T04:40:39.617Z,1.26
2023-03-26T04:43:25.977Z,1.05
2023-03-26T04:46:27.685Z,1.17
2023-03-26T04:49:11.479Z,1.09
2023-03-26T04:59:23.617Z,1.27
2023-03-26T05:01:58.097Z,1.31
2023-03-26T05:04:35.674Z,1.32
2023-03-26T05:07:11.653Z,1.21
2023-03-26T05:09:52.781Z,1.23
2023-03-26T05:12:34.977Z,1.28
2023-03-26T05:26:11.584Z,1.44
2023-03-26T05:28:52.679Z,1.35
2023-03-26T05:31:33.635Z,1.37
2023-03-26T05:34:13.626Z,1.50
2023-03-26T05:36:46.893Z,1.48
2023-03-26T05:39:34.609Z,1.39
2023-03-26T05:53:05.633Z,1.27
2023-03-26T05:55:58.222Z,1.21
2023-03-26T05:58:57.668Z,1.16
2023-03-26T06:01:49.419Z,1.27
2023-03-26T06:04:45.749Z,1.27
2023-03-26T06:07:31.182Z,1.24
2023-03-26T06:20:38.570Z,1.41
2023-03-26T06:23:30.621Z,1.47
2023-03-26T06:26:04.557Z,1.36
2023-03-26T06:29:14.581Z,1.58
2023-03-26T06:32:18.925Z,1.61
2023-03-26T06:46:21.578Z,1.83
2023-03-26T06:49:23.631Z,1.80
2023-03-26T06:52:15.790Z,1.80
2023-03-26T06:55:20.619Z,1.50
2023-03-26T06:58:04.070Z,1.53
2023-03-26T07:14:52.739Z,1.74
2023-03-26T07:17:46.157Z,1.70
2023-03-26T07:20:31.688Z,1.82
2023-03-26T07:23:06.334Z,1.87
2023-03-26T07:26:03.613Z,1.84
2023-03-26T07:29:04.717Z,1.61
2023-03-26T07:42:38.568Z,1.70
2023-03-26T07:45:45.646Z,1.68
2023-03-26T07:48:39.725Z,1.96
2023-03-26T07:51:31.609Z,1.67
2023-03-26T07:54:17.793Z,1.69
2023-03-26T08:08:04.569Z,1.74
2023-03-26T08:11:16.578Z,1.87
2023-03-26T08:14:18.993Z,1.75
2023-03-26T08:17:07.743Z,2.24
2023-03-26T08:33:59.567Z,2.07
2023-03-26T08:36:39.595Z,2.23
2023-03-26T08:39:15.879Z,1.78
2023-03-26T08:42:48.580Z,1.62
2023-03-26T08:46:34.621Z,1.63
2023-03-26T09:00:20.598Z,1.81
2023-03-26T09:03:45.616Z,1.71
2023-03-26T09:07:11.228Z,1.80
2023-03-26T09:10:46.580Z,1.75
2023-03-26T09:14:07.511Z,1.77
2023-03-26T09:27:37.576Z,1.68
2023-03-26T09:31:17.677Z,1.81
2023-03-26T09:33:56.740Z,1.57
2023-03-26T09:36:59.592Z,1.63
2023-03-26T09:39:41.375Z,1.57
2023-03-26T09:42:41.586Z,1.79
2023-03-26T09:55:58.592Z,2.13
2023-03-26T09:59:19.844Z,1.79
2023-03-26T10:02:19.585Z,1.79
2023-03-26T10:05:22.597Z,1.82
2023-03-26T10:08:34.624Z,1.65
2023-03-26T10:21:55.725Z,1.81
2023-03-26T10:24:56.670Z,1.63
2023-03-26T10:27:58.564Z,1.55
2023-03-26T10:31:03.652Z,1.71
2023-03-26T10:34:02.670Z,1.63
2023-03-26T10:47:52.600Z,1.55
2023-03-26T10:51:02.384Z,1.41
2023-03-26T10:53:57.561Z,1.47
2023-03-26T10:56:37.833Z,1.51
2023-03-26T10:59:20.589Z,1.33
2023-03-26T11:02:30.491Z,1.39
2023-03-26T11:15:35.551Z,1.17
2023-03-26T11:18:26.629Z,1.29
2023-03-26T11:21:18.891Z,1.34
2023-03-26T11:24:38.687Z,1.21
2023-03-26T11:27:26.548Z,1.27
2023-03-26T11:40:45.541Z,1.32
2023-03-26T11:43:41.610Z,1.51
2023-03-26T11:46:21.228Z,1.48
2023-03-26T11:49:05.969Z,1.58
2023-03-26T11:51:43.040Z,1.42
2023-03-26T11:54:23.565Z,1.54
2023-03-26T12:07:41.555Z,1.43
2023-03-26T12:10:30.057Z,1.45
2023-03-26T12:13:39.584Z,1.57
2023-03-26T12:16:17.632Z,1.62
2023-03-26T12:19:07.577Z,1.60
2023-03-26T12:21:46.351Z,1.70
2023-03-26T12:24:41.105Z,1.88
2023-03-26T12:34:29.558Z,1.77
2023-03-26T12:37:11.557Z,2.08
2023-03-26T12:40:10.094Z,1.97
2023-03-26T12:44:46.086Z,1.90
2023-03-26T12:45:43.319Z,2.64
2023-03-26T12:48:20.613Z,3.25
2023-03-26T13:01:53.604Z,2.07
2023-03-26T13:05:04.435Z,1.81
2023-03-26T13:08:04.776Z,1.90
2023-03-26T13:10:50.636Z,1.92
2023-03-26T13:14:00.573Z,1.67
2023-03-26T13:27:51.360Z,1.84
2023-03-26T13:30:36.655Z,1.85
2023-03-26T13:33:51.614Z,1.79
2023-03-26T13:36:41.590Z,1.66
2023-03-26T13:39:35.574Z,1.86
2023-03-26T13:42:38.016Z,1.79
2023-03-26T13:55:39.549Z,1.69
2023-03-26T13:58:34.318Z,1.79
2023-03-26T14:01:14.040Z,1.69
2023-03-26T14:04:03.642Z,1.81
2023-03-26T14:06:48.522Z,1.78
2023-03-26T14:09:35.556Z,1.73
2023-03-26T14:23:08.568Z,1.86
2023-03-26T14:26:01.877Z,1.87
2023-03-26T14:29:20.729Z,2.05
2023-03-26T14:32:25.600Z,1.92
2023-03-26T14:49:29.637Z,2.80
2023-03-26T14:52:15.016Z,2.90
2023-03-26T14:55:03.592Z,2.86
2023-03-26T14:58:09.737Z,2.78
2023-03-26T15:01:31.587Z,2.81
2023-03-26T15:16:03.593Z,2.01
2023-03-26T15:19:20.332Z,1.59
2023-03-26T15:22:59.557Z,1.85
2023-03-26T15:26:35.062Z,1.59
2023-03-26T15:43:17.565Z,1.24
2023-03-26T15:46:07.364Z,1.17
2023-03-26T15:49:09.744Z,1.06
2023-03-26T15:51:53.969Z,1.04
2023-03-26T15:54:43.625Z,1.09
2023-03-26T16:08:18.556Z,1.08
2023-03-26T16:10:55.354Z,1.12
2023-03-26T16:13:46.564Z,1.27
2023-03-26T16:16:24.306Z,1.55
2023-03-26T16:19:38.541Z,1.60
2023-03-26T16:22:35.101Z,1.73
2023-03-26T16:36:11.580Z,1.96
2023-03-26T16:39:06.575Z,1.98
2023-03-26T16:42:05.910Z,1.86
2023-03-26T16:44:55.555Z,1.77
2023-03-26T16:47:43.964Z,1.64
2023-03-26T17:04:16.576Z,2.45
2023-03-26T17:07:17.314Z,2.68
2023-03-26T17:10:08.564Z,2.75
2023-03-26T17:12:50.928Z,2.81
2023-03-26T17:29:32.573Z,3.21
2023-03-26T17:32:10.214Z,3.07
2023-03-26T17:35:05.730Z,3.35
2023-03-26T17:37:43.429Z,3.51
2023-03-26T17:40:55.745Z,3.57
2023-03-26T17:43:42.695Z,3.86
2023-03-26T17:56:42.558Z,4.00
2023-03-26T17:59:27.608Z,3.94
2023-03-26T18:02:05.102Z,4.04
2023-03-26T18:04:51.533Z,4.16
2023-03-26T18:08:13.203Z,3.85
2023-03-26T18:21:53.517Z,4.88
2023-03-26T18:24:38.528Z,4.70
2023-03-26T18:27:16.105Z,4.64
2023-03-26T18:30:07.544Z,4.80
2023-03-26T18:32:51.779Z,4.72
2023-03-26T18:49:13.535Z,4.67
2023-03-26T18:51:56.825Z,4.84
2023-03-26T18:54:41.538Z,5.03
2023-03-26T18:57:22.302Z,4.85
2023-03-26T19:00:23.627Z,4.93
2023-03-26T19:03:05.133Z,5.06
2023-03-26T19:16:15.532Z,5.14
2023-03-26T19:18:58.557Z,5.00
2023-03-26T19:21:34.203Z,4.96
2023-03-26T19:24:09.528Z,4.79
2023-03-26T19:26:44.458Z,4.92
2023-03-26T19:29:21.518Z,5.20
2023-03-26T19:42:43.411Z,5.52
2023-03-26T19:45:21.223Z,5.59
2023-03-26T19:48:14.441Z,5.15
2023-03-26T19:51:02.451Z,5.12
2023-03-26T19:53:43.534Z,4.92
2023-03-26T19:56:18.702Z,5.23
2023-03-26T19:58:54.541Z,5.21
2023-03-26T20:09:00.503Z,5.30
2023-03-26T20:11:43.569Z,5.14
2023-03-26T20:14:19.422Z,5.07
2023-03-26T20:16:52.621Z,5.09
2023-03-26T20:19:25.816Z,4.96
2023-03-26T20:21:59.549Z,5.00
2023-03-26T20:24:33.241Z,4.66
2023-03-26T20:37:07.514Z,2.25
2023-03-26T20:39:47.689Z,2.02
2023-03-26T20:42:20.778Z,1.96
2023-03-26T20:44:54.521Z,2.03
2023-03-26T20:47:27.875Z,2.09
2023-03-26T20:50:01.522Z,2.00
2023-03-26T21:03:13.583Z,2.46
2023-03-26T21:05:46.770Z,2.42
2023-03-26T21:08:24.594Z,2.30
2023-03-26T21:10:58.819Z,1.93
2023-03-26T21:13:45.506Z,2.01
2023-03-26T21:16:20.068Z,1.87
2023-03-26T21:18:56.512Z,2.22
2023-03-26T21:29:17.501Z,1.65
2023-03-26T21:31:58.621Z,1.80
2023-03-26T21:34:35.065Z,1.58
2023-03-26T21:37:16.536Z,1.69
2023-03-26T21:39:50.577Z,1.59
2023-03-26T21:42:24.686Z,1.65
2023-03-26T21:44:58.769Z,1.75
2023-03-26T21:58:34.486Z,2.35
2023-03-26T22:01:28.690Z,2.36
2023-03-26T22:04:13.835Z,2.32
2023-03-26T22:07:05.529Z,2.12
2023-03-26T22:09:39.769Z,1.94
2023-03-26T22:22:51.498Z,1.98
2023-03-26T22:25:31.524Z,2.04
2023-03-26T22:28:04.870Z,1.87
2023-03-26T22:30:39.514Z,1.84
2023-03-26T22:33:21.829Z,1.74
2023-03-26T22:36:02.546Z,1.94
2023-03-26T22:38:38.338Z,1.79
2023-03-26T22:51:26.481Z,1.79
2023-03-26T22:54:08.521Z,1.74
2023-03-26T22:56:41.805Z,1.86
2023-03-26T22:59:15.523Z,1.78
2023-03-26T23:01:48.847Z,1.65
2023-03-26T23:04:30.937Z,1.47
2023-03-26T23:17:45.080Z,1.09
2023-03-26T23:20:36.112Z,0.92
2023-03-26T23:23:16.502Z,0.84
2023-03-26T23:25:51.445Z,0.88
2023-03-26T23:28:25.508Z,0.72
2023-03-26T23:45:03.574Z,0.95
2023-03-26T23:47:43.531Z,0.86
2023-03-26T23:50:17.029Z,0.91
2023-03-26T23:52:51.141Z,0.94
2023-03-26T23:55:24.911Z,0.96
2023-03-26T23:57:58.574Z,0.77
