createdAt,value
2017-11-27T00:02:10.506Z,4.20
2017-11-27T00:04:37.993Z,4.20
2017-11-27T00:07:05.513Z,4.20
2017-11-27T00:09:33.001Z,4.30
2017-11-27T00:12:00.490Z,4.20
2017-11-27T00:14:28.006Z,4.30
2017-11-27T00:16:56.254Z,4.30
2017-11-27T00:19:23.743Z,4.30
2017-11-27T00:21:52.001Z,4.30
2017-11-27T00:24:19.494Z,4.30
2017-11-27T00:26:47.974Z,4.30
2017-11-27T00:29:15.467Z,4.30
2017-11-27T00:31:43.713Z,4.30
2017-11-27T00:34:11.217Z,4.30
2017-11-27T00:36:38.705Z,4.20
2017-11-27T00:39:06.986Z,4.30
2017-11-27T00:41:35.250Z,4.30
2017-11-27T00:44:02.742Z,4.30
2017-11-27T00:46:30.238Z,4.30
2017-11-27T00:48:57.722Z,4.40
2017-11-27T00:51:25.293Z,4.40
2017-11-27T00:53:52.790Z,4.30
2017-11-27T00:56:29.162Z,4.30
2017-11-27T00:58:56.664Z,4.20
2017-11-27T01:01:24.157Z,4.20
2017-11-27T01:03:52.445Z,4.20
2017-11-27T01:06:20.685Z,4.20
2017-11-27T01:08:48.201Z,4.20
2017-11-27T01:11:16.454Z,4.20
2017-11-27T01:13:43.934Z,4.20
2017-11-27T01:16:11.435Z,4.20
2017-11-27T01:18:39.687Z,4.10
2017-11-27T01:21:07.194Z,4.00
2017-11-27T01:23:35.441Z,4.20
2017-11-27T01:26:02.932Z,4.10
2017-11-27T01:28:30.433Z,4.10
2017-11-27T01:30:57.920Z,4.10
2017-11-27T01:33:25.444Z,4.20
2017-11-27T01:35:52.937Z,4.10
2017-11-27T01:38:21.181Z,4.00
2017-11-27T01:40:48.686Z,4.00
2017-11-27T01:43:16.935Z,4.00
2017-11-27T01:45:44.450Z,4.00
2017-11-27T01:48:12.703Z,4.00
2017-11-27T01:50:41.090Z,4.00
2017-11-27T01:53:08.586Z,3.90
2017-11-27T01:55:36.074Z,3.90
2017-11-27T01:58:04.353Z,3.90
2017-11-27T02:00:31.854Z,3.90
2017-11-27T02:02:59.333Z,3.80
2017-11-27T02:05:26.832Z,3.90
2017-11-27T02:07:54.318Z,3.90
2017-11-27T02:10:21.841Z,3.80
2017-11-27T02:12:49.492Z,3.80
2017-11-27T02:15:17.759Z,3.80
2017-11-27T02:17:45.270Z,3.80
2017-11-27T02:20:12.749Z,3.80
2017-11-27T02:22:40.271Z,3.80
2017-11-27T02:25:07.757Z,3.80
2017-11-27T02:27:36.022Z,3.80
2017-11-27T02:30:03.535Z,3.80
2017-11-27T02:32:31.032Z,3.70
2017-11-27T02:34:58.530Z,3.70
2017-11-27T02:37:26.016Z,3.80
2017-11-27T02:39:53.510Z,3.80
2017-11-27T02:42:21.787Z,3.80
2017-11-27T02:44:50.035Z,3.80
2017-11-27T02:47:18.266Z,3.70
2017-11-27T02:49:45.798Z,3.70
2017-11-27T02:52:13.277Z,3.70
2017-11-27T02:54:41.221Z,3.70
2017-11-27T02:57:08.710Z,3.60
2017-11-27T02:59:36.231Z,3.60
2017-11-27T03:02:03.823Z,3.60
2017-11-27T03:04:31.303Z,3.60
2017-11-27T03:06:58.806Z,3.60
2017-11-27T03:09:26.290Z,3.60
2017-11-27T03:11:53.802Z,3.70
2017-11-27T03:14:21.294Z,3.70
2017-11-27T03:16:48.779Z,3.70
2017-11-27T03:19:16.277Z,3.70
2017-11-27T03:21:43.766Z,3.60
2017-11-27T03:24:12.033Z,3.70
2017-11-27T03:26:39.518Z,3.60
2017-11-27T03:29:07.008Z,3.60
2017-11-27T03:31:34.506Z,3.60
2017-11-27T03:34:01.991Z,3.60
2017-11-27T03:36:29.500Z,3.60
2017-11-27T03:38:56.975Z,3.60
2017-11-27T03:41:25.225Z,3.70
2017-11-27T03:43:52.723Z,3.60
2017-11-27T03:46:20.237Z,3.70
2017-11-27T03:48:47.739Z,3.70
2017-11-27T03:51:15.222Z,3.50
2017-11-27T03:53:42.704Z,3.50
2017-11-27T03:56:10.198Z,3.50
2017-11-27T03:58:38.452Z,3.50
2017-11-27T04:01:05.956Z,3.50
2017-11-27T04:03:34.202Z,3.50
2017-11-27T04:06:01.683Z,3.50
2017-11-27T04:08:29.182Z,3.50
2017-11-27T04:10:57.435Z,3.60
2017-11-27T04:13:24.932Z,3.60
2017-11-27T04:15:53.195Z,3.60
2017-11-27T04:18:21.581Z,3.60
2017-11-27T04:20:49.109Z,3.60
2017-11-27T04:23:16.610Z,3.60
2017-11-27T04:25:44.103Z,3.60
2017-11-27T04:28:12.422Z,3.60
2017-11-27T04:30:40.686Z,3.70
2017-11-27T04:33:08.185Z,3.70
2017-11-27T04:35:36.446Z,3.80
2017-11-27T04:38:03.934Z,3.70
2017-11-27T04:40:32.212Z,3.80
2017-11-27T04:42:59.698Z,3.80
2017-11-27T04:45:27.970Z,3.90
2017-11-27T04:47:56.229Z,4.00
2017-11-27T04:50:23.729Z,4.00
2017-11-27T04:52:51.243Z,4.00
2017-11-27T04:55:18.738Z,4.00
2017-11-27T04:57:46.262Z,4.00
2017-11-27T05:00:14.506Z,4.10
2017-11-27T05:02:41.991Z,4.10
2017-11-27T05:05:09.493Z,4.20
2017-11-27T05:07:37.750Z,4.20
2017-11-27T05:10:05.276Z,4.20
2017-11-27T05:12:32.758Z,4.20
2017-11-27T05:15:00.270Z,4.20
2017-11-27T05:17:27.769Z,4.30
2017-11-27T05:19:56.014Z,4.40
2017-11-27T05:22:23.518Z,4.40
2017-11-27T05:24:51.766Z,4.50
2017-11-27T05:27:19.255Z,4.40
2017-11-27T05:29:46.762Z,4.50
2017-11-27T05:32:14.262Z,4.50
2017-11-27T05:34:41.746Z,4.50
2017-11-27T05:37:09.268Z,4.60
2017-11-27T05:39:37.531Z,4.60
2017-11-27T05:42:05.018Z,4.60
2017-11-27T05:44:33.311Z,4.70
2017-11-27T05:47:01.586Z,4.70
2017-11-27T05:49:29.089Z,4.70
2017-11-27T05:51:56.617Z,4.70
2017-11-27T05:54:24.103Z,4.80
2017-11-27T05:56:51.583Z,4.80
2017-11-27T05:59:19.099Z,4.90
2017-11-27T06:01:46.582Z,4.90
2017-11-27T06:04:14.095Z,4.90
2017-11-27T06:06:42.350Z,4.90
2017-11-27T06:09:09.844Z,4.90
2017-11-27T06:11:38.248Z,5.00
2017-11-27T06:14:06.503Z,5.00
2017-11-27T06:16:34.014Z,5.00
2017-11-27T06:19:02.274Z,4.90
2017-11-27T06:21:29.766Z,4.90
2017-11-27T06:23:58.034Z,4.90
2017-11-27T06:26:25.532Z,4.90
2017-11-27T06:28:53.829Z,4.90
2017-11-27T06:31:21.314Z,4.90
2017-11-27T06:33:48.817Z,4.80
2017-11-27T06:36:16.337Z,4.90
2017-11-27T06:38:43.829Z,4.90
2017-11-27T06:41:11.359Z,4.90
2017-11-27T06:43:39.755Z,4.90
2017-11-27T06:46:08.018Z,4.90
2017-11-27T06:48:35.525Z,4.90
2017-11-27T06:51:03.781Z,4.70
2017-11-27T06:53:31.292Z,4.70
2017-11-27T06:55:58.809Z,4.70
2017-11-27T06:58:26.299Z,4.80
2017-11-27T07:00:53.801Z,4.80
2017-11-27T07:03:21.289Z,4.80
2017-11-27T07:05:48.798Z,4.80
2017-11-27T07:08:16.292Z,4.70
2017-11-27T07:10:44.547Z,4.80
2017-11-27T07:13:12.044Z,4.80
2017-11-27T07:15:39.522Z,4.80
2017-11-27T07:18:07.170Z,4.90
2017-11-27T07:20:34.664Z,4.90
2017-11-27T07:23:02.919Z,4.90
2017-11-27T07:25:30.427Z,4.90
2017-11-27T07:27:58.678Z,4.90
2017-11-27T07:30:26.185Z,4.90
2017-11-27T07:32:54.431Z,5.00
2017-11-27T07:35:21.917Z,5.00
2017-11-27T07:37:55.155Z,5.00
2017-11-27T07:40:23.410Z,5.10
2017-11-27T07:42:50.910Z,5.00
2017-11-27T07:45:19.190Z,5.00
2017-11-27T07:47:46.713Z,5.00
2017-11-27T07:50:14.210Z,5.00
2017-11-27T07:52:41.789Z,5.10
2017-11-27T07:55:09.299Z,5.10
2017-11-27T07:57:36.793Z,5.20
2017-11-27T08:00:04.346Z,5.20
2017-11-27T08:02:31.863Z,5.20
2017-11-27T08:04:59.360Z,5.30
2017-11-27T08:07:27.631Z,5.30
2017-11-27T08:09:55.117Z,5.30
2017-11-27T08:12:22.644Z,5.20
2017-11-27T08:14:50.130Z,5.30
2017-11-27T08:17:17.630Z,5.30
2017-11-27T08:19:45.140Z,5.40
2017-11-27T08:22:12.627Z,5.40
2017-11-27T08:24:40.138Z,5.40
2017-11-27T08:27:07.631Z,5.50
2017-11-27T08:29:35.913Z,5.50
2017-11-27T08:32:03.406Z,5.50
2017-11-27T08:34:30.902Z,5.50
2017-11-27T08:36:58.412Z,5.50
2017-11-27T08:39:25.907Z,5.60
2017-11-27T08:41:53.391Z,5.60
2017-11-27T08:44:20.902Z,5.60
2017-11-27T08:46:48.382Z,5.70
2017-11-27T08:49:15.881Z,5.70
2017-11-27T08:51:44.139Z,5.70
2017-11-27T08:54:11.618Z,5.70
2017-11-27T08:56:39.131Z,5.70
2017-11-27T08:59:06.620Z,5.70
2017-11-27T09:01:34.158Z,5.80
2017-11-27T09:04:02.431Z,5.90
2017-11-27T09:06:29.930Z,5.80
2017-11-27T09:08:57.502Z,5.80
2017-11-27T09:11:24.999Z,5.90
2017-11-27T09:13:52.534Z,5.90
2017-11-27T09:16:20.787Z,5.90
2017-11-27T09:18:48.271Z,5.90
2017-11-27T09:21:15.798Z,5.90
2017-11-27T09:23:43.283Z,6.00
2017-11-27T09:26:11.573Z,6.00
2017-11-27T09:28:39.059Z,6.00
2017-11-27T09:31:06.595Z,6.10
2017-11-27T09:33:34.098Z,6.10
2017-11-27T09:36:01.603Z,6.10
2017-11-27T09:38:29.129Z,6.00
2017-11-27T09:40:56.611Z,6.10
2017-11-27T09:43:24.117Z,6.10
2017-11-27T09:45:52.396Z,6.10
2017-11-27T09:48:20.676Z,6.10
2017-11-27T09:50:48.153Z,6.10
2017-11-27T09:53:16.441Z,6.10
2017-11-27T09:55:44.698Z,6.00
2017-11-27T09:58:12.220Z,6.00
2017-11-27T10:00:39.803Z,6.10
2017-11-27T10:03:07.314Z,6.10
2017-11-27T10:05:35.342Z,6.10
2017-11-27T10:08:02.906Z,6.20
2017-11-27T10:10:31.162Z,6.20
2017-11-27T10:12:58.709Z,6.10
2017-11-27T10:15:26.192Z,6.20
2017-11-27T10:17:53.698Z,6.20
2017-11-27T10:20:21.232Z,6.20
2017-11-27T10:22:48.717Z,6.20
2017-11-27T10:25:16.995Z,6.20
2017-11-27T10:27:44.550Z,6.20
2017-11-27T10:30:12.065Z,6.20
2017-11-27T10:32:39.551Z,6.20
2017-11-27T10:35:07.911Z,6.10
2017-11-27T10:37:35.410Z,6.10
2017-11-27T10:40:03.696Z,6.10
2017-11-27T10:42:31.960Z,6.10
2017-11-27T10:44:59.450Z,6.10
2017-11-27T10:47:27.804Z,6.10
2017-11-27T10:49:55.306Z,6.10
2017-11-27T10:52:22.936Z,6.10
2017-11-27T10:54:50.430Z,6.10
2017-11-27T10:57:17.945Z,6.10
2017-11-27T10:59:46.221Z,6.10
2017-11-27T11:02:14.473Z,6.10
2017-11-27T11:04:41.982Z,6.10
2017-11-27T11:07:09.458Z,6.10
2017-11-27T11:09:37.745Z,6.20
2017-11-27T11:12:05.995Z,6.20
2017-11-27T11:14:33.626Z,6.20
2017-11-27T11:17:01.118Z,6.20
2017-11-27T11:19:28.636Z,6.20
2017-11-27T11:21:56.230Z,6.30
2017-11-27T11:24:24.502Z,6.30
2017-11-27T11:26:52.787Z,6.30
2017-11-27T11:29:21.042Z,6.30
2017-11-27T11:31:48.557Z,6.20
2017-11-27T11:34:16.854Z,6.30
2017-11-27T11:36:45.117Z,6.30
2017-11-27T11:39:12.593Z,6.20
2017-11-27T11:41:40.141Z,6.20
2017-11-27T11:44:08.386Z,6.20
2017-11-27T11:46:35.898Z,6.20
2017-11-27T11:49:03.431Z,6.20
2017-11-27T11:51:30.954Z,6.30
2017-11-27T11:53:58.438Z,6.30
2017-11-27T11:56:25.932Z,6.30
2017-11-27T11:58:54.206Z,6.40
2017-11-27T12:01:21.731Z,6.30
2017-11-27T12:03:49.274Z,6.30
2017-11-27T12:06:16.802Z,6.30
2017-11-27T12:08:44.291Z,6.30
2017-11-27T12:11:12.600Z,6.30
2017-11-27T12:13:40.113Z,6.30
2017-11-27T12:16:07.594Z,6.20
2017-11-27T12:18:35.131Z,6.30
2017-11-27T12:21:02.611Z,6.30
2017-11-27T12:23:30.114Z,6.30
2017-11-27T12:25:57.631Z,6.30
2017-11-27T12:28:25.114Z,6.30
2017-11-27T12:30:52.598Z,6.30
2017-11-27T12:33:20.118Z,6.30
2017-11-27T12:35:48.369Z,6.40
2017-11-27T12:38:15.877Z,6.30
2017-11-27T12:40:44.186Z,6.40
2017-11-27T12:43:14.601Z,6.30
2017-11-27T12:45:42.103Z,6.40
2017-11-27T12:48:09.616Z,6.30
2017-11-27T12:50:37.118Z,6.30
2017-11-27T12:53:05.381Z,6.30
2017-11-27T12:55:32.906Z,6.30
2017-11-27T12:58:00.402Z,6.30
2017-11-27T13:00:27.922Z,6.40
2017-11-27T13:02:56.191Z,6.40
2017-11-27T13:05:23.728Z,6.30
2017-11-27T13:07:51.224Z,6.30
2017-11-27T13:10:19.511Z,6.30
2017-11-27T13:12:46.996Z,6.30
2017-11-27T13:15:14.510Z,6.30
2017-11-27T13:17:42.031Z,6.30
2017-11-27T13:20:09.527Z,6.30
2017-11-27T13:22:37.831Z,6.40
2017-11-27T13:25:05.411Z,6.40
2017-11-27T13:27:32.896Z,6.40
2017-11-27T13:30:00.384Z,6.30
2017-11-27T13:32:27.889Z,6.40
2017-11-27T13:34:55.368Z,6.30
2017-11-27T13:37:23.641Z,6.40
2017-11-27T13:39:51.121Z,6.30
2017-11-27T13:42:18.638Z,6.30
2017-11-27T13:44:46.134Z,6.30
2017-11-27T13:47:13.726Z,6.30
2017-11-27T13:49:41.202Z,6.30
2017-11-27T13:52:08.689Z,6.30
2017-11-27T13:54:36.960Z,6.40
2017-11-27T13:57:05.230Z,6.40
2017-11-27T13:59:32.750Z,6.30
2017-11-27T14:02:00.235Z,6.30
2017-11-27T14:04:27.772Z,6.30
2017-11-27T14:06:56.049Z,6.30
2017-11-27T14:09:23.575Z,6.30
2017-11-27T14:11:51.172Z,6.20
2017-11-27T14:14:18.694Z,6.30
2017-11-27T14:16:46.222Z,6.30
2017-11-27T14:19:13.710Z,6.30
2017-11-27T14:21:41.990Z,6.30
2017-11-27T14:24:09.486Z,6.30
2017-11-27T14:26:37.755Z,6.40
2017-11-27T14:29:05.258Z,6.40
2017-11-27T14:31:32.734Z,6.30
2017-11-27T14:34:00.238Z,6.30
2017-11-27T14:36:27.762Z,6.30
2017-11-27T14:38:56.007Z,6.30
2017-11-27T14:41:23.514Z,6.30
2017-11-27T14:43:51.798Z,6.30
2017-11-27T14:46:20.138Z,6.30
2017-11-27T14:48:47.651Z,6.40
2017-11-27T14:51:15.171Z,6.30
2017-11-27T14:53:42.736Z,6.40
2017-11-27T14:56:10.226Z,6.40
2017-11-27T14:58:37.778Z,6.40
2017-11-27T15:01:05.331Z,6.40
2017-11-27T15:03:32.836Z,6.40
2017-11-27T15:06:00.358Z,6.40
2017-11-27T15:08:28.629Z,6.40
2017-11-27T15:10:56.151Z,6.40
2017-11-27T15:13:23.646Z,6.30
2017-11-27T15:15:51.160Z,6.30
2017-11-27T15:18:18.651Z,6.30
2017-11-27T15:20:46.183Z,6.30
2017-11-27T15:23:13.670Z,6.30
2017-11-27T15:25:41.917Z,6.40
2017-11-27T15:28:09.422Z,6.40
2017-11-27T15:30:36.898Z,6.40
2017-11-27T15:33:05.173Z,6.40
2017-11-27T15:35:32.658Z,6.40
2017-11-27T15:38:00.190Z,6.40
2017-11-27T15:40:27.713Z,6.50
2017-11-27T15:42:56.089Z,6.50
2017-11-27T15:45:23.570Z,6.50
2017-11-27T15:47:51.819Z,6.50
2017-11-27T15:50:19.353Z,6.50
2017-11-27T15:52:46.874Z,6.50
2017-11-27T15:55:14.418Z,6.50
2017-11-27T15:57:42.010Z,6.50
2017-11-27T16:00:09.524Z,6.50
2017-11-27T16:02:37.981Z,6.50
2017-11-27T16:05:06.285Z,6.60
2017-11-27T16:07:34.605Z,6.50
2017-11-27T16:10:02.141Z,6.60
2017-11-27T16:12:29.667Z,6.50
2017-11-27T16:14:57.226Z,6.50
2017-11-27T16:17:24.807Z,6.60
2017-11-27T16:19:53.101Z,6.60
2017-11-27T16:22:20.666Z,6.60
2017-11-27T16:24:48.158Z,6.60
2017-11-27T16:27:15.701Z,6.60
2017-11-27T16:29:44.318Z,6.60
2017-11-27T16:32:11.916Z,6.70
2017-11-27T16:34:39.445Z,6.70
2017-11-27T16:37:06.937Z,6.60
2017-11-27T16:39:34.466Z,6.60
2017-11-27T16:42:02.735Z,6.70
2017-11-27T16:44:30.260Z,6.70
2017-11-27T16:46:57.765Z,6.60
2017-11-27T16:49:25.277Z,6.60
2017-11-27T16:51:52.795Z,6.60
2017-11-27T16:54:20.507Z,6.70
2017-11-27T16:56:48.026Z,6.70
2017-11-27T16:59:15.535Z,6.70
2017-11-27T17:01:43.042Z,6.70
2017-11-27T17:04:10.542Z,6.80
2017-11-27T17:06:38.059Z,6.80
2017-11-27T17:09:06.393Z,6.80
2017-11-27T17:11:33.941Z,6.80
2017-11-27T17:14:01.453Z,6.80
2017-11-27T17:16:29.774Z,6.90
2017-11-27T17:18:58.068Z,6.90
2017-11-27T17:21:26.323Z,6.80
2017-11-27T17:23:53.851Z,6.80
2017-11-27T17:26:21.330Z,6.80
2017-11-27T17:28:48.820Z,6.90
2017-11-27T17:31:16.329Z,6.90
2017-11-27T17:33:43.826Z,6.90
2017-11-27T17:36:11.346Z,6.90
2017-11-27T17:38:38.858Z,6.90
2017-11-27T17:41:07.167Z,7.00
2017-11-27T17:43:34.718Z,6.90
2017-11-27T17:46:03.036Z,7.00
2017-11-27T17:48:30.530Z,7.00
2017-11-27T17:50:58.014Z,7.00
2017-11-27T17:53:25.581Z,7.10
2017-11-27T17:55:53.063Z,7.10
2017-11-27T17:58:20.597Z,7.10
2017-11-27T18:00:48.101Z,7.10
2017-11-27T18:03:15.602Z,7.10
2017-11-27T18:05:43.906Z,7.10
2017-11-27T18:08:11.401Z,7.10
2017-11-27T18:10:38.931Z,7.20
2017-11-27T18:13:07.219Z,7.20
2017-11-27T18:15:34.711Z,7.20
2017-11-27T18:18:02.229Z,7.20
2017-11-27T18:20:29.723Z,7.20
2017-11-27T18:22:58.003Z,7.20
2017-11-27T18:25:25.517Z,7.20
2017-11-27T18:27:53.005Z,7.30
2017-11-27T18:30:20.517Z,7.30
2017-11-27T18:32:48.002Z,7.30
2017-11-27T18:35:16.325Z,7.30
2017-11-27T18:37:43.824Z,7.30
2017-11-27T18:40:11.324Z,7.30
2017-11-27T18:42:38.850Z,7.30
2017-11-27T18:45:06.466Z,7.30
2017-11-27T18:47:33.962Z,7.30
2017-11-27T18:50:01.469Z,7.30
2017-11-27T18:52:29.003Z,7.40
2017-11-27T18:54:56.552Z,7.40
2017-11-27T18:57:24.087Z,7.40
2017-11-27T18:59:51.574Z,7.40
2017-11-27T19:02:19.854Z,7.40
2017-11-27T19:04:48.102Z,7.50
2017-11-27T19:07:15.646Z,7.50
2017-11-27T19:09:43.131Z,7.50
2017-11-27T19:12:10.616Z,7.50
2017-11-27T19:14:38.134Z,7.50
2017-11-27T19:17:06.388Z,7.50
2017-11-27T19:19:33.918Z,7.50
2017-11-27T19:22:01.399Z,7.50
2017-11-27T19:24:28.950Z,7.40
2017-11-27T19:26:56.479Z,7.40
2017-11-27T19:29:24.006Z,7.50
2017-11-27T19:31:51.494Z,7.40
2017-11-27T19:34:19.010Z,7.40
2017-11-27T19:36:46.520Z,7.50
2017-11-27T19:39:14.047Z,7.50
2017-11-27T19:41:42.311Z,7.40
2017-11-27T19:44:09.811Z,7.40
2017-11-27T19:46:37.339Z,7.50
2017-11-27T19:49:04.817Z,7.40
2017-11-27T19:51:32.406Z,7.40
2017-11-27T19:53:59.895Z,7.40
2017-11-27T19:56:27.418Z,7.50
2017-11-27T19:58:54.907Z,7.40
2017-11-27T20:01:22.486Z,7.40
2017-11-27T20:03:49.985Z,7.40
2017-11-27T20:06:18.236Z,7.40
2017-11-27T20:08:45.752Z,7.40
2017-11-27T20:11:13.249Z,7.40
2017-11-27T20:13:40.840Z,7.50
2017-11-27T20:16:08.353Z,7.40
2017-11-27T20:18:35.832Z,7.40
2017-11-27T20:21:04.079Z,7.50
2017-11-27T20:23:31.590Z,7.40
2017-11-27T20:25:59.846Z,7.50
2017-11-27T20:28:27.355Z,7.50
2017-11-27T20:30:55.610Z,7.50
2017-11-27T20:33:23.113Z,7.50
2017-11-27T20:35:51.369Z,7.50
2017-11-27T20:38:18.916Z,7.50
2017-11-27T20:40:46.417Z,7.50
2017-11-27T20:43:13.934Z,7.60
2017-11-27T20:45:41.430Z,7.50
2017-11-27T20:48:08.931Z,7.50
2017-11-27T20:50:37.211Z,7.60
2017-11-27T20:53:04.706Z,7.60
2017-11-27T20:55:32.978Z,7.60
2017-11-27T20:58:00.463Z,7.60
2017-11-27T21:00:28.750Z,7.50
2017-11-27T21:02:57.019Z,7.50
2017-11-27T21:05:24.538Z,7.40
2017-11-27T21:07:52.038Z,7.40
2017-11-27T21:10:19.570Z,7.30
2017-11-27T21:12:47.825Z,7.30
2017-11-27T21:15:15.302Z,7.30
2017-11-27T21:17:42.811Z,7.30
2017-11-27T21:20:10.294Z,7.30
2017-11-27T21:22:37.826Z,7.30
2017-11-27T21:25:06.082Z,7.30
2017-11-27T21:27:33.583Z,7.30
2017-11-27T21:30:01.979Z,7.30
2017-11-27T21:32:30.249Z,7.40
2017-11-27T21:34:57.774Z,7.30
2017-11-27T21:37:25.270Z,7.30
2017-11-27T21:39:52.783Z,7.40
2017-11-27T21:42:21.050Z,7.30
2017-11-27T21:44:48.531Z,7.30
2017-11-27T21:47:16.052Z,7.30
2017-11-27T21:49:43.570Z,7.30
2017-11-27T21:52:11.060Z,7.30
2017-11-27T21:54:39.347Z,7.40
2017-11-27T21:57:07.601Z,7.30
2017-11-27T21:59:35.086Z,7.30
2017-11-27T22:02:02.597Z,7.30
2017-11-27T22:04:30.109Z,7.30
2017-11-27T22:06:57.611Z,7.40
2017-11-27T22:09:25.111Z,7.50
2017-11-27T22:11:52.617Z,7.40
2017-11-27T22:14:20.165Z,7.50
2017-11-27T22:16:47.698Z,7.50
2017-11-27T22:19:15.950Z,7.50
2017-11-27T22:21:43.435Z,7.50
2017-11-27T22:24:10.954Z,7.50
2017-11-27T22:26:38.449Z,7.50
2017-11-27T22:29:05.956Z,7.50
2017-11-27T22:31:33.459Z,7.50
2017-11-27T22:34:01.738Z,7.50
2017-11-27T22:36:30.010Z,7.50
2017-11-27T22:38:57.578Z,7.50
2017-11-27T22:41:25.843Z,7.20
2017-11-27T22:43:53.330Z,7.10
2017-11-27T22:46:20.846Z,6.90
2017-11-27T22:48:48.325Z,6.80
2017-11-27T22:51:15.858Z,6.70
2017-11-27T22:53:44.118Z,6.70
2017-11-27T22:56:11.658Z,6.70
2017-11-27T22:58:39.142Z,6.60
2017-11-27T23:01:06.632Z,6.50
2017-11-27T23:03:34.156Z,6.50
2017-11-27T23:06:01.668Z,6.40
2017-11-27T23:08:29.175Z,6.40
2017-11-27T23:10:56.680Z,6.30
2017-11-27T23:13:24.213Z,6.30
2017-11-27T23:15:51.714Z,6.20
2017-11-27T23:18:19.227Z,6.20
2017-11-27T23:20:46.715Z,6.20
2017-11-27T23:23:14.271Z,6.20
2017-11-27T23:25:41.759Z,6.20
2017-11-27T23:28:09.238Z,6.20
2017-11-27T23:30:36.742Z,6.10
2017-11-27T23:33:04.232Z,6.00
2017-11-27T23:35:31.743Z,6.00
2017-11-27T23:37:59.226Z,6.00
2017-11-27T23:40:27.594Z,6.10
2017-11-27T23:42:55.079Z,6.10
2017-11-27T23:45:22.583Z,6.10
2017-11-27T23:47:50.077Z,6.00
2017-11-27T23:50:17.591Z,6.00
2017-11-27T23:52:45.079Z,6.00
2017-11-27T23:55:12.590Z,6.00
2017-11-27T23:57:40.093Z,5.90
