createdAt,value
2019-04-06T00:00:19.918Z,17.57
2019-04-06T00:02:48.389Z,17.73
2019-04-06T00:05:16.803Z,16.90
2019-04-06T00:07:45.238Z,15.10
2019-04-06T00:10:14.514Z,15.10
2019-04-06T00:12:42.941Z,14.37
2019-04-06T00:15:12.161Z,15.20
2019-04-06T00:17:40.605Z,13.47
2019-04-06T00:20:09.491Z,12.70
2019-04-06T00:22:37.913Z,13.37
2019-04-06T00:25:06.962Z,14.00
2019-04-06T00:27:35.409Z,14.57
2019-04-06T00:30:06.475Z,13.90
2019-04-06T00:32:39.265Z,14.07
2019-04-06T00:35:07.875Z,15.17
2019-04-06T00:37:36.345Z,14.07
2019-04-06T00:40:06.137Z,14.07
2019-04-06T00:42:34.608Z,12.60
2019-04-06T00:45:03.023Z,13.17
2019-04-06T00:47:31.479Z,12.60
2019-04-06T00:49:59.906Z,13.77
2019-04-06T00:52:28.344Z,12.27
2019-04-06T00:54:56.775Z,12.27
2019-04-06T00:57:25.314Z,11.40
2019-04-06T00:59:53.786Z,12.37
2019-04-06T01:02:22.248Z,12.33
2019-04-06T01:04:50.772Z,12.53
2019-04-06T01:07:19.274Z,13.80
2019-04-06T01:09:48.175Z,14.00
2019-04-06T01:12:16.609Z,11.53
2019-04-06T01:14:51.279Z,12.00
2019-04-06T01:17:15.558Z,11.53
2019-04-06T01:19:44.325Z,11.90
2019-04-06T01:22:12.803Z,12.53
2019-04-06T01:24:41.240Z,12.73
2019-04-06T01:27:09.725Z,13.13
2019-04-06T01:29:38.152Z,12.17
2019-04-06T01:32:06.598Z,10.83
2019-04-06T01:34:35.020Z,10.37
2019-04-06T01:37:03.513Z,10.33
2019-04-06T01:39:31.967Z,11.40
2019-04-06T01:42:00.482Z,10.67
2019-04-06T01:44:28.923Z,11.03
2019-04-06T01:46:57.360Z,10.67
2019-04-06T01:49:25.801Z,11.40
2019-04-06T01:51:54.345Z,11.17
2019-04-06T01:54:22.893Z,11.23
2019-04-06T01:56:51.329Z,10.70
2019-04-06T01:59:19.775Z,11.07
2019-04-06T02:01:52.897Z,10.77
2019-04-06T02:04:21.354Z,10.40
2019-04-06T02:06:49.794Z,10.27
2019-04-06T02:09:18.241Z,10.43
2019-04-06T02:11:46.679Z,10.07
2019-04-06T02:14:15.115Z,9.70
2019-04-06T02:16:43.528Z,9.77
2019-04-06T02:19:11.965Z,9.33
2019-04-06T02:21:40.425Z,11.27
2019-04-06T02:24:08.974Z,10.73
2019-04-06T02:26:37.442Z,11.07
2019-04-06T02:29:05.945Z,10.87
2019-04-06T02:31:47.826Z,9.47
2019-04-06T02:34:20.621Z,8.47
2019-04-06T02:36:50.707Z,10.00
2019-04-06T02:39:37.545Z,8.97
2019-04-06T02:42:16.554Z,8.50
2019-04-06T02:44:45.008Z,8.77
2019-04-06T02:47:13.490Z,8.63
2019-04-06T02:49:41.924Z,9.00
2019-04-06T02:52:10.434Z,9.80
2019-04-06T02:54:40.353Z,8.67
2019-04-06T02:57:08.745Z,9.60
2019-04-06T02:59:37.318Z,9.40
2019-04-06T03:02:05.838Z,9.47
2019-04-06T03:04:34.282Z,10.37
2019-04-06T03:07:02.734Z,10.07
2019-04-06T03:09:31.162Z,9.40
2019-04-06T03:11:59.841Z,10.27
2019-04-06T03:14:29.997Z,9.97
2019-04-06T03:16:59.944Z,10.77
2019-04-06T03:19:28.381Z,10.03
2019-04-06T03:21:56.794Z,10.23
2019-04-06T03:24:25.245Z,10.43
2019-04-06T03:27:01.059Z,9.67
2019-04-06T03:29:24.063Z,8.83
2019-04-06T03:31:52.641Z,9.57
2019-04-06T03:34:22.505Z,9.20
2019-04-06T03:36:51.293Z,9.30
2019-04-06T03:39:19.717Z,10.37
2019-04-06T03:41:48.156Z,9.10
2019-04-06T03:44:16.590Z,10.80
2019-04-06T03:46:45.027Z,11.00
2019-04-06T03:49:13.461Z,11.27
2019-04-06T03:51:41.913Z,12.23
2019-04-06T03:54:10.336Z,16.97
2019-04-06T03:56:38.805Z,19.27
2019-04-06T03:59:07.226Z,17.90
2019-04-06T04:01:35.669Z,20.43
2019-04-06T04:04:04.232Z,18.90
2019-04-06T04:06:32.698Z,19.90
2019-04-06T04:09:01.192Z,18.10
2019-04-06T04:11:29.627Z,17.07
2019-04-06T04:13:58.066Z,17.60
2019-04-06T04:16:26.488Z,18.20
2019-04-06T04:18:54.921Z,23.00
2019-04-06T04:21:23.391Z,19.67
2019-04-06T04:23:51.801Z,17.63
2019-04-06T04:26:20.326Z,16.40
2019-04-06T04:28:48.777Z,16.63
2019-04-06T04:31:19.676Z,16.60
2019-04-06T04:33:49.134Z,16.80
2019-04-06T04:36:17.703Z,17.87
2019-04-06T04:38:46.181Z,16.77
2019-04-06T04:41:16.299Z,15.70
2019-04-06T04:43:44.753Z,16.83
2019-04-06T04:46:13.198Z,22.43
2019-04-06T04:48:41.636Z,27.30
2019-04-06T04:51:10.130Z,24.40
2019-04-06T04:53:38.571Z,22.73
2019-04-06T04:56:07.022Z,22.63
2019-04-06T04:58:35.456Z,23.23
2019-04-06T05:01:06.295Z,21.87
2019-04-06T05:03:34.327Z,22.73
2019-04-06T05:06:03.327Z,24.87
2019-04-06T05:08:34.644Z,26.63
2019-04-06T05:11:01.955Z,23.80
2019-04-06T05:13:30.385Z,21.13
2019-04-06T05:16:12.500Z,20.30
2019-04-06T05:18:42.467Z,20.27
2019-04-06T05:21:11.744Z,18.83
2019-04-06T05:23:40.194Z,19.90
2019-04-06T05:26:08.668Z,17.27
2019-04-06T05:28:37.163Z,16.33
2019-04-06T05:31:05.719Z,21.03
2019-04-06T05:33:34.242Z,19.80
2019-04-06T05:36:02.717Z,21.37
2019-04-06T05:38:31.154Z,18.00
2019-04-06T05:40:59.603Z,15.93
2019-04-06T05:43:28.019Z,17.47
2019-04-06T05:45:56.474Z,15.97
2019-04-06T05:48:24.898Z,16.43
2019-04-06T05:50:53.326Z,17.43
2019-04-06T05:53:21.762Z,16.37
2019-04-06T05:55:50.270Z,16.47
2019-04-06T05:58:18.719Z,19.13
2019-04-06T06:00:48.407Z,18.13
2019-04-06T06:03:17.013Z,17.23
2019-04-06T06:05:45.447Z,20.07
2019-04-06T06:08:13.905Z,18.73
2019-04-06T06:10:42.340Z,19.07
2019-04-06T06:13:10.909Z,17.10
2019-04-06T06:15:39.378Z,16.23
2019-04-06T06:18:07.830Z,15.40
2019-04-06T06:20:36.251Z,16.70
2019-04-06T06:23:04.869Z,17.63
2019-04-06T06:25:34.665Z,18.77
2019-04-06T06:28:13.888Z,17.97
2019-04-06T06:30:33.312Z,19.13
2019-04-06T06:33:01.762Z,18.53
2019-04-06T06:35:30.178Z,19.00
2019-04-06T06:37:58.612Z,17.40
2019-04-06T06:40:27.046Z,15.43
2019-04-06T06:42:55.526Z,16.70
2019-04-06T06:45:23.980Z,18.60
2019-04-06T06:47:52.404Z,22.90
2019-04-06T06:50:20.850Z,18.17
2019-04-06T06:52:49.279Z,20.73
2019-04-06T06:55:17.707Z,16.07
2019-04-06T06:57:46.142Z,17.83
2019-04-06T07:00:15.005Z,17.40
2019-04-06T07:02:43.446Z,17.67
2019-04-06T07:05:12.164Z,15.80
2019-04-06T07:07:40.673Z,18.13
2019-04-06T07:10:09.276Z,15.07
2019-04-06T07:12:37.696Z,15.53
2019-04-06T07:15:07.353Z,16.10
2019-04-06T07:17:35.780Z,16.00
2019-04-06T07:20:05.963Z,16.07
2019-04-06T07:22:34.421Z,17.50
2019-04-06T07:25:03.168Z,21.77
2019-04-06T07:27:31.601Z,21.37
2019-04-06T07:30:00.026Z,22.63
2019-04-06T07:32:28.473Z,23.77
2019-04-06T07:34:56.982Z,23.83
2019-04-06T07:37:25.584Z,25.60
2019-04-06T07:39:54.073Z,20.40
2019-04-06T07:42:22.516Z,22.07
2019-04-06T07:44:51.004Z,19.13
2019-04-06T07:47:19.464Z,22.10
2019-04-06T07:49:47.912Z,19.67
2019-04-06T07:52:16.416Z,21.17
2019-04-06T07:54:44.869Z,20.43
2019-04-06T07:57:13.307Z,18.00
2019-04-06T07:59:41.746Z,19.60
2019-04-06T08:02:10.174Z,20.03
2019-04-06T08:04:38.616Z,21.57
2019-04-06T08:07:10.745Z,19.30
2019-04-06T08:09:39.177Z,19.97
2019-04-06T08:12:07.643Z,20.73
2019-04-06T08:14:36.123Z,19.73
2019-04-06T08:17:04.563Z,20.50
2019-04-06T08:19:33.359Z,21.10
2019-04-06T08:22:01.777Z,22.50
2019-04-06T08:24:30.241Z,23.43
2019-04-06T08:26:58.730Z,21.57
2019-04-06T08:29:27.166Z,22.23
2019-04-06T08:31:55.656Z,22.23
2019-04-06T08:34:24.132Z,22.33
2019-04-06T08:36:52.555Z,24.43
2019-04-06T08:39:21.187Z,23.73
2019-04-06T08:41:51.269Z,25.83
2019-04-06T08:44:21.395Z,24.43
2019-04-06T08:46:52.051Z,25.47
2019-04-06T08:49:20.210Z,23.33
2019-04-06T08:51:48.651Z,22.20
2019-04-06T08:54:19.256Z,24.97
2019-04-06T08:56:47.700Z,24.30
2019-04-06T08:59:16.126Z,23.33
2019-04-06T09:01:44.550Z,22.73
2019-04-06T09:04:12.997Z,23.10
2019-04-06T09:06:41.766Z,23.50
2019-04-06T09:09:10.180Z,23.40
2019-04-06T09:11:38.655Z,25.00
2019-04-06T09:14:07.203Z,22.73
2019-04-06T09:16:35.701Z,25.83
2019-04-06T09:19:04.169Z,28.87
2019-04-06T09:21:32.818Z,28.57
2019-04-06T09:24:01.257Z,26.80
2019-04-06T09:26:29.936Z,25.93
2019-04-06T09:28:59.623Z,26.10
2019-04-06T09:31:28.526Z,26.53
2019-04-06T09:33:56.962Z,26.20
2019-04-06T09:36:28.538Z,24.33
2019-04-06T09:38:57.025Z,24.77
2019-04-06T09:41:26.337Z,22.57
2019-04-06T09:43:55.171Z,23.47
2019-04-06T09:46:25.252Z,23.27
2019-04-06T09:49:10.592Z,22.90
2019-04-06T09:51:46.175Z,23.83
2019-04-06T09:54:25.488Z,24.00
2019-04-06T09:56:58.318Z,23.23
2019-04-06T09:59:35.912Z,24.03
2019-04-06T10:02:18.229Z,25.03
2019-04-06T10:04:57.361Z,24.60
2019-04-06T10:07:39.411Z,25.77
2019-04-06T10:10:13.912Z,27.47
2019-04-06T10:12:56.338Z,24.67
2019-04-06T10:15:38.288Z,24.30
2019-04-06T10:18:26.159Z,22.13
2019-04-06T10:21:12.336Z,23.50
2019-04-06T10:23:58.915Z,24.60
2019-04-06T10:26:32.220Z,23.90
2019-04-06T10:29:17.591Z,25.40
2019-04-06T10:31:59.504Z,24.57
2019-04-06T10:34:41.853Z,26.30
2019-04-06T10:37:26.968Z,25.83
2019-04-06T10:39:57.049Z,25.63
2019-04-06T10:42:43.639Z,24.07
2019-04-06T10:45:28.709Z,23.13
2019-04-06T10:48:15.026Z,23.33
2019-04-06T10:50:45.115Z,22.90
2019-04-06T10:53:17.616Z,22.50
2019-04-06T10:55:59.482Z,24.90
2019-04-06T10:58:35.115Z,22.60
2019-04-06T11:01:08.130Z,22.40
2019-04-06T11:03:38.200Z,23.50
2019-04-06T11:06:08.294Z,22.80
2019-04-06T11:08:54.533Z,23.30
2019-04-06T11:11:33.427Z,20.63
2019-04-06T11:14:20.049Z,22.17
2019-04-06T11:16:52.962Z,23.33
2019-04-06T11:19:32.001Z,23.23
2019-04-06T11:22:16.878Z,22.70
2019-04-06T11:25:02.289Z,48.40
2019-04-06T11:27:38.341Z,61.83
2019-04-06T11:30:14.703Z,26.87
2019-04-06T11:32:44.567Z,23.37
2019-04-06T11:35:14.662Z,21.23
2019-04-06T11:37:47.127Z,22.47
2019-04-06T11:40:33.701Z,25.40
2019-04-06T11:43:06.796Z,24.80
2019-04-06T11:45:53.416Z,41.87
2019-04-06T11:48:26.430Z,22.77
2019-04-06T11:50:56.544Z,37.93
2019-04-06T11:53:38.615Z,90.50
2019-04-06T11:56:08.696Z,31.43
2019-04-06T11:58:57.091Z,53.10
2019-04-06T12:01:27.616Z,23.00
2019-04-06T12:04:03.776Z,22.57
2019-04-06T12:06:43.081Z,29.97
2019-04-06T12:09:29.682Z,20.50
2019-04-06T12:11:59.748Z,20.93
2019-04-06T12:14:29.819Z,20.20
2019-04-06T12:17:13.255Z,20.13
2019-04-06T12:19:49.260Z,20.57
2019-04-06T12:22:35.264Z,20.77
2019-04-06T12:25:15.501Z,30.97
2019-04-06T12:28:03.166Z,21.60
2019-04-06T12:30:51.551Z,20.17
2019-04-06T12:33:24.762Z,20.80
2019-04-06T12:36:10.888Z,19.03
2019-04-06T12:38:56.209Z,19.40
2019-04-06T12:41:26.300Z,18.23
2019-04-06T12:44:05.382Z,19.50
2019-04-06T12:46:50.786Z,19.40
2019-04-06T12:49:37.333Z,18.93
2019-04-06T12:52:25.500Z,18.20
2019-04-06T12:54:58.159Z,20.37
2019-04-06T12:57:28.261Z,20.97
2019-04-06T12:59:58.408Z,20.57
2019-04-06T13:02:44.899Z,21.03
2019-04-06T13:05:23.917Z,27.17
2019-04-06T13:08:10.377Z,22.00
2019-04-06T13:10:46.703Z,18.10
2019-04-06T13:13:28.743Z,19.73
2019-04-06T13:15:59.199Z,18.90
2019-04-06T13:18:32.110Z,18.10
2019-04-06T13:21:02.290Z,19.17
2019-04-06T13:23:41.477Z,22.27
2019-04-06T13:26:11.902Z,89.77
2019-04-06T13:28:58.232Z,23.97
2019-04-06T13:31:31.287Z,41.00
2019-04-06T13:34:16.301Z,27.00
2019-04-06T13:37:04.502Z,22.93
2019-04-06T13:39:34.591Z,19.73
2019-04-06T13:42:23.127Z,19.17
2019-04-06T13:45:09.222Z,17.87
2019-04-06T13:47:42.283Z,18.77
2019-04-06T13:50:18.694Z,19.43
2019-04-06T13:52:48.809Z,19.03
2019-04-06T13:55:35.411Z,17.53
2019-04-06T13:58:05.638Z,17.90
2019-04-06T14:00:38.673Z,18.30
2019-04-06T14:03:24.020Z,19.07
2019-04-06T14:06:06.138Z,17.93
2019-04-06T14:08:52.288Z,17.27
2019-04-06T14:11:40.802Z,17.83
2019-04-06T14:14:11.070Z,17.30
2019-04-06T14:16:56.650Z,17.43
2019-04-06T14:19:26.723Z,19.37
2019-04-06T14:22:13.055Z,17.40
2019-04-06T14:24:43.129Z,17.33
2019-04-06T14:27:13.228Z,16.93
2019-04-06T14:29:52.531Z,17.80
2019-04-06T14:32:31.707Z,17.57
2019-04-06T14:35:01.848Z,16.83
2019-04-06T14:37:41.326Z,16.85
2019-04-06T14:40:17.545Z,17.20
2019-04-06T14:43:03.976Z,16.57
2019-04-06T14:45:40.276Z,16.90
2019-04-06T14:48:22.337Z,17.83
2019-04-06T14:51:10.523Z,17.40
2019-04-06T14:53:40.647Z,18.07
2019-04-06T14:56:23.777Z,16.42
2019-04-06T14:58:57.215Z,15.00
2019-04-06T15:01:45.487Z,15.85
2019-04-06T15:04:14.593Z,15.67
2019-04-06T15:06:45.170Z,16.20
2019-04-06T15:09:31.590Z,15.10
2019-04-06T15:12:07.639Z,15.75
2019-04-06T15:14:46.885Z,14.83
2019-04-06T15:17:25.901Z,14.43
2019-04-06T15:20:07.964Z,14.70
2019-04-06T15:22:46.781Z,13.30
2019-04-06T15:25:16.899Z,15.08
2019-04-06T15:27:50.156Z,14.55
2019-04-06T15:30:40.769Z,15.70
2019-04-06T15:33:27.042Z,13.45
2019-04-06T15:36:03.179Z,14.58
2019-04-06T15:38:36.037Z,14.30
2019-04-06T15:41:22.719Z,15.00
2019-04-06T15:43:58.730Z,14.70
2019-04-06T15:46:37.986Z,14.27
2019-04-06T15:49:22.987Z,13.87
2019-04-06T15:52:10.622Z,14.13
2019-04-06T15:54:37.033Z,15.13
2019-04-06T15:57:13.146Z,14.00
2019-04-06T15:59:51.450Z,13.63
2019-04-06T16:02:27.367Z,13.67
2019-04-06T16:04:57.464Z,14.33
2019-04-06T16:07:36.557Z,14.40
2019-04-06T16:10:26.492Z,15.03
2019-04-06T16:12:56.889Z,14.33
2019-04-06T16:15:32.854Z,14.93
2019-04-06T16:18:19.569Z,15.67
2019-04-06T16:20:52.364Z,16.27
2019-04-06T16:23:22.466Z,16.27
2019-04-06T16:26:04.581Z,14.97
2019-04-06T16:28:46.592Z,14.47
2019-04-06T16:31:19.478Z,16.27
2019-04-06T16:33:58.404Z,16.43
2019-04-06T16:36:37.911Z,14.50
2019-04-06T16:39:17.910Z,14.67
2019-04-06T16:41:48.018Z,15.37
2019-04-06T16:44:18.080Z,15.47
2019-04-06T16:47:00.208Z,15.37
2019-04-06T16:49:46.958Z,16.80
2019-04-06T16:52:27.669Z,14.67
2019-04-06T16:54:57.918Z,14.40
2019-04-06T16:57:30.922Z,15.83
2019-04-06T17:00:18.371Z,16.43
2019-04-06T17:02:42.186Z,16.00
2019-04-06T17:05:12.381Z,16.47
2019-04-06T17:08:09.720Z,16.00
2019-04-06T17:10:33.342Z,14.83
2019-04-06T17:13:21.996Z,15.57
2019-04-06T17:16:04.074Z,15.73
2019-04-06T17:18:41.329Z,15.63
2019-04-06T17:21:29.692Z,14.93
2019-04-06T17:24:17.550Z,13.97
2019-04-06T17:27:03.930Z,15.53
2019-04-06T17:29:39.946Z,14.00
2019-04-06T17:32:35.443Z,13.90
2019-04-06T17:35:03.678Z,15.30
2019-04-06T17:37:39.598Z,15.83
2019-04-06T17:40:22.365Z,14.97
2019-04-06T17:42:55.279Z,15.37
2019-04-06T17:45:31.030Z,16.13
2019-04-06T17:48:01.258Z,14.07
2019-04-06T17:50:47.958Z,16.23
2019-04-06T17:53:36.086Z,15.03
2019-04-06T17:56:09.153Z,15.30
2019-04-06T17:58:39.668Z,15.50
2019-04-06T18:01:26.440Z,16.03
2019-04-06T18:04:02.892Z,18.33
2019-04-06T18:06:37.774Z,17.87
2019-04-06T18:09:18.952Z,18.83
2019-04-06T18:11:51.845Z,17.53
2019-04-06T18:14:20.349Z,16.17
2019-04-06T18:16:48.795Z,19.87
2019-04-06T18:19:21.523Z,21.00
2019-04-06T18:21:51.691Z,21.77
2019-04-06T18:24:20.229Z,21.47
2019-04-06T18:26:48.654Z,20.80
2019-04-06T18:29:17.249Z,20.47
2019-04-06T18:31:53.069Z,20.67
2019-04-06T18:34:21.691Z,20.53
2019-04-06T18:36:51.750Z,23.20
2019-04-06T18:39:21.579Z,23.93
2019-04-06T18:41:50.006Z,22.60
2019-04-06T18:44:18.462Z,19.80
2019-04-06T18:46:47.383Z,19.73
2019-04-06T18:49:16.001Z,19.50
2019-04-06T18:51:44.448Z,22.47
2019-04-06T18:54:12.885Z,24.33
2019-04-06T18:56:41.322Z,24.67
2019-04-06T18:59:15.821Z,24.53
2019-04-06T19:01:45.917Z,21.40
2019-04-06T19:04:14.399Z,21.40
2019-04-06T19:06:43.188Z,21.97
2019-04-06T19:09:22.300Z,21.43
2019-04-06T19:11:52.855Z,22.50
2019-04-06T19:14:12.451Z,21.07
2019-04-06T19:16:41.090Z,19.73
2019-04-06T19:19:09.756Z,19.23
2019-04-06T19:21:38.183Z,20.57
2019-04-06T19:24:06.773Z,23.57
2019-04-06T19:26:37.408Z,27.57
2019-04-06T19:29:05.376Z,26.13
2019-04-06T19:31:33.826Z,27.10
2019-04-06T19:34:02.353Z,27.63
2019-04-06T19:36:30.775Z,31.30
2019-04-06T19:38:59.486Z,30.57
2019-04-06T19:41:27.997Z,26.23
2019-04-06T19:43:56.616Z,27.73
2019-04-06T19:46:25.047Z,27.17
2019-04-06T19:48:53.629Z,28.33
2019-04-06T19:51:22.092Z,28.03
2019-04-06T19:53:51.088Z,24.27
2019-04-06T19:56:20.081Z,24.37
2019-04-06T19:58:48.560Z,26.87
2019-04-06T20:01:17.497Z,26.87
2019-04-06T20:03:46.116Z,26.70
2019-04-06T20:06:16.570Z,26.80
2019-04-06T20:08:45.081Z,26.87
2019-04-06T20:11:13.501Z,26.87
2019-04-06T20:13:42.376Z,26.07
2019-04-06T20:16:10.929Z,24.70
2019-04-06T20:18:39.370Z,21.73
2019-04-06T20:21:07.784Z,23.43
2019-04-06T20:23:36.217Z,21.40
2019-04-06T20:26:05.748Z,21.63
2019-04-06T20:28:35.266Z,22.83
2019-04-06T20:31:03.999Z,22.37
2019-04-06T20:33:32.437Z,23.00
2019-04-06T20:36:00.882Z,22.33
2019-04-06T20:38:29.348Z,19.93
2019-04-06T20:40:57.892Z,20.83
2019-04-06T20:43:26.388Z,22.37
2019-04-06T20:45:55.358Z,20.77
2019-04-06T20:48:23.874Z,22.20
2019-04-06T20:50:53.161Z,23.87
2019-04-06T20:53:22.115Z,22.47
2019-04-06T20:55:51.097Z,22.17
2019-04-06T20:58:19.516Z,22.67
2019-04-06T21:00:48.291Z,22.10
2019-04-06T21:03:16.812Z,21.73
2019-04-06T21:05:45.363Z,21.50
2019-04-06T21:08:14.402Z,21.67
2019-04-06T21:10:43.069Z,21.00
2019-04-06T21:13:11.472Z,20.17
2019-04-06T21:15:39.946Z,21.40
2019-04-06T21:18:08.909Z,20.73
2019-04-06T21:20:38.042Z,22.20
2019-04-06T21:23:06.609Z,21.53
2019-04-06T21:25:35.333Z,22.37
2019-04-06T21:28:04.236Z,21.17
2019-04-06T21:30:32.774Z,22.27
2019-04-06T21:33:01.714Z,21.10
2019-04-06T21:35:30.310Z,20.97
2019-04-06T21:37:58.738Z,20.17
2019-04-06T21:40:27.252Z,22.17
2019-04-06T21:42:55.661Z,21.30
2019-04-06T21:45:24.125Z,21.57
2019-04-06T21:47:55.484Z,19.97
2019-04-06T21:50:24.040Z,20.13
2019-04-06T21:52:52.975Z,21.03
2019-04-06T21:55:21.880Z,20.67
2019-04-06T21:57:50.915Z,21.30
2019-04-06T22:00:21.858Z,20.03
2019-04-06T22:02:51.381Z,20.43
2019-04-06T22:05:20.260Z,20.70
2019-04-06T22:07:52.179Z,22.13
2019-04-06T22:10:18.863Z,22.50
2019-04-06T22:12:47.998Z,22.23
2019-04-06T22:15:16.590Z,23.10
2019-04-06T22:17:45.468Z,20.97
2019-04-06T22:20:14.964Z,22.70
2019-04-06T22:22:43.463Z,22.00
2019-04-06T22:25:12.217Z,22.67
2019-04-06T22:27:40.682Z,21.80
2019-04-06T22:30:10.263Z,21.37
2019-04-06T22:32:39.250Z,21.57
2019-04-06T22:35:08.056Z,21.77
2019-04-06T22:37:37.131Z,21.63
2019-04-06T22:40:07.468Z,21.43
2019-04-06T22:42:36.516Z,20.83
2019-04-06T22:45:09.306Z,20.23
2019-04-06T22:47:38.142Z,20.23
2019-04-06T22:50:08.010Z,21.60
2019-04-06T22:52:36.735Z,21.43
2019-04-06T22:55:11.619Z,20.57
2019-04-06T22:57:39.124Z,19.87
2019-04-06T23:00:16.098Z,19.70
2019-04-06T23:02:54.488Z,19.97
2019-04-06T23:05:24.656Z,18.90
2019-04-06T23:07:53.467Z,20.30
2019-04-06T23:10:22.035Z,18.53
2019-04-06T23:12:50.446Z,20.63
2019-04-06T23:15:18.882Z,20.20
2019-04-06T23:17:47.693Z,20.10
2019-04-06T23:20:16.302Z,18.53
2019-04-06T23:22:44.745Z,19.60
2019-04-06T23:25:13.443Z,18.33
2019-04-06T23:27:42.083Z,19.47
2019-04-06T23:30:11.048Z,17.50
2019-04-06T23:32:39.969Z,17.67
2019-04-06T23:35:09.131Z,17.70
2019-04-06T23:37:37.611Z,18.23
2019-04-06T23:40:07.715Z,17.10
2019-04-06T23:42:36.453Z,19.47
2019-04-06T23:45:07.911Z,17.77
2019-04-06T23:47:36.357Z,18.03
2019-04-06T23:50:06.624Z,17.67
2019-04-06T23:52:35.442Z,18.30
2019-04-06T23:55:06.067Z,18.17
2019-04-06T23:57:34.835Z,18.03
