createdAt,value
2024-03-25T00:00:33.758Z,54.44
2024-03-25T00:01:33.803Z,53.89
2024-03-25T00:02:33.892Z,53.27
2024-03-25T00:03:33.933Z,54.13
2024-03-25T00:04:34.006Z,54.55
2024-03-25T00:05:34.065Z,54.79
2024-03-25T00:06:34.133Z,53.04
2024-03-25T00:07:34.198Z,55.14
2024-03-25T00:08:34.275Z,53.64
2024-03-25T00:09:34.347Z,53.34
2024-03-25T00:10:34.409Z,53.56
2024-03-25T00:11:34.469Z,55.74
2024-03-25T00:12:34.533Z,52.55
2024-03-25T00:13:34.603Z,54.06
2024-03-25T00:14:34.658Z,53.30
2024-03-25T00:15:34.705Z,53.41
2024-03-25T00:16:34.773Z,51.77
2024-03-25T00:17:34.837Z,52.89
2024-03-25T00:18:34.892Z,53.46
2024-03-25T00:19:34.958Z,53.87
2024-03-25T00:20:35.040Z,52.17
2024-03-25T00:21:35.081Z,51.62
2024-03-25T00:22:35.125Z,52.61
2024-03-25T00:23:35.181Z,52.43
2024-03-25T00:24:35.253Z,53.26
2024-03-25T00:25:35.308Z,51.52
2024-03-25T00:26:35.384Z,53.75
2024-03-25T00:27:35.452Z,52.08
2024-03-25T00:28:35.526Z,53.20
2024-03-25T00:29:35.571Z,52.32
2024-03-25T00:30:35.651Z,52.09
2024-03-25T00:31:35.703Z,52.88
2024-03-25T00:32:35.763Z,52.67
2024-03-25T00:33:35.839Z,53.78
2024-03-25T00:34:35.921Z,53.25
2024-03-25T00:35:35.941Z,51.90
2024-03-25T00:36:35.999Z,53.04
2024-03-25T00:37:36.067Z,54.27
2024-03-25T00:38:36.139Z,52.61
2024-03-25T00:39:37.061Z,51.12
2024-03-25T00:40:36.226Z,54.45
2024-03-25T00:41:36.261Z,51.90
2024-03-25T00:42:36.294Z,52.70
2024-03-25T00:43:36.316Z,51.84
2024-03-25T00:44:36.354Z,51.65
2024-03-25T00:45:36.363Z,52.41
2024-03-25T00:46:36.399Z,51.32
2024-03-25T00:47:36.438Z,51.98
2024-03-25T00:48:36.452Z,52.99
2024-03-25T00:49:36.483Z,52.26
2024-03-25T00:50:36.518Z,53.00
2024-03-25T00:51:36.541Z,53.28
2024-03-25T00:52:36.589Z,53.45
2024-03-25T00:53:36.652Z,53.12
2024-03-25T00:54:36.743Z,52.13
2024-03-25T00:55:36.807Z,53.61
2024-03-25T00:56:36.880Z,52.10
2024-03-25T00:57:36.947Z,51.94
2024-03-25T00:58:37.018Z,52.75
2024-03-25T00:59:37.075Z,53.93
2024-03-25T01:00:37.147Z,52.40
2024-03-25T01:01:37.213Z,53.99
2024-03-25T01:02:37.272Z,51.57
2024-03-25T01:03:37.332Z,53.50
2024-03-25T01:04:37.414Z,53.19
2024-03-25T01:05:37.508Z,53.02
2024-03-25T01:06:37.556Z,52.40
2024-03-25T01:07:37.603Z,53.05
2024-03-25T01:08:37.676Z,53.23
2024-03-25T01:09:37.757Z,54.26
2024-03-25T01:10:37.823Z,52.73
2024-03-25T01:11:37.878Z,54.27
2024-03-25T01:12:37.958Z,52.20
2024-03-25T01:13:38.031Z,51.83
2024-03-25T01:14:38.099Z,51.39
2024-03-25T01:15:38.173Z,52.47
2024-03-25T01:16:38.234Z,54.99
2024-03-25T01:17:38.296Z,53.80
2024-03-25T01:18:38.359Z,51.75
2024-03-25T01:19:38.437Z,51.50
2024-03-25T01:20:38.501Z,51.31
2024-03-25T01:21:38.561Z,53.50
2024-03-25T01:22:38.630Z,54.68
2024-03-25T01:23:38.697Z,53.78
2024-03-25T01:24:38.744Z,51.01
2024-03-25T01:25:38.819Z,54.36
2024-03-25T01:26:38.866Z,54.65
2024-03-25T01:27:38.934Z,54.32
2024-03-25T01:28:39.011Z,52.44
2024-03-25T01:29:39.060Z,54.83
2024-03-25T01:30:39.137Z,54.35
2024-03-25T01:31:39.216Z,52.64
2024-03-25T01:32:39.269Z,52.27
2024-03-25T01:33:39.322Z,53.13
2024-03-25T01:34:39.395Z,54.06
2024-03-25T01:35:39.469Z,54.79
2024-03-25T01:36:39.514Z,54.34
2024-03-25T01:37:39.586Z,53.27
2024-03-25T01:38:39.661Z,52.48
2024-03-25T01:39:39.736Z,54.89
2024-03-25T01:40:39.814Z,56.56
2024-03-25T01:41:39.926Z,52.69
2024-03-25T01:42:39.933Z,52.22
2024-03-25T01:43:40.002Z,55.02
2024-03-25T01:44:40.080Z,51.81
2024-03-25T01:45:40.152Z,53.91
2024-03-25T01:46:40.225Z,53.73
2024-03-25T01:47:40.274Z,51.36
2024-03-25T01:48:40.349Z,52.38
2024-03-25T01:49:40.424Z,53.07
2024-03-25T01:50:40.500Z,51.98
2024-03-25T01:51:40.565Z,53.60
2024-03-25T01:52:40.637Z,56.31
2024-03-25T01:53:40.697Z,53.49
2024-03-25T01:54:40.758Z,53.55
2024-03-25T01:55:40.838Z,53.99
2024-03-25T01:56:40.907Z,52.25
2024-03-25T01:57:40.966Z,52.46
2024-03-25T01:58:41.026Z,53.77
2024-03-25T01:59:41.095Z,54.77
2024-03-25T02:00:41.165Z,53.19
2024-03-25T02:01:41.215Z,52.55
2024-03-25T02:02:41.294Z,52.37
2024-03-25T02:03:41.345Z,51.25
2024-03-25T02:04:41.415Z,53.14
2024-03-25T02:05:41.484Z,53.14
2024-03-25T02:06:41.552Z,50.53
2024-03-25T02:07:41.609Z,51.51
2024-03-25T02:08:41.680Z,51.96
2024-03-25T02:09:41.755Z,52.41
2024-03-25T02:10:48.259Z,54.11
2024-03-25T02:11:41.829Z,54.22
2024-03-25T02:12:41.831Z,54.31
2024-03-25T02:13:41.812Z,54.45
2024-03-25T02:14:41.818Z,55.75
2024-03-25T02:15:41.822Z,55.06
2024-03-25T02:16:41.844Z,52.42
2024-03-25T02:17:41.837Z,53.15
2024-03-25T02:18:41.823Z,53.74
2024-03-25T02:19:41.820Z,54.16
2024-03-25T02:20:41.841Z,52.94
2024-03-25T02:21:41.846Z,50.30
2024-03-25T02:22:41.843Z,54.61
2024-03-25T02:23:41.839Z,52.14
2024-03-25T02:24:41.848Z,54.69
2024-03-25T02:25:41.849Z,52.60
2024-03-25T02:26:41.841Z,53.46
2024-03-25T02:27:41.857Z,54.34
2024-03-25T02:28:41.842Z,50.91
2024-03-25T02:29:41.853Z,52.40
2024-03-25T02:30:41.856Z,52.82
2024-03-25T02:31:41.879Z,52.82
2024-03-25T02:32:41.862Z,52.42
2024-03-25T02:33:41.844Z,52.52
2024-03-25T02:34:41.850Z,52.74
2024-03-25T02:35:41.846Z,50.89
2024-03-25T02:36:41.859Z,50.78
2024-03-25T02:37:41.859Z,51.40
2024-03-25T02:38:41.868Z,54.27
2024-03-25T02:39:41.881Z,52.94
2024-03-25T02:40:41.865Z,53.03
2024-03-25T02:41:41.872Z,52.41
2024-03-25T02:42:41.867Z,52.20
2024-03-25T02:43:41.908Z,52.23
2024-03-25T02:44:41.888Z,53.12
2024-03-25T02:45:41.870Z,51.75
2024-03-25T02:46:41.896Z,54.57
2024-03-25T02:47:41.869Z,52.14
2024-03-25T02:48:41.874Z,51.68
2024-03-25T02:49:41.896Z,53.95
2024-03-25T02:50:41.895Z,53.52
2024-03-25T02:51:41.899Z,50.89
2024-03-25T02:52:41.907Z,54.87
2024-03-25T02:53:41.893Z,51.45
2024-03-25T02:54:41.898Z,51.01
2024-03-25T02:55:41.892Z,54.57
2024-03-25T02:56:41.906Z,52.57
2024-03-25T02:57:41.900Z,53.18
2024-03-25T02:58:41.908Z,50.47
2024-03-25T02:59:41.891Z,52.75
2024-03-25T03:00:41.892Z,50.88
2024-03-25T03:01:41.904Z,52.96
2024-03-25T03:02:41.906Z,51.98
2024-03-25T03:03:41.913Z,51.17
2024-03-25T03:04:41.909Z,52.36
2024-03-25T03:05:41.910Z,51.36
2024-03-25T03:06:41.921Z,53.29
2024-03-25T03:07:41.913Z,53.36
2024-03-25T03:08:41.906Z,52.92
2024-03-25T03:09:41.918Z,54.39
2024-03-25T03:10:41.940Z,51.30
2024-03-25T03:11:41.933Z,54.17
2024-03-25T03:12:41.969Z,53.93
2024-03-25T03:13:42.001Z,52.40
2024-03-25T03:14:42.052Z,53.87
2024-03-25T03:15:42.092Z,54.29
2024-03-25T03:16:42.164Z,52.65
2024-03-25T03:17:42.240Z,51.80
2024-03-25T03:18:42.316Z,52.32
2024-03-25T03:19:42.368Z,52.36
2024-03-25T03:20:42.432Z,51.66
2024-03-25T03:21:42.508Z,51.36
2024-03-25T03:22:42.580Z,51.03
2024-03-25T03:23:42.658Z,50.89
2024-03-25T03:24:42.713Z,52.13
2024-03-25T03:25:42.779Z,51.41
2024-03-25T03:26:42.849Z,54.53
2024-03-25T03:27:42.922Z,52.49
2024-03-25T03:28:42.980Z,51.37
2024-03-25T03:29:43.048Z,53.01
2024-03-25T03:30:43.114Z,53.37
2024-03-25T03:31:43.186Z,51.83
2024-03-25T03:32:43.254Z,54.98
2024-03-25T03:33:43.305Z,52.51
2024-03-25T03:34:43.381Z,53.17
2024-03-25T03:35:43.456Z,52.16
2024-03-25T03:36:43.502Z,55.56
2024-03-25T03:37:43.578Z,52.89
2024-03-25T03:38:43.650Z,50.00
2024-03-25T03:39:43.720Z,54.50
2024-03-25T03:40:43.791Z,50.99
2024-03-25T03:41:43.863Z,52.11
2024-03-25T03:42:43.948Z,52.60
2024-03-25T03:43:43.995Z,52.17
2024-03-25T03:44:44.062Z,54.11
2024-03-25T03:45:44.136Z,54.77
2024-03-25T03:46:44.207Z,53.79
2024-03-25T03:47:44.281Z,51.57
2024-03-25T03:48:44.342Z,52.69
2024-03-25T03:49:44.427Z,53.57
2024-03-25T03:50:44.499Z,52.61
2024-03-25T03:51:44.578Z,54.50
2024-03-25T03:52:44.660Z,53.84
2024-03-25T03:53:44.710Z,51.50
2024-03-25T03:54:44.804Z,51.62
2024-03-25T03:55:44.858Z,53.61
2024-03-25T03:56:44.940Z,53.00
2024-03-25T03:57:45.028Z,53.54
2024-03-25T03:58:45.094Z,53.02
2024-03-25T03:59:45.205Z,52.90
2024-03-25T04:00:45.238Z,52.81
2024-03-25T04:01:45.311Z,53.03
2024-03-25T04:02:45.414Z,52.10
2024-03-25T04:03:45.481Z,54.74
2024-03-25T04:04:45.557Z,54.35
2024-03-25T04:05:45.616Z,52.39
2024-03-25T04:06:45.687Z,51.69
2024-03-25T04:07:45.762Z,50.99
2024-03-25T04:08:45.832Z,51.32
2024-03-25T04:09:45.917Z,53.25
2024-03-25T04:10:45.984Z,53.37
2024-03-25T04:11:46.061Z,53.61
2024-03-25T04:12:46.134Z,54.17
2024-03-25T04:13:46.216Z,52.21
2024-03-25T04:14:46.306Z,54.35
2024-03-25T04:15:46.386Z,53.90
2024-03-25T04:16:46.458Z,55.07
2024-03-25T04:17:46.539Z,53.15
2024-03-25T04:18:46.583Z,51.37
2024-03-25T04:19:46.664Z,54.79
2024-03-25T04:20:46.733Z,52.65
2024-03-25T04:21:46.812Z,55.55
2024-03-25T04:22:46.885Z,53.48
2024-03-25T04:23:46.986Z,54.92
2024-03-25T04:24:47.031Z,53.49
2024-03-25T04:25:47.098Z,52.89
2024-03-25T04:26:47.180Z,53.95
2024-03-25T04:27:47.254Z,52.93
2024-03-25T04:28:47.322Z,54.41
2024-03-25T04:29:47.391Z,52.33
2024-03-25T04:30:47.479Z,54.59
2024-03-25T04:31:47.554Z,55.42
2024-03-25T04:32:47.631Z,54.63
2024-03-25T04:33:47.696Z,53.76
2024-03-25T04:34:47.775Z,54.55
2024-03-25T04:35:47.854Z,53.12
2024-03-25T04:36:47.936Z,52.82
2024-03-25T04:37:48.018Z,54.55
2024-03-25T04:38:48.084Z,51.43
2024-03-25T04:39:48.165Z,53.08
2024-03-25T04:40:48.245Z,54.51
2024-03-25T04:41:48.352Z,51.81
2024-03-25T04:42:48.390Z,53.02
2024-03-25T04:43:48.500Z,53.53
2024-03-25T04:44:48.545Z,55.76
2024-03-25T04:45:48.752Z,52.84
2024-03-25T04:46:56.018Z,50.00
2024-03-25T04:47:56.040Z,50.00
2024-03-25T04:48:56.022Z,50.00
2024-03-25T04:49:56.015Z,50.00
2024-03-25T04:50:56.020Z,50.00
2024-03-25T04:51:56.035Z,53.42
2024-03-25T04:52:56.028Z,52.50
2024-03-25T04:53:56.030Z,50.12
2024-03-25T04:54:56.083Z,52.38
2024-03-25T04:55:56.022Z,52.96
2024-03-25T04:56:56.024Z,52.14
2024-03-25T04:57:56.027Z,52.84
2024-03-25T04:58:56.029Z,52.22
2024-03-25T04:59:56.034Z,50.98
2024-03-25T05:00:56.028Z,50.67
2024-03-25T05:01:56.019Z,51.06
2024-03-25T05:02:56.024Z,52.92
2024-03-25T05:03:56.034Z,51.44
2024-03-25T05:04:56.075Z,53.76
2024-03-25T05:05:56.075Z,53.34
2024-03-25T05:06:56.075Z,53.06
2024-03-25T05:07:56.091Z,51.67
2024-03-25T05:08:56.081Z,52.25
2024-03-25T05:09:56.074Z,55.55
2024-03-25T05:10:56.088Z,53.85
2024-03-25T05:11:56.084Z,52.46
2024-03-25T05:12:56.097Z,53.89
2024-03-25T05:13:56.097Z,52.44
2024-03-25T05:14:56.078Z,51.54
2024-03-25T05:15:56.080Z,53.72
2024-03-25T05:16:56.081Z,52.94
2024-03-25T05:17:56.089Z,53.51
2024-03-25T05:18:56.076Z,53.28
2024-03-25T05:19:56.097Z,53.39
2024-03-25T05:20:56.106Z,51.51
2024-03-25T05:21:56.090Z,52.42
2024-03-25T05:22:56.087Z,51.95
2024-03-25T05:23:56.098Z,52.74
2024-03-25T05:24:56.104Z,53.26
2024-03-25T05:25:56.184Z,54.00
2024-03-25T05:26:56.262Z,53.89
2024-03-25T05:27:56.373Z,51.62
2024-03-25T05:28:56.433Z,52.29
2024-03-25T05:29:56.508Z,53.44
2024-03-25T05:30:56.564Z,52.68
2024-03-25T05:31:56.657Z,53.02
2024-03-25T05:32:56.781Z,55.61
2024-03-25T05:33:56.836Z,54.23
2024-03-25T05:34:57.138Z,52.36
2024-03-25T05:35:56.967Z,52.03
2024-03-25T05:36:57.043Z,52.45
2024-03-25T05:37:57.135Z,52.71
2024-03-25T05:38:57.220Z,52.64
2024-03-25T05:39:57.299Z,55.38
2024-03-25T05:40:57.385Z,52.52
2024-03-25T05:41:57.454Z,54.20
2024-03-25T05:42:57.526Z,53.20
2024-03-25T05:43:57.605Z,54.04
2024-03-25T05:44:57.699Z,54.74
2024-03-25T05:45:57.758Z,54.96
2024-03-25T05:46:57.832Z,52.48
2024-03-25T05:47:57.907Z,52.44
2024-03-25T05:48:58.001Z,50.00
2024-03-25T05:49:58.086Z,53.57
2024-03-25T05:50:58.153Z,53.93
2024-03-25T05:51:58.227Z,53.93
2024-03-25T05:52:58.309Z,55.41
2024-03-25T05:53:58.379Z,53.58
2024-03-25T05:54:58.468Z,55.07
2024-03-25T05:55:58.563Z,53.08
2024-03-25T05:56:58.641Z,55.27
2024-03-25T05:57:58.717Z,51.72
2024-03-25T05:58:58.798Z,52.03
2024-03-25T05:59:58.878Z,55.00
2024-03-25T06:00:58.942Z,54.09
2024-03-25T06:01:59.020Z,52.45
2024-03-25T06:02:59.102Z,51.89
2024-03-25T06:03:59.190Z,54.59
2024-03-25T06:04:59.252Z,52.90
2024-03-25T06:05:59.327Z,54.44
2024-03-25T06:06:59.416Z,54.30
2024-03-25T06:07:59.505Z,53.72
2024-03-25T06:08:59.571Z,53.73
2024-03-25T06:10:02.211Z,54.10
2024-03-25T06:10:59.760Z,54.89
2024-03-25T06:11:59.797Z,53.32
2024-03-25T06:12:59.834Z,50.98
2024-03-25T06:13:59.899Z,51.03
2024-03-25T06:14:59.896Z,54.21
2024-03-25T06:15:59.944Z,53.58
2024-03-25T06:16:59.992Z,53.11
2024-03-25T06:18:00.027Z,52.00
2024-03-25T06:19:00.071Z,54.23
2024-03-25T06:20:00.154Z,52.65
2024-03-25T06:21:00.175Z,52.70
2024-03-25T06:22:00.185Z,52.02
2024-03-25T06:23:00.217Z,53.71
2024-03-25T06:24:00.255Z,55.64
2024-03-25T06:25:00.290Z,52.60
2024-03-25T06:26:00.366Z,51.98
2024-03-25T06:27:00.378Z,53.99
2024-03-25T06:28:00.402Z,53.00
2024-03-25T06:29:00.464Z,52.71
2024-03-25T06:30:00.549Z,53.90
2024-03-25T06:31:00.620Z,55.11
2024-03-25T06:32:00.724Z,53.01
2024-03-25T06:33:00.771Z,53.73
2024-03-25T06:34:00.843Z,53.11
2024-03-25T06:35:00.922Z,54.36
2024-03-25T06:36:00.996Z,53.44
2024-03-25T06:37:01.090Z,53.11
2024-03-25T06:38:01.165Z,53.39
2024-03-25T06:39:01.266Z,50.53
2024-03-25T06:40:01.322Z,52.45
2024-03-25T06:41:01.401Z,54.26
2024-03-25T06:42:01.462Z,51.27
2024-03-25T06:43:01.562Z,52.84
2024-03-25T06:44:01.619Z,52.53
2024-03-25T06:45:01.706Z,51.77
2024-03-25T06:46:08.449Z,54.08
2024-03-25T06:47:01.780Z,54.21
2024-03-25T06:48:01.804Z,54.42
2024-03-25T06:49:01.782Z,54.37
2024-03-25T06:50:01.776Z,54.25
2024-03-25T06:51:03.442Z,52.22
2024-03-25T06:52:01.790Z,54.45
2024-03-25T06:53:01.793Z,55.56
2024-03-25T06:54:01.779Z,54.63
2024-03-25T06:55:01.792Z,51.51
2024-03-25T06:56:01.779Z,53.06
2024-03-25T06:57:01.783Z,52.71
2024-03-25T06:58:01.790Z,50.33
2024-03-25T06:59:01.786Z,52.01
2024-03-25T07:00:01.847Z,53.25
2024-03-25T07:01:01.795Z,52.15
2024-03-25T07:02:01.821Z,50.34
2024-03-25T07:03:01.785Z,50.40
2024-03-25T07:04:01.804Z,51.30
2024-03-25T07:05:01.813Z,52.41
2024-03-25T07:06:01.809Z,54.28
2024-03-25T07:07:01.798Z,54.11
2024-03-25T07:08:01.796Z,50.00
2024-03-25T07:09:01.817Z,52.66
2024-03-25T07:10:01.818Z,53.21
2024-03-25T07:11:01.799Z,52.25
2024-03-25T07:12:01.811Z,51.89
2024-03-25T07:13:01.820Z,51.62
2024-03-25T07:14:01.847Z,51.21
2024-03-25T07:15:01.896Z,51.72
2024-03-25T07:16:01.975Z,52.61
2024-03-25T07:17:02.026Z,50.11
2024-03-25T07:18:02.074Z,51.46
2024-03-25T07:19:02.136Z,52.46
2024-03-25T07:20:02.218Z,54.27
2024-03-25T07:21:02.267Z,52.37
2024-03-25T07:22:02.364Z,52.46
2024-03-25T07:23:02.422Z,52.25
2024-03-25T07:24:02.476Z,52.31
2024-03-25T07:25:02.554Z,51.34
2024-03-25T07:26:02.598Z,53.36
2024-03-25T07:27:02.669Z,52.92
2024-03-25T07:28:02.725Z,51.90
2024-03-25T07:29:02.790Z,52.52
2024-03-25T07:30:02.859Z,55.04
2024-03-25T07:31:02.929Z,50.50
2024-03-25T07:32:03.010Z,51.63
2024-03-25T07:33:03.054Z,53.94
2024-03-25T07:34:03.124Z,52.90
2024-03-25T07:35:03.195Z,51.89
2024-03-25T07:36:03.269Z,53.81
2024-03-25T07:37:03.373Z,51.91
2024-03-25T07:38:03.407Z,50.69
2024-03-25T07:39:03.455Z,50.90
2024-03-25T07:40:03.566Z,53.10
2024-03-25T07:41:03.576Z,51.04
2024-03-25T07:42:03.626Z,50.17
2024-03-25T07:43:03.690Z,52.36
2024-03-25T07:44:03.761Z,52.08
2024-03-25T07:45:03.824Z,50.00
2024-03-25T07:46:03.894Z,52.65
2024-03-25T07:47:03.937Z,52.33
2024-03-25T07:48:04.015Z,52.01
2024-03-25T07:49:04.070Z,50.88
2024-03-25T07:50:04.150Z,53.08
2024-03-25T07:51:04.214Z,52.16
2024-03-25T07:52:04.258Z,51.63
2024-03-25T07:53:04.340Z,52.05
2024-03-25T07:54:04.384Z,51.91
2024-03-25T07:55:04.453Z,52.54
2024-03-25T07:56:04.602Z,51.46
2024-03-25T07:57:04.584Z,52.14
2024-03-25T07:58:04.658Z,53.03
2024-03-25T07:59:04.738Z,52.78
2024-03-25T08:00:04.810Z,52.94
2024-03-25T08:01:04.908Z,52.86
2024-03-25T08:02:04.949Z,52.06
2024-03-25T08:03:05.005Z,50.79
2024-03-25T08:04:05.054Z,50.91
2024-03-25T08:05:05.131Z,52.25
2024-03-25T08:06:05.255Z,53.42
2024-03-25T08:07:05.244Z,50.21
2024-03-25T08:08:05.299Z,53.44
2024-03-25T08:09:05.380Z,53.64
2024-03-25T08:10:05.455Z,53.50
2024-03-25T08:11:05.576Z,51.95
2024-03-25T08:12:05.565Z,54.72
2024-03-25T08:13:05.733Z,50.61
2024-03-25T08:14:05.738Z,53.79
2024-03-25T08:15:05.763Z,52.09
2024-03-25T08:16:05.933Z,51.74
2024-03-25T08:17:05.902Z,53.68
2024-03-25T08:18:05.966Z,53.27
2024-03-25T08:19:06.033Z,51.17
2024-03-25T08:20:06.126Z,52.11
2024-03-25T08:21:06.165Z,52.74
2024-03-25T08:22:06.243Z,52.35
2024-03-25T08:23:06.363Z,51.03
2024-03-25T08:24:06.426Z,53.22
2024-03-25T08:25:06.508Z,51.72
2024-03-25T08:26:06.612Z,50.63
2024-03-25T08:27:06.596Z,51.72
2024-03-25T08:28:06.667Z,52.21
2024-03-25T08:29:06.791Z,51.21
2024-03-25T08:30:06.853Z,52.13
2024-03-25T08:31:06.884Z,51.86
2024-03-25T08:32:06.993Z,51.81
2024-03-25T08:33:07.016Z,51.65
2024-03-25T08:34:07.104Z,52.56
2024-03-25T08:35:07.303Z,50.38
2024-03-25T08:36:07.238Z,51.40
2024-03-25T08:37:07.303Z,52.46
2024-03-25T08:38:07.345Z,50.75
2024-03-25T08:39:08.080Z,51.73
2024-03-25T08:40:07.498Z,52.14
2024-03-25T08:41:07.577Z,51.62
2024-03-25T08:42:07.711Z,52.18
2024-03-25T08:43:07.756Z,50.88
2024-03-25T08:44:07.842Z,51.56
2024-03-25T08:45:07.980Z,54.19
2024-03-25T08:46:08.047Z,51.48
2024-03-25T08:47:08.111Z,52.21
2024-03-25T08:48:08.131Z,50.58
2024-03-25T08:49:08.227Z,52.66
2024-03-25T08:50:08.319Z,50.80
2024-03-25T08:51:08.374Z,52.29
2024-03-25T08:52:08.483Z,51.41
2024-03-25T08:53:08.559Z,51.95
2024-03-25T08:54:08.650Z,51.85
2024-03-25T08:55:08.924Z,50.43
2024-03-25T08:56:08.823Z,51.27
2024-03-25T08:57:08.910Z,50.42
2024-03-25T08:58:09.007Z,51.25
2024-03-25T08:59:09.069Z,52.62
2024-03-25T09:00:09.175Z,52.39
2024-03-25T09:01:09.272Z,51.10
2024-03-25T09:02:10.238Z,51.87
2024-03-25T09:03:09.447Z,52.44
2024-03-25T09:04:13.706Z,52.35
2024-03-25T09:05:10.563Z,52.43
2024-03-25T09:06:09.550Z,52.75
2024-03-25T09:07:09.549Z,52.44
2024-03-25T09:08:09.570Z,52.06
2024-03-25T09:09:09.628Z,50.86
2024-03-25T09:10:09.548Z,51.44
2024-03-25T09:11:09.567Z,52.15
2024-03-25T09:12:09.604Z,53.62
2024-03-25T09:13:09.601Z,52.59
2024-03-25T09:14:09.881Z,51.24
2024-03-25T09:15:09.776Z,51.87
2024-03-25T09:16:09.876Z,52.05
2024-03-25T09:17:09.997Z,52.20
2024-03-25T09:18:10.061Z,52.37
2024-03-25T09:19:10.146Z,53.08
2024-03-25T09:20:10.245Z,52.58
2024-03-25T09:21:10.322Z,51.25
2024-03-25T09:22:10.412Z,55.40
2024-03-25T09:23:10.550Z,53.31
2024-03-25T09:24:10.586Z,53.22
2024-03-25T09:25:10.750Z,52.20
2024-03-25T09:26:10.778Z,53.24
2024-03-25T09:27:10.889Z,52.72
2024-03-25T09:28:10.997Z,52.37
2024-03-25T09:29:11.087Z,53.11
2024-03-25T09:30:11.192Z,53.06
2024-03-25T09:31:11.258Z,52.31
2024-03-25T09:32:11.362Z,53.04
2024-03-25T09:33:11.509Z,53.14
2024-03-25T09:34:11.626Z,52.02
2024-03-25T09:35:11.682Z,53.09
2024-03-25T09:36:11.747Z,52.77
2024-03-25T09:37:11.847Z,52.03
2024-03-25T09:38:11.923Z,53.00
2024-03-25T09:39:12.007Z,50.96
2024-03-25T09:40:12.108Z,51.76
2024-03-25T09:41:12.221Z,51.35
2024-03-25T09:42:12.273Z,53.71
2024-03-25T09:43:12.387Z,52.06
2024-03-25T09:44:12.544Z,53.08
2024-03-25T09:45:12.572Z,53.22
2024-03-25T09:46:12.657Z,52.80
2024-03-25T09:47:12.801Z,53.46
2024-03-25T09:48:12.929Z,52.77
2024-03-25T09:49:12.999Z,52.93
2024-03-25T09:50:13.046Z,53.76
2024-03-25T09:51:13.126Z,51.11
2024-03-25T09:52:13.237Z,52.81
2024-03-25T09:53:13.315Z,52.84
2024-03-25T09:54:13.406Z,52.29
2024-03-25T09:55:13.506Z,53.25
2024-03-25T09:56:13.630Z,51.75
2024-03-25T09:57:13.749Z,51.27
2024-03-25T09:58:13.795Z,51.90
2024-03-25T09:59:13.876Z,51.82
2024-03-25T10:00:13.968Z,52.71
2024-03-25T10:01:14.105Z,52.80
2024-03-25T10:02:14.255Z,51.41
2024-03-25T10:03:14.295Z,54.53
2024-03-25T10:04:14.390Z,51.74
2024-03-25T10:05:14.485Z,51.84
2024-03-25T10:06:14.640Z,51.39
2024-03-25T10:07:14.712Z,50.59
2024-03-25T10:08:14.813Z,50.10
2024-03-25T10:09:14.881Z,52.65
2024-03-25T10:10:15.031Z,51.77
2024-03-25T10:11:15.064Z,52.90
2024-03-25T10:12:15.183Z,51.94
2024-03-25T10:13:15.308Z,51.35
2024-03-25T10:14:15.396Z,50.07
2024-03-25T10:15:15.572Z,51.04
2024-03-25T10:16:15.569Z,51.11
2024-03-25T10:17:15.711Z,52.62
2024-03-25T10:18:15.798Z,53.16
2024-03-25T10:19:15.901Z,51.88
2024-03-25T10:20:16.042Z,51.42
2024-03-25T10:21:16.139Z,50.92
2024-03-25T10:22:16.216Z,51.04
2024-03-25T10:23:16.358Z,51.35
2024-03-25T10:24:16.496Z,51.25
2024-03-25T10:25:16.561Z,50.93
2024-03-25T10:26:16.675Z,50.00
2024-03-25T10:27:16.743Z,50.00
2024-03-25T10:28:16.857Z,52.39
2024-03-25T10:29:17.134Z,51.84
2024-03-25T10:30:17.061Z,52.57
2024-03-25T10:31:17.173Z,49.49
2024-03-25T10:32:17.302Z,50.00
2024-03-25T10:33:17.384Z,50.00
2024-03-25T10:34:17.461Z,50.00
2024-03-25T10:35:17.711Z,51.03
2024-03-25T10:36:17.676Z,50.00
2024-03-25T10:37:17.776Z,50.30
2024-03-25T10:38:17.955Z,51.93
2024-03-25T10:39:17.975Z,51.83
2024-03-25T10:40:18.174Z,54.63
2024-03-25T10:41:18.223Z,52.47
2024-03-25T10:42:18.365Z,52.27
2024-03-25T10:43:18.425Z,52.62
2024-03-25T10:44:18.499Z,53.83
2024-03-25T10:45:18.688Z,54.30
2024-03-25T10:46:18.667Z,59.77
2024-03-25T10:47:18.823Z,60.32
2024-03-25T10:48:18.973Z,62.83
2024-03-25T10:49:18.976Z,66.10
2024-03-25T10:50:19.108Z,66.96
2024-03-25T10:51:19.175Z,68.96
2024-03-25T10:52:19.284Z,71.75
2024-03-25T10:53:19.426Z,73.23
2024-03-25T10:54:19.499Z,73.15
2024-03-25T10:55:19.593Z,75.07
2024-03-25T10:56:19.749Z,74.87
2024-03-25T10:57:19.818Z,74.81
2024-03-25T10:58:19.919Z,74.39
2024-03-25T10:59:20.716Z,75.74
2024-03-25T11:00:20.170Z,76.16
2024-03-25T11:01:20.263Z,75.11
2024-03-25T11:02:20.360Z,75.77
2024-03-25T11:03:20.490Z,75.03
2024-03-25T11:04:20.545Z,74.64
2024-03-25T11:05:21.292Z,75.10
2024-03-25T11:06:20.742Z,74.54
2024-03-25T11:07:20.843Z,74.26
2024-03-25T11:08:21.009Z,73.51
2024-03-25T11:09:21.078Z,74.31
2024-03-25T11:10:21.284Z,73.71
2024-03-25T11:11:21.309Z,74.51
2024-03-25T11:12:21.383Z,73.81
2024-03-25T11:13:21.464Z,72.23
2024-03-25T11:14:21.634Z,73.04
2024-03-25T11:15:21.748Z,73.65
2024-03-25T11:16:21.774Z,73.24
2024-03-25T11:17:21.873Z,73.90
2024-03-25T11:18:21.992Z,72.70
2024-03-25T11:19:22.082Z,72.87
2024-03-25T11:20:22.218Z,73.62
2024-03-25T11:21:22.299Z,73.38
2024-03-25T11:22:22.387Z,72.99
2024-03-25T11:23:22.477Z,72.41
2024-03-25T11:24:22.584Z,72.73
2024-03-25T11:25:22.702Z,72.92
2024-03-25T11:26:22.790Z,72.68
2024-03-25T11:27:22.900Z,71.77
2024-03-25T11:28:22.995Z,71.82
2024-03-25T11:29:23.101Z,71.53
2024-03-25T11:30:23.202Z,72.03
2024-03-25T11:31:23.291Z,71.86
2024-03-25T11:32:23.396Z,70.97
2024-03-25T11:33:23.521Z,71.55
2024-03-25T11:34:23.599Z,71.72
2024-03-25T11:35:23.704Z,71.08
2024-03-25T11:36:23.792Z,70.57
2024-03-25T11:37:23.902Z,71.72
2024-03-25T11:38:23.999Z,71.24
2024-03-25T11:39:24.106Z,71.21
2024-03-25T11:40:24.205Z,70.20
2024-03-25T11:41:24.311Z,71.97
2024-03-25T11:42:24.395Z,69.84
2024-03-25T11:43:24.506Z,70.46
2024-03-25T11:44:24.604Z,68.64
2024-03-25T11:45:24.712Z,69.59
2024-03-25T11:46:24.807Z,70.72
2024-03-25T11:47:24.915Z,70.24
2024-03-25T11:48:25.009Z,69.95
2024-03-25T11:49:25.116Z,70.37
2024-03-25T11:50:25.211Z,69.31
2024-03-25T11:51:25.327Z,69.74
2024-03-25T11:52:25.399Z,68.95
2024-03-25T11:53:25.497Z,70.17
2024-03-25T11:54:25.605Z,68.91
2024-03-25T11:55:25.698Z,69.67
2024-03-25T11:56:25.810Z,68.93
2024-03-25T11:57:26.964Z,69.73
2024-03-25T11:58:25.930Z,68.81
2024-03-25T11:59:25.948Z,68.56
2024-03-25T12:00:25.970Z,67.75
2024-03-25T12:01:26.000Z,67.57
2024-03-25T12:02:26.026Z,66.84
2024-03-25T12:03:39.058Z,66.94
2024-03-25T12:04:27.039Z,67.01
2024-03-25T12:05:26.049Z,67.42
2024-03-25T12:06:26.056Z,66.54
2024-03-25T12:07:26.058Z,67.54
2024-03-25T12:08:26.045Z,65.50
2024-03-25T12:09:26.040Z,64.76
2024-03-25T12:10:26.053Z,67.27
2024-03-25T12:11:26.050Z,65.86
2024-03-25T12:12:26.055Z,66.27
2024-03-25T12:13:26.059Z,68.14
2024-03-25T12:14:26.074Z,65.80
2024-03-25T12:15:26.188Z,64.30
2024-03-25T12:16:26.270Z,64.84
2024-03-25T12:17:26.371Z,66.90
2024-03-25T12:18:26.457Z,64.99
2024-03-25T12:19:26.566Z,65.03
2024-03-25T12:20:26.666Z,66.22
2024-03-25T12:21:26.773Z,66.40
2024-03-25T12:22:26.827Z,67.20
2024-03-25T12:23:26.950Z,66.26
2024-03-25T12:24:27.002Z,65.11
2024-03-25T12:25:27.110Z,64.33
2024-03-25T12:26:27.176Z,66.70
2024-03-25T12:27:27.274Z,67.74
2024-03-25T12:28:27.372Z,65.98
2024-03-25T12:29:27.467Z,65.49
2024-03-25T12:30:27.550Z,65.84
2024-03-25T12:31:27.641Z,66.69
2024-03-25T12:32:28.027Z,67.46
2024-03-25T12:33:27.775Z,66.04
2024-03-25T12:34:27.781Z,66.20
2024-03-25T12:35:27.814Z,62.65
2024-03-25T12:36:27.840Z,66.18
2024-03-25T12:37:27.845Z,66.44
2024-03-25T12:38:27.871Z,66.53
2024-03-25T12:39:27.927Z,65.94
2024-03-25T12:40:27.938Z,65.10
2024-03-25T12:41:27.953Z,64.94
2024-03-25T12:42:27.978Z,66.63
2024-03-25T12:43:34.029Z,64.89
2024-03-25T12:44:29.073Z,65.04
2024-03-25T12:45:28.099Z,65.53
2024-03-25T12:46:28.067Z,65.96
2024-03-25T12:47:28.162Z,66.13
2024-03-25T12:48:28.053Z,66.98
2024-03-25T12:49:28.055Z,66.82
2024-03-25T12:50:28.056Z,66.54
2024-03-25T12:51:28.075Z,66.37
2024-03-25T12:52:28.073Z,65.21
2024-03-25T12:53:28.070Z,66.00