createdAt,value
2023-01-06T00:00:25.221Z,8.22
2023-01-06T00:02:52.136Z,8.21
2023-01-06T00:05:19.058Z,8.19
2023-01-06T00:07:45.906Z,8.19
2023-01-06T00:10:12.766Z,8.18
2023-01-06T00:12:39.671Z,8.17
2023-01-06T00:15:06.931Z,8.15
2023-01-06T00:17:33.732Z,8.14
2023-01-06T00:20:00.577Z,8.13
2023-01-06T00:22:27.399Z,8.12
2023-01-06T00:24:54.301Z,8.11
2023-01-06T00:27:21.122Z,8.10
2023-01-06T00:29:49.846Z,8.08
2023-01-06T00:32:19.078Z,8.07
2023-01-06T00:34:45.984Z,8.06
2023-01-06T00:37:12.810Z,8.05
2023-01-06T00:39:39.633Z,8.04
2023-01-06T00:42:06.930Z,8.04
2023-01-06T00:44:34.711Z,8.03
2023-01-06T00:47:01.632Z,8.02
2023-01-06T00:49:28.565Z,8.02
2023-01-06T00:51:55.460Z,8.00
2023-01-06T00:54:22.335Z,7.99
2023-01-06T00:56:50.396Z,7.99
2023-01-06T00:59:18.210Z,7.97
2023-01-06T01:01:45.199Z,7.97
2023-01-06T01:04:13.189Z,7.95
2023-01-06T01:06:41.789Z,7.93
2023-01-06T01:09:08.671Z,7.91
2023-01-06T01:11:54.247Z,7.89
2023-01-06T01:14:21.164Z,7.87
2023-01-06T01:16:48.025Z,7.84
2023-01-06T01:19:15.012Z,7.82
2023-01-06T01:21:41.786Z,7.79
2023-01-06T01:24:08.755Z,7.78
2023-01-06T01:26:35.646Z,7.76
2023-01-06T01:29:02.565Z,7.74
2023-01-06T01:31:29.601Z,7.71
2023-01-06T01:33:56.500Z,7.68
2023-01-06T01:36:23.367Z,7.67
2023-01-06T01:38:50.241Z,7.65
2023-01-06T01:41:17.659Z,7.63
2023-01-06T01:43:48.199Z,7.60
2023-01-06T01:46:17.455Z,7.58
2023-01-06T01:48:44.262Z,7.56
2023-01-06T01:51:13.022Z,7.53
2023-01-06T01:53:41.718Z,7.51
2023-01-06T01:56:09.332Z,7.49
2023-01-06T01:58:41.006Z,7.46
2023-01-06T02:01:08.720Z,7.44
2023-01-06T02:03:37.035Z,7.40
2023-01-06T02:06:05.956Z,7.37
2023-01-06T02:08:32.868Z,7.35
2023-01-06T02:11:02.284Z,7.33
2023-01-06T02:13:29.101Z,7.31
2023-01-06T02:16:03.447Z,7.28
2023-01-06T02:18:45.761Z,7.27
2023-01-06T02:21:25.493Z,7.24
2023-01-06T02:23:58.357Z,7.22
2023-01-06T02:26:44.842Z,7.18
2023-01-06T02:29:22.244Z,7.16
2023-01-06T02:31:58.995Z,7.15
2023-01-06T02:34:44.198Z,7.12
2023-01-06T02:37:26.459Z,7.09
2023-01-06T02:39:56.407Z,7.07
2023-01-06T02:42:29.130Z,7.04
2023-01-06T02:45:04.206Z,7.01
2023-01-06T02:47:45.354Z,6.99
2023-01-06T02:50:21.495Z,6.95
2023-01-06T02:52:54.529Z,6.93
2023-01-06T02:55:27.258Z,6.89
2023-01-06T02:57:55.160Z,6.87
2023-01-06T03:00:28.991Z,6.84
2023-01-06T03:03:04.801Z,6.83
2023-01-06T03:05:32.935Z,6.80
2023-01-06T03:08:01.115Z,6.78
2023-01-06T03:10:28.207Z,6.76
2023-01-06T03:13:09.391Z,6.75
2023-01-06T03:15:36.358Z,6.72
2023-01-06T03:18:03.297Z,6.70
2023-01-06T03:20:30.106Z,6.69
2023-01-06T03:22:57.037Z,6.67
2023-01-06T03:25:23.841Z,6.65
2023-01-06T03:27:50.865Z,6.63
2023-01-06T03:30:22.507Z,6.62
2023-01-06T03:32:59.491Z,6.60
2023-01-06T03:35:42.161Z,6.58
2023-01-06T03:38:22.911Z,6.57
2023-01-06T03:41:16.301Z,6.54
2023-01-06T03:43:43.172Z,6.52
2023-01-06T03:46:10.099Z,6.49
2023-01-06T03:48:40.194Z,6.48
2023-01-06T03:51:07.218Z,6.45
2023-01-06T03:53:43.479Z,6.43
2023-01-06T03:56:17.826Z,6.40
2023-01-06T03:58:45.006Z,6.37
2023-01-06T04:01:11.970Z,6.35
2023-01-06T04:03:39.299Z,6.33
2023-01-06T04:06:06.319Z,6.31
2023-01-06T04:08:33.157Z,6.30
2023-01-06T04:11:02.026Z,6.26
2023-01-06T04:13:29.121Z,6.25
2023-01-06T04:15:56.767Z,6.24
2023-01-06T04:18:23.692Z,6.22
2023-01-06T04:20:50.619Z,6.21
2023-01-06T04:23:23.743Z,6.19
2023-01-06T04:25:50.891Z,6.18
2023-01-06T04:28:25.098Z,6.17
2023-01-06T04:30:52.832Z,6.15
2023-01-06T04:33:19.637Z,6.13
2023-01-06T04:35:48.828Z,6.11
2023-01-06T04:38:18.624Z,6.11
2023-01-06T04:40:45.415Z,6.07
2023-01-06T04:43:16.497Z,6.06
2023-01-06T04:45:43.531Z,6.05
2023-01-06T04:48:10.912Z,6.02
2023-01-06T04:50:37.918Z,6.02
2023-01-06T04:53:05.136Z,5.99
2023-01-06T04:55:31.966Z,5.97
2023-01-06T04:57:58.799Z,5.97
2023-01-06T05:00:25.798Z,5.95
2023-01-06T05:02:52.679Z,5.94
2023-01-06T05:05:19.497Z,5.92
2023-01-06T05:07:46.348Z,5.91
2023-01-06T05:10:13.191Z,5.91
2023-01-06T05:12:40.016Z,5.89
2023-01-06T05:15:07.256Z,5.89
2023-01-06T05:17:34.035Z,5.88
2023-01-06T05:20:00.915Z,5.87
2023-01-06T05:22:27.811Z,5.85
2023-01-06T05:24:54.651Z,5.83
2023-01-06T05:27:21.465Z,5.82
2023-01-06T05:29:48.326Z,5.80
2023-01-06T05:32:15.098Z,5.77
2023-01-06T05:34:41.967Z,5.76
2023-01-06T05:37:08.788Z,5.74
2023-01-06T05:39:35.570Z,5.72
2023-01-06T05:42:02.315Z,5.70
2023-01-06T05:44:29.174Z,5.68
2023-01-06T05:46:55.954Z,5.66
2023-01-06T05:49:22.830Z,5.64
2023-01-06T05:51:49.604Z,5.63
2023-01-06T05:54:16.552Z,5.59
2023-01-06T05:56:43.384Z,5.57
2023-01-06T05:59:10.253Z,5.56
2023-01-06T06:01:37.140Z,5.52
2023-01-06T06:04:04.167Z,5.52
2023-01-06T06:06:31.284Z,5.48
2023-01-06T06:08:58.324Z,5.46
2023-01-06T06:11:25.228Z,5.44
2023-01-06T06:13:52.963Z,5.41
2023-01-06T06:16:20.500Z,5.40
2023-01-06T06:18:53.216Z,5.38
2023-01-06T06:21:23.988Z,5.34
2023-01-06T06:23:52.318Z,5.32
2023-01-06T06:26:19.146Z,5.29
2023-01-06T06:28:45.933Z,5.28
2023-01-06T06:31:15.853Z,5.26
2023-01-06T06:33:42.813Z,5.23
2023-01-06T06:36:15.969Z,5.21
2023-01-06T06:38:45.750Z,5.19
2023-01-06T06:41:12.600Z,5.16
2023-01-06T06:43:39.460Z,5.13
2023-01-06T06:46:06.496Z,5.12
2023-01-06T06:48:33.463Z,5.10
2023-01-06T06:51:00.871Z,5.07
2023-01-06T06:53:27.898Z,5.05
2023-01-06T06:55:55.023Z,5.03
2023-01-06T06:58:21.997Z,5.01
2023-01-06T07:00:48.842Z,5.00
2023-01-06T07:03:15.703Z,4.98
2023-01-06T07:05:43.894Z,4.97
2023-01-06T07:08:11.532Z,4.96
2023-01-06T07:10:38.387Z,4.94
2023-01-06T07:13:05.309Z,4.93
2023-01-06T07:15:32.380Z,4.93
2023-01-06T07:18:02.695Z,4.91
2023-01-06T07:20:29.998Z,4.90
2023-01-06T07:22:56.953Z,4.90
2023-01-06T07:25:23.818Z,4.90
2023-01-06T07:27:57.100Z,4.89
2023-01-06T07:30:24.113Z,4.88
2023-01-06T07:32:50.875Z,4.89
2023-01-06T07:35:17.998Z,4.88
2023-01-06T07:37:44.842Z,4.89
2023-01-06T07:40:11.825Z,4.89
2023-01-06T07:42:38.760Z,4.90
2023-01-06T07:45:05.851Z,4.91
2023-01-06T07:47:32.618Z,4.92
2023-01-06T07:49:59.432Z,4.93
2023-01-06T07:52:26.212Z,4.93
2023-01-06T07:54:53.087Z,4.94
2023-01-06T07:57:19.867Z,4.95
2023-01-06T07:59:46.673Z,4.97
2023-01-06T08:02:13.564Z,4.96
2023-01-06T08:04:40.495Z,4.99
2023-01-06T08:07:07.297Z,4.99
2023-01-06T08:09:34.216Z,5.01
2023-01-06T08:12:01.179Z,5.03
2023-01-06T08:14:28.025Z,5.03
2023-01-06T08:16:54.825Z,5.06
2023-01-06T08:19:21.776Z,5.07
2023-01-06T08:21:48.616Z,5.07
2023-01-06T08:24:15.490Z,5.09
2023-01-06T08:26:42.306Z,5.11
2023-01-06T08:29:09.128Z,5.11
2023-01-06T08:31:35.985Z,5.12
2023-01-06T08:34:02.921Z,5.13
2023-01-06T08:36:29.744Z,5.14
2023-01-06T08:38:56.591Z,5.17
2023-01-06T08:41:23.549Z,5.18
2023-01-06T08:43:50.430Z,5.20
2023-01-06T08:46:18.188Z,5.21
2023-01-06T08:48:45.474Z,5.23
2023-01-06T08:51:13.167Z,5.24
2023-01-06T08:53:40.008Z,5.26
2023-01-06T08:56:11.896Z,5.27
2023-01-06T08:58:38.727Z,5.29
2023-01-06T09:01:05.625Z,5.31
2023-01-06T09:03:32.510Z,5.33
2023-01-06T09:05:59.378Z,5.36
2023-01-06T09:08:26.284Z,5.38
2023-01-06T09:10:53.350Z,5.39
2023-01-06T09:13:20.183Z,5.42
2023-01-06T09:15:49.240Z,5.45
2023-01-06T09:18:16.274Z,5.48
2023-01-06T09:20:43.131Z,5.51
2023-01-06T09:23:10.088Z,5.53
2023-01-06T09:25:37.112Z,5.56
2023-01-06T09:28:04.085Z,5.60
2023-01-06T09:30:30.984Z,5.63
2023-01-06T09:32:57.927Z,5.68
2023-01-06T09:35:24.831Z,5.72
2023-01-06T09:37:51.757Z,5.76
2023-01-06T09:40:19.311Z,5.81
2023-01-06T09:42:49.573Z,5.85
2023-01-06T09:45:17.648Z,5.90
2023-01-06T09:47:45.842Z,5.94
2023-01-06T09:50:20.328Z,5.98
2023-01-06T09:52:49.346Z,6.02
2023-01-06T09:55:31.034Z,6.06
2023-01-06T09:58:02.770Z,6.10
2023-01-06T10:00:34.827Z,6.15
2023-01-06T10:03:01.871Z,6.21
2023-01-06T10:05:32.723Z,6.23
2023-01-06T10:07:59.688Z,6.27
2023-01-06T10:10:29.861Z,6.31
2023-01-06T10:13:19.927Z,6.36
2023-01-06T10:16:07.157Z,6.40
2023-01-06T10:18:47.008Z,6.48
2023-01-06T10:21:17.829Z,6.53
2023-01-06T10:23:51.515Z,6.57
2023-01-06T10:26:21.915Z,6.62
2023-01-06T10:28:53.394Z,6.66
2023-01-06T10:31:27.405Z,6.70
2023-01-06T10:33:56.170Z,6.75
2023-01-06T10:36:29.231Z,6.80
2023-01-06T10:38:56.378Z,6.83
2023-01-06T10:41:38.801Z,6.86
2023-01-06T10:44:06.328Z,6.90
2023-01-06T10:46:36.700Z,6.92
2023-01-06T10:49:03.960Z,6.95
2023-01-06T10:51:35.537Z,6.98
2023-01-06T10:54:05.937Z,7.02
2023-01-06T10:56:32.863Z,7.05
2023-01-06T10:59:03.232Z,7.09
2023-01-06T11:01:30.460Z,7.10
2023-01-06T11:04:08.154Z,7.13
2023-01-06T11:06:35.450Z,7.16
2023-01-06T11:09:09.635Z,7.18
2023-01-06T11:11:45.194Z,7.20
2023-01-06T11:14:13.763Z,7.25
2023-01-06T11:16:40.761Z,7.27
2023-01-06T11:19:08.356Z,7.29
2023-01-06T11:21:45.584Z,7.32
2023-01-06T11:24:24.755Z,7.35
2023-01-06T11:26:53.578Z,7.39
2023-01-06T11:29:31.088Z,7.43
2023-01-06T11:32:00.055Z,7.45
2023-01-06T11:34:27.607Z,7.48
2023-01-06T11:36:54.845Z,7.50
2023-01-06T11:39:24.739Z,7.52
2023-01-06T11:41:51.821Z,7.53
2023-01-06T11:44:23.812Z,7.56
2023-01-06T11:46:56.521Z,7.57
2023-01-06T11:49:29.304Z,7.60
2023-01-06T11:52:07.654Z,7.62
2023-01-06T11:54:36.199Z,7.64
2023-01-06T11:57:21.358Z,7.66
2023-01-06T11:59:57.416Z,7.67
2023-01-06T12:02:26.302Z,7.68
2023-01-06T12:04:53.514Z,7.68
2023-01-06T12:07:39.373Z,7.68
2023-01-06T12:10:16.560Z,7.69
2023-01-06T12:12:43.873Z,7.69
2023-01-06T12:15:13.880Z,7.69
2023-01-06T12:17:43.715Z,7.70
2023-01-06T12:20:13.733Z,7.73
2023-01-06T12:22:40.990Z,7.74
2023-01-06T12:25:16.596Z,7.76
2023-01-06T12:27:53.653Z,7.77
2023-01-06T12:30:26.872Z,7.77
2023-01-06T12:32:54.902Z,7.78
2023-01-06T12:35:23.455Z,7.77
2023-01-06T12:37:54.792Z,7.79
2023-01-06T12:40:23.925Z,7.79
2023-01-06T12:43:00.855Z,7.80
2023-01-06T12:45:37.850Z,7.82
2023-01-06T12:48:18.123Z,7.82
2023-01-06T12:50:49.995Z,7.82
2023-01-06T12:53:21.219Z,7.82
2023-01-06T12:55:48.465Z,7.83
2023-01-06T12:58:21.223Z,7.84
2023-01-06T13:00:48.225Z,7.84
2023-01-06T13:03:21.400Z,7.85
2023-01-06T13:05:48.411Z,7.86
2023-01-06T13:08:18.987Z,7.87
2023-01-06T13:10:49.985Z,7.88
2023-01-06T13:13:29.381Z,7.88
2023-01-06T13:15:57.137Z,7.89
2023-01-06T13:18:29.077Z,7.89
2023-01-06T13:20:58.151Z,7.90
2023-01-06T13:23:44.131Z,7.90
2023-01-06T13:26:14.185Z,7.90
2023-01-06T13:28:50.584Z,7.92
2023-01-06T13:31:23.417Z,7.92
2023-01-06T13:33:53.560Z,7.91
2023-01-06T13:36:38.618Z,7.92
2023-01-06T13:39:16.780Z,7.92
2023-01-06T13:41:44.100Z,7.91
2023-01-06T13:44:15.527Z,7.92
2023-01-06T13:46:42.410Z,7.92
2023-01-06T13:49:10.287Z,7.90
2023-01-06T13:51:38.366Z,7.90
2023-01-06T13:54:05.452Z,7.89
2023-01-06T13:56:35.352Z,7.89
2023-01-06T13:59:18.524Z,7.87
2023-01-06T14:01:45.577Z,7.87
2023-01-06T14:04:31.219Z,7.87
2023-01-06T14:06:58.119Z,7.85
2023-01-06T14:09:24.948Z,7.85
2023-01-06T14:11:51.816Z,7.83
2023-01-06T14:14:30.533Z,7.82
2023-01-06T14:16:57.385Z,7.81
2023-01-06T14:19:31.213Z,7.81
2023-01-06T14:22:14.285Z,7.79
2023-01-06T14:24:48.438Z,7.79
2023-01-06T14:27:15.468Z,7.78
2023-01-06T14:29:42.500Z,7.79
2023-01-06T14:32:10.282Z,7.79
2023-01-06T14:34:38.968Z,7.80
2023-01-06T14:37:05.992Z,7.80
2023-01-06T14:39:32.832Z,7.79
2023-01-06T14:42:03.494Z,7.80
2023-01-06T14:44:47.164Z,7.79
2023-01-06T14:47:19.033Z,7.78
2023-01-06T14:49:58.890Z,7.79
2023-01-06T14:52:46.166Z,7.77
2023-01-06T14:55:18.000Z,7.77
2023-01-06T14:57:45.102Z,7.76
2023-01-06T15:00:16.664Z,7.75
2023-01-06T15:02:50.453Z,7.75
2023-01-06T15:05:21.816Z,7.74
2023-01-06T15:07:58.903Z,7.73
2023-01-06T15:10:27.220Z,7.70
2023-01-06T15:12:57.095Z,7.69
2023-01-06T15:15:25.243Z,7.69
2023-01-06T15:17:52.373Z,7.67
2023-01-06T15:20:19.464Z,7.67
2023-01-06T15:22:47.436Z,7.66
2023-01-06T15:25:21.640Z,7.65
2023-01-06T15:27:49.274Z,7.63
2023-01-06T15:30:17.235Z,7.62
2023-01-06T15:32:44.276Z,7.61
2023-01-06T15:35:14.857Z,7.60
2023-01-06T15:37:41.680Z,7.59
2023-01-06T15:40:08.806Z,7.58
2023-01-06T15:42:36.401Z,7.57
2023-01-06T15:45:04.320Z,7.56
2023-01-06T15:47:34.771Z,7.55
2023-01-06T15:50:08.352Z,7.55
2023-01-06T15:52:39.520Z,7.54
2023-01-06T15:55:07.106Z,7.53
2023-01-06T15:57:35.466Z,7.52
2023-01-06T16:00:10.409Z,7.51
2023-01-06T16:02:37.891Z,7.50
2023-01-06T16:05:05.234Z,7.49
2023-01-06T16:07:35.385Z,7.48
2023-01-06T16:10:02.532Z,7.48
2023-01-06T16:12:29.468Z,7.47
2023-01-06T16:14:56.410Z,7.48
2023-01-06T16:17:23.847Z,7.46
2023-01-06T16:19:52.384Z,7.47
2023-01-06T16:22:25.369Z,7.46
2023-01-06T16:24:52.329Z,7.45
2023-01-06T16:27:25.362Z,7.44
2023-01-06T16:30:10.358Z,7.44
2023-01-06T16:32:40.895Z,7.43
2023-01-06T16:35:11.567Z,7.43
2023-01-06T16:37:38.536Z,7.42
2023-01-06T16:40:05.694Z,7.42
2023-01-06T16:42:39.884Z,7.41
2023-01-06T16:45:09.919Z,7.40
2023-01-06T16:47:36.869Z,7.40
2023-01-06T16:50:24.152Z,7.39
2023-01-06T16:52:51.972Z,7.39
2023-01-06T16:55:19.192Z,7.37
2023-01-06T16:57:49.661Z,7.38
2023-01-06T17:00:20.807Z,7.36
2023-01-06T17:02:47.967Z,7.34
2023-01-06T17:05:17.547Z,7.35
2023-01-06T17:07:44.520Z,7.34
2023-01-06T17:10:18.376Z,7.33
2023-01-06T17:13:05.334Z,7.32
2023-01-06T17:15:32.181Z,7.32
2023-01-06T17:17:58.942Z,7.31
2023-01-06T17:20:25.767Z,7.30
2023-01-06T17:22:52.823Z,7.28
2023-01-06T17:25:20.389Z,7.27
2023-01-06T17:27:48.351Z,7.26
2023-01-06T17:30:15.812Z,7.25
2023-01-06T17:32:43.608Z,7.25
2023-01-06T17:35:37.054Z,7.26
2023-01-06T17:38:13.875Z,7.24
2023-01-06T17:40:40.827Z,7.23
2023-01-06T17:43:26.628Z,7.24
2023-01-06T17:45:53.521Z,7.23
2023-01-06T17:48:20.351Z,7.21
2023-01-06T17:50:48.601Z,7.21
2023-01-06T17:53:36.730Z,7.19
2023-01-06T17:56:04.905Z,7.19
2023-01-06T17:58:32.178Z,7.17
2023-01-06T18:00:59.288Z,7.17
2023-01-06T18:03:26.875Z,7.16
2023-01-06T18:05:58.110Z,7.15
2023-01-06T18:08:25.050Z,7.14
2023-01-06T18:10:52.720Z,7.13
2023-01-06T18:13:26.583Z,7.12
2023-01-06T18:15:53.904Z,7.12
2023-01-06T18:18:21.363Z,7.13
2023-01-06T18:20:51.390Z,7.12
2023-01-06T18:23:19.024Z,7.12
2023-01-06T18:25:45.966Z,7.10
2023-01-06T18:28:19.126Z,7.09
2023-01-06T18:30:46.667Z,7.07
2023-01-06T18:33:13.999Z,7.06
2023-01-06T18:35:41.026Z,7.04
2023-01-06T18:38:07.831Z,7.05
2023-01-06T18:40:34.701Z,7.03
2023-01-06T18:43:01.619Z,7.04
2023-01-06T18:45:39.327Z,7.03
2023-01-06T18:48:11.298Z,7.04
2023-01-06T18:50:38.583Z,7.02
2023-01-06T18:53:14.518Z,7.01
2023-01-06T18:55:42.450Z,7.00
2023-01-06T18:58:12.244Z,7.01
2023-01-06T19:00:43.349Z,6.99
2023-01-06T19:03:23.653Z,7.00
2023-01-06T19:05:51.239Z,7.00
2023-01-06T19:08:18.508Z,7.00
2023-01-06T19:10:46.113Z,7.00
2023-01-06T19:13:14.672Z,7.00
2023-01-06T19:15:41.563Z,7.00
2023-01-06T19:18:15.195Z,7.00
2023-01-06T19:20:42.170Z,6.99
2023-01-06T19:23:17.612Z,7.00
2023-01-06T19:25:48.755Z,6.99
2023-01-06T19:28:22.389Z,6.99
2023-01-06T19:31:02.325Z,6.98
2023-01-06T19:33:34.395Z,6.98
2023-01-06T19:36:05.013Z,7.00
2023-01-06T19:38:43.860Z,6.98
2023-01-06T19:41:16.025Z,6.97
2023-01-06T19:43:43.501Z,6.98
2023-01-06T19:46:15.448Z,6.99
2023-01-06T19:48:42.509Z,6.99
2023-01-06T19:51:21.494Z,6.99
2023-01-06T19:53:55.279Z,6.98
2023-01-06T19:56:23.353Z,6.99
2023-01-06T19:58:54.355Z,6.98
2023-01-06T20:01:21.902Z,6.98
2023-01-06T20:03:49.328Z,6.99
2023-01-06T20:06:16.692Z,6.98
2023-01-06T20:08:43.891Z,6.98
2023-01-06T20:11:11.085Z,6.97
2023-01-06T20:13:38.324Z,6.96
2023-01-06T20:16:05.486Z,6.96
2023-01-06T20:18:32.388Z,6.95
2023-01-06T20:20:59.302Z,6.95
2023-01-06T20:23:26.232Z,6.93
2023-01-06T20:25:53.134Z,6.92
2023-01-06T20:28:19.991Z,6.93
2023-01-06T20:30:57.719Z,6.92
2023-01-06T20:33:24.775Z,6.91
2023-01-06T20:35:51.828Z,6.89
2023-01-06T20:38:19.123Z,6.89
2023-01-06T20:40:50.177Z,6.89
2023-01-06T20:43:20.536Z,6.87
2023-01-06T20:45:47.619Z,6.86
2023-01-06T20:48:14.727Z,6.86
2023-01-06T20:50:44.083Z,6.85
2023-01-06T20:53:11.283Z,6.85
2023-01-06T20:55:38.341Z,6.84
2023-01-06T20:58:07.693Z,6.84
2023-01-06T21:00:34.842Z,6.84
2023-01-06T21:03:05.253Z,6.84
2023-01-06T21:05:36.064Z,6.83
2023-01-06T21:08:03.485Z,6.84
2023-01-06T21:10:35.548Z,6.84
2023-01-06T21:13:02.951Z,6.83
2023-01-06T21:15:36.137Z,6.84
2023-01-06T21:18:11.909Z,6.83
2023-01-06T21:20:44.373Z,6.84
2023-01-06T21:23:12.129Z,6.84
2023-01-06T21:25:39.841Z,6.83
2023-01-06T21:28:08.867Z,6.84
2023-01-06T21:30:36.029Z,6.84
2023-01-06T21:33:06.088Z,6.85
2023-01-06T21:35:36.226Z,6.84
2023-01-06T21:38:19.072Z,6.86
2023-01-06T21:41:31.979Z,6.85
2023-01-06T21:47:27.218Z,6.84
2023-01-06T21:49:56.845Z,6.84
2023-01-06T21:52:26.240Z,6.84
2023-01-06T21:55:15.817Z,6.83
2023-01-06T21:57:46.873Z,6.83
2023-01-06T22:00:17.215Z,6.83
2023-01-06T22:02:46.204Z,6.83
2023-01-06T22:05:14.269Z,6.83
2023-01-06T22:07:43.206Z,6.82
2023-01-06T22:10:12.904Z,6.82
2023-01-06T22:12:40.355Z,6.82
2023-01-06T22:15:08.050Z,6.82
2023-01-06T22:17:35.453Z,6.82
2023-01-06T22:20:03.494Z,6.81
2023-01-06T22:22:32.009Z,6.82
2023-01-06T22:24:59.163Z,6.83
2023-01-06T22:27:27.489Z,6.82
2023-01-06T22:30:01.471Z,6.83
2023-01-06T22:32:29.702Z,6.83
2023-01-06T22:34:59.289Z,6.82
2023-01-06T22:37:28.700Z,6.82
2023-01-06T22:39:58.227Z,6.83
2023-01-06T22:42:26.196Z,6.84
2023-01-06T22:44:57.400Z,6.83
2023-01-06T22:47:31.835Z,6.82
2023-01-06T22:50:14.855Z,6.82
2023-01-06T22:52:43.485Z,6.83
2023-01-06T22:55:13.865Z,6.82
2023-01-06T22:57:41.174Z,6.82
2023-01-06T23:00:11.427Z,6.82
2023-01-06T23:02:39.058Z,6.82
2023-01-06T23:05:07.679Z,6.84
2023-01-06T23:07:41.828Z,6.82
2023-01-06T23:10:12.385Z,6.82
2023-01-06T23:12:40.544Z,6.82
2023-01-06T23:15:08.459Z,6.82
2023-01-06T23:17:39.040Z,6.83
2023-01-06T23:20:06.603Z,6.82
2023-01-06T23:22:33.655Z,6.81
2023-01-06T23:25:01.028Z,6.82
2023-01-06T23:27:30.408Z,6.81
2023-01-06T23:29:59.503Z,6.81
2023-01-06T23:32:26.662Z,6.81
2023-01-06T23:34:53.985Z,6.81
2023-01-06T23:37:21.936Z,6.82
2023-01-06T23:39:49.053Z,6.82
2023-01-06T23:42:16.207Z,6.81
2023-01-06T23:44:44.352Z,6.80
2023-01-06T23:47:11.365Z,6.81
2023-01-06T23:49:38.311Z,6.80
2023-01-06T23:52:05.277Z,6.81
2023-01-06T23:54:32.228Z,6.81
2023-01-06T23:56:59.349Z,6.81
2023-01-06T23:59:26.486Z,6.81
