createdAt,value
2019-05-22T05:03:08.603Z,32.27
2019-05-22T05:05:58.885Z,31.10
2019-05-22T05:08:49.595Z,28.13
2019-05-22T05:11:40.584Z,29.97
2019-05-22T05:14:36.950Z,31.53
2019-05-22T05:17:27.899Z,29.60
2019-05-22T05:20:22.528Z,30.20
2019-05-22T05:23:08.882Z,33.20
2019-05-22T05:25:58.677Z,33.07
2019-05-22T05:28:47.458Z,25.70
2019-05-22T05:31:42.374Z,34.47
2019-05-22T05:35:04.450Z,32.47
2019-05-22T05:37:54.441Z,24.70
2019-05-22T05:40:45.731Z,29.10
2019-05-22T05:43:35.600Z,30.60
2019-05-22T05:46:27.532Z,32.90
2019-05-22T05:49:16.372Z,36.03
2019-05-22T05:52:07.028Z,33.50
2019-05-22T05:54:56.170Z,30.00
2019-05-22T05:58:30.942Z,30.93
2019-05-22T06:01:39.190Z,31.53
2019-05-22T06:04:35.447Z,27.27
2019-05-22T06:07:26.192Z,29.37
2019-05-22T06:10:56.394Z,32.60
2019-05-22T06:13:47.103Z,27.77
2019-05-22T06:17:20.404Z,28.90
2019-05-22T06:20:13.414Z,24.07
2019-05-22T06:23:42.261Z,27.60
2019-05-22T06:27:22.673Z,27.50
2019-05-22T06:30:17.935Z,25.80
2019-05-22T06:33:38.031Z,25.47
2019-05-22T06:36:28.034Z,28.83
2019-05-22T06:39:19.628Z,27.80
2019-05-22T06:42:10.751Z,26.90
2019-05-22T06:45:00.528Z,25.93
2019-05-22T06:47:50.723Z,23.17
2019-05-22T06:50:41.132Z,29.43
2019-05-22T06:53:30.718Z,21.10
2019-05-22T06:56:23.589Z,27.70
2019-05-22T06:59:12.423Z,22.93
2019-05-22T07:02:07.946Z,27.80
2019-05-22T07:04:58.833Z,25.63
2019-05-22T07:07:48.769Z,26.07
2019-05-22T07:10:39.015Z,23.17
2019-05-22T07:13:29.905Z,26.23
2019-05-22T07:16:19.885Z,26.57
2019-05-22T07:19:12.203Z,23.80
2019-05-22T07:22:04.702Z,29.80
2019-05-22T07:24:55.527Z,25.63
2019-05-22T07:27:46.222Z,24.07
2019-05-22T07:30:36.050Z,22.50
2019-05-22T07:33:25.959Z,23.97
2019-05-22T07:36:17.472Z,21.13
2019-05-22T07:39:08.742Z,19.70
2019-05-22T07:41:58.154Z,19.77
2019-05-22T07:44:49.295Z,22.50
2019-05-22T07:47:39.690Z,24.00
2019-05-22T07:50:31.393Z,20.13
2019-05-22T07:53:21.703Z,23.43
2019-05-22T07:56:12.620Z,22.17
2019-05-22T07:59:02.423Z,17.73
2019-05-22T08:01:52.582Z,19.87
2019-05-22T08:04:43.666Z,18.03
2019-05-22T08:07:35.545Z,18.40
2019-05-22T08:10:26.224Z,20.80
2019-05-22T08:13:16.941Z,21.10
2019-05-22T08:16:09.301Z,23.13
2019-05-22T08:18:59.031Z,20.93
2019-05-22T08:21:48.979Z,18.27
2019-05-22T08:24:39.228Z,20.33
2019-05-22T08:27:28.583Z,16.50
2019-05-22T08:30:19.102Z,18.27
2019-05-22T08:33:12.374Z,22.00
2019-05-22T08:36:03.115Z,19.97
2019-05-22T08:38:53.688Z,21.93
2019-05-22T08:41:43.975Z,16.97
2019-05-22T08:44:34.703Z,20.67
2019-05-22T08:47:24.784Z,16.37
2019-05-22T08:50:16.622Z,18.20
2019-05-22T08:53:07.025Z,14.20
2019-05-22T08:55:59.099Z,18.20
2019-05-22T08:58:48.805Z,14.17
2019-05-22T09:01:40.418Z,17.70
2019-05-22T09:04:31.206Z,16.93
2019-05-22T09:07:21.745Z,17.07
2019-05-22T09:10:12.512Z,16.30
2019-05-22T09:13:05.698Z,15.80
2019-05-22T09:16:01.805Z,19.60
2019-05-22T09:18:49.405Z,12.43
2019-05-22T09:21:40.648Z,15.03
2019-05-22T09:24:31.687Z,21.13
2019-05-22T09:27:21.658Z,17.13
2019-05-22T09:30:11.349Z,18.77
2019-05-22T09:33:03.262Z,16.67
2019-05-22T09:35:53.374Z,22.00
2019-05-22T09:38:43.919Z,20.70
2019-05-22T09:41:34.273Z,17.90
2019-05-22T09:44:23.873Z,17.30
2019-05-22T09:47:15.476Z,18.20
2019-05-22T09:50:06.659Z,22.00
2019-05-22T09:52:58.072Z,23.47
2019-05-22T09:55:47.784Z,18.20
2019-05-22T09:58:38.301Z,20.93
2019-05-22T10:01:27.730Z,21.00
2019-05-22T10:04:23.089Z,20.67
2019-05-22T10:07:13.304Z,21.23
2019-05-22T10:10:05.548Z,21.20
2019-05-22T10:13:02.356Z,23.40
2019-05-22T10:15:52.699Z,22.57
2019-05-22T10:18:43.348Z,24.70
2019-05-22T10:21:33.270Z,19.53
2019-05-22T10:24:23.150Z,25.37
2019-05-22T10:27:13.827Z,20.10
2019-05-22T10:30:03.342Z,26.23
2019-05-22T10:32:53.225Z,21.67
2019-05-22T10:35:43.474Z,21.37
2019-05-22T10:38:33.153Z,22.37
2019-05-22T10:41:23.778Z,22.20
2019-05-22T10:44:13.767Z,23.47
2019-05-22T10:47:03.206Z,23.00
2019-05-22T10:49:52.376Z,19.17
2019-05-22T10:52:42.977Z,21.03
2019-05-22T10:55:32.915Z,18.90
2019-05-22T10:58:22.747Z,18.03
2019-05-22T11:03:46.435Z,18.07
2019-05-22T11:06:37.946Z,16.70
2019-05-22T11:09:28.208Z,18.10
2019-05-22T11:12:18.290Z,16.40
2019-05-22T11:15:09.758Z,14.07
2019-05-22T11:17:59.343Z,13.20
2019-05-22T11:20:51.946Z,14.30
2019-05-22T11:23:52.274Z,18.90
2019-05-22T11:26:32.531Z,15.50
2019-05-22T11:29:22.767Z,14.70
2019-05-22T11:32:15.199Z,17.60
2019-05-22T11:35:06.523Z,16.00
2019-05-22T11:37:56.559Z,13.70
2019-05-22T11:40:47.059Z,15.03
2019-05-22T11:43:36.621Z,16.17
2019-05-22T11:46:24.958Z,13.07
2019-05-22T11:49:13.313Z,11.40
2019-05-22T11:52:02.375Z,11.67
2019-05-22T11:54:53.143Z,13.07
2019-05-22T11:57:43.597Z,12.70
2019-05-22T12:03:28.033Z,12.07
2019-05-22T12:06:19.755Z,10.97
2019-05-22T12:09:11.927Z,11.00
2019-05-22T12:12:01.438Z,11.93
2019-05-22T12:14:50.855Z,12.67
2019-05-22T12:17:39.735Z,12.67
2019-05-22T12:20:29.450Z,9.20
2019-05-22T12:23:18.071Z,9.50
2019-05-22T12:26:08.274Z,9.43
2019-05-22T12:28:57.195Z,8.20
2019-05-22T12:31:48.499Z,9.60
2019-05-22T12:34:38.647Z,8.27
2019-05-22T12:37:28.512Z,10.17
2019-05-22T12:40:20.287Z,10.80
2019-05-22T12:43:10.327Z,7.90
2019-05-22T12:45:59.129Z,9.90
2019-05-22T12:48:48.070Z,10.80
2019-05-22T12:51:36.439Z,8.40
2019-05-22T12:54:25.340Z,10.43
2019-05-22T12:57:13.518Z,8.80
2019-05-22T13:00:03.074Z,8.83
2019-05-22T13:03:01.151Z,10.97
2019-05-22T13:05:52.006Z,9.10
2019-05-22T13:08:41.551Z,8.67
2019-05-22T13:11:31.406Z,10.30
2019-05-22T13:14:21.147Z,8.77
2019-05-22T13:17:12.551Z,9.73
2019-05-22T13:20:03.150Z,6.87
2019-05-22T13:22:54.909Z,7.33
2019-05-22T13:25:44.655Z,8.03
2019-05-22T13:28:33.904Z,7.03
2019-05-22T13:31:23.280Z,10.90
2019-05-22T13:34:15.141Z,7.80
2019-05-22T13:37:05.097Z,10.00
2019-05-22T13:39:53.959Z,18.70
2019-05-22T13:42:44.348Z,8.83
2019-05-22T13:45:34.318Z,8.50
2019-05-22T13:48:24.331Z,8.93
2019-05-22T13:51:15.205Z,10.47
2019-05-22T13:54:03.994Z,8.20
2019-05-22T13:56:52.082Z,7.03
2019-05-22T13:59:40.396Z,7.87
2019-05-22T14:02:29.819Z,8.47
2019-05-22T14:05:20.536Z,7.70
2019-05-22T14:08:09.358Z,7.30
2019-05-22T14:11:00.636Z,6.50
2019-05-22T14:13:49.926Z,6.30
2019-05-22T14:16:48.870Z,6.50
2019-05-22T14:19:29.419Z,7.33
2019-05-22T14:22:19.216Z,6.70
2019-05-22T14:25:08.139Z,4.57
2019-05-22T14:27:56.922Z,7.97
2019-05-22T14:30:46.161Z,5.83
2019-05-22T14:33:35.003Z,5.00
2019-05-22T14:36:24.142Z,6.40
2019-05-22T14:39:14.424Z,6.77
2019-05-22T14:42:03.716Z,5.57
2019-05-22T14:44:53.162Z,6.00
2019-05-22T14:47:42.177Z,3.83
2019-05-22T14:50:32.889Z,3.77
2019-05-22T14:53:22.463Z,5.27
2019-05-22T14:56:11.543Z,4.40
2019-05-22T14:59:00.222Z,5.07
2019-05-22T15:01:49.134Z,3.77
2019-05-22T15:04:39.346Z,6.10
2019-05-22T15:07:29.561Z,4.60
2019-05-22T15:10:19.630Z,4.70
2019-05-22T15:13:10.786Z,4.20
2019-05-22T15:15:58.985Z,6.00
2019-05-22T15:18:49.266Z,4.63
2019-05-22T15:21:38.246Z,5.80
2019-05-22T15:24:27.909Z,5.67
2019-05-22T15:27:18.291Z,7.13
2019-05-22T15:30:07.613Z,5.80
2019-05-22T15:33:00.658Z,7.00
2019-05-22T15:35:50.058Z,4.40
2019-05-22T15:38:42.027Z,6.40
2019-05-22T15:41:31.459Z,5.50
2019-05-22T15:44:21.187Z,6.80
2019-05-22T15:47:11.079Z,5.10
2019-05-22T15:50:00.151Z,8.77
2019-05-22T15:52:51.966Z,6.67
2019-05-22T15:55:42.457Z,6.50
2019-05-22T15:58:32.867Z,6.23
2019-05-22T16:01:22.527Z,8.00
2019-05-22T16:04:11.879Z,6.57
2019-05-22T16:07:01.293Z,11.53
2019-05-22T16:09:51.327Z,8.03
2019-05-22T16:12:41.279Z,9.40
2019-05-22T16:15:31.899Z,7.30
2019-05-22T16:18:22.386Z,8.13
2019-05-22T16:21:12.203Z,5.67
2019-05-22T16:24:01.162Z,6.57
2019-05-22T16:26:49.778Z,7.20
2019-05-22T16:29:44.406Z,8.73
2019-05-22T16:32:34.736Z,6.13
2019-05-22T16:35:24.078Z,6.03
2019-05-22T16:38:13.390Z,6.83
2019-05-22T16:41:03.159Z,6.10
2019-05-22T16:43:54.470Z,7.00
2019-05-22T16:46:44.905Z,7.73
2019-05-22T16:49:33.111Z,7.43
2019-05-22T16:52:23.788Z,8.47
2019-05-22T16:55:13.003Z,5.67
2019-05-22T16:58:07.307Z,7.77
2019-05-22T17:00:57.491Z,15.40
2019-05-22T17:03:48.194Z,7.23
2019-05-22T17:06:37.944Z,6.53
2019-05-22T17:09:27.862Z,6.80
2019-05-22T17:12:17.687Z,11.83
2019-05-22T17:15:08.811Z,7.27
2019-05-22T17:17:59.079Z,6.60
2019-05-22T17:20:48.909Z,8.23
2019-05-22T17:23:37.010Z,8.00
2019-05-22T17:26:27.094Z,8.13
2019-05-22T17:29:16.667Z,7.10
2019-05-22T17:32:12.511Z,6.50
2019-05-22T17:35:01.858Z,5.60
2019-05-22T17:37:51.542Z,6.23
2019-05-22T17:40:40.695Z,6.47
2019-05-22T17:43:31.371Z,7.30
2019-05-22T17:46:20.095Z,6.20
2019-05-22T17:49:09.815Z,6.47
2019-05-22T17:51:59.103Z,7.23
2019-05-22T17:54:51.379Z,7.20
2019-05-22T17:57:42.295Z,7.53
2019-05-22T18:00:38.359Z,6.37
2019-05-22T18:03:27.777Z,6.53
2019-05-22T18:06:17.623Z,6.83
2019-05-22T18:09:08.768Z,9.23
2019-05-22T18:11:57.765Z,6.80
2019-05-22T18:14:47.492Z,7.97
2019-05-22T18:17:36.073Z,5.80
2019-05-22T18:20:25.575Z,8.27
2019-05-22T18:23:14.682Z,8.87
2019-05-22T18:26:03.318Z,6.63
2019-05-22T18:28:52.639Z,6.27
2019-05-22T18:31:47.019Z,7.27
2019-05-22T18:34:37.602Z,8.13
2019-05-22T18:37:27.146Z,7.77
2019-05-22T18:40:16.711Z,7.20
2019-05-22T18:43:10.089Z,8.70
2019-05-22T18:45:59.182Z,8.93
2019-05-22T18:48:48.504Z,6.30
2019-05-22T18:51:37.327Z,6.10
2019-05-22T18:54:26.586Z,8.13
2019-05-22T18:57:15.700Z,9.30
2019-05-22T19:00:06.140Z,6.70
2019-05-22T19:03:02.223Z,7.30
2019-05-22T19:05:51.886Z,9.77
2019-05-22T19:08:42.894Z,10.30
2019-05-22T19:11:31.547Z,10.43
2019-05-22T19:14:20.335Z,7.97
2019-05-22T19:17:09.731Z,8.17
2019-05-22T19:19:58.794Z,9.77
2019-05-22T19:22:59.276Z,9.83
2019-05-22T19:25:40.258Z,6.97
2019-05-22T19:28:42.795Z,9.07
2019-05-22T19:31:21.610Z,8.73
2019-05-22T19:34:12.571Z,12.07
2019-05-22T19:37:01.942Z,8.00
2019-05-22T19:39:55.039Z,7.17
2019-05-22T19:42:44.282Z,10.23
2019-05-22T19:45:32.790Z,9.00
2019-05-22T19:48:21.746Z,8.10
2019-05-22T19:51:12.207Z,7.47
2019-05-22T19:54:05.009Z,14.23
2019-05-22T19:56:55.346Z,9.60
2019-05-22T19:59:44.546Z,10.60
2019-05-22T20:02:34.279Z,8.27
2019-05-22T20:05:24.094Z,8.53
2019-05-22T20:08:14.507Z,10.93
2019-05-22T20:11:04.138Z,8.73
2019-05-22T20:13:53.927Z,8.50
2019-05-22T20:16:42.162Z,6.97
2019-05-22T20:19:31.687Z,10.70
2019-05-22T20:22:20.943Z,8.27
2019-05-22T20:25:16.738Z,20.13
2019-05-22T20:28:06.327Z,17.00
2019-05-22T20:30:55.469Z,9.37
2019-05-22T20:33:46.494Z,8.47
2019-05-22T20:36:36.389Z,7.83
2019-05-22T20:39:28.899Z,8.47
2019-05-22T20:42:15.807Z,9.90
2019-05-22T20:45:07.458Z,9.00
2019-05-22T20:48:12.218Z,9.70
2019-05-22T20:51:01.461Z,9.90
2019-05-22T20:53:54.679Z,9.43
2019-05-22T20:56:44.817Z,10.07
2019-05-22T20:59:34.809Z,8.60
2019-05-22T21:02:23.844Z,9.53
2019-05-22T21:05:15.454Z,16.90
2019-05-22T21:08:07.091Z,10.53
2019-05-22T21:11:03.191Z,11.30
2019-05-22T21:13:52.842Z,10.50
2019-05-22T21:16:42.685Z,10.97
2019-05-22T21:19:33.111Z,10.10
2019-05-22T21:22:24.187Z,12.63
2019-05-22T21:25:13.353Z,17.57
2019-05-22T21:28:04.470Z,10.53
2019-05-22T21:30:54.490Z,12.93
2019-05-22T21:33:45.923Z,14.03
2019-05-22T21:36:35.845Z,12.37
2019-05-22T21:39:26.917Z,11.37
2019-05-22T21:42:16.850Z,13.43
2019-05-22T21:45:05.727Z,10.97
2019-05-22T21:47:54.710Z,10.50
2019-05-22T21:50:44.040Z,11.60
2019-05-22T21:53:33.643Z,9.93
2019-05-22T21:56:23.275Z,8.30
2019-05-22T21:59:12.748Z,10.23
2019-05-22T22:02:13.682Z,11.20
2019-05-22T22:05:03.325Z,11.83
2019-05-22T22:07:52.623Z,11.60
2019-05-22T22:10:42.072Z,12.60
2019-05-22T22:13:32.403Z,10.43
2019-05-22T22:16:22.874Z,12.13
2019-05-22T22:19:12.454Z,10.17
2019-05-22T22:22:03.870Z,14.43
2019-05-22T22:24:54.348Z,10.33
2019-05-22T22:27:43.726Z,13.20
2019-05-22T22:30:38.699Z,13.50
2019-05-22T22:33:32.758Z,13.33
2019-05-22T22:36:22.106Z,12.10
2019-05-22T22:39:12.795Z,9.73
2019-05-22T22:42:03.460Z,13.60
2019-05-22T22:44:54.344Z,13.07
2019-05-22T22:47:46.190Z,10.83
2019-05-22T22:50:35.936Z,15.27
2019-05-22T22:53:25.404Z,12.23
2019-05-22T22:56:17.313Z,18.17
2019-05-22T22:59:07.299Z,12.30
2019-05-22T23:01:58.747Z,11.90
2019-05-22T23:04:49.324Z,12.70
2019-05-22T23:07:39.117Z,11.03
2019-05-22T23:10:27.868Z,12.60
2019-05-22T23:13:17.948Z,21.23
2019-05-22T23:16:07.945Z,10.93
2019-05-22T23:19:06.630Z,12.70
2019-05-22T23:21:56.719Z,13.90
2019-05-22T23:24:46.371Z,13.60
2019-05-22T23:27:37.098Z,17.70
2019-05-22T23:30:27.604Z,12.33
2019-05-22T23:33:17.074Z,12.00
2019-05-22T23:36:05.783Z,11.50
2019-05-22T23:38:55.315Z,11.37
2019-05-22T23:41:47.127Z,11.47
2019-05-22T23:44:38.119Z,16.37
2019-05-22T23:47:27.091Z,20.63
2019-05-22T23:50:15.562Z,11.17
2019-05-22T23:53:05.071Z,13.70
2019-05-22T23:55:56.362Z,17.33
2019-05-22T23:58:52.882Z,15.27
