createdAt,value
2022-09-22T00:01:37.558Z,10.50
2022-09-22T00:04:10.448Z,10.46
2022-09-22T00:06:43.462Z,10.44
2022-09-22T00:09:14.951Z,10.41
2022-09-22T00:11:45.949Z,10.38
2022-09-22T00:14:17.751Z,10.33
2022-09-22T00:16:49.056Z,10.31
2022-09-22T00:19:20.583Z,10.22
2022-09-22T00:21:51.060Z,10.26
2022-09-22T00:24:22.603Z,10.23
2022-09-22T00:26:52.126Z,10.21
2022-09-22T00:29:20.951Z,10.19
2022-09-22T00:31:49.231Z,10.14
2022-09-22T00:34:20.539Z,10.12
2022-09-22T00:36:51.352Z,10.08
2022-09-22T00:39:20.989Z,10.06
2022-09-22T00:41:52.378Z,10.02
2022-09-22T00:44:38.438Z,9.97
2022-09-22T00:47:32.037Z,9.92
2022-09-22T00:50:08.434Z,9.88
2022-09-22T00:52:44.855Z,9.86
2022-09-22T00:55:17.485Z,9.83
2022-09-22T00:57:47.537Z,9.82
2022-09-22T01:00:17.275Z,9.79
2022-09-22T01:02:50.315Z,9.77
2022-09-22T01:05:19.996Z,9.76
2022-09-22T01:07:50.104Z,9.74
2022-09-22T01:10:18.979Z,9.72
2022-09-22T01:12:59.346Z,9.68
2022-09-22T01:15:34.854Z,9.67
2022-09-22T01:18:15.974Z,9.65
2022-09-22T01:21:20.431Z,9.60
2022-09-22T01:24:29.181Z,9.56
2022-09-22T01:27:49.929Z,9.51
2022-09-22T01:30:27.275Z,9.46
2022-09-22T01:33:11.922Z,9.44
2022-09-22T01:35:55.325Z,9.41
2022-09-22T01:38:31.696Z,9.38
2022-09-22T01:41:05.087Z,9.38
2022-09-22T01:43:42.965Z,9.37
2022-09-22T01:46:18.128Z,9.37
2022-09-22T01:48:50.932Z,9.37
2022-09-22T01:51:27.176Z,9.37
2022-09-22T01:54:01.354Z,9.34
2022-09-22T01:56:33.126Z,9.33
2022-09-22T01:59:06.335Z,9.31
2022-09-22T02:01:42.449Z,9.31
2022-09-22T02:04:18.202Z,9.30
2022-09-22T02:06:53.927Z,9.27
2022-09-22T02:09:25.822Z,9.25
2022-09-22T02:11:54.249Z,9.25
2022-09-22T02:14:22.626Z,9.22
2022-09-22T02:16:52.399Z,9.20
2022-09-22T02:19:24.691Z,9.19
2022-09-22T02:21:53.154Z,9.18
2022-09-22T02:24:30.408Z,9.15
2022-09-22T02:27:01.067Z,9.13
2022-09-22T02:29:32.814Z,9.11
2022-09-22T02:32:07.857Z,9.13
2022-09-22T02:34:36.325Z,9.12
2022-09-22T02:37:15.895Z,9.09
2022-09-22T02:39:55.861Z,9.07
2022-09-22T02:42:30.525Z,9.06
2022-09-22T02:45:06.709Z,9.01
2022-09-22T02:47:41.230Z,8.98
2022-09-22T02:50:12.293Z,8.97
2022-09-22T02:52:41.808Z,8.97
2022-09-22T02:55:11.900Z,8.94
2022-09-22T02:57:40.171Z,8.93
2022-09-22T03:00:09.909Z,8.91
2022-09-22T03:02:39.661Z,8.89
2022-09-22T03:05:08.945Z,8.86
2022-09-22T03:07:37.243Z,8.83
2022-09-22T03:10:08.016Z,8.81
2022-09-22T03:12:36.246Z,8.78
2022-09-22T03:15:05.066Z,8.77
2022-09-22T03:17:34.232Z,8.74
2022-09-22T03:20:04.315Z,8.74
2022-09-22T03:22:32.562Z,8.71
2022-09-22T03:25:00.783Z,8.69
2022-09-22T03:27:29.127Z,8.70
2022-09-22T03:29:57.359Z,8.69
2022-09-22T03:32:25.631Z,8.68
2022-09-22T03:34:53.866Z,8.68
2022-09-22T03:37:23.755Z,8.68
2022-09-22T03:39:52.155Z,8.68
2022-09-22T03:42:20.465Z,8.69
2022-09-22T03:44:48.684Z,8.68
2022-09-22T03:47:16.958Z,8.67
2022-09-22T03:49:45.145Z,8.65
2022-09-22T03:52:13.404Z,8.65
2022-09-22T03:54:43.007Z,8.64
2022-09-22T03:57:11.258Z,8.64
2022-09-22T03:59:39.469Z,8.64
2022-09-22T04:02:07.754Z,8.62
2022-09-22T04:04:36.024Z,8.64
2022-09-22T04:07:07.391Z,8.63
2022-09-22T04:09:36.101Z,8.62
2022-09-22T04:12:06.573Z,8.60
2022-09-22T04:14:34.798Z,8.59
2022-09-22T04:17:05.705Z,8.59
2022-09-22T04:19:35.746Z,8.57
2022-09-22T04:22:04.527Z,8.59
2022-09-22T04:24:33.115Z,8.60
2022-09-22T04:27:18.994Z,8.62
2022-09-22T04:29:49.656Z,8.60
2022-09-22T04:32:18.486Z,8.60
2022-09-22T04:34:47.824Z,8.60
2022-09-22T04:37:16.364Z,8.59
2022-09-22T04:39:44.611Z,8.60
2022-09-22T04:42:12.837Z,8.62
2022-09-22T04:44:41.060Z,8.62
2022-09-22T04:47:10.635Z,8.63
2022-09-22T04:49:38.913Z,8.60
2022-09-22T04:52:07.327Z,8.64
2022-09-22T04:54:35.538Z,8.64
2022-09-22T04:57:04.030Z,8.64
2022-09-22T04:59:32.222Z,8.66
2022-09-22T05:02:00.488Z,8.65
2022-09-22T05:04:30.109Z,8.64
2022-09-22T05:06:58.572Z,8.64
2022-09-22T05:09:26.797Z,8.64
2022-09-22T05:12:00.967Z,8.64
2022-09-22T05:14:29.646Z,8.65
2022-09-22T05:16:57.962Z,8.65
2022-09-22T05:19:26.221Z,8.67
2022-09-22T05:21:55.873Z,8.66
2022-09-22T05:24:24.065Z,8.69
2022-09-22T05:26:52.321Z,8.73
2022-09-22T05:29:23.488Z,8.75
2022-09-22T05:31:54.068Z,8.78
2022-09-22T05:34:22.301Z,8.78
2022-09-22T05:36:50.530Z,8.80
2022-09-22T05:39:21.746Z,8.81
2022-09-22T05:41:50.095Z,8.82
2022-09-22T05:44:18.474Z,8.80
2022-09-22T05:46:46.796Z,8.81
2022-09-22T05:49:15.161Z,8.82
2022-09-22T05:51:43.685Z,8.82
2022-09-22T05:54:12.405Z,8.78
2022-09-22T05:56:41.990Z,8.80
2022-09-22T05:59:10.230Z,8.83
2022-09-22T06:01:39.418Z,8.85
2022-09-22T06:04:07.607Z,8.87
2022-09-22T06:06:35.851Z,8.91
2022-09-22T06:09:04.216Z,8.93
2022-09-22T06:11:32.432Z,8.99
2022-09-22T06:14:02.022Z,9.01
2022-09-22T06:16:33.107Z,9.06
2022-09-22T06:19:01.379Z,9.11
2022-09-22T06:21:29.636Z,9.14
2022-09-22T06:23:58.113Z,9.19
2022-09-22T06:26:26.331Z,9.23
2022-09-22T06:28:54.650Z,9.28
2022-09-22T06:31:24.331Z,9.36
2022-09-22T06:33:53.187Z,9.44
2022-09-22T06:36:31.382Z,9.53
2022-09-22T06:38:59.811Z,9.59
2022-09-22T06:41:29.090Z,9.63
2022-09-22T06:43:57.332Z,9.73
2022-09-22T06:46:28.749Z,9.80
2022-09-22T06:48:57.697Z,9.85
2022-09-22T06:51:27.064Z,9.97
2022-09-22T06:53:55.927Z,10.04
2022-09-22T06:56:25.513Z,10.10
2022-09-22T06:59:09.548Z,10.16
2022-09-22T07:01:41.297Z,10.20
2022-09-22T07:04:10.448Z,10.24
2022-09-22T07:06:40.678Z,10.28
2022-09-22T07:09:09.275Z,10.32
2022-09-22T07:11:40.255Z,10.38
2022-09-22T07:14:10.266Z,10.41
2022-09-22T07:16:40.920Z,10.45
2022-09-22T07:19:09.345Z,10.49
2022-09-22T07:21:38.186Z,10.60
2022-09-22T07:24:08.719Z,10.64
2022-09-22T07:26:39.843Z,10.68
2022-09-22T07:29:11.580Z,10.73
2022-09-22T07:31:43.330Z,10.80
2022-09-22T07:34:12.769Z,10.86
2022-09-22T07:36:41.729Z,10.92
2022-09-22T07:39:12.164Z,10.95
2022-09-22T07:41:43.635Z,11.03
2022-09-22T07:44:31.683Z,11.09
2022-09-22T07:47:02.642Z,11.15
2022-09-22T07:49:31.178Z,11.23
2022-09-22T07:51:59.498Z,11.30
2022-09-22T07:54:28.570Z,11.41
2022-09-22T07:56:59.298Z,11.48
2022-09-22T07:59:28.419Z,11.62
2022-09-22T08:01:56.758Z,11.73
2022-09-22T08:04:26.633Z,11.86
2022-09-22T08:06:56.345Z,11.99
2022-09-22T08:09:26.398Z,12.18
2022-09-22T08:11:55.120Z,12.38
2022-09-22T08:14:24.358Z,12.61
2022-09-22T08:16:54.200Z,12.85
2022-09-22T08:19:25.470Z,13.11
2022-09-22T08:21:55.052Z,13.36
2022-09-22T08:24:24.219Z,13.63
2022-09-22T08:26:56.102Z,13.88
2022-09-22T08:29:25.453Z,14.18
2022-09-22T08:31:54.283Z,14.45
2022-09-22T08:34:23.080Z,14.72
2022-09-22T08:36:52.695Z,14.95
2022-09-22T08:39:21.017Z,15.23
2022-09-22T08:42:07.295Z,15.48
2022-09-22T08:44:42.300Z,15.70
2022-09-22T08:47:39.163Z,15.95
2022-09-22T08:50:41.790Z,16.21
2022-09-22T08:53:16.767Z,16.48
2022-09-22T08:55:49.305Z,16.73
2022-09-22T08:58:37.256Z,17.00
2022-09-22T09:01:25.924Z,17.25
2022-09-22T09:04:11.247Z,17.47
2022-09-22T09:06:48.562Z,17.71
2022-09-22T09:09:40.491Z,17.92
2022-09-22T09:12:27.852Z,18.14
2022-09-22T09:15:29.660Z,18.37
2022-09-22T09:18:03.263Z,18.58
2022-09-22T09:20:38.904Z,18.78
2022-09-22T09:23:17.265Z,18.97
2022-09-22T09:25:50.572Z,19.20
2022-09-22T09:28:27.639Z,19.42
2022-09-22T09:31:07.958Z,19.65
2022-09-22T09:33:44.856Z,19.83
2022-09-22T09:36:18.412Z,20.03
2022-09-22T09:38:50.923Z,20.16
2022-09-22T09:41:23.896Z,20.32
2022-09-22T09:43:55.172Z,20.41
2022-09-22T09:46:40.803Z,20.54
2022-09-22T09:49:14.458Z,20.64
2022-09-22T09:51:46.386Z,20.74
2022-09-22T09:54:17.578Z,20.86
2022-09-22T09:57:12.506Z,20.98
2022-09-22T10:00:00.921Z,21.12
2022-09-22T10:02:31.634Z,21.22
2022-09-22T10:05:02.662Z,21.33
2022-09-22T10:07:32.865Z,21.44
2022-09-22T10:10:33.043Z,21.50
2022-09-22T10:13:26.031Z,21.61
2022-09-22T10:16:23.209Z,21.66
2022-09-22T10:18:53.675Z,21.81
2022-09-22T10:21:24.268Z,21.90
2022-09-22T10:23:54.535Z,22.01
2022-09-22T10:26:26.591Z,22.14
2022-09-22T10:29:18.213Z,22.22
2022-09-22T10:32:13.589Z,22.34
2022-09-22T10:37:22.914Z,22.55
2022-09-22T10:39:53.033Z,22.62
2022-09-22T10:42:32.635Z,22.71
2022-09-22T10:45:07.496Z,22.77
2022-09-22T10:47:58.049Z,22.85
2022-09-22T10:50:55.863Z,22.96
2022-09-22T10:54:06.650Z,22.99
2022-09-22T10:56:40.439Z,22.95
2022-09-22T10:59:42.960Z,22.92
2022-09-22T11:02:46.073Z,22.87
2022-09-22T11:05:52.073Z,22.82
2022-09-22T11:08:39.504Z,22.81
2022-09-22T11:11:37.264Z,22.80
2022-09-22T11:14:21.284Z,22.81
2022-09-22T11:17:12.301Z,22.84
2022-09-22T11:20:14.093Z,22.83
2022-09-22T11:23:02.345Z,22.91
2022-09-22T11:25:50.622Z,22.96
2022-09-22T11:28:42.466Z,23.02
2022-09-22T11:31:16.064Z,23.12
2022-09-22T11:34:14.264Z,23.23
2022-09-22T11:36:56.233Z,23.35
2022-09-22T11:39:40.982Z,23.44
2022-09-22T11:42:19.263Z,23.52
2022-09-22T11:45:02.486Z,23.59
2022-09-22T11:47:49.572Z,23.65
2022-09-22T11:50:57.426Z,23.71
2022-09-22T11:53:51.845Z,23.68
2022-09-22T11:56:42.898Z,23.70
2022-09-22T11:59:39.058Z,23.76
2022-09-22T12:02:19.838Z,23.80
2022-09-22T12:04:55.075Z,23.71
2022-09-22T12:07:29.323Z,23.66
2022-09-22T12:10:02.885Z,23.65
2022-09-22T12:12:33.485Z,23.63
2022-09-22T12:15:10.370Z,23.62
2022-09-22T12:17:47.098Z,23.64
2022-09-22T12:20:33.396Z,23.68
2022-09-22T12:23:38.162Z,23.70
2022-09-22T12:26:11.078Z,23.78
2022-09-22T12:28:42.894Z,23.82
2022-09-22T12:31:14.256Z,23.84
2022-09-22T12:33:50.092Z,23.76
2022-09-22T12:36:20.235Z,23.78
2022-09-22T12:38:48.711Z,23.77
2022-09-22T12:41:21.358Z,23.77
2022-09-22T12:43:49.717Z,23.81
2022-09-22T12:46:27.897Z,23.84
2022-09-22T12:48:56.354Z,23.91
2022-09-22T12:51:34.819Z,23.96
2022-09-22T12:54:34.947Z,23.90
2022-09-22T12:57:29.324Z,23.92
2022-09-22T13:00:30.633Z,23.83
2022-09-22T13:03:02.573Z,23.76
2022-09-22T13:05:46.405Z,23.70
2022-09-22T13:08:23.504Z,23.66
2022-09-22T13:11:01.728Z,23.69
2022-09-22T13:13:43.927Z,23.66
2022-09-22T13:16:39.334Z,23.63
2022-09-22T13:19:11.514Z,23.61
2022-09-22T13:21:40.255Z,23.57
2022-09-22T13:24:26.591Z,23.51
2022-09-22T13:27:05.873Z,23.44
2022-09-22T13:29:36.467Z,23.39
2022-09-22T13:32:26.638Z,23.27
2022-09-22T13:34:55.264Z,23.15
2022-09-22T13:37:25.812Z,23.01
2022-09-22T13:39:55.694Z,22.91
2022-09-22T13:42:31.464Z,22.78
2022-09-22T13:45:06.438Z,22.69
2022-09-22T13:47:35.224Z,22.60
2022-09-22T13:50:06.988Z,22.53
2022-09-22T13:52:39.338Z,22.48
2022-09-22T13:55:14.073Z,22.43
2022-09-22T13:57:44.043Z,22.44
2022-09-22T14:00:26.371Z,22.44
2022-09-22T14:02:57.366Z,22.47
2022-09-22T14:05:30.327Z,22.53
2022-09-22T14:08:18.282Z,22.57
2022-09-22T14:10:48.767Z,22.63
2022-09-22T14:13:40.496Z,22.69
2022-09-22T14:16:21.583Z,22.78
2022-09-22T14:18:54.100Z,22.83
2022-09-22T14:21:23.413Z,22.86
2022-09-22T14:23:52.929Z,22.93
2022-09-22T14:26:33.357Z,22.99
2022-09-22T14:29:14.674Z,23.04
2022-09-22T14:31:48.183Z,23.10
2022-09-22T14:34:23.324Z,23.11
2022-09-22T14:36:52.928Z,23.05
2022-09-22T14:39:30.326Z,23.02
2022-09-22T14:42:08.527Z,22.98
2022-09-22T14:44:43.994Z,22.94
2022-09-22T14:47:27.319Z,22.91
2022-09-22T14:50:11.612Z,22.86
2022-09-22T14:52:43.495Z,22.82
2022-09-22T14:55:20.082Z,22.76
2022-09-22T14:57:50.840Z,22.68
2022-09-22T15:00:37.891Z,22.63
2022-09-22T15:03:18.164Z,22.56
2022-09-22T15:05:46.623Z,22.52
2022-09-22T15:08:18.798Z,22.45
2022-09-22T15:10:54.982Z,22.39
2022-09-22T15:13:38.240Z,22.33
2022-09-22T15:16:07.419Z,22.26
2022-09-22T15:18:37.447Z,22.19
2022-09-22T15:21:12.947Z,22.07
2022-09-22T15:23:45.364Z,21.99
2022-09-22T15:26:20.694Z,21.89
2022-09-22T15:28:53.575Z,21.78
2022-09-22T15:31:26.424Z,21.70
2022-09-22T15:33:57.128Z,21.60
2022-09-22T15:36:26.416Z,21.50
2022-09-22T15:39:00.975Z,21.39
2022-09-22T15:41:29.583Z,21.33
2022-09-22T15:43:58.279Z,21.23
2022-09-22T15:46:33.655Z,21.12
2022-09-22T15:49:08.710Z,21.01
2022-09-22T15:51:37.144Z,20.92
2022-09-22T15:54:14.388Z,20.83
2022-09-22T15:56:43.067Z,20.75
2022-09-22T15:59:18.353Z,20.67
2022-09-22T16:01:46.793Z,20.59
2022-09-22T16:04:17.249Z,20.52
2022-09-22T16:06:51.149Z,20.41
2022-09-22T16:09:19.830Z,20.32
2022-09-22T16:11:48.860Z,20.24
2022-09-22T16:14:17.356Z,20.14
2022-09-22T16:16:45.746Z,20.09
2022-09-22T16:19:16.141Z,20.01
2022-09-22T16:21:51.580Z,19.90
2022-09-22T16:24:22.322Z,19.81
2022-09-22T16:26:51.406Z,19.75
2022-09-22T16:29:19.840Z,19.66
2022-09-22T16:31:49.052Z,19.58
2022-09-22T16:34:18.729Z,19.50
2022-09-22T16:36:47.086Z,19.42
2022-09-22T16:39:15.373Z,19.33
2022-09-22T16:41:46.990Z,19.25
2022-09-22T16:44:15.778Z,19.16
2022-09-22T16:46:44.178Z,19.09
2022-09-22T16:49:16.319Z,19.00
2022-09-22T16:51:49.527Z,18.91
2022-09-22T16:54:19.920Z,18.85
2022-09-22T16:56:50.476Z,18.77
2022-09-22T16:59:21.435Z,18.70
2022-09-22T17:01:50.843Z,18.61
2022-09-22T17:04:20.099Z,18.54
2022-09-22T17:06:50.687Z,18.47
2022-09-22T17:09:19.535Z,18.38
2022-09-22T17:11:49.416Z,18.28
2022-09-22T17:14:21.209Z,18.19
2022-09-22T17:16:52.156Z,18.11
2022-09-22T17:19:22.700Z,18.03
2022-09-22T17:21:55.252Z,17.95
2022-09-22T17:24:24.789Z,17.87
2022-09-22T17:26:55.861Z,17.79
2022-09-22T17:29:26.560Z,17.72
2022-09-22T17:31:59.403Z,17.62
2022-09-22T17:34:29.547Z,17.57
2022-09-22T17:37:00.112Z,17.49
2022-09-22T17:39:30.320Z,17.39
2022-09-22T17:41:58.892Z,17.30
2022-09-22T17:44:28.459Z,17.23
2022-09-22T17:47:14.700Z,17.14
2022-09-22T17:50:00.220Z,17.05
2022-09-22T17:52:47.138Z,16.94
2022-09-22T17:55:25.027Z,16.84
2022-09-22T17:57:56.271Z,16.79
2022-09-22T18:00:26.200Z,16.71
2022-09-22T18:02:55.307Z,16.62
2022-09-22T18:05:26.838Z,16.62
2022-09-22T18:07:58.587Z,16.57
2022-09-22T18:10:34.238Z,16.51
2022-09-22T18:13:04.353Z,16.45
2022-09-22T18:15:32.723Z,16.41
2022-09-22T18:18:01.204Z,16.34
2022-09-22T18:20:29.789Z,16.28
2022-09-22T18:23:00.352Z,16.22
2022-09-22T18:25:29.002Z,16.12
2022-09-22T18:27:58.025Z,16.11
2022-09-22T18:30:28.732Z,16.02
2022-09-22T18:32:57.240Z,15.95
2022-09-22T18:35:27.916Z,15.90
2022-09-22T18:37:56.380Z,15.82
2022-09-22T18:40:27.847Z,15.77
2022-09-22T18:42:56.625Z,15.71
2022-09-22T18:45:25.202Z,15.66
2022-09-22T18:47:53.688Z,15.60
2022-09-22T18:50:22.010Z,15.55
2022-09-22T18:52:54.282Z,15.50
2022-09-22T18:55:22.587Z,15.44
2022-09-22T18:57:52.261Z,15.39
2022-09-22T19:00:22.160Z,15.33
2022-09-22T19:02:50.643Z,15.29
2022-09-22T19:05:19.608Z,15.24
2022-09-22T19:07:48.354Z,15.20
2022-09-22T19:10:21.780Z,15.15
2022-09-22T19:12:51.743Z,15.11
2022-09-22T19:15:20.915Z,15.05
2022-09-22T19:17:50.594Z,15.01
2022-09-22T19:20:22.529Z,14.93
2022-09-22T19:22:52.377Z,14.89
2022-09-22T19:25:21.948Z,14.85
2022-09-22T19:27:52.345Z,14.80
2022-09-22T19:30:23.340Z,14.76
2022-09-22T19:32:54.461Z,14.71
2022-09-22T19:35:23.002Z,14.66
2022-09-22T19:37:52.662Z,14.61
2022-09-22T19:40:24.762Z,14.55
2022-09-22T19:42:56.153Z,14.50
2022-09-22T19:45:26.248Z,14.44
2022-09-22T19:47:56.906Z,14.40
2022-09-22T19:50:25.741Z,14.36
2022-09-22T19:52:54.216Z,14.33
2022-09-22T19:55:22.748Z,14.29
2022-09-22T19:57:54.022Z,14.26
2022-09-22T20:00:26.747Z,14.22
2022-09-22T20:02:58.670Z,14.18
2022-09-22T20:05:30.085Z,14.12
2022-09-22T20:07:58.371Z,14.08
2022-09-22T20:10:26.741Z,14.02
2022-09-22T20:12:55.046Z,13.95
2022-09-22T20:15:25.619Z,13.91
2022-09-22T20:17:54.818Z,13.87
2022-09-22T20:20:25.819Z,13.82
2022-09-22T20:23:00.259Z,13.77
2022-09-22T20:25:31.672Z,13.71
2022-09-22T20:28:00.618Z,13.69
2022-09-22T20:30:30.386Z,13.65
2022-09-22T20:32:59.084Z,13.61
2022-09-22T20:35:27.743Z,13.58
2022-09-22T20:37:59.310Z,13.54
2022-09-22T20:40:29.119Z,13.51
2022-09-22T20:42:58.059Z,13.47
2022-09-22T20:45:27.240Z,13.45
2022-09-22T20:47:56.969Z,13.40
2022-09-22T20:50:25.464Z,13.37
2022-09-22T20:52:53.742Z,13.32
2022-09-22T20:55:22.750Z,13.29
2022-09-22T20:57:51.027Z,13.24
2022-09-22T21:00:19.483Z,13.20
2022-09-22T21:02:47.885Z,13.14
2022-09-22T21:05:18.673Z,13.11
2022-09-22T21:07:47.069Z,13.08
2022-09-22T21:10:41.279Z,13.06
2022-09-22T21:13:09.636Z,13.02
2022-09-22T21:15:38.564Z,12.99
2022-09-22T21:18:06.959Z,12.97
2022-09-22T21:20:36.535Z,12.94
2022-09-22T21:23:04.792Z,12.91
2022-09-22T21:25:33.046Z,12.89
2022-09-22T21:28:01.291Z,12.82
2022-09-22T21:30:29.549Z,12.80
2022-09-22T21:32:57.814Z,12.74
2022-09-22T21:35:26.115Z,12.72
2022-09-22T21:37:57.693Z,12.68
2022-09-22T21:40:26.057Z,12.66
2022-09-22T21:42:54.284Z,12.64
2022-09-22T21:45:22.503Z,12.60
2022-09-22T21:47:51.946Z,12.56
2022-09-22T21:50:20.257Z,12.52
2022-09-22T21:52:48.760Z,12.48
2022-09-22T21:55:18.716Z,12.44
2022-09-22T21:57:46.993Z,12.43
2022-09-22T22:00:15.792Z,12.41
2022-09-22T22:03:01.474Z,12.38
2022-09-22T22:05:30.240Z,12.33
2022-09-22T22:07:58.604Z,12.29
2022-09-22T22:10:28.278Z,12.26
2022-09-22T22:12:56.657Z,12.21
2022-09-22T22:15:24.976Z,12.18
2022-09-22T22:17:53.232Z,12.15
2022-09-22T22:20:21.483Z,12.11
2022-09-22T22:22:49.966Z,12.08
2022-09-22T22:25:19.760Z,12.04
2022-09-22T22:27:49.762Z,11.98
2022-09-22T22:30:19.048Z,11.97
2022-09-22T22:32:47.425Z,11.95
2022-09-22T22:35:15.921Z,11.93
2022-09-22T22:37:45.747Z,11.91
2022-09-22T22:40:14.100Z,11.88
2022-09-22T22:42:42.373Z,11.85
2022-09-22T22:45:12.345Z,11.83
2022-09-22T22:47:40.598Z,11.81
2022-09-22T22:50:10.854Z,11.78
2022-09-22T22:52:42.125Z,11.76
2022-09-22T22:55:10.714Z,11.73
2022-09-22T22:57:38.966Z,11.71
2022-09-22T23:00:09.026Z,11.68
2022-09-22T23:02:38.662Z,11.65
2022-09-22T23:05:08.480Z,11.62
2022-09-22T23:07:36.819Z,11.59
2022-09-22T23:10:08.642Z,11.54
2022-09-22T23:12:40.232Z,11.50
2022-09-22T23:15:10.735Z,11.45
2022-09-22T23:17:40.487Z,11.45
2022-09-22T23:20:10.126Z,11.42
2022-09-22T23:22:38.391Z,11.41
2022-09-22T23:25:07.354Z,11.37
2022-09-22T23:27:35.537Z,11.34
2022-09-22T23:30:03.836Z,11.31
2022-09-22T23:32:32.108Z,11.29
2022-09-22T23:35:01.722Z,11.26
2022-09-22T23:37:29.978Z,11.23
2022-09-22T23:39:58.171Z,11.21
2022-09-22T23:42:26.562Z,11.18
2022-09-22T23:44:54.778Z,11.14
2022-09-22T23:47:23.020Z,11.10
2022-09-22T23:49:51.305Z,11.07
2022-09-22T23:52:22.278Z,11.05
2022-09-22T23:54:50.560Z,11.03
2022-09-22T23:57:19.591Z,11.00
2022-09-22T23:59:47.848Z,10.98
