createdAt,value
2022-10-02T00:01:33.798Z,12.20
2022-10-02T00:04:07.881Z,10.25
2022-10-02T00:06:45.589Z,9.80
2022-10-02T00:09:26.356Z,9.55
2022-10-02T00:12:00.105Z,12.85
2022-10-02T00:14:38.440Z,9.57
2022-10-02T00:17:11.506Z,11.90
2022-10-02T00:19:40.676Z,15.77
2022-10-02T00:22:30.648Z,10.48
2022-10-02T00:25:09.638Z,11.13
2022-10-02T00:27:50.795Z,16.23
2022-10-02T00:30:21.418Z,18.95
2022-10-02T00:33:08.457Z,12.00
2022-10-02T00:35:57.082Z,15.30
2022-10-02T00:38:42.641Z,11.35
2022-10-02T00:42:22.934Z,11.85
2022-10-02T00:45:21.149Z,10.02
2022-10-02T00:47:59.219Z,7.97
2022-10-02T00:50:39.877Z,12.05
2022-10-02T00:53:23.722Z,12.55
2022-10-02T00:56:05.556Z,13.23
2022-10-02T00:59:04.594Z,12.52
2022-10-02T01:01:42.616Z,10.23
2022-10-02T01:04:19.402Z,12.68
2022-10-02T01:06:48.618Z,13.77
2022-10-02T01:09:18.154Z,7.82
2022-10-02T01:11:47.613Z,13.65
2022-10-02T01:14:17.040Z,16.05
2022-10-02T01:16:46.953Z,15.00
2022-10-02T01:19:27.729Z,9.45
2022-10-02T01:22:06.228Z,12.07
2022-10-02T01:24:45.113Z,9.85
2022-10-02T01:27:14.189Z,12.05
2022-10-02T01:29:45.588Z,4.35
2022-10-02T01:32:14.748Z,3.70
2022-10-02T01:34:44.241Z,1.38
2022-10-02T01:37:14.661Z,3.58
2022-10-02T01:39:45.894Z,7.53
2022-10-02T01:42:15.606Z,1.30
2022-10-02T01:44:45.886Z,1.23
2022-10-02T01:47:20.869Z,2.17
2022-10-02T01:50:10.900Z,0.63
2022-10-02T01:52:50.959Z,2.15
2022-10-02T01:55:34.815Z,2.50
2022-10-02T01:58:22.831Z,3.42
2022-10-02T02:03:43.510Z,5.93
2022-10-02T02:06:22.852Z,1.52
2022-10-02T02:09:09.208Z,1.70
2022-10-02T02:11:46.017Z,1.38
2022-10-02T02:14:20.848Z,4.72
2022-10-02T02:16:55.707Z,1.20
2022-10-02T02:19:31.570Z,5.30
2022-10-02T02:22:05.493Z,1.95
2022-10-02T02:24:40.533Z,4.53
2022-10-02T02:27:17.025Z,1.23
2022-10-02T02:29:50.586Z,1.48
2022-10-02T02:32:26.157Z,2.83
2022-10-02T02:35:01.870Z,5.57
2022-10-02T02:37:36.027Z,4.43
2022-10-02T02:40:09.551Z,1.52
2022-10-02T02:42:44.769Z,1.75
2022-10-02T02:45:19.346Z,0.82
2022-10-02T02:47:52.817Z,3.92
2022-10-02T02:50:27.911Z,0.75
2022-10-02T02:53:03.279Z,3.92
2022-10-02T02:55:39.254Z,2.78
2022-10-02T02:58:18.514Z,11.05
2022-10-02T03:00:47.866Z,1.75
2022-10-02T03:03:17.058Z,1.20
2022-10-02T03:05:51.097Z,3.40
2022-10-02T03:08:27.294Z,3.83
2022-10-02T03:11:12.162Z,6.65
2022-10-02T03:13:57.780Z,3.83
2022-10-02T03:16:43.568Z,2.92
2022-10-02T03:19:31.516Z,6.60
2022-10-02T03:22:08.453Z,5.78
2022-10-02T03:24:47.092Z,3.47
2022-10-02T03:27:25.236Z,4.53
2022-10-02T03:30:01.097Z,5.53
2022-10-02T03:32:32.241Z,7.70
2022-10-02T03:35:02.884Z,3.88
2022-10-02T03:37:33.437Z,3.42
2022-10-02T03:40:04.347Z,6.13
2022-10-02T03:42:36.238Z,8.57
2022-10-02T03:45:08.442Z,4.75
2022-10-02T03:47:37.516Z,7.38
2022-10-02T03:50:07.825Z,6.43
2022-10-02T03:52:37.171Z,7.05
2022-10-02T03:55:22.382Z,10.45
2022-10-02T03:57:52.484Z,11.52
2022-10-02T04:00:31.914Z,9.40
2022-10-02T04:03:04.281Z,5.53
2022-10-02T04:05:42.357Z,5.78
2022-10-02T04:08:18.366Z,3.22
2022-10-02T04:10:53.894Z,11.23
2022-10-02T04:13:28.638Z,10.75
2022-10-02T04:16:07.964Z,4.45
2022-10-02T04:18:43.451Z,7.82
2022-10-02T04:21:23.913Z,5.32
2022-10-02T04:23:59.457Z,5.63
2022-10-02T04:26:36.084Z,5.75
2022-10-02T04:29:15.534Z,6.60
2022-10-02T04:31:50.701Z,4.93
2022-10-02T04:34:19.861Z,5.95
2022-10-02T04:37:11.887Z,8.68
2022-10-02T04:39:59.414Z,5.95
2022-10-02T04:42:44.012Z,6.80
2022-10-02T04:45:41.351Z,5.57
2022-10-02T04:48:41.279Z,5.03
2022-10-02T04:51:28.252Z,5.45
2022-10-02T04:54:26.636Z,6.28
2022-10-02T04:57:15.623Z,6.53
2022-10-02T05:00:02.178Z,10.43
2022-10-02T05:02:46.917Z,15.93
2022-10-02T05:05:26.663Z,5.88
2022-10-02T05:08:25.012Z,5.18
2022-10-02T05:11:16.920Z,9.52
2022-10-02T05:14:05.619Z,10.50
2022-10-02T05:16:56.887Z,7.63
2022-10-02T05:20:04.816Z,9.02
2022-10-02T05:23:05.709Z,14.60
2022-10-02T05:26:20.845Z,4.20
2022-10-02T05:29:13.043Z,4.68
2022-10-02T05:32:00.053Z,5.22
2022-10-02T05:34:50.507Z,10.50
2022-10-02T05:37:35.832Z,8.50
2022-10-02T05:40:18.548Z,8.15
2022-10-02T05:42:56.078Z,5.60
2022-10-02T05:45:32.124Z,13.13
2022-10-02T05:48:09.715Z,3.90
2022-10-02T05:50:39.807Z,7.03
2022-10-02T05:53:20.203Z,8.73
2022-10-02T05:55:57.611Z,9.57
2022-10-02T06:01:06.268Z,11.18
2022-10-02T06:03:43.591Z,10.32
2022-10-02T06:06:19.590Z,4.63
2022-10-02T06:08:54.795Z,6.65
2022-10-02T06:11:32.683Z,10.30
2022-10-02T06:14:13.662Z,5.63
2022-10-02T06:16:52.978Z,6.13
2022-10-02T06:19:28.638Z,4.70
2022-10-02T06:22:06.495Z,7.00
2022-10-02T06:24:43.476Z,6.82
2022-10-02T06:27:22.592Z,4.55
2022-10-02T06:29:59.613Z,6.35
2022-10-02T06:32:38.112Z,8.75
2022-10-02T06:35:14.193Z,18.30
2022-10-02T06:37:59.994Z,11.45
2022-10-02T06:40:51.697Z,11.80
2022-10-02T06:43:54.244Z,11.80
2022-10-02T06:46:35.455Z,10.93
2022-10-02T06:49:16.977Z,13.95
2022-10-02T06:52:02.677Z,17.92
2022-10-02T06:54:49.920Z,16.77
2022-10-02T06:57:48.610Z,16.60
2022-10-02T07:00:22.445Z,14.77
2022-10-02T07:03:45.241Z,23.77
2022-10-02T07:06:24.865Z,29.95
2022-10-02T07:09:23.091Z,25.98
2022-10-02T07:12:04.371Z,23.88
2022-10-02T07:14:57.468Z,27.95
2022-10-02T07:17:43.930Z,17.08
2022-10-02T07:20:30.204Z,16.27
2022-10-02T07:23:19.667Z,12.82
2022-10-02T07:26:31.372Z,12.77
2022-10-02T07:29:14.630Z,5.97
2022-10-02T07:31:58.481Z,6.30
2022-10-02T07:34:41.389Z,6.85
2022-10-02T07:37:24.794Z,4.32
2022-10-02T07:40:17.868Z,5.07
2022-10-02T07:43:07.950Z,5.65
2022-10-02T07:45:42.203Z,7.57
2022-10-02T07:48:38.601Z,7.95
2022-10-02T07:51:43.267Z,6.60
2022-10-02T07:54:40.079Z,6.60
2022-10-02T07:57:35.475Z,5.30
2022-10-02T08:00:13.057Z,7.18
2022-10-02T08:05:25.778Z,8.52
2022-10-02T08:08:13.308Z,4.45
2022-10-02T08:10:48.498Z,4.38
2022-10-02T08:13:22.280Z,4.05
2022-10-02T08:15:56.637Z,5.32
2022-10-02T08:18:35.618Z,2.75
2022-10-02T08:21:12.533Z,11.23
2022-10-02T08:23:48.467Z,1.67
2022-10-02T08:26:23.078Z,4.10
2022-10-02T08:29:00.237Z,4.65
2022-10-02T08:31:29.522Z,10.95
2022-10-02T08:33:58.777Z,1.92
2022-10-02T08:37:03.460Z,2.72
2022-10-02T08:40:04.409Z,4.15
2022-10-02T08:43:26.100Z,6.00
2022-10-02T08:46:47.293Z,1.67
2022-10-02T08:49:56.790Z,2.45
2022-10-02T08:53:27.015Z,3.05
2022-10-02T08:56:41.125Z,4.72
2022-10-02T08:59:52.716Z,4.90
2022-10-02T09:03:24.786Z,2.97
2022-10-02T09:06:55.452Z,1.90
2022-10-02T09:10:20.888Z,4.70
2022-10-02T09:13:22.872Z,2.55
2022-10-02T09:16:07.246Z,2.47
2022-10-02T09:18:55.587Z,2.15
2022-10-02T09:21:52.988Z,2.33
2022-10-02T09:24:59.372Z,8.23
2022-10-02T09:28:06.438Z,1.15
2022-10-02T09:31:26.616Z,4.38
2022-10-02T09:34:33.023Z,1.58
2022-10-02T09:37:46.546Z,1.67
2022-10-02T09:41:06.972Z,4.65
2022-10-02T09:45:01.400Z,4.82
2022-10-02T09:48:45.454Z,2.05
2022-10-02T09:52:23.757Z,2.03
2022-10-02T09:55:45.637Z,2.15
2022-10-02T09:59:19.129Z,1.85
2022-10-02T10:02:23.349Z,3.65
2022-10-02T10:05:19.452Z,5.40
2022-10-02T10:08:22.349Z,4.00
2022-10-02T10:11:14.322Z,3.05
2022-10-02T10:14:13.060Z,8.65
2022-10-02T10:17:39.223Z,2.15
2022-10-02T10:20:55.572Z,3.80
2022-10-02T10:24:01.061Z,4.75
2022-10-02T10:27:11.788Z,3.17
2022-10-02T10:30:25.946Z,4.10
2022-10-02T10:33:42.431Z,4.95
2022-10-02T10:37:16.740Z,3.03
2022-10-02T10:40:26.463Z,6.60
2022-10-02T10:43:54.382Z,2.08
2022-10-02T10:46:43.760Z,1.70
2022-10-02T10:50:02.243Z,2.97
2022-10-02T10:52:57.456Z,2.83
2022-10-02T10:55:49.842Z,2.53
2022-10-02T10:58:30.109Z,6.53
2022-10-02T11:01:14.512Z,3.13
2022-10-02T11:04:47.229Z,2.45
2022-10-02T11:07:39.426Z,2.30
2022-10-02T11:10:24.044Z,2.08
2022-10-02T11:13:05.754Z,4.38
2022-10-02T11:16:14.972Z,3.70
2022-10-02T11:19:09.941Z,2.90
2022-10-02T11:22:13.358Z,2.65
2022-10-02T11:25:24.924Z,3.00
2022-10-02T11:28:23.766Z,4.78
2022-10-02T11:31:08.630Z,3.38
2022-10-02T11:34:20.497Z,4.32
2022-10-02T11:37:05.749Z,5.50
2022-10-02T11:40:18.130Z,2.65
2022-10-02T11:43:44.046Z,2.88
2022-10-02T11:46:36.590Z,2.92
2022-10-02T11:49:49.870Z,2.85
2022-10-02T11:52:48.397Z,3.00
2022-10-02T11:55:38.961Z,2.22
2022-10-02T11:58:23.713Z,3.20
2022-10-02T12:01:07.357Z,1.75
2022-10-02T12:03:52.965Z,3.42
2022-10-02T12:06:42.743Z,7.32
2022-10-02T12:09:28.484Z,2.63
2022-10-02T12:12:14.893Z,3.45
2022-10-02T12:14:53.201Z,2.63
2022-10-02T12:18:05.729Z,3.30
2022-10-02T12:21:09.985Z,2.90
2022-10-02T12:24:08.703Z,3.45
2022-10-02T12:27:00.397Z,5.57
2022-10-02T12:29:56.561Z,1.40
2022-10-02T12:32:56.305Z,2.80
2022-10-02T12:35:45.363Z,3.97
2022-10-02T12:38:28.696Z,2.85
2022-10-02T12:41:11.167Z,5.32
2022-10-02T12:44:29.850Z,2.10
2022-10-02T12:47:33.621Z,2.58
2022-10-02T12:50:21.905Z,2.88
2022-10-02T12:53:38.796Z,4.00
2022-10-02T12:56:45.794Z,1.48
2022-10-02T12:59:29.375Z,5.30
2022-10-02T13:03:02.023Z,1.90
2022-10-02T13:06:21.765Z,3.53
2022-10-02T13:09:07.992Z,1.80
2022-10-02T13:12:02.489Z,4.20
2022-10-02T13:15:03.447Z,2.88
2022-10-02T13:17:46.292Z,4.05
2022-10-02T13:20:29.337Z,3.78
2022-10-02T13:23:18.589Z,4.90
2022-10-02T13:26:06.780Z,2.15
2022-10-02T13:28:58.263Z,2.80
2022-10-02T13:31:47.756Z,2.78
2022-10-02T13:34:41.477Z,1.73
2022-10-02T13:37:34.286Z,5.60
2022-10-02T13:40:25.592Z,4.30
2022-10-02T13:43:25.121Z,4.97
2022-10-02T13:46:03.933Z,4.85
2022-10-02T13:48:46.951Z,2.13
2022-10-02T13:51:25.098Z,4.25
2022-10-02T13:54:37.254Z,2.97
2022-10-02T13:57:21.432Z,2.47
2022-10-02T14:00:06.127Z,5.47
2022-10-02T14:03:06.652Z,3.00
2022-10-02T14:05:45.063Z,1.90
2022-10-02T14:08:33.401Z,4.35
2022-10-02T14:11:17.364Z,2.90
2022-10-02T14:14:06.126Z,4.72
2022-10-02T14:16:54.069Z,2.40
2022-10-02T14:22:47.646Z,3.33
2022-10-02T14:25:43.867Z,2.15
2022-10-02T14:28:58.743Z,3.38
2022-10-02T14:32:02.751Z,3.75
2022-10-02T14:35:19.222Z,1.65
2022-10-02T14:38:11.481Z,1.70
2022-10-02T14:40:53.742Z,2.80
2022-10-02T14:44:28.632Z,2.15
2022-10-02T14:47:15.597Z,3.50
2022-10-02T14:50:23.583Z,4.80
2022-10-02T14:53:36.956Z,1.60
2022-10-02T14:57:01.664Z,3.08
2022-10-02T15:00:05.421Z,5.72
2022-10-02T15:03:23.464Z,2.13
2022-10-02T15:06:17.477Z,4.32
2022-10-02T15:08:53.956Z,4.05
2022-10-02T15:11:53.207Z,4.27
2022-10-02T15:14:43.937Z,3.78
2022-10-02T15:17:42.196Z,2.30
2022-10-02T15:20:27.858Z,2.50
2022-10-02T15:23:06.874Z,4.30
2022-10-02T15:26:05.157Z,1.58
2022-10-02T15:28:50.930Z,4.25
2022-10-02T15:31:37.059Z,3.70
2022-10-02T15:34:22.749Z,5.07
2022-10-02T15:37:12.058Z,13.77
2022-10-02T15:40:24.785Z,41.60
2022-10-02T15:42:58.677Z,57.92
2022-10-02T15:45:45.481Z,66.40
2022-10-02T15:48:43.578Z,49.10
2022-10-02T15:51:37.633Z,23.88
2022-10-02T15:54:20.556Z,18.42
2022-10-02T15:57:08.091Z,9.68
2022-10-02T16:00:10.570Z,13.60
2022-10-02T16:03:13.109Z,14.10
2022-10-02T16:05:56.661Z,12.07
2022-10-02T16:09:14.132Z,11.55
2022-10-02T16:12:05.480Z,7.88
2022-10-02T16:14:50.256Z,8.18
2022-10-02T16:17:54.010Z,6.72
2022-10-02T16:21:34.528Z,6.13
2022-10-02T16:24:36.100Z,9.88
2022-10-02T16:27:31.754Z,4.50
2022-10-02T16:30:13.646Z,6.43
2022-10-02T16:33:23.099Z,19.13
2022-10-02T16:36:44.552Z,10.60
2022-10-02T16:39:39.621Z,5.45
2022-10-02T16:43:00.908Z,4.45
2022-10-02T16:46:05.962Z,6.13
2022-10-02T16:48:59.472Z,7.72
2022-10-02T16:51:49.770Z,7.63
2022-10-02T16:54:58.813Z,5.47
2022-10-02T17:01:01.396Z,4.00
2022-10-02T17:16:45.692Z,4.78
2022-10-02T17:19:34.498Z,15.02
2022-10-02T17:22:11.227Z,12.68
2022-10-02T17:24:52.146Z,15.27
2022-10-02T17:27:42.755Z,16.40
2022-10-02T17:30:24.324Z,17.52
2022-10-02T17:33:16.879Z,12.00
2022-10-02T17:35:56.750Z,13.98
2022-10-02T17:39:18.148Z,9.32
2022-10-02T17:42:08.810Z,8.27
2022-10-02T17:45:15.125Z,10.45
2022-10-02T17:48:19.874Z,8.77
2022-10-02T17:55:02.104Z,17.50
2022-10-02T17:57:46.565Z,14.00
2022-10-02T18:00:43.303Z,10.85
2022-10-02T18:03:51.530Z,12.00
2022-10-02T18:06:36.068Z,9.70
2022-10-02T18:09:33.570Z,8.85
2022-10-02T18:12:33.632Z,9.68
2022-10-02T18:15:44.599Z,10.57
2022-10-02T18:18:30.788Z,9.45
2022-10-02T18:21:29.500Z,9.18
2022-10-02T18:24:21.272Z,7.65
2022-10-02T18:27:09.981Z,9.55
2022-10-02T18:30:03.504Z,14.30
2022-10-02T18:33:10.251Z,8.77
2022-10-02T18:36:25.133Z,9.40
2022-10-02T18:39:20.522Z,9.50
2022-10-02T18:42:45.884Z,14.48
2022-10-02T18:45:39.206Z,6.60
2022-10-02T18:48:29.434Z,18.73
2022-10-02T18:51:20.970Z,11.13
2022-10-02T18:54:11.621Z,11.80
2022-10-02T18:57:23.395Z,8.40
2022-10-02T19:00:04.614Z,9.43
2022-10-02T19:02:57.623Z,8.93
2022-10-02T19:05:33.552Z,15.23
2022-10-02T19:08:22.047Z,10.00
2022-10-02T19:10:52.422Z,10.30
2022-10-02T19:13:30.000Z,9.82
2022-10-02T19:18:32.997Z,11.35
2022-10-02T19:21:10.782Z,9.95
2022-10-02T19:23:49.986Z,9.02
2022-10-02T19:26:24.128Z,12.80
2022-10-02T19:28:59.100Z,12.63
2022-10-02T19:31:32.458Z,9.00
2022-10-02T19:34:06.978Z,8.85
2022-10-02T19:36:42.009Z,7.82
2022-10-02T19:39:21.246Z,13.15
2022-10-02T19:41:55.116Z,6.97
2022-10-02T19:44:28.918Z,6.72
2022-10-02T19:47:03.332Z,5.68
2022-10-02T19:49:38.474Z,6.03
2022-10-02T19:52:43.675Z,6.90
2022-10-02T19:55:25.177Z,10.60
2022-10-02T19:58:02.713Z,13.05
2022-10-02T20:03:15.145Z,12.70
2022-10-02T20:08:18.792Z,22.30
2022-10-02T20:11:03.182Z,19.95
2022-10-02T20:13:38.512Z,23.40
2022-10-02T20:16:33.829Z,21.17
2022-10-02T20:19:05.621Z,15.98
2022-10-02T20:21:39.744Z,14.80
2022-10-02T20:24:26.442Z,18.58
2022-10-02T20:27:04.109Z,13.50
2022-10-02T20:29:43.471Z,11.48
2022-10-02T20:32:21.779Z,11.18
2022-10-02T20:34:56.421Z,14.70
2022-10-02T20:37:35.031Z,11.30
2022-10-02T20:40:13.389Z,13.90
2022-10-02T20:42:53.413Z,18.73
2022-10-02T20:45:30.473Z,18.17
2022-10-02T20:49:08.810Z,21.67
2022-10-02T20:52:01.966Z,19.63
2022-10-02T20:54:54.210Z,13.80
2022-10-02T20:58:16.987Z,15.90
2022-10-02T21:01:09.352Z,12.60
2022-10-02T21:04:34.055Z,15.63
2022-10-02T21:07:37.444Z,8.65
2022-10-02T21:11:02.967Z,10.48
2022-10-02T21:14:22.952Z,12.52
2022-10-02T21:17:51.397Z,12.15
2022-10-02T21:20:59.052Z,17.85
2022-10-02T21:24:14.291Z,16.48
2022-10-02T21:27:03.577Z,16.05
2022-10-02T21:30:12.855Z,14.98
2022-10-02T21:35:41.040Z,14.88
2022-10-02T21:38:38.200Z,18.80
2022-10-02T21:42:08.714Z,20.55
2022-10-02T21:45:43.251Z,15.85
2022-10-02T21:48:55.809Z,12.70
2022-10-02T21:52:26.479Z,16.75
2022-10-02T21:56:01.660Z,17.85
2022-10-02T21:59:06.379Z,18.70
2022-10-02T22:02:36.388Z,14.68
2022-10-02T22:05:48.633Z,12.48
2022-10-02T22:08:31.464Z,17.10
2022-10-02T22:11:12.344Z,17.20
2022-10-02T22:13:43.910Z,16.20
2022-10-02T22:16:28.149Z,13.77
2022-10-02T22:19:05.983Z,20.77
2022-10-02T22:21:57.911Z,11.65
2022-10-02T22:25:00.405Z,10.13
2022-10-02T22:28:04.018Z,10.10
2022-10-02T22:30:45.626Z,12.80
2022-10-02T22:33:31.971Z,10.15
2022-10-02T22:36:39.154Z,13.23
2022-10-02T22:39:16.125Z,14.90
2022-10-02T22:41:57.651Z,12.68
2022-10-02T22:44:35.255Z,14.20
2022-10-02T22:47:12.544Z,10.00
2022-10-02T22:49:48.414Z,13.80
2022-10-02T22:52:25.483Z,10.63
2022-10-02T22:55:04.922Z,11.48
2022-10-02T22:57:42.273Z,10.15
2022-10-02T23:00:19.077Z,12.85
2022-10-02T23:02:58.097Z,10.32
2022-10-02T23:05:34.114Z,10.13
2022-10-02T23:08:17.144Z,12.35
2022-10-02T23:10:51.449Z,17.13
2022-10-02T23:13:29.073Z,11.27
2022-10-02T23:16:06.247Z,13.32
2022-10-02T23:18:44.186Z,14.35
2022-10-02T23:21:43.202Z,10.65
2022-10-02T23:24:28.587Z,16.13
2022-10-02T23:27:12.051Z,16.30
2022-10-02T23:29:55.186Z,18.40
2022-10-02T23:32:31.565Z,20.50
2022-10-02T23:35:12.902Z,16.52
2022-10-02T23:37:52.377Z,14.00
2022-10-02T23:40:43.884Z,15.43
2022-10-02T23:43:15.900Z,11.98
2022-10-02T23:45:57.963Z,8.75
2022-10-02T23:48:30.154Z,11.05
2022-10-02T23:51:15.996Z,16.63
2022-10-02T23:54:12.311Z,14.82
2022-10-02T23:57:09.832Z,10.93
2022-10-02T23:59:58.741Z,14.07
