createdAt,value
2022-12-06T00:02:14.861Z,40.44
2022-12-06T00:05:21.508Z,41.78
2022-12-06T00:08:27.138Z,40.07
2022-12-06T00:11:34.985Z,39.37
2022-12-06T00:14:39.970Z,39.45
2022-12-06T00:17:45.910Z,39.60
2022-12-06T00:20:50.998Z,40.70
2022-12-06T00:23:59.380Z,42.09
2022-12-06T00:27:04.758Z,41.14
2022-12-06T00:30:10.627Z,39.42
2022-12-06T00:33:16.685Z,38.97
2022-12-06T00:36:25.858Z,38.52
2022-12-06T00:39:33.426Z,37.86
2022-12-06T00:42:39.186Z,38.33
2022-12-06T00:45:43.880Z,38.39
2022-12-06T00:48:49.316Z,37.83
2022-12-06T00:51:55.500Z,38.04
2022-12-06T00:55:01.515Z,37.84
2022-12-06T00:58:00.544Z,36.64
2022-12-06T01:00:59.739Z,37.07
2022-12-06T01:04:07.199Z,37.77
2022-12-06T01:07:12.475Z,37.11
2022-12-06T01:10:18.346Z,37.59
2022-12-06T01:13:24.190Z,37.03
2022-12-06T01:16:34.455Z,36.70
2022-12-06T01:19:41.057Z,36.33
2022-12-06T01:22:46.250Z,36.71
2022-12-06T01:25:51.891Z,36.85
2022-12-06T01:28:57.457Z,36.76
2022-12-06T01:32:02.389Z,36.33
2022-12-06T01:35:08.322Z,35.98
2022-12-06T01:38:15.012Z,36.87
2022-12-06T01:41:20.970Z,36.18
2022-12-06T01:44:59.690Z,36.03
2022-12-06T01:48:05.384Z,36.88
2022-12-06T01:51:11.172Z,36.38
2022-12-06T01:54:18.274Z,35.90
2022-12-06T01:57:25.120Z,35.79
2022-12-06T02:00:30.819Z,36.99
2022-12-06T02:03:38.450Z,36.47
2022-12-06T02:06:44.930Z,36.26
2022-12-06T02:09:50.519Z,36.26
2022-12-06T02:12:56.083Z,36.60
2022-12-06T02:16:24.402Z,36.53
2022-12-06T02:19:53.336Z,35.91
2022-12-06T02:23:40.999Z,36.14
2022-12-06T02:27:03.380Z,36.61
2022-12-06T02:30:28.627Z,36.90
2022-12-06T02:33:41.705Z,37.11
2022-12-06T02:37:06.513Z,36.95
2022-12-06T02:40:21.520Z,36.95
2022-12-06T02:43:31.540Z,36.99
2022-12-06T02:46:37.151Z,36.16
2022-12-06T02:49:42.589Z,35.92
2022-12-06T02:52:48.429Z,35.85
2022-12-06T02:55:54.515Z,36.24
2022-12-06T02:59:00.403Z,36.28
2022-12-06T03:02:10.729Z,36.27
2022-12-06T03:05:24.349Z,36.06
2022-12-06T03:08:33.978Z,36.59
2022-12-06T03:11:44.046Z,36.69
2022-12-06T03:14:53.868Z,36.89
2022-12-06T03:18:09.225Z,37.09
2022-12-06T03:21:25.704Z,37.38
2022-12-06T03:24:31.229Z,37.23
2022-12-06T03:27:37.361Z,37.89
2022-12-06T03:30:42.387Z,38.42
2022-12-06T03:33:48.843Z,37.48
2022-12-06T03:36:48.235Z,37.20
2022-12-06T03:39:57.231Z,36.64
2022-12-06T03:43:03.261Z,36.50
2022-12-06T03:46:16.119Z,38.25
2022-12-06T03:49:26.655Z,37.23
2022-12-06T03:52:33.046Z,39.68
2022-12-06T03:55:39.063Z,40.24
2022-12-06T03:58:44.572Z,40.20
2022-12-06T04:01:49.300Z,42.03
2022-12-06T04:04:56.360Z,40.37
2022-12-06T04:08:01.823Z,40.20
2022-12-06T04:11:07.565Z,40.14
2022-12-06T04:14:13.033Z,39.67
2022-12-06T04:17:36.944Z,40.21
2022-12-06T04:21:00.772Z,40.09
2022-12-06T04:24:07.443Z,40.37
2022-12-06T04:27:30.728Z,40.29
2022-12-06T04:30:54.069Z,40.55
2022-12-06T04:34:17.780Z,40.47
2022-12-06T04:37:40.472Z,40.08
2022-12-06T04:40:40.035Z,39.81
2022-12-06T04:43:51.951Z,39.44
2022-12-06T04:46:58.827Z,38.68
2022-12-06T04:50:04.949Z,38.62
2022-12-06T04:53:09.928Z,38.60
2022-12-06T04:56:15.084Z,38.38
2022-12-06T04:59:21.335Z,38.43
2022-12-06T05:02:28.451Z,38.74
2022-12-06T05:05:33.374Z,38.17
2022-12-06T05:08:38.899Z,37.95
2022-12-06T05:11:47.714Z,38.19
2022-12-06T05:14:54.017Z,38.31
2022-12-06T05:17:53.231Z,38.73
2022-12-06T05:20:46.408Z,38.62
2022-12-06T05:23:52.110Z,38.71
2022-12-06T05:26:58.512Z,38.78
2022-12-06T05:29:57.949Z,38.48
2022-12-06T05:33:03.144Z,38.38
2022-12-06T05:36:08.384Z,38.16
2022-12-06T05:39:15.001Z,37.13
2022-12-06T05:42:22.423Z,37.35
2022-12-06T05:45:27.477Z,37.17
2022-12-06T05:48:32.767Z,36.84
2022-12-06T05:51:38.871Z,36.51
2022-12-06T05:54:43.894Z,36.39
2022-12-06T05:57:50.306Z,36.44
2022-12-06T06:00:56.025Z,35.56
2022-12-06T06:04:01.833Z,35.46
2022-12-06T06:07:07.950Z,35.11
2022-12-06T06:10:13.333Z,34.82
2022-12-06T06:13:19.124Z,33.38
2022-12-06T06:16:25.195Z,36.76
2022-12-06T06:19:30.806Z,37.12
2022-12-06T06:22:36.802Z,37.52
2022-12-06T06:25:42.977Z,37.49
2022-12-06T06:28:47.822Z,37.69
2022-12-06T06:31:53.636Z,37.73
2022-12-06T06:34:59.270Z,37.62
2022-12-06T06:38:04.677Z,37.12
2022-12-06T06:41:11.051Z,35.31
2022-12-06T06:44:16.863Z,33.72
2022-12-06T06:47:23.381Z,35.32
2022-12-06T06:50:29.019Z,33.57
2022-12-06T06:53:34.752Z,33.04
2022-12-06T06:56:40.223Z,33.09
2022-12-06T06:59:45.860Z,33.23
2022-12-06T07:02:50.978Z,33.74
2022-12-06T07:05:57.091Z,33.02
2022-12-06T07:09:04.427Z,32.56
2022-12-06T07:12:10.148Z,33.04
2022-12-06T07:15:09.601Z,33.19
2022-12-06T07:18:16.269Z,33.05
2022-12-06T07:21:22.551Z,33.39
2022-12-06T07:24:27.426Z,33.50
2022-12-06T07:27:32.488Z,33.79
2022-12-06T07:30:39.271Z,33.74
2022-12-06T07:33:45.863Z,33.85
2022-12-06T07:36:51.481Z,33.78
2022-12-06T07:39:57.996Z,33.59
2022-12-06T08:24:11.038Z,40.00
2022-12-06T08:27:17.112Z,39.28
2022-12-06T08:30:16.790Z,38.71
2022-12-06T08:33:03.179Z,38.48
2022-12-06T08:35:58.055Z,37.99
2022-12-06T08:38:52.422Z,37.46
2022-12-06T08:42:07.776Z,37.53
2022-12-06T08:45:13.459Z,37.36
2022-12-06T08:48:18.991Z,36.82
2022-12-06T08:51:25.318Z,36.38
2022-12-06T08:54:32.682Z,36.00
2022-12-06T08:57:38.296Z,35.94
2022-12-06T09:00:44.157Z,36.43
2022-12-06T09:03:53.683Z,35.94
2022-12-06T09:06:59.047Z,35.52
2022-12-06T09:10:07.417Z,35.36
2022-12-06T09:13:13.974Z,34.54
2022-12-06T09:16:29.527Z,34.39
2022-12-06T09:19:35.646Z,34.25
2022-12-06T09:22:41.458Z,34.38
2022-12-06T09:25:47.023Z,34.33
2022-12-06T09:28:56.469Z,34.35
2022-12-06T09:32:01.457Z,34.69
2022-12-06T09:35:12.306Z,33.78
2022-12-06T09:38:07.422Z,33.72
2022-12-06T09:41:40.359Z,33.69
2022-12-06T09:45:26.369Z,33.52
2022-12-06T09:49:15.784Z,33.29
2022-12-06T09:52:30.476Z,33.47
2022-12-06T09:56:02.432Z,33.50
2022-12-06T09:59:30.170Z,33.79
2022-12-06T10:03:23.970Z,32.97
2022-12-06T10:06:36.773Z,33.16
2022-12-06T10:10:06.546Z,33.25
2022-12-06T10:13:50.807Z,33.04
2022-12-06T10:17:28.641Z,33.00
2022-12-06T10:20:51.184Z,32.74
2022-12-06T10:24:23.568Z,32.63
2022-12-06T10:27:57.065Z,32.51
2022-12-06T10:31:11.174Z,32.50
2022-12-06T10:34:30.041Z,32.18
2022-12-06T10:37:52.461Z,32.51
2022-12-06T10:41:11.673Z,32.86
2022-12-06T10:44:26.700Z,32.58
2022-12-06T10:47:51.803Z,32.30
2022-12-06T10:50:57.555Z,32.40
2022-12-06T10:54:07.946Z,32.13
2022-12-06T10:57:16.882Z,31.89
2022-12-06T11:00:38.502Z,31.99
2022-12-06T11:04:02.656Z,31.89
2022-12-06T11:07:11.036Z,32.22
2022-12-06T11:10:15.331Z,31.84
2022-12-06T11:13:57.345Z,32.06
2022-12-06T11:17:33.532Z,32.11
2022-12-06T11:20:44.311Z,31.72
2022-12-06T11:24:16.507Z,30.96
2022-12-06T11:27:29.655Z,30.85
2022-12-06T11:30:34.885Z,31.05
2022-12-06T11:33:41.957Z,31.23
2022-12-06T11:36:48.043Z,31.43
2022-12-06T11:39:54.176Z,30.98
2022-12-06T11:43:00.332Z,31.11
2022-12-06T11:46:06.728Z,30.92
2022-12-06T11:49:19.006Z,30.50
2022-12-06T11:52:39.921Z,30.42
2022-12-06T11:55:57.101Z,30.75
2022-12-06T11:59:29.378Z,30.64
2022-12-06T12:02:46.097Z,30.09
2022-12-06T12:05:53.112Z,30.15
2022-12-06T12:09:12.822Z,29.84
2022-12-06T12:12:25.038Z,29.72
2022-12-06T12:15:34.143Z,30.31
2022-12-06T12:18:44.020Z,30.11
2022-12-06T12:21:56.214Z,30.11
2022-12-06T12:25:18.792Z,29.95
2022-12-06T12:28:17.561Z,29.66
2022-12-06T12:31:37.703Z,29.79
2022-12-06T12:34:44.557Z,29.93
2022-12-06T12:37:49.500Z,30.12
2022-12-06T12:41:07.891Z,30.28
2022-12-06T12:44:37.173Z,29.82
2022-12-06T12:47:33.258Z,29.82
2022-12-06T12:50:38.691Z,29.73
2022-12-06T12:53:53.313Z,29.80
2022-12-06T12:57:00.075Z,29.71
2022-12-06T13:00:06.534Z,30.07
2022-12-06T13:03:49.362Z,30.13
2022-12-06T13:06:46.116Z,29.58
2022-12-06T13:10:20.118Z,29.13
2022-12-06T13:13:34.456Z,29.41
2022-12-06T13:16:46.552Z,29.90
2022-12-06T13:19:54.452Z,29.68
2022-12-06T13:22:53.933Z,29.89
2022-12-06T13:26:10.176Z,30.15
2022-12-06T13:29:23.504Z,29.64
2022-12-06T13:32:33.469Z,30.31
2022-12-06T13:35:52.973Z,30.07
2022-12-06T13:38:59.047Z,30.16
2022-12-06T13:42:27.454Z,30.14
2022-12-06T13:45:51.871Z,30.09
2022-12-06T19:20:54.361Z,33.38
2022-12-06T19:24:01.161Z,33.14
2022-12-06T19:27:10.523Z,33.77
2022-12-06T19:30:16.617Z,32.79
2022-12-06T19:33:22.853Z,32.86
2022-12-06T19:36:42.684Z,32.97
2022-12-06T19:39:41.780Z,32.75
2022-12-06T19:43:06.535Z,33.09
2022-12-06T19:46:15.904Z,33.29
2022-12-06T19:49:21.428Z,32.62
2022-12-06T19:52:30.845Z,31.97
2022-12-06T19:55:33.875Z,32.54
2022-12-06T19:58:39.238Z,32.52
2022-12-06T20:01:44.923Z,32.38
2022-12-06T20:04:46.362Z,32.57
2022-12-06T20:07:52.136Z,33.46
2022-12-06T20:10:57.497Z,32.99
2022-12-06T20:14:03.049Z,33.17
2022-12-06T20:17:08.407Z,32.89
2022-12-06T20:20:13.656Z,32.56
2022-12-06T20:23:20.765Z,32.25
2022-12-06T20:26:26.799Z,32.16
2022-12-06T20:29:33.742Z,32.32
2022-12-06T20:32:39.183Z,32.62
2022-12-06T20:35:44.211Z,32.61
2022-12-06T20:38:49.667Z,32.44
2022-12-06T20:41:54.688Z,32.71
2022-12-06T20:45:01.177Z,32.51
2022-12-06T20:48:08.310Z,32.50
2022-12-06T20:51:14.456Z,32.65
2022-12-06T20:54:14.252Z,32.15
2022-12-06T20:57:06.463Z,32.92
2022-12-06T21:00:12.348Z,32.95
2022-12-06T21:03:18.301Z,33.18
2022-12-06T21:06:25.044Z,33.11
2022-12-06T21:09:30.554Z,32.83
2022-12-06T21:12:36.706Z,32.88
2022-12-06T21:15:41.855Z,32.19
2022-12-06T21:18:46.703Z,31.87
2022-12-06T21:21:54.363Z,31.49
2022-12-06T21:25:01.574Z,31.97
2022-12-06T21:28:07.341Z,31.56
2022-12-06T21:31:12.933Z,32.22
2022-12-06T21:34:18.636Z,32.44
2022-12-06T21:37:23.791Z,33.25
2022-12-06T21:40:28.800Z,32.96
2022-12-06T21:43:34.862Z,33.12
2022-12-06T21:46:41.200Z,33.20
2022-12-06T21:49:46.516Z,33.21
2022-12-06T21:52:52.065Z,34.65
2022-12-06T21:55:57.352Z,34.61
2022-12-06T21:59:02.947Z,34.35
2022-12-06T22:02:02.179Z,35.26
2022-12-06T22:05:10.162Z,35.12
2022-12-06T22:08:19.410Z,36.11
2022-12-06T22:11:30.142Z,35.76
2022-12-06T22:14:35.941Z,35.69
2022-12-06T22:17:42.024Z,35.24
2022-12-06T22:20:47.735Z,35.24
2022-12-06T22:23:53.239Z,35.21
2022-12-06T22:26:59.502Z,35.19
2022-12-06T22:30:04.750Z,35.52
2022-12-06T22:33:10.048Z,36.04
2022-12-06T22:36:15.232Z,36.46
2022-12-06T22:39:21.581Z,36.70
2022-12-06T22:42:28.284Z,36.70
2022-12-06T22:45:33.468Z,36.42
2022-12-06T22:48:39.509Z,36.43
2022-12-06T22:51:51.096Z,36.34
2022-12-06T22:54:56.785Z,36.09
2022-12-06T22:58:01.826Z,36.40
2022-12-06T23:01:07.137Z,36.94
2022-12-06T23:04:13.777Z,36.48
2022-12-06T23:07:18.622Z,36.43
2022-12-06T23:10:17.938Z,36.78
2022-12-06T23:13:03.901Z,36.65
2022-12-06T23:16:03.108Z,36.69
2022-12-06T23:19:02.425Z,36.74
2022-12-06T23:22:07.912Z,36.77
2022-12-06T23:25:13.540Z,37.09
2022-12-06T23:28:18.265Z,37.21
2022-12-06T23:31:35.281Z,37.02
2022-12-06T23:34:41.177Z,36.95
2022-12-06T23:37:47.770Z,38.13
2022-12-06T23:40:53.306Z,37.85
2022-12-06T23:43:59.080Z,37.74
2022-12-06T23:47:04.468Z,38.28
2022-12-06T23:50:09.518Z,38.06
2022-12-06T23:53:14.494Z,37.48
2022-12-06T23:56:30.437Z,37.93
2022-12-06T23:59:35.409Z,38.19
