createdAt,value
2022-12-09T00:02:04.621Z,99677.75
2022-12-09T00:06:08.512Z,99670.75
2022-12-09T00:10:10.473Z,99673.09
2022-12-09T00:14:12.640Z,99668.59
2022-12-09T00:18:14.479Z,99669.13
2022-12-09T00:22:16.076Z,99665.56
2022-12-09T00:26:18.968Z,99667.03
2022-12-09T00:30:20.983Z,99670.13
2022-12-09T00:34:22.611Z,99673.38
2022-12-09T00:38:24.403Z,99662.44
2022-12-09T00:42:26.177Z,99659.75
2022-12-09T00:46:28.029Z,99663.16
2022-12-09T00:50:29.649Z,99662.38
2022-12-09T00:54:31.473Z,99651.16
2022-12-09T00:58:33.918Z,99644.28
2022-12-09T01:02:37.300Z,99648.47
2022-12-09T01:06:39.481Z,99647.44
2022-12-09T01:10:42.548Z,99659.00
2022-12-09T01:14:44.140Z,99657.53
2022-12-09T01:18:46.115Z,99655.09
2022-12-09T01:22:48.299Z,99651.81
2022-12-09T01:26:50.169Z,99654.22
2022-12-09T01:30:54.336Z,99662.78
2022-12-09T01:34:55.957Z,99656.28
2022-12-09T01:38:59.996Z,99651.53
2022-12-09T01:43:01.920Z,99649.25
2022-12-09T01:47:03.934Z,99653.59
2022-12-09T01:51:12.430Z,99650.25
2022-12-09T01:55:14.648Z,99642.81
2022-12-09T01:59:16.663Z,99645.50
2022-12-09T02:03:19.273Z,99644.78
2022-12-09T02:07:21.241Z,99644.00
2022-12-09T02:11:37.560Z,99643.31
2022-12-09T02:15:48.110Z,99633.38
2022-12-09T02:20:09.400Z,99635.59
2022-12-09T02:24:20.128Z,99624.53
2022-12-09T02:28:35.958Z,99627.91
2022-12-09T02:32:43.106Z,99622.56
2022-12-09T02:37:04.498Z,99619.59
2022-12-09T02:41:21.880Z,99612.00
2022-12-09T02:45:28.073Z,99612.84
2022-12-09T02:49:31.927Z,99610.97
2022-12-09T02:53:37.442Z,99599.50
2022-12-09T02:57:40.773Z,99598.56
2022-12-09T03:02:03.440Z,99602.50
2022-12-09T03:06:09.028Z,99593.81
2022-12-09T03:10:25.258Z,99585.75
2022-12-09T03:14:32.303Z,99585.44
2022-12-09T03:18:36.054Z,99583.69
2022-12-09T03:22:40.101Z,99576.03
2022-12-09T03:26:43.083Z,99585.19
2022-12-09T03:30:46.072Z,99576.75
2022-12-09T03:34:51.507Z,99565.56
2022-12-09T03:38:53.680Z,99564.00
2022-12-09T03:43:00.307Z,99565.03
2022-12-09T03:47:04.424Z,99565.56
2022-12-09T03:51:13.138Z,99563.41
2022-12-09T03:55:57.664Z,99558.53
2022-12-09T04:00:01.704Z,99554.09
2022-12-09T04:04:03.791Z,99545.34
2022-12-09T04:08:05.712Z,99547.31
2022-12-09T04:12:07.635Z,99552.41
2022-12-09T04:16:10.016Z,99550.00
2022-12-09T04:20:13.187Z,99544.03
2022-12-09T04:24:17.350Z,99537.34
2022-12-09T04:28:18.928Z,99536.38
2022-12-09T04:32:20.610Z,99537.41
2022-12-09T04:36:22.631Z,99527.38
2022-12-09T04:40:25.932Z,99529.81
2022-12-09T04:44:27.471Z,99528.25
2022-12-09T04:48:29.359Z,99508.03
2022-12-09T04:52:31.991Z,99515.00
2022-12-09T04:56:33.881Z,99508.38
2022-12-09T05:00:35.568Z,99512.88
2022-12-09T05:04:37.731Z,99512.25
2022-12-09T05:08:40.644Z,99512.84
2022-12-09T05:12:42.632Z,99516.28
2022-12-09T05:16:44.700Z,99512.84
2022-12-09T05:20:46.571Z,99505.97
2022-12-09T05:24:48.225Z,99500.38
2022-12-09T05:28:51.135Z,99500.28
2022-12-09T05:32:53.106Z,99493.41
2022-12-09T05:36:55.452Z,99501.69
2022-12-09T05:40:59.557Z,99491.97
2022-12-09T05:45:01.214Z,99493.34
2022-12-09T05:49:03.111Z,99487.44
2022-12-09T05:53:05.661Z,99490.94
2022-12-09T05:57:07.366Z,99486.41
2022-12-09T06:01:10.178Z,99481.09
2022-12-09T06:05:12.221Z,99478.59
2022-12-09T06:09:14.081Z,99479.28
2022-12-09T06:13:15.891Z,99477.22
2022-12-09T06:17:18.005Z,99487.13
2022-12-09T06:21:21.204Z,99482.94
2022-12-09T06:25:23.374Z,99486.16
2022-12-09T06:29:25.168Z,99480.19
2022-12-09T06:33:53.496Z,99484.78
2022-12-09T06:37:51.769Z,99486.50
2022-12-09T06:41:53.414Z,99478.00
2022-12-09T06:45:55.323Z,99482.31
2022-12-09T06:50:02.595Z,99474.06
2022-12-09T06:54:09.733Z,99477.56
2022-12-09T06:58:11.265Z,99476.59
2022-12-09T07:02:13.366Z,99473.13
2022-12-09T07:06:36.607Z,99488.78
2022-12-09T07:10:39.276Z,99484.16
2022-12-09T07:14:41.241Z,99480.53
2022-12-09T07:18:43.121Z,99472.97
2022-12-09T07:22:44.837Z,99472.50
2022-12-09T07:26:46.999Z,99471.53
2022-12-09T07:30:48.818Z,99472.78
2022-12-09T07:34:50.454Z,99471.91
2022-12-09T07:39:00.553Z,99473.38
2022-12-09T07:43:02.513Z,99461.38
2022-12-09T07:47:05.520Z,99458.78
2022-12-09T07:51:08.061Z,99467.63
2022-12-09T07:55:10.729Z,99468.94
2022-12-09T07:59:14.532Z,99471.44
2022-12-09T08:03:16.299Z,99468.31
2022-12-09T08:07:18.429Z,99468.16
2022-12-09T08:11:24.409Z,99471.44
2022-12-09T08:15:26.173Z,99476.88
2022-12-09T08:19:27.970Z,99480.34
2022-12-09T08:23:29.690Z,99477.13
2022-12-09T08:27:31.769Z,99470.59
2022-12-09T08:31:38.800Z,99460.09
2022-12-09T08:35:43.267Z,99459.38
2022-12-09T08:39:45.007Z,99463.66
2022-12-09T08:43:47.640Z,99448.53
2022-12-09T08:47:50.676Z,99442.84
2022-12-09T08:51:53.634Z,99440.66
2022-12-09T08:55:55.867Z,99438.38
2022-12-09T08:59:57.836Z,99432.38
2022-12-09T09:04:07.596Z,99434.03
2022-12-09T09:08:09.813Z,99440.03
2022-12-09T09:12:11.432Z,99443.94
2022-12-09T09:16:16.682Z,99438.69
2022-12-09T09:20:19.159Z,99433.91
2022-12-09T09:24:24.505Z,99440.94
2022-12-09T09:28:30.983Z,99423.16
2022-12-09T09:32:33.810Z,99422.03
2022-12-09T09:36:35.619Z,99421.97
2022-12-09T09:40:40.769Z,99418.03
2022-12-09T09:44:51.580Z,99420.09
2022-12-09T09:48:55.511Z,99413.38
2022-12-09T09:52:57.738Z,99415.81
2022-12-09T09:57:33.303Z,99409.81
2022-12-09T10:01:37.601Z,99398.91
2022-12-09T10:05:58.585Z,99395.84
2022-12-09T10:10:14.948Z,99398.91
2022-12-09T10:14:28.587Z,99388.50
2022-12-09T10:18:41.611Z,99381.47
2022-12-09T10:22:49.712Z,99376.63
2022-12-09T10:27:20.548Z,99379.41
2022-12-09T10:31:22.722Z,99378.03
2022-12-09T10:35:28.067Z,99368.88
2022-12-09T10:39:30.508Z,99366.63
2022-12-09T10:43:46.770Z,99371.34
2022-12-09T10:47:53.205Z,99364.88
2022-12-09T10:51:55.568Z,99359.44
2022-12-09T10:55:59.711Z,99364.00
2022-12-09T11:00:21.721Z,99359.31
2022-12-09T11:04:41.847Z,99362.34
2022-12-09T11:08:51.555Z,99354.41
2022-12-09T11:12:57.312Z,99355.72
2022-12-09T11:17:11.439Z,99353.00
2022-12-09T11:21:36.859Z,99345.31
2022-12-09T11:25:50.417Z,99335.03
2022-12-09T11:30:13.780Z,99327.00
2022-12-09T11:34:26.283Z,99332.66
2022-12-09T11:38:31.677Z,99323.59
2022-12-09T11:42:33.539Z,99325.41
2022-12-09T11:46:35.140Z,99322.78
2022-12-09T11:50:42.408Z,99306.56
2022-12-09T11:54:57.343Z,99305.78
2022-12-09T11:59:09.164Z,99306.13
2022-12-09T12:03:44.758Z,99302.34
2022-12-09T12:08:05.998Z,99297.72
2022-12-09T12:12:28.784Z,99299.94
2022-12-09T12:16:39.740Z,99295.63
2022-12-09T12:20:56.783Z,99289.56
2022-12-09T12:25:26.644Z,99288.56
2022-12-09T12:29:37.879Z,99295.19
2022-12-09T12:34:23.413Z,99294.31
2022-12-09T12:38:34.215Z,99287.00
2022-12-09T12:43:23.833Z,99285.31
2022-12-09T12:47:35.349Z,99286.91
2022-12-09T12:51:39.747Z,99289.56
2022-12-09T12:56:07.233Z,99288.66
2022-12-09T13:00:21.870Z,99276.84
2022-12-09T13:04:44.865Z,99282.84
2022-12-09T13:08:59.727Z,99284.63
2022-12-09T13:13:06.853Z,99278.75
2022-12-09T13:17:13.218Z,99271.88
2022-12-09T13:21:16.087Z,99281.81
2022-12-09T13:25:20.363Z,99273.16
2022-12-09T13:29:31.157Z,99278.09
2022-12-09T13:34:02.432Z,99269.41
2022-12-09T13:38:04.475Z,99262.66
2022-12-09T13:42:46.943Z,99264.31
2022-12-09T13:46:49.131Z,99271.38
2022-12-09T13:50:56.067Z,99276.13
2022-12-09T13:54:58.214Z,99273.28
2022-12-09T13:59:30.763Z,99279.69
2022-12-09T14:03:35.359Z,99283.19
2022-12-09T14:07:37.075Z,99272.00
2022-12-09T14:11:38.655Z,99271.84
2022-12-09T14:15:40.600Z,99278.50
2022-12-09T14:19:53.247Z,99279.97
2022-12-09T14:24:16.254Z,99282.22
2022-12-09T14:28:33.978Z,99289.50
2022-12-09T14:32:52.996Z,99295.06
2022-12-09T14:37:03.800Z,99300.81
2022-12-09T14:41:24.011Z,99317.19
2022-12-09T14:45:48.720Z,99315.91
2022-12-09T14:49:52.215Z,99319.84
2022-12-09T14:54:00.310Z,99316.72
2022-12-09T14:58:02.140Z,99323.84
2022-12-09T15:02:09.650Z,99331.06
2022-12-09T15:06:18.248Z,99333.22
2022-12-09T15:10:36.396Z,99337.56
2022-12-09T15:14:38.904Z,99335.19
2022-12-09T15:18:43.153Z,99336.88
2022-12-09T15:22:52.824Z,99345.41
2022-12-09T15:27:00.312Z,99348.59
2022-12-09T15:31:06.104Z,99341.09
2022-12-09T15:35:21.007Z,99346.28
2022-12-09T15:39:38.017Z,99349.66
2022-12-09T15:43:41.819Z,99356.31
2022-12-09T15:47:51.721Z,99361.47
2022-12-09T15:51:55.993Z,99355.53
2022-12-09T15:56:00.000Z,99363.19
2022-12-09T16:00:01.711Z,99363.19
2022-12-09T16:04:05.866Z,99359.16
2022-12-09T16:08:07.615Z,99369.56
2022-12-09T16:12:31.683Z,99355.22
2022-12-09T16:16:43.250Z,99359.28
2022-12-09T16:21:15.712Z,99363.41
2022-12-09T16:25:23.840Z,99362.59
2022-12-09T16:29:27.072Z,99351.41
2022-12-09T16:33:34.089Z,99357.63
2022-12-09T16:38:03.878Z,99351.75
2022-12-09T16:42:21.005Z,99358.44
2022-12-09T16:46:28.357Z,99356.66
2022-12-09T16:50:32.597Z,99359.19
2022-12-09T16:54:34.389Z,99365.13
2022-12-09T16:58:36.155Z,99366.41
2022-12-09T17:02:42.451Z,99374.72
2022-12-09T17:06:44.070Z,99368.94
2022-12-09T17:10:45.642Z,99370.47
2022-12-09T17:14:47.263Z,99371.38
2022-12-09T17:18:49.463Z,99373.91
2022-12-09T17:22:51.185Z,99378.06
2022-12-09T17:26:52.881Z,99385.72
2022-12-09T17:30:54.455Z,99384.13
2022-12-09T17:34:56.317Z,99384.78
2022-12-09T17:39:02.509Z,99388.13
2022-12-09T17:43:04.168Z,99384.59
2022-12-09T17:47:05.772Z,99391.28
2022-12-09T17:51:13.368Z,99393.06
2022-12-09T17:55:14.907Z,99394.59
2022-12-09T17:59:17.521Z,99394.28
2022-12-09T18:03:39.321Z,99401.75
2022-12-09T18:07:40.848Z,99411.59
2022-12-09T18:11:43.408Z,99414.94
2022-12-09T18:15:48.515Z,99414.72
2022-12-09T18:19:53.665Z,99413.91
2022-12-09T18:23:55.237Z,99416.44
2022-12-09T18:27:56.750Z,99416.38
2022-12-09T18:31:58.315Z,99413.03
2022-12-09T18:36:00.000Z,99421.50
2022-12-09T18:40:01.535Z,99423.88
2022-12-09T18:44:07.438Z,99428.09
2022-12-09T18:48:08.969Z,99433.16
2022-12-09T18:52:10.569Z,99426.28
2022-12-09T18:56:12.470Z,99429.66
2022-12-09T19:00:14.343Z,99432.34
2022-12-09T19:04:19.500Z,99425.63
2022-12-09T19:08:21.376Z,99429.97
2022-12-09T19:12:46.563Z,99436.91
2022-12-09T19:16:45.339Z,99438.72
2022-12-09T19:20:48.166Z,99448.03
2022-12-09T19:24:49.793Z,99449.66
2022-12-09T19:28:57.003Z,99441.25
2022-12-09T19:32:58.558Z,99432.78
2022-12-09T19:37:00.958Z,99441.38
2022-12-09T19:41:02.942Z,99444.72
2022-12-09T19:45:07.892Z,99450.50
2022-12-09T19:49:14.349Z,99454.41
2022-12-09T19:53:15.844Z,99452.59
2022-12-09T19:57:17.416Z,99455.13
2022-12-09T20:01:26.258Z,99459.53
2022-12-09T20:05:27.961Z,99463.94
2022-12-09T20:09:29.734Z,99460.50
2022-12-09T20:13:32.160Z,99471.19
2022-12-09T20:17:34.079Z,99471.34
2022-12-09T20:21:37.557Z,99472.06
2022-12-09T20:25:39.576Z,99466.91
2022-12-09T20:29:41.190Z,99472.06
2022-12-09T20:33:43.061Z,99476.97
2022-12-09T20:37:44.673Z,99478.41
2022-12-09T20:41:46.825Z,99479.00
2022-12-09T20:45:48.423Z,99488.41
2022-12-09T20:49:50.034Z,99496.94
2022-12-09T20:53:52.377Z,99483.78
2022-12-09T20:57:53.980Z,99494.91
2022-12-09T21:01:55.934Z,99505.03
2022-12-09T21:06:00.384Z,99495.56
2022-12-09T21:10:02.019Z,99496.28
2022-12-09T21:14:06.731Z,99500.00
2022-12-09T21:18:08.304Z,99499.16
2022-12-09T21:22:09.829Z,99502.25
2022-12-09T21:26:14.053Z,99506.31
2022-12-09T21:30:15.722Z,99512.22
2022-12-09T21:34:17.708Z,99506.22
2022-12-09T21:38:19.270Z,99509.47
2022-12-09T21:42:20.874Z,99505.97
2022-12-09T21:46:25.247Z,99513.56
2022-12-09T21:50:26.831Z,99501.50
2022-12-09T21:54:28.508Z,99504.88
2022-12-09T21:58:33.854Z,99496.09
2022-12-09T22:02:35.572Z,99500.25
2022-12-09T22:06:37.808Z,99506.84
2022-12-09T22:10:39.512Z,99506.06
2022-12-09T22:14:41.123Z,99511.28
2022-12-09T22:18:43.154Z,99516.34
2022-12-09T22:22:44.812Z,99518.09
2022-12-09T22:26:47.116Z,99520.78
2022-12-09T22:30:48.783Z,99521.50
2022-12-09T22:34:50.495Z,99524.09
2022-12-09T22:38:53.524Z,99528.41
2022-12-09T22:42:55.133Z,99540.88
2022-12-09T22:46:56.739Z,99539.91
2022-12-09T22:51:03.721Z,99535.28
2022-12-09T22:55:06.347Z,99535.09
2022-12-09T22:59:08.159Z,99538.25
2022-12-09T23:03:09.815Z,99545.25
2022-12-09T23:07:11.426Z,99542.25
2022-12-09T23:11:19.067Z,99537.78
2022-12-09T23:15:20.720Z,99542.03
2022-12-09T23:19:22.335Z,99532.25
2022-12-09T23:23:23.955Z,99537.91
2022-12-09T23:27:25.467Z,99546.06
2022-12-09T23:31:29.827Z,99542.28
2022-12-09T23:35:31.490Z,99544.91
2022-12-09T23:39:33.009Z,99541.72
2022-12-09T23:43:36.961Z,99549.47
2022-12-09T23:47:38.630Z,99553.00
2022-12-09T23:51:41.564Z,99555.53
2022-12-09T23:55:43.116Z,99540.53
2022-12-09T23:59:44.668Z,99541.16
