createdAt,value
2018-09-05T00:02:07.709Z,62.13
2018-09-05T00:04:37.645Z,62.23
2018-09-05T00:07:07.213Z,62.24
2018-09-05T00:09:36.907Z,61.77
2018-09-05T00:12:07.197Z,62.00
2018-09-05T00:14:37.830Z,61.97
2018-09-05T00:17:07.367Z,62.25
2018-09-05T00:19:37.233Z,62.39
2018-09-05T00:22:06.971Z,62.63
2018-09-05T00:24:36.402Z,62.78
2018-09-05T00:27:06.037Z,62.17
2018-09-05T00:29:35.599Z,62.46
2018-09-05T00:32:05.492Z,62.75
2018-09-05T00:34:35.370Z,62.42
2018-09-05T00:37:05.047Z,62.15
2018-09-05T00:39:34.848Z,62.46
2018-09-05T00:42:04.584Z,62.62
2018-09-05T00:44:34.432Z,63.00
2018-09-05T00:47:04.283Z,63.00
2018-09-05T00:49:34.268Z,63.10
2018-09-05T00:52:04.194Z,62.92
2018-09-05T00:54:33.914Z,62.76
2018-09-05T00:57:03.915Z,63.23
2018-09-05T00:59:33.989Z,62.84
2018-09-05T01:02:05.163Z,63.45
2018-09-05T01:04:34.686Z,63.21
2018-09-05T01:07:15.590Z,63.31
2018-09-05T01:27:07.203Z,63.63
2018-09-05T01:29:38.546Z,64.39
2018-09-05T01:32:09.089Z,65.42
2018-09-05T01:34:39.821Z,65.92
2018-09-05T01:37:10.029Z,66.55
2018-09-05T01:39:39.859Z,66.99
2018-09-05T01:42:10.833Z,66.49
2018-09-05T01:44:40.735Z,66.95
2018-09-05T01:47:10.318Z,67.40
2018-09-05T02:07:02.176Z,67.05
2018-09-05T02:09:31.918Z,66.84
2018-09-05T02:12:01.406Z,67.22
2018-09-05T02:14:31.207Z,66.72
2018-09-05T02:17:00.939Z,66.91
2018-09-05T02:19:30.616Z,66.66
2018-09-05T02:22:00.163Z,66.39
2018-09-05T02:24:30.038Z,66.59
2018-09-05T02:44:23.537Z,66.93
2018-09-05T02:46:53.255Z,67.05
2018-09-05T02:49:22.606Z,67.04
2018-09-05T02:51:52.109Z,66.67
2018-09-05T02:54:21.869Z,67.33
2018-09-05T02:56:51.502Z,67.83
2018-09-05T02:59:21.490Z,68.36
2018-09-05T03:01:51.017Z,67.90
2018-09-05T03:04:20.510Z,67.38
2018-09-05T03:06:49.894Z,67.71
2018-09-05T03:09:19.751Z,67.45
2018-09-05T03:11:49.542Z,67.91
2018-09-05T03:14:19.662Z,67.83
2018-09-05T03:16:49.059Z,68.03
2018-09-05T03:19:18.767Z,67.63
2018-09-05T03:21:48.569Z,67.55
2018-09-05T03:24:17.999Z,67.71
2018-09-05T03:26:47.601Z,68.49
2018-09-05T03:46:39.677Z,67.57
2018-09-05T03:49:09.357Z,67.91
2018-09-05T03:51:39.095Z,67.89
2018-09-05T03:54:09.129Z,68.19
2018-09-05T03:56:38.594Z,68.95
2018-09-05T03:59:08.435Z,68.72
2018-09-05T04:01:38.746Z,68.71
2018-09-05T04:04:08.129Z,68.58
2018-09-05T04:06:38.041Z,68.78
2018-09-05T04:09:08.820Z,68.36
2018-09-05T04:11:38.712Z,68.51
2018-09-05T04:14:08.097Z,68.57
2018-09-05T04:16:37.827Z,68.55
2018-09-05T04:36:30.298Z,68.78
2018-09-05T04:39:00.514Z,68.97
2018-09-05T04:41:30.436Z,68.45
2018-09-05T04:43:59.839Z,67.87
2018-09-05T04:46:30.368Z,68.22
2018-09-05T04:48:59.777Z,68.38
2018-09-05T04:51:29.242Z,69.68
2018-09-05T04:53:59.115Z,69.41
2018-09-05T04:56:28.412Z,69.25
2018-09-05T04:58:57.771Z,69.67
2018-09-05T05:01:27.551Z,70.08
2018-09-05T05:03:56.933Z,69.87
2018-09-05T05:06:26.626Z,69.59
2018-09-05T05:08:56.426Z,69.38
2018-09-05T05:11:26.019Z,69.70
2018-09-05T05:13:55.451Z,69.91
2018-09-05T05:16:25.347Z,70.53
2018-09-05T05:18:54.866Z,70.59
2018-09-05T05:21:24.783Z,70.47
2018-09-05T05:23:54.772Z,70.52
2018-09-05T05:26:24.203Z,70.56
2018-09-05T05:28:53.659Z,70.42
2018-09-05T05:48:44.000Z,70.02
2018-09-05T05:51:13.833Z,70.11
2018-09-05T05:53:43.219Z,69.82
2018-09-05T05:56:12.870Z,70.10
2018-09-05T05:58:42.435Z,69.83
2018-09-05T06:01:12.167Z,69.78
2018-09-05T06:03:41.672Z,69.37
2018-09-05T06:06:11.521Z,69.43
2018-09-05T06:08:40.898Z,68.34
2018-09-05T06:11:10.795Z,68.22
2018-09-05T06:13:40.177Z,67.59
2018-09-05T06:33:32.311Z,66.80
2018-09-05T06:36:01.746Z,67.04
2018-09-05T06:38:31.032Z,65.71
2018-09-05T06:41:01.286Z,65.78
2018-09-05T07:06:39.810Z,64.33
2018-09-05T07:09:11.819Z,63.88
2018-09-05T07:29:03.434Z,61.85
2018-09-05T07:31:33.164Z,61.73
2018-09-05T07:34:02.892Z,61.85
2018-09-05T07:36:32.607Z,60.95
2018-09-05T07:39:02.437Z,60.79
2018-09-05T07:41:31.882Z,60.79
2018-09-05T07:44:01.331Z,60.84
2018-09-05T07:46:31.371Z,59.85
2018-09-05T07:49:00.776Z,60.11
2018-09-05T07:51:30.558Z,59.81
2018-09-05T08:11:23.570Z,57.59
2018-09-05T08:13:53.067Z,57.26
2018-09-05T08:16:22.897Z,56.88
2018-09-05T08:18:52.789Z,56.58
2018-09-05T08:21:22.300Z,55.12
2018-09-05T08:23:51.834Z,54.62
2018-09-05T08:26:21.425Z,54.81
2018-09-05T08:28:50.702Z,55.08
2018-09-05T08:31:20.243Z,55.20
2018-09-05T08:33:50.042Z,53.77
2018-09-05T08:36:19.894Z,52.36
2018-09-05T08:38:48.951Z,53.24
2018-09-05T08:41:18.908Z,53.73
2018-09-05T08:43:48.629Z,53.75
2018-09-05T08:46:18.527Z,51.87
2018-09-05T08:48:47.942Z,51.44
2018-09-05T08:51:19.628Z,52.08
2018-09-05T08:53:50.386Z,51.73
2018-09-05T08:56:20.418Z,51.61
2018-09-05T08:58:50.319Z,52.19
2018-09-05T09:01:19.736Z,49.67
2018-09-05T09:03:49.345Z,50.95
2018-09-05T09:06:18.658Z,51.02
2018-09-05T09:08:48.266Z,50.73
2018-09-05T09:28:40.690Z,50.49
2018-09-05T09:31:10.701Z,48.54
2018-09-05T09:33:40.103Z,49.37
2018-09-05T09:36:09.713Z,49.65
2018-09-05T09:38:39.587Z,48.84
2018-09-05T09:41:08.931Z,48.65
2018-09-05T09:43:38.424Z,48.41
2018-09-05T09:46:08.324Z,47.35
2018-09-05T09:48:37.871Z,46.52
2018-09-05T09:51:07.365Z,46.83
2018-09-05T09:53:37.210Z,45.53
2018-09-05T09:56:07.028Z,46.02
2018-09-05T09:58:36.489Z,46.00
2018-09-05T10:01:11.674Z,46.01
2018-09-05T10:03:46.559Z,45.85
2018-09-05T10:06:22.007Z,46.36
2018-09-05T10:08:56.517Z,46.55
2018-09-05T10:11:31.522Z,46.31
2018-09-05T10:14:06.120Z,46.03
2018-09-05T10:16:41.008Z,46.03
2018-09-05T10:36:33.001Z,44.09
2018-09-05T10:39:02.953Z,44.07
2018-09-05T10:41:32.506Z,42.53
2018-09-05T10:44:02.330Z,42.60
2018-09-05T10:46:32.348Z,42.99
2018-09-05T10:49:01.950Z,43.75
2018-09-05T10:51:37.169Z,42.97
2018-09-05T10:54:07.001Z,42.23
2018-09-05T10:56:36.412Z,41.67
2018-09-05T10:59:06.370Z,41.94
2018-09-05T11:01:35.938Z,41.42
2018-09-05T11:04:05.739Z,40.62
2018-09-05T11:06:35.840Z,40.14
2018-09-05T11:09:08.214Z,40.40
2018-09-05T11:11:38.391Z,39.24
2018-09-05T11:14:08.618Z,39.63
2018-09-05T11:16:38.077Z,38.52
2018-09-05T11:36:30.656Z,36.46
2018-09-05T11:39:00.385Z,36.28
2018-09-05T11:41:30.280Z,37.21
2018-09-05T11:44:00.210Z,38.57
2018-09-05T11:46:29.482Z,37.74
2018-09-05T11:48:58.906Z,38.12
2018-09-05T11:51:28.795Z,38.93
2018-09-05T11:53:58.246Z,38.57
2018-09-05T11:56:27.653Z,37.66
2018-09-05T11:58:57.366Z,37.00
2018-09-05T12:01:27.179Z,37.13
2018-09-05T12:03:56.576Z,36.76
2018-09-05T12:23:48.499Z,34.76
2018-09-05T12:26:18.113Z,34.79
2018-09-05T12:28:47.503Z,35.39
2018-09-05T12:31:17.698Z,36.00
2018-09-05T12:33:47.045Z,37.11
2018-09-05T12:36:16.446Z,35.99
2018-09-05T12:38:46.194Z,35.50
2018-09-05T12:41:15.757Z,33.73
2018-09-05T12:43:52.356Z,33.90
2018-09-05T13:03:43.721Z,31.37
2018-09-05T13:23:35.852Z,32.40
2018-09-05T13:26:05.370Z,31.00
2018-09-05T13:28:34.925Z,31.56
2018-09-05T13:48:27.084Z,31.28
2018-09-05T13:50:56.520Z,30.61
2018-09-05T14:10:48.436Z,33.30
2018-09-05T14:13:17.984Z,34.15
2018-09-05T14:15:47.765Z,34.84
2018-09-05T14:18:17.520Z,36.11
2018-09-05T14:20:47.117Z,37.31
2018-09-05T14:23:16.379Z,37.80
2018-09-05T14:25:46.311Z,37.76
2018-09-05T14:28:15.882Z,38.65
2018-09-05T14:30:45.392Z,37.83
2018-09-05T14:33:15.325Z,37.47
2018-09-05T14:35:44.752Z,37.21
2018-09-05T14:38:14.146Z,37.29
2018-09-05T14:40:44.063Z,36.71
2018-09-05T14:43:13.690Z,36.01
2018-09-05T14:45:43.084Z,36.28
2018-09-05T14:48:12.953Z,37.52
2018-09-05T14:50:42.444Z,37.21
2018-09-05T14:53:11.999Z,37.07
2018-09-05T15:13:05.026Z,42.97
2018-09-05T15:15:34.456Z,43.78
2018-09-05T15:18:04.112Z,44.58
2018-09-05T15:20:33.945Z,44.53
2018-09-05T15:23:03.704Z,44.51
2018-09-05T15:25:33.237Z,45.12
2018-09-05T15:28:02.767Z,44.90
2018-09-05T15:47:54.226Z,44.95
2018-09-05T15:50:24.261Z,44.99
2018-09-05T15:52:53.706Z,45.59
2018-09-05T15:55:23.315Z,45.67
2018-09-05T15:57:53.451Z,45.46
2018-09-05T16:17:44.680Z,46.94
2018-09-05T16:20:14.517Z,47.24
2018-09-05T16:22:43.989Z,47.36
2018-09-05T16:25:13.334Z,47.40
2018-09-05T16:45:06.472Z,49.76
2018-09-05T16:47:36.108Z,49.43
2018-09-05T16:50:05.740Z,49.98
2018-09-05T16:52:35.619Z,50.04
2018-09-05T17:12:27.041Z,51.46
2018-09-05T17:14:56.686Z,51.51
2018-09-05T17:17:26.109Z,51.30
2018-09-05T17:19:55.703Z,51.41
2018-09-05T17:39:48.009Z,52.27
2018-09-05T17:42:17.655Z,52.54
2018-09-05T17:44:47.137Z,52.27
2018-09-05T17:47:17.191Z,52.58
2018-09-05T17:49:46.748Z,52.75
2018-09-05T18:09:39.457Z,53.60
2018-09-05T18:12:08.891Z,53.95
2018-09-05T18:14:38.647Z,53.94
2018-09-05T18:17:08.606Z,54.00
2018-09-05T18:19:38.170Z,54.21
2018-09-05T18:22:07.676Z,53.66
2018-09-05T18:24:37.167Z,53.18
2018-09-05T18:27:06.981Z,52.94
2018-09-05T18:29:36.857Z,51.41
2018-09-05T18:32:06.924Z,50.91
2018-09-05T18:34:36.660Z,50.38
2018-09-05T18:37:06.139Z,50.18
2018-09-05T18:39:36.026Z,50.17
2018-09-05T18:42:05.474Z,50.60
2018-09-05T18:44:38.034Z,51.17
2018-09-05T18:47:08.051Z,50.36
2018-09-05T18:49:37.432Z,50.34
2018-09-05T18:52:07.429Z,50.57
2018-09-05T18:54:37.526Z,50.49
2018-09-05T18:57:07.400Z,50.67
2018-09-05T18:59:36.903Z,51.11
2018-09-05T19:02:07.181Z,51.25
2018-09-05T19:21:58.505Z,55.68
2018-09-05T19:24:28.077Z,55.79
2018-09-05T19:26:57.533Z,55.97
2018-09-05T19:29:27.354Z,56.37
2018-09-05T19:31:57.106Z,56.71
2018-09-05T19:34:26.904Z,56.87
2018-09-05T19:36:56.471Z,56.83
2018-09-05T19:39:25.979Z,56.85
2018-09-05T19:41:55.506Z,57.35
2018-09-05T19:44:24.806Z,57.80
2018-09-05T19:46:54.667Z,57.95
2018-09-05T19:49:24.289Z,58.46
2018-09-05T19:51:53.938Z,58.57
2018-09-05T19:54:23.695Z,58.77
2018-09-05T19:56:52.987Z,58.89
2018-09-05T19:59:22.801Z,59.11
2018-09-05T20:01:52.649Z,59.25
2018-09-05T20:04:22.391Z,59.71
2018-09-05T20:06:52.161Z,59.58
2018-09-05T20:09:21.899Z,59.94
2018-09-05T20:11:51.651Z,59.94
2018-09-05T20:14:21.093Z,60.32
2018-09-05T20:16:51.039Z,60.39
2018-09-05T20:19:20.824Z,60.62
2018-09-05T20:21:50.402Z,60.64
2018-09-05T20:24:20.360Z,60.87
2018-09-05T20:26:50.065Z,60.98
2018-09-05T20:29:26.091Z,61.17
2018-09-05T20:31:55.478Z,61.04
2018-09-05T20:34:31.987Z,61.37
2018-09-05T20:37:01.540Z,61.73
2018-09-05T20:39:31.020Z,61.99
2018-09-05T20:42:01.019Z,61.67
2018-09-05T20:44:30.939Z,62.16
2018-09-05T20:47:00.390Z,62.04
2018-09-05T20:49:30.122Z,62.19
2018-09-05T20:51:59.688Z,62.04
2018-09-05T20:54:29.258Z,61.91
2018-09-05T20:56:58.968Z,61.62
2018-09-05T20:59:28.471Z,61.91
2018-09-05T21:01:57.936Z,61.81
2018-09-05T21:04:27.837Z,61.85
2018-09-05T21:06:58.109Z,61.70
2018-09-05T21:09:27.706Z,61.77
2018-09-05T21:11:57.299Z,62.29
2018-09-05T21:14:26.856Z,62.26
2018-09-05T21:16:56.237Z,61.96
2018-09-05T21:19:26.486Z,62.02
2018-09-05T21:21:55.874Z,62.06
2018-09-05T21:24:25.443Z,61.90
2018-09-05T21:26:54.822Z,62.39
2018-09-05T21:29:24.387Z,62.55
2018-09-05T21:31:53.750Z,61.90
2018-09-05T21:34:23.344Z,61.70
2018-09-05T21:36:52.822Z,61.91
2018-09-05T21:39:22.518Z,62.01
2018-09-05T21:41:52.511Z,62.04
2018-09-05T21:44:22.141Z,62.48
2018-09-05T21:46:51.902Z,62.77
2018-09-05T21:49:21.896Z,62.67
2018-09-05T21:51:51.364Z,62.38
2018-09-05T21:54:20.785Z,62.59
2018-09-05T21:56:50.609Z,62.06
2018-09-05T21:59:20.197Z,61.94
2018-09-05T22:01:50.117Z,61.85
2018-09-05T22:04:19.964Z,62.33
2018-09-05T22:06:49.461Z,61.82
2018-09-05T22:09:19.128Z,61.58
2018-09-05T22:11:48.809Z,61.65
2018-09-05T22:14:18.135Z,61.81
2018-09-05T22:16:48.088Z,61.80
2018-09-05T22:19:18.100Z,61.90
2018-09-05T22:21:47.683Z,62.22
2018-09-05T22:24:17.127Z,62.02
2018-09-05T22:26:47.044Z,61.89
2018-09-05T22:29:16.713Z,61.94
2018-09-05T22:31:46.525Z,61.72
2018-09-05T22:34:16.772Z,62.01
2018-09-05T22:36:46.473Z,61.85
2018-09-05T22:39:16.297Z,62.10
2018-09-05T22:41:46.108Z,62.50
2018-09-05T22:45:27.299Z,62.34
2018-09-05T22:50:21.982Z,62.17
2018-09-05T22:53:08.832Z,62.03
2018-09-05T22:55:54.810Z,62.04
2018-09-05T23:00:42.960Z,61.56
2018-09-05T23:03:23.773Z,61.36
2018-09-05T23:06:07.005Z,61.59
2018-09-05T23:08:39.067Z,61.21
2018-09-05T23:12:21.992Z,61.17
2018-09-05T23:15:02.334Z,61.74
2018-09-05T23:17:42.756Z,61.41
2018-09-05T23:20:25.743Z,61.77
2018-09-05T23:23:07.239Z,61.55
2018-09-05T23:25:36.846Z,61.62
2018-09-05T23:28:06.794Z,62.02
2018-09-05T23:30:36.406Z,62.56
2018-09-05T23:33:06.347Z,62.48
2018-09-05T23:35:37.027Z,62.60
2018-09-05T23:38:06.471Z,62.85
2018-09-05T23:40:36.626Z,62.88
2018-09-05T23:43:06.403Z,63.15
2018-09-05T23:45:35.823Z,63.55
2018-09-05T23:48:05.840Z,63.86
2018-09-05T23:50:35.133Z,64.20
2018-09-05T23:53:04.886Z,64.48
2018-09-05T23:55:34.653Z,64.15
2018-09-05T23:58:04.074Z,64.41
