createdAt,value
2018-05-07T00:00:52.315Z,15.40
2018-05-07T00:03:21.972Z,15.30
2018-05-07T00:05:51.475Z,15.30
2018-05-07T00:08:20.734Z,15.30
2018-05-07T00:10:50.183Z,15.20
2018-05-07T00:13:19.620Z,15.30
2018-05-07T00:15:49.516Z,15.20
2018-05-07T00:18:18.988Z,15.30
2018-05-07T00:20:48.418Z,15.20
2018-05-07T00:23:17.881Z,15.20
2018-05-07T00:25:47.321Z,15.20
2018-05-07T00:28:16.463Z,15.20
2018-05-07T00:30:46.138Z,15.20
2018-05-07T00:33:15.621Z,15.30
2018-05-07T00:35:45.272Z,15.30
2018-05-07T00:38:14.749Z,15.30
2018-05-07T00:40:44.256Z,15.30
2018-05-07T00:43:14.129Z,15.20
2018-05-07T00:45:43.582Z,15.20
2018-05-07T00:48:13.037Z,15.10
2018-05-07T00:50:42.913Z,15.20
2018-05-07T00:53:12.380Z,15.20
2018-05-07T00:55:42.290Z,15.00
2018-05-07T00:58:11.749Z,15.00
2018-05-07T01:00:41.200Z,15.00
2018-05-07T01:03:10.673Z,15.00
2018-05-07T01:05:40.529Z,15.00
2018-05-07T01:08:10.001Z,15.00
2018-05-07T01:10:39.516Z,15.00
2018-05-07T01:13:08.952Z,15.10
2018-05-07T01:15:38.923Z,15.20
2018-05-07T01:18:08.389Z,15.20
2018-05-07T01:20:38.052Z,15.20
2018-05-07T01:23:07.500Z,15.10
2018-05-07T01:25:36.937Z,15.10
2018-05-07T01:28:06.540Z,15.00
2018-05-07T01:30:35.999Z,15.00
2018-05-07T01:33:05.439Z,15.00
2018-05-07T01:35:35.314Z,15.00
2018-05-07T01:38:04.153Z,15.00
2018-05-07T01:40:33.617Z,14.80
2018-05-07T01:43:02.853Z,14.70
2018-05-07T01:45:32.319Z,14.70
2018-05-07T01:48:01.766Z,14.70
2018-05-07T01:50:31.225Z,14.60
2018-05-07T01:53:00.668Z,14.60
2018-05-07T01:55:30.128Z,14.50
2018-05-07T01:57:59.978Z,14.20
2018-05-07T02:00:29.110Z,14.20
2018-05-07T02:02:58.552Z,14.00
2018-05-07T02:05:27.990Z,13.80
2018-05-07T02:07:57.829Z,13.50
2018-05-07T02:10:27.012Z,13.50
2018-05-07T02:12:56.449Z,13.40
2018-05-07T02:15:25.925Z,13.40
2018-05-07T02:17:55.361Z,13.40
2018-05-07T02:20:24.841Z,13.40
2018-05-07T02:22:54.296Z,13.40
2018-05-07T02:25:23.758Z,13.40
2018-05-07T02:27:53.612Z,13.50
2018-05-07T02:30:23.081Z,13.50
2018-05-07T02:32:52.545Z,13.50
2018-05-07T02:35:22.002Z,13.50
2018-05-07T02:37:51.473Z,13.40
2018-05-07T02:40:21.321Z,13.30
2018-05-07T02:42:50.785Z,13.30
2018-05-07T02:45:20.428Z,13.20
2018-05-07T02:47:49.901Z,13.10
2018-05-07T02:50:19.021Z,13.10
2018-05-07T02:52:48.512Z,13.00
2018-05-07T02:55:17.960Z,12.90
2018-05-07T02:57:47.409Z,12.90
2018-05-07T03:00:16.998Z,12.90
2018-05-07T03:02:46.452Z,12.90
2018-05-07T03:05:15.917Z,12.90
2018-05-07T03:07:45.390Z,12.80
2018-05-07T03:10:14.830Z,12.80
2018-05-07T03:12:44.292Z,12.70
2018-05-07T03:15:13.760Z,12.70
2018-05-07T03:17:43.309Z,12.70
2018-05-07T03:20:13.190Z,12.80
2018-05-07T03:22:42.647Z,12.80
2018-05-07T03:25:12.255Z,12.80
2018-05-07T03:27:41.701Z,12.70
2018-05-07T03:30:11.549Z,12.60
2018-05-07T03:32:41.018Z,12.70
2018-05-07T03:35:10.481Z,12.60
2018-05-07T03:37:39.917Z,12.50
2018-05-07T03:40:09.589Z,12.40
2018-05-07T03:42:39.029Z,12.40
2018-05-07T03:45:08.904Z,12.30
2018-05-07T03:47:38.372Z,12.30
2018-05-07T03:50:08.226Z,12.30
2018-05-07T03:52:37.685Z,12.30
2018-05-07T03:55:07.122Z,12.20
2018-05-07T03:57:36.578Z,12.20
2018-05-07T04:00:05.685Z,12.10
2018-05-07T04:02:35.208Z,12.00
2018-05-07T04:05:03.728Z,12.00
2018-05-07T04:07:32.853Z,12.00
2018-05-07T04:10:02.493Z,12.00
2018-05-07T04:12:31.732Z,12.10
2018-05-07T04:15:02.153Z,12.00
2018-05-07T04:17:42.829Z,11.90
2018-05-07T04:20:23.158Z,11.90
2018-05-07T04:23:03.609Z,11.90
2018-05-07T04:25:32.779Z,11.80
2018-05-07T04:28:01.896Z,11.80
2018-05-07T04:30:31.387Z,11.80
2018-05-07T04:33:00.836Z,11.80
2018-05-07T04:35:30.304Z,11.80
2018-05-07T04:38:00.167Z,11.80
2018-05-07T04:40:29.650Z,11.80
2018-05-07T04:42:59.136Z,11.80
2018-05-07T04:45:28.572Z,11.70
2018-05-07T04:47:58.030Z,11.80
2018-05-07T04:50:27.512Z,11.90
2018-05-07T04:52:56.690Z,11.90
2018-05-07T04:55:26.143Z,11.90
2018-05-07T04:57:55.591Z,11.90
2018-05-07T05:00:25.440Z,11.70
2018-05-07T05:02:54.885Z,11.90
2018-05-07T05:05:24.352Z,11.90
2018-05-07T05:07:54.222Z,11.90
2018-05-07T05:10:23.660Z,12.00
2018-05-07T05:12:53.192Z,12.00
2018-05-07T05:15:22.641Z,12.10
2018-05-07T05:17:52.549Z,12.10
2018-05-07T05:20:21.994Z,12.20
2018-05-07T05:22:51.632Z,12.30
2018-05-07T05:25:21.465Z,12.30
2018-05-07T05:27:50.912Z,12.30
2018-05-07T05:30:20.372Z,12.30
2018-05-07T05:32:49.812Z,12.40
2018-05-07T05:35:19.297Z,12.50
2018-05-07T05:37:48.737Z,12.60
2018-05-07T05:40:18.622Z,12.80
2018-05-07T05:42:48.072Z,12.80
2018-05-07T05:45:17.866Z,12.90
2018-05-07T05:47:47.709Z,13.00
2018-05-07T05:50:16.989Z,13.00
2018-05-07T05:52:46.581Z,13.10
2018-05-07T05:55:16.041Z,13.20
2018-05-07T05:57:45.504Z,13.50
2018-05-07T06:00:14.950Z,13.60
2018-05-07T06:02:44.797Z,13.80
2018-05-07T06:05:14.272Z,13.90
2018-05-07T06:07:43.717Z,14.10
2018-05-07T06:10:13.798Z,14.30
2018-05-07T06:12:43.280Z,14.30
2018-05-07T06:15:14.045Z,14.50
2018-05-07T06:17:43.494Z,14.50
2018-05-07T06:20:12.945Z,14.60
2018-05-07T06:22:42.396Z,14.70
2018-05-07T06:25:12.261Z,15.00
2018-05-07T06:27:41.697Z,15.00
2018-05-07T06:30:11.223Z,15.20
2018-05-07T06:32:40.855Z,15.30
2018-05-07T06:35:10.309Z,15.40
2018-05-07T06:37:40.361Z,15.60
2018-05-07T06:40:10.025Z,15.60
2018-05-07T06:42:39.707Z,15.60
2018-05-07T06:45:09.738Z,15.90
2018-05-07T06:47:39.389Z,16.00
2018-05-07T06:50:08.861Z,16.10
2018-05-07T06:52:38.717Z,16.30
2018-05-07T06:55:07.894Z,16.40
2018-05-07T06:57:37.367Z,16.30
2018-05-07T07:00:06.808Z,16.30
2018-05-07T07:02:36.517Z,16.60
2018-05-07T07:05:06.065Z,16.60
2018-05-07T07:07:35.536Z,16.70
2018-05-07T07:10:04.981Z,16.70
2018-05-07T07:12:34.437Z,16.90
2018-05-07T07:15:03.581Z,16.90
2018-05-07T07:17:33.452Z,17.10
2018-05-07T07:20:02.917Z,17.10
2018-05-07T07:22:32.373Z,17.20
2018-05-07T07:25:01.831Z,17.40
2018-05-07T07:27:31.319Z,17.70
2018-05-07T07:30:00.773Z,17.80
2018-05-07T07:32:30.231Z,17.90
2018-05-07T07:35:00.083Z,18.30
2018-05-07T07:37:29.558Z,18.30
2018-05-07T07:39:59.014Z,18.50
2018-05-07T07:42:28.477Z,18.60
2018-05-07T07:44:57.957Z,18.60
2018-05-07T07:47:27.396Z,18.50
2018-05-07T07:49:56.848Z,18.80
2018-05-07T07:52:26.344Z,19.00
2018-05-07T07:54:56.320Z,19.50
2018-05-07T07:57:26.182Z,19.70
2018-05-07T07:59:55.613Z,19.70
2018-05-07T08:02:25.085Z,19.90
2018-05-07T08:04:54.554Z,20.10
2018-05-07T08:07:24.046Z,20.20
2018-05-07T08:09:53.867Z,20.50
2018-05-07T08:12:23.848Z,20.70
2018-05-07T08:14:53.457Z,20.70
2018-05-07T08:17:22.892Z,20.80
2018-05-07T08:19:52.355Z,21.00
2018-05-07T08:22:21.833Z,21.20
2018-05-07T08:24:51.305Z,21.40
2018-05-07T08:27:20.945Z,21.50
2018-05-07T08:29:50.376Z,21.60
2018-05-07T08:32:19.819Z,21.80
2018-05-07T08:34:49.215Z,21.90
2018-05-07T08:37:18.644Z,22.00
2018-05-07T08:39:48.081Z,21.90
2018-05-07T08:42:17.543Z,21.90
2018-05-07T08:44:47.193Z,22.00
2018-05-07T08:47:16.659Z,22.30
2018-05-07T08:49:46.117Z,22.30
2018-05-07T08:52:15.953Z,22.60
2018-05-07T08:54:45.428Z,22.60
2018-05-07T08:57:14.895Z,22.70
2018-05-07T08:59:44.759Z,22.90
2018-05-07T09:02:14.274Z,22.90
2018-05-07T09:04:43.877Z,22.90
2018-05-07T09:07:13.306Z,23.00
2018-05-07T09:09:42.508Z,23.10
2018-05-07T09:12:11.984Z,23.20
2018-05-07T09:14:41.412Z,23.40
2018-05-07T09:17:10.637Z,23.30
2018-05-07T09:19:40.493Z,23.20
2018-05-07T09:22:09.940Z,23.20
2018-05-07T09:24:39.669Z,23.20
2018-05-07T09:27:09.254Z,23.10
2018-05-07T09:29:39.107Z,23.50
2018-05-07T09:32:08.564Z,23.50
2018-05-07T09:34:38.001Z,23.80
2018-05-07T09:37:07.982Z,24.10
2018-05-07T09:39:37.525Z,24.10
2018-05-07T09:42:06.738Z,24.20
2018-05-07T09:44:36.199Z,24.30
2018-05-07T09:47:06.042Z,24.40
2018-05-07T09:49:35.501Z,24.40
2018-05-07T09:52:04.974Z,24.50
2018-05-07T09:54:34.829Z,24.60
2018-05-07T09:57:04.030Z,24.60
2018-05-07T09:59:34.080Z,24.90
2018-05-07T10:02:03.542Z,24.90
2018-05-07T10:04:32.989Z,24.90
2018-05-07T10:07:02.841Z,25.20
2018-05-07T10:09:32.297Z,25.20
2018-05-07T10:12:01.732Z,25.20
2018-05-07T10:14:31.188Z,25.00
2018-05-07T10:17:00.718Z,24.70
2018-05-07T10:19:30.280Z,24.90
2018-05-07T10:21:59.740Z,25.10
2018-05-07T10:24:29.572Z,25.10
2018-05-07T10:26:59.448Z,25.10
2018-05-07T10:29:28.923Z,25.10
2018-05-07T10:31:58.770Z,24.80
2018-05-07T10:34:28.209Z,24.90
2018-05-07T10:36:57.655Z,24.90
2018-05-07T10:39:27.309Z,24.90
2018-05-07T10:41:57.154Z,25.00
2018-05-07T10:44:27.021Z,25.40
2018-05-07T10:46:56.465Z,25.40
2018-05-07T10:49:25.909Z,25.80
2018-05-07T10:51:55.790Z,26.00
2018-05-07T10:54:25.259Z,26.00
2018-05-07T10:56:55.130Z,25.80
2018-05-07T10:59:24.632Z,25.70
2018-05-07T11:01:54.085Z,25.60
2018-05-07T11:04:23.543Z,25.80
2018-05-07T11:06:53.001Z,26.00
2018-05-07T11:09:22.457Z,26.40
2018-05-07T11:11:51.909Z,26.60
2018-05-07T11:14:21.771Z,26.80
2018-05-07T11:16:52.228Z,26.80
2018-05-07T11:19:21.667Z,27.00
2018-05-07T11:21:51.101Z,27.10
2018-05-07T11:24:20.581Z,27.20
2018-05-07T11:26:50.004Z,27.50
2018-05-07T11:29:19.436Z,27.60
2018-05-07T11:31:48.921Z,27.80
2018-05-07T11:34:18.391Z,27.90
2018-05-07T11:36:47.837Z,28.00
2018-05-07T11:39:17.705Z,27.50
2018-05-07T11:41:47.249Z,27.50
2018-05-07T11:44:16.789Z,27.40
2018-05-07T11:46:46.280Z,27.50
2018-05-07T11:49:15.920Z,27.60
2018-05-07T11:51:45.388Z,27.80
2018-05-07T11:54:15.244Z,28.40
2018-05-07T11:56:44.707Z,28.40
2018-05-07T11:59:14.169Z,28.60
2018-05-07T12:01:43.634Z,28.60
2018-05-07T12:04:13.093Z,28.70
2018-05-07T12:06:42.961Z,29.30
2018-05-07T12:09:12.399Z,29.30
2018-05-07T12:11:41.834Z,29.10
2018-05-07T12:14:11.080Z,28.80
2018-05-07T12:16:40.913Z,28.80
2018-05-07T12:19:10.776Z,28.50
2018-05-07T12:21:40.013Z,28.50
2018-05-07T12:24:09.439Z,28.60
2018-05-07T12:26:38.915Z,28.50
2018-05-07T12:29:08.396Z,28.90
2018-05-07T12:31:38.035Z,29.10
2018-05-07T12:34:07.869Z,29.20
2018-05-07T12:36:37.929Z,29.90
2018-05-07T12:39:07.366Z,30.00
2018-05-07T12:41:36.804Z,30.00
2018-05-07T12:44:06.294Z,30.00
2018-05-07T12:46:35.711Z,29.50
2018-05-07T12:49:05.181Z,29.00
2018-05-07T12:51:34.625Z,28.60
2018-05-07T12:54:04.468Z,29.00
2018-05-07T12:56:33.910Z,29.10
2018-05-07T12:59:04.365Z,29.30
2018-05-07T13:01:34.025Z,29.30
2018-05-07T13:04:03.465Z,29.30
2018-05-07T13:06:32.968Z,29.40
2018-05-07T13:09:03.080Z,29.50
2018-05-07T13:11:34.273Z,29.50
2018-05-07T13:14:03.516Z,29.70
2018-05-07T13:16:32.953Z,29.80
2018-05-07T13:19:02.405Z,29.80
2018-05-07T13:21:31.880Z,29.70
2018-05-07T13:24:01.328Z,29.60
2018-05-07T13:26:30.769Z,29.60
2018-05-07T13:29:00.276Z,29.20
2018-05-07T13:31:29.738Z,29.40
2018-05-07T13:33:59.184Z,29.90
2018-05-07T13:36:28.616Z,29.80
2018-05-07T13:38:58.051Z,29.50
2018-05-07T13:41:27.497Z,29.20
2018-05-07T13:43:57.354Z,29.60
2018-05-07T13:46:26.801Z,29.60
2018-05-07T13:48:56.252Z,29.80
2018-05-07T13:51:25.692Z,30.00
2018-05-07T13:53:55.566Z,30.00
2018-05-07T13:56:25.010Z,30.00
2018-05-07T13:58:54.245Z,30.30
2018-05-07T14:01:23.703Z,30.30
2018-05-07T14:03:53.150Z,30.40
2018-05-07T14:06:22.621Z,30.50
2018-05-07T14:08:51.819Z,30.40
2018-05-07T14:11:20.909Z,30.30
2018-05-07T14:13:50.402Z,30.70
2018-05-07T14:16:19.849Z,30.60
2018-05-07T14:18:49.319Z,30.70
2018-05-07T14:21:19.170Z,31.40
2018-05-07T14:23:48.613Z,31.30
2018-05-07T14:26:18.099Z,31.70
2018-05-07T14:28:48.172Z,32.30
2018-05-07T14:31:17.901Z,32.30
2018-05-07T14:33:47.364Z,32.50
2018-05-07T14:36:17.223Z,33.20
2018-05-07T14:38:46.702Z,33.20
2018-05-07T14:41:16.316Z,34.00
2018-05-07T14:43:45.812Z,34.30
2018-05-07T14:46:15.258Z,35.20
2018-05-07T14:48:44.732Z,35.50
2018-05-07T14:51:14.168Z,36.00
2018-05-07T14:53:43.623Z,36.50
2018-05-07T14:56:13.066Z,37.00
2018-05-07T14:58:42.612Z,37.10
2018-05-07T15:01:12.164Z,37.10
2018-05-07T15:03:41.382Z,36.80
2018-05-07T15:06:10.820Z,37.30
2018-05-07T15:08:40.268Z,38.10
2018-05-07T15:11:09.712Z,38.80
2018-05-07T15:13:39.265Z,39.60
2018-05-07T15:16:10.006Z,40.50
2018-05-07T15:18:39.537Z,40.20
2018-05-07T15:21:08.988Z,39.90
2018-05-07T15:23:38.881Z,39.60
2018-05-07T15:26:08.341Z,39.60
2018-05-07T15:28:37.523Z,40.10
2018-05-07T15:31:06.991Z,40.40
2018-05-07T15:33:36.200Z,41.10
2018-05-07T15:36:05.664Z,41.70
2018-05-07T15:38:35.129Z,41.00
2018-05-07T15:41:04.956Z,41.30
2018-05-07T15:43:34.805Z,41.60
2018-05-07T15:46:04.260Z,41.60
2018-05-07T15:48:33.757Z,41.70
2018-05-07T15:51:03.212Z,42.10
2018-05-07T15:53:32.693Z,42.10
2018-05-07T15:56:02.221Z,42.30
2018-05-07T15:58:32.262Z,42.10
2018-05-07T16:01:01.707Z,42.50
2018-05-07T16:03:31.168Z,43.00
2018-05-07T16:06:01.029Z,42.70
2018-05-07T16:08:30.444Z,42.70
2018-05-07T16:11:00.255Z,43.40
2018-05-07T16:13:29.704Z,43.40
2018-05-07T16:15:59.176Z,43.50
2018-05-07T16:18:28.652Z,43.50
2018-05-07T16:20:58.132Z,43.30
2018-05-07T16:23:27.674Z,43.40
2018-05-07T16:25:56.881Z,43.50
2018-05-07T16:28:26.324Z,43.40
2018-05-07T16:30:55.454Z,43.60
2018-05-07T16:33:25.121Z,43.50
2018-05-07T16:35:55.028Z,43.70
2018-05-07T16:38:24.254Z,43.80
2018-05-07T16:40:53.919Z,43.60
2018-05-07T16:43:23.389Z,43.00
2018-05-07T16:45:52.858Z,41.90
2018-05-07T16:48:22.329Z,42.20
2018-05-07T16:50:51.753Z,42.70
2018-05-07T16:53:21.617Z,43.30
2018-05-07T16:55:51.671Z,43.40
2018-05-07T16:58:21.568Z,43.40
2018-05-07T17:00:51.417Z,44.00
2018-05-07T17:03:20.839Z,44.00
2018-05-07T17:05:50.334Z,44.30
2018-05-07T17:08:20.206Z,44.10
2018-05-07T17:10:49.903Z,44.10
2018-05-07T17:13:19.343Z,43.90
2018-05-07T17:15:48.816Z,43.80
2018-05-07T17:18:19.011Z,43.40
2018-05-07T17:20:57.597Z,43.40
2018-05-07T17:23:27.848Z,43.00
2018-05-07T17:25:57.342Z,42.40
2018-05-07T17:28:26.771Z,42.30
2018-05-07T17:30:56.688Z,41.10
2018-05-07T17:33:26.400Z,41.10
2018-05-07T17:35:55.693Z,41.60
2018-05-07T17:38:25.134Z,41.90
2018-05-07T17:40:54.565Z,41.40
2018-05-07T17:43:24.061Z,41.30
2018-05-07T17:46:04.261Z,41.50
2018-05-07T17:48:44.753Z,41.60
2018-05-07T17:51:13.960Z,41.40
2018-05-07T17:53:43.825Z,41.70
2018-05-07T17:56:13.256Z,41.70
2018-05-07T17:58:42.720Z,41.50
2018-05-07T18:01:11.874Z,41.40
2018-05-07T18:03:41.338Z,41.00
2018-05-07T18:06:10.786Z,40.70
2018-05-07T18:08:40.361Z,40.50
2018-05-07T18:11:10.706Z,39.90
2018-05-07T18:13:41.087Z,39.40
2018-05-07T18:16:11.129Z,36.50
2018-05-07T18:18:41.037Z,34.20
2018-05-07T18:21:10.628Z,34.20
2018-05-07T18:23:40.061Z,32.40
2018-05-07T18:26:09.546Z,30.90
2018-05-07T18:28:39.387Z,29.80
2018-05-07T18:31:09.009Z,28.80
2018-05-07T18:33:39.555Z,28.10
2018-05-07T18:36:09.168Z,27.50
2018-05-07T18:38:38.812Z,26.90
2018-05-07T18:41:08.240Z,26.40
2018-05-07T18:43:37.710Z,26.10
2018-05-07T18:46:07.720Z,25.30
2018-05-07T18:48:37.128Z,25.40
2018-05-07T18:51:06.606Z,25.00
2018-05-07T18:53:36.084Z,24.80
2018-05-07T18:56:05.625Z,24.20
2018-05-07T18:58:35.103Z,24.20
2018-05-07T19:01:04.568Z,23.90
2018-05-07T19:03:34.400Z,23.50
2018-05-07T19:06:03.870Z,23.50
2018-05-07T19:08:33.021Z,23.30
2018-05-07T19:11:02.850Z,22.90
2018-05-07T19:13:32.718Z,22.80
2018-05-07T19:16:02.169Z,22.80
2018-05-07T19:18:31.619Z,22.70
2018-05-07T19:21:01.506Z,22.40
2018-05-07T19:23:30.958Z,22.40
2018-05-07T19:26:00.816Z,22.00
2018-05-07T19:28:30.273Z,21.90
2018-05-07T19:30:59.710Z,21.60
2018-05-07T19:33:29.192Z,21.50
2018-05-07T19:35:58.751Z,21.30
2018-05-07T19:38:28.277Z,21.20
2018-05-07T19:40:57.713Z,21.00
2018-05-07T19:43:27.600Z,20.80
2018-05-07T19:45:56.834Z,20.80
2018-05-07T19:48:26.309Z,20.60
2018-05-07T19:50:55.946Z,20.40
2018-05-07T19:53:25.433Z,20.30
2018-05-07T19:55:55.308Z,20.10
2018-05-07T19:58:24.785Z,20.10
2018-05-07T20:00:54.629Z,19.90
2018-05-07T20:03:24.077Z,19.90
2018-05-07T20:08:51.277Z,19.70
2018-05-07T20:11:20.765Z,19.40
2018-05-07T20:13:50.207Z,19.30
2018-05-07T20:16:19.712Z,19.30
2018-05-07T20:18:49.140Z,19.20
2018-05-07T20:21:18.592Z,19.10
2018-05-07T20:23:48.053Z,19.10
2018-05-07T20:26:17.547Z,19.00
2018-05-07T20:28:46.973Z,18.80
2018-05-07T20:31:16.960Z,18.60
2018-05-07T20:33:46.168Z,18.60
2018-05-07T20:36:15.602Z,18.50
2018-05-07T20:38:45.035Z,18.50
2018-05-07T20:41:14.513Z,18.40
2018-05-07T20:43:43.933Z,18.30
2018-05-07T20:46:13.404Z,18.20
2018-05-07T20:48:43.132Z,18.20
2018-05-07T20:51:12.609Z,18.10
2018-05-07T20:53:42.066Z,18.00
2018-05-07T20:56:11.492Z,18.00
2018-05-07T20:58:41.176Z,17.90
2018-05-07T21:01:10.624Z,17.80
2018-05-07T21:03:40.096Z,17.70
2018-05-07T21:06:09.953Z,17.60
2018-05-07T21:08:39.402Z,17.60
2018-05-07T21:11:08.854Z,17.50
2018-05-07T21:13:38.705Z,17.50
2018-05-07T21:16:08.137Z,17.50
2018-05-07T21:18:37.612Z,17.40
2018-05-07T21:21:07.457Z,17.30
2018-05-07T21:23:36.900Z,17.30
2018-05-07T21:26:06.356Z,17.30
2018-05-07T21:28:35.820Z,17.20
2018-05-07T21:31:05.265Z,17.10
2018-05-07T21:33:34.705Z,17.00
2018-05-07T21:36:03.817Z,16.90
2018-05-07T21:38:33.280Z,16.90
2018-05-07T21:41:03.136Z,16.80
2018-05-07T21:43:32.684Z,16.80
2018-05-07T21:46:02.242Z,16.80
2018-05-07T21:48:32.165Z,16.60
2018-05-07T21:51:01.609Z,16.70
2018-05-07T21:53:31.079Z,16.60
2018-05-07T21:56:00.529Z,16.50
2018-05-07T21:58:30.408Z,16.50
2018-05-07T22:00:59.866Z,16.50
2018-05-07T22:03:29.469Z,16.40
2018-05-07T22:05:59.025Z,16.40
2018-05-07T22:08:28.906Z,16.30
2018-05-07T22:10:58.041Z,16.30
2018-05-07T22:13:27.516Z,16.30
2018-05-07T22:15:56.962Z,16.30
2018-05-07T22:18:26.397Z,16.20
2018-05-07T22:20:55.890Z,16.20
2018-05-07T22:23:25.317Z,16.10
2018-05-07T22:25:54.504Z,16.10
2018-05-07T22:28:23.985Z,16.10
2018-05-07T22:30:53.465Z,16.10
2018-05-07T22:33:22.912Z,16.00
2018-05-07T22:35:52.341Z,15.90
2018-05-07T22:38:21.801Z,15.90
2018-05-07T22:40:51.237Z,15.90
2018-05-07T22:43:20.692Z,15.80
2018-05-07T22:45:49.815Z,15.80
2018-05-07T22:48:19.459Z,15.80
2018-05-07T22:50:49.309Z,15.70
2018-05-07T22:53:18.742Z,15.80
2018-05-07T22:55:48.206Z,15.80
2018-05-07T22:58:17.776Z,15.70
2018-05-07T23:00:47.265Z,15.70
2018-05-07T23:03:16.892Z,15.70
2018-05-07T23:05:46.361Z,15.70
2018-05-07T23:08:16.765Z,15.50
2018-05-07T23:10:46.632Z,15.40
2018-05-07T23:13:16.069Z,15.40
2018-05-07T23:15:45.577Z,15.40
2018-05-07T23:18:14.984Z,15.30
2018-05-07T23:20:44.196Z,15.30
2018-05-07T23:23:13.668Z,15.30
2018-05-07T23:25:43.125Z,15.20
2018-05-07T23:28:12.801Z,15.20
2018-05-07T23:30:42.265Z,15.30
2018-05-07T23:33:11.440Z,15.30
2018-05-07T23:35:40.919Z,15.40
2018-05-07T23:38:10.372Z,15.40
2018-05-07T23:40:39.853Z,15.30
2018-05-07T23:43:09.305Z,15.30
2018-05-07T23:45:38.540Z,15.10
2018-05-07T23:48:08.005Z,15.00
2018-05-07T23:50:37.454Z,14.90
2018-05-07T23:53:06.895Z,14.90
2018-05-07T23:55:36.325Z,14.70
2018-05-07T23:58:05.812Z,14.70
