createdAt,value
2023-01-20T00:00:09.410Z,9.52
2023-01-20T00:05:19.849Z,13.13
2023-01-20T00:10:21.560Z,12.32
2023-01-20T00:15:23.197Z,11.23
2023-01-20T00:20:24.869Z,13.73
2023-01-20T00:25:26.832Z,11.45
2023-01-20T00:30:28.574Z,14.88
2023-01-20T00:35:30.356Z,17.95
2023-01-20T00:40:32.120Z,15.68
2023-01-20T00:45:33.785Z,14.80
2023-01-20T00:50:35.363Z,16.73
2023-01-20T00:55:37.093Z,13.75
2023-01-20T01:00:38.848Z,13.85
2023-01-20T01:05:40.587Z,15.77
2023-01-20T01:10:42.326Z,20.45
2023-01-20T01:15:51.804Z,18.67
2023-01-20T01:20:54.001Z,11.25
2023-01-20T01:25:56.191Z,13.27
2023-01-20T01:31:06.549Z,14.48
2023-01-20T01:36:12.745Z,11.00
2023-01-20T01:41:15.466Z,8.27
2023-01-20T01:46:17.371Z,14.52
2023-01-20T01:51:28.183Z,13.98
2023-01-20T01:56:30.966Z,14.30
2023-01-20T02:01:37.081Z,10.20
2023-01-20T02:06:42.390Z,12.05
2023-01-20T02:11:47.279Z,14.32
2023-01-20T02:16:54.938Z,16.90
2023-01-20T02:22:21.364Z,14.40
2023-01-20T02:27:22.787Z,18.53
2023-01-20T02:32:41.541Z,15.43
2023-01-20T02:37:55.426Z,12.52
2023-01-20T02:43:11.547Z,10.70
2023-01-20T02:48:25.799Z,13.53
2023-01-20T02:53:36.398Z,14.68
2023-01-20T02:58:48.741Z,13.80
2023-01-20T03:03:53.216Z,18.70
2023-01-20T03:08:58.243Z,15.10
2023-01-20T03:14:06.144Z,16.13
2023-01-20T03:19:08.435Z,17.98
2023-01-20T03:24:10.773Z,14.13
2023-01-20T03:29:12.329Z,19.40
2023-01-20T03:34:18.121Z,19.10
2023-01-20T03:39:20.539Z,12.37
2023-01-20T03:45:05.813Z,20.13
2023-01-20T03:50:17.731Z,13.77
2023-01-20T03:55:36.647Z,15.90
2023-01-20T04:00:44.825Z,11.68
2023-01-20T04:05:49.193Z,16.10
2023-01-20T04:10:51.511Z,14.00
2023-01-20T04:15:53.318Z,16.58
2023-01-20T04:21:02.156Z,12.45
2023-01-20T04:26:03.853Z,16.83
2023-01-20T04:31:05.654Z,15.60
2023-01-20T04:36:07.676Z,11.95
2023-01-20T04:41:11.610Z,16.38
2023-01-20T04:46:14.256Z,10.00
2023-01-20T04:51:16.056Z,15.18
2023-01-20T04:56:17.577Z,15.65
2023-01-20T05:01:19.361Z,12.35
2023-01-20T05:06:20.997Z,11.38
2023-01-20T05:11:22.653Z,9.77
2023-01-20T05:16:24.365Z,11.13
2023-01-20T05:21:27.479Z,10.60
2023-01-20T05:26:29.019Z,12.95
2023-01-20T05:31:31.349Z,13.90
2023-01-20T05:36:33.073Z,17.33
2023-01-20T05:41:34.601Z,9.82
2023-01-20T05:46:36.192Z,12.00
2023-01-20T05:51:37.788Z,11.70
2023-01-20T05:56:39.352Z,15.68
2023-01-20T06:01:40.951Z,11.82
2023-01-20T06:06:42.553Z,10.80
2023-01-20T06:11:44.083Z,11.55
2023-01-20T06:16:45.644Z,13.20
2023-01-20T06:21:48.040Z,13.43
2023-01-20T06:26:52.821Z,11.32
2023-01-20T06:31:54.406Z,14.40
2023-01-20T06:36:56.318Z,12.43
2023-01-20T06:41:59.120Z,14.60
2023-01-20T06:47:00.717Z,11.48
2023-01-20T06:52:02.254Z,11.23
2023-01-20T06:57:03.791Z,9.45
2023-01-20T07:02:05.432Z,12.63
2023-01-20T07:07:07.106Z,11.32
2023-01-20T07:12:08.658Z,14.48
2023-01-20T07:17:12.117Z,13.90
2023-01-20T07:22:13.756Z,13.63
2023-01-20T07:27:15.339Z,12.20
2023-01-20T07:32:16.860Z,14.30
2023-01-20T07:37:18.428Z,12.82
2023-01-20T07:42:20.008Z,13.80
2023-01-20T07:47:22.511Z,11.05
2023-01-20T07:52:24.051Z,17.52
2023-01-20T07:57:25.569Z,16.80
2023-01-20T08:02:27.100Z,15.77
2023-01-20T08:07:28.606Z,14.52
2023-01-20T08:12:30.524Z,11.55
2023-01-20T08:17:32.133Z,16.17
2023-01-20T08:22:34.473Z,14.98
2023-01-20T08:27:36.105Z,11.23
2023-01-20T08:32:37.686Z,16.92
2023-01-20T08:37:39.512Z,13.00
2023-01-20T08:42:41.173Z,10.60
2023-01-20T08:47:42.991Z,14.25
2023-01-20T08:52:44.879Z,10.80
2023-01-20T08:57:46.448Z,10.15
2023-01-20T09:02:51.855Z,9.02
2023-01-20T09:07:53.464Z,8.70
2023-01-20T09:12:55.035Z,10.63
2023-01-20T09:17:56.642Z,11.80
2023-01-20T09:23:01.663Z,11.57
2023-01-20T09:28:03.339Z,8.77
2023-01-20T09:33:05.047Z,6.55
2023-01-20T09:38:06.576Z,8.38
2023-01-20T09:43:40.037Z,6.57
2023-01-20T09:49:27.278Z,8.20
2023-01-20T09:54:38.481Z,5.80
2023-01-20T09:59:50.747Z,8.77
2023-01-20T10:04:57.272Z,6.75
2023-01-20T10:10:16.553Z,9.15
2023-01-20T10:15:26.721Z,8.18
2023-01-20T10:20:36.070Z,7.53
2023-01-20T10:25:52.995Z,9.32
2023-01-20T10:30:58.552Z,10.18
2023-01-20T10:36:00.850Z,10.52
2023-01-20T10:41:19.536Z,10.23
2023-01-20T10:46:24.234Z,12.45
2023-01-20T10:51:34.797Z,9.00
2023-01-20T10:56:46.271Z,12.23
2023-01-20T11:01:59.414Z,10.98
2023-01-20T11:07:16.974Z,10.10
2023-01-20T11:12:24.614Z,8.85
2023-01-20T11:17:26.943Z,10.27
2023-01-20T11:22:33.166Z,10.10
2023-01-20T11:27:44.575Z,12.63
2023-01-20T11:32:46.263Z,11.52
2023-01-20T11:37:48.251Z,14.18
2023-01-20T11:42:51.803Z,17.38
2023-01-20T11:48:03.693Z,10.10
2023-01-20T11:53:40.582Z,15.20
2023-01-20T11:59:22.523Z,12.15
2023-01-20T12:04:33.153Z,12.43
2023-01-20T12:09:39.238Z,12.00
2023-01-20T12:14:46.184Z,10.63
2023-01-20T12:19:57.140Z,9.40
2023-01-20T12:25:04.103Z,12.98
2023-01-20T12:30:34.521Z,11.20
2023-01-20T12:35:46.995Z,9.02
2023-01-20T12:40:52.632Z,9.70
2023-01-20T12:46:23.322Z,10.70
2023-01-20T12:52:09.466Z,10.95
2023-01-20T12:57:25.665Z,12.60
2023-01-20T13:03:11.648Z,8.93
2023-01-20T13:08:18.991Z,11.13
2023-01-20T13:13:32.440Z,14.23
2023-01-20T13:18:51.140Z,14.07
2023-01-20T13:23:53.151Z,11.90
2023-01-20T13:28:57.170Z,12.35
2023-01-20T13:34:23.814Z,18.63
2023-01-20T13:39:42.083Z,18.23
2023-01-20T13:44:43.927Z,13.07
2023-01-20T13:49:53.698Z,18.05
2023-01-20T13:54:55.297Z,16.40
2023-01-20T13:59:57.157Z,21.67
2023-01-20T14:04:58.941Z,19.70
2023-01-20T14:10:01.931Z,18.13
2023-01-20T14:15:03.820Z,23.73
2023-01-20T14:20:20.266Z,22.42
2023-01-20T14:25:27.355Z,13.43
2023-01-20T14:30:29.066Z,16.67
2023-01-20T14:35:34.045Z,19.42
2023-01-20T14:40:35.989Z,20.27
2023-01-20T14:45:38.031Z,27.27
2023-01-20T14:50:40.679Z,21.58
2023-01-20T14:55:55.975Z,22.10
2023-01-20T15:01:05.085Z,27.30
2023-01-20T15:06:09.834Z,24.10
2023-01-20T15:11:14.621Z,24.23
2023-01-20T15:16:31.300Z,23.65
2023-01-20T15:21:35.536Z,25.55
2023-01-20T15:26:38.095Z,27.42
2023-01-20T15:31:39.815Z,31.15
2023-01-20T15:36:41.663Z,33.38
2023-01-20T15:41:43.747Z,27.50
2023-01-20T15:46:45.476Z,30.30
2023-01-20T15:51:47.127Z,35.40
2023-01-20T15:56:48.708Z,33.78
2023-01-20T16:01:50.834Z,28.50
2023-01-20T16:06:52.664Z,35.05
2023-01-20T16:11:56.036Z,29.00
2023-01-20T16:16:57.653Z,34.60
2023-01-20T16:21:59.314Z,28.38
2023-01-20T16:27:03.830Z,28.80
2023-01-20T16:32:05.938Z,31.23
2023-01-20T16:37:07.536Z,27.67
2023-01-20T16:42:14.222Z,32.35
2023-01-20T16:47:16.039Z,26.17
2023-01-20T16:52:17.639Z,24.92
2023-01-20T16:57:19.391Z,27.98
2023-01-20T17:02:21.156Z,24.23
2023-01-20T17:07:23.235Z,24.23
2023-01-20T17:12:24.870Z,19.73
2023-01-20T17:17:26.458Z,19.13
2023-01-20T17:22:28.122Z,19.48
2023-01-20T17:27:29.886Z,18.02
2023-01-20T17:32:31.919Z,18.48
2023-01-20T17:37:33.887Z,17.85
2023-01-20T17:42:35.524Z,16.75
2023-01-20T17:47:37.385Z,17.27
2023-01-20T17:52:39.263Z,15.60
2023-01-20T17:57:40.973Z,14.98
2023-01-20T18:02:42.693Z,12.95
2023-01-20T18:07:44.396Z,17.20
2023-01-20T18:12:47.224Z,17.83
2023-01-20T18:17:49.194Z,18.85
2023-01-20T18:22:51.289Z,18.88
2023-01-20T18:27:53.221Z,22.45
2023-01-20T18:32:56.782Z,21.55
2023-01-20T18:37:58.515Z,33.47
2023-01-20T18:43:00.344Z,26.98
2023-01-20T18:48:02.453Z,24.95
2023-01-20T18:53:04.373Z,23.52
2023-01-20T18:58:06.061Z,35.65
2023-01-20T19:03:07.944Z,25.73
2023-01-20T19:08:09.759Z,26.75
2023-01-20T19:13:12.495Z,29.98
2023-01-20T19:18:14.054Z,25.67
2023-01-20T19:23:15.642Z,30.83
2023-01-20T19:28:17.444Z,32.90
2023-01-20T19:33:19.079Z,38.85
2023-01-20T19:38:20.805Z,37.78
2023-01-20T19:43:22.424Z,30.45
2023-01-20T19:48:24.001Z,35.38
2023-01-20T19:53:25.626Z,47.95
2023-01-20T19:58:27.706Z,45.20
2023-01-20T20:03:29.266Z,37.80
2023-01-20T20:08:31.015Z,46.13
2023-01-20T20:13:32.624Z,46.67
2023-01-20T20:18:34.305Z,46.97
2023-01-20T20:23:36.007Z,40.92
2023-01-20T20:28:37.702Z,41.28
2023-01-20T20:33:39.433Z,47.38
2023-01-20T20:38:41.484Z,46.13
2023-01-20T20:43:43.577Z,51.53
2023-01-20T20:48:45.484Z,40.92
2023-01-20T20:53:47.094Z,48.35
2023-01-20T20:59:00.967Z,45.65
2023-01-20T21:04:03.695Z,58.50
2023-01-20T21:09:05.448Z,54.72
2023-01-20T21:14:07.109Z,48.33
2023-01-20T21:19:08.834Z,53.15
2023-01-20T21:24:10.503Z,51.75
2023-01-20T21:29:12.351Z,53.95
2023-01-20T21:34:15.459Z,46.17
2023-01-20T21:39:17.644Z,49.30
2023-01-20T21:44:19.558Z,41.17
2023-01-20T21:49:21.263Z,46.55
2023-01-20T21:54:23.042Z,50.85
2023-01-20T21:59:25.477Z,45.45
2023-01-20T22:04:27.285Z,45.63
2023-01-20T22:09:28.871Z,45.90
2023-01-20T22:14:30.900Z,37.83
2023-01-20T22:19:32.933Z,45.53
2023-01-20T22:24:34.535Z,41.03
2023-01-20T22:29:36.204Z,45.42
2023-01-20T22:34:37.971Z,43.47
2023-01-20T22:39:39.465Z,42.72
2023-01-20T22:44:41.221Z,47.72
2023-01-20T22:49:42.913Z,49.85
2023-01-20T22:54:44.752Z,62.33
2023-01-20T22:59:46.295Z,40.95
2023-01-20T23:04:47.841Z,36.65
2023-01-20T23:09:49.553Z,48.60
2023-01-20T23:14:51.121Z,38.80
2023-01-20T23:19:52.944Z,34.80
2023-01-20T23:24:54.567Z,39.88
2023-01-20T23:29:56.266Z,40.78
2023-01-20T23:34:57.921Z,45.83
2023-01-20T23:39:59.579Z,44.10
2023-01-20T23:45:01.236Z,49.97
2023-01-20T23:50:03.651Z,49.10
2023-01-20T23:55:05.767Z,33.85
