createdAt,value
2023-03-20T00:01:19.045Z,6.88
2023-03-20T00:03:46.868Z,6.80
2023-03-20T00:06:18.306Z,6.88
2023-03-20T00:08:46.695Z,6.81
2023-03-20T00:11:33.185Z,6.81
2023-03-20T00:14:00.279Z,6.75
2023-03-20T00:16:31.033Z,6.80
2023-03-20T00:18:58.622Z,6.80
2023-03-20T00:21:26.344Z,6.75
2023-03-20T00:23:54.587Z,6.80
2023-03-20T00:26:24.816Z,6.79
2023-03-20T00:28:52.352Z,6.74
2023-03-20T00:31:30.318Z,6.76
2023-03-20T00:33:58.387Z,6.76
2023-03-20T00:36:25.534Z,6.76
2023-03-20T00:38:53.019Z,6.69
2023-03-20T00:41:23.068Z,6.63
2023-03-20T00:43:52.696Z,6.50
2023-03-20T00:46:20.058Z,6.43
2023-03-20T00:48:47.589Z,6.40
2023-03-20T00:51:14.751Z,6.30
2023-03-20T00:53:41.918Z,6.24
2023-03-20T00:56:28.608Z,6.20
2023-03-20T00:58:55.876Z,6.17
2023-03-20T01:01:24.417Z,6.19
2023-03-20T01:03:52.022Z,6.17
2023-03-20T01:06:19.110Z,6.16
2023-03-20T01:08:48.810Z,6.13
2023-03-20T01:11:20.467Z,6.11
2023-03-20T01:13:48.819Z,6.08
2023-03-20T01:16:23.231Z,6.09
2023-03-20T01:18:50.917Z,6.06
2023-03-20T01:21:18.884Z,6.00
2023-03-20T01:23:46.031Z,5.97
2023-03-20T01:26:24.126Z,5.97
2023-03-20T01:28:51.614Z,5.94
2023-03-20T01:31:19.563Z,5.96
2023-03-20T01:33:46.848Z,5.91
2023-03-20T01:36:15.330Z,6.00
2023-03-20T01:38:42.793Z,5.98
2023-03-20T01:41:17.992Z,5.98
2023-03-20T01:43:46.140Z,5.97
2023-03-20T01:46:19.419Z,5.94
2023-03-20T01:48:52.111Z,5.88
2023-03-20T01:51:22.756Z,5.97
2023-03-20T01:53:58.645Z,5.97
2023-03-20T01:56:27.534Z,6.05
2023-03-20T01:58:58.351Z,6.12
2023-03-20T02:01:27.660Z,6.13
2023-03-20T02:03:55.802Z,6.11
2023-03-20T02:06:23.708Z,6.06
2023-03-20T02:09:09.573Z,6.10
2023-03-20T02:11:42.064Z,6.19
2023-03-20T02:14:09.586Z,6.17
2023-03-20T02:16:46.902Z,6.19
2023-03-20T02:19:29.203Z,6.22
2023-03-20T02:22:23.539Z,6.21
2023-03-20T02:25:15.607Z,6.22
2023-03-20T02:28:03.181Z,6.21
2023-03-20T02:30:40.241Z,6.16
2023-03-20T02:33:31.578Z,6.18
2023-03-20T02:36:25.975Z,6.20
2023-03-20T02:39:04.017Z,6.22
2023-03-20T02:41:31.073Z,6.28
2023-03-20T02:44:07.570Z,6.29
2023-03-20T02:46:41.181Z,6.36
2023-03-20T02:49:27.396Z,6.41
2023-03-20T02:51:54.448Z,6.49
2023-03-20T02:57:32.401Z,6.54
2023-03-20T03:00:09.813Z,6.55
2023-03-20T03:02:43.319Z,6.53
2023-03-20T03:05:18.329Z,6.56
2023-03-20T03:07:50.267Z,6.55
2023-03-20T03:10:31.788Z,6.52
2023-03-20T03:13:00.420Z,6.54
2023-03-20T03:15:30.602Z,6.50
2023-03-20T03:17:59.607Z,6.50
2023-03-20T03:20:32.442Z,6.52
2023-03-20T03:22:59.998Z,6.54
2023-03-20T03:25:29.341Z,6.55
2023-03-20T03:28:08.762Z,6.54
2023-03-20T03:30:37.638Z,6.56
2023-03-20T03:33:18.879Z,6.55
2023-03-20T03:35:46.731Z,6.53
2023-03-20T03:38:13.766Z,6.56
2023-03-20T03:40:41.206Z,6.56
2023-03-20T03:43:27.169Z,6.55
2023-03-20T03:45:59.480Z,6.58
2023-03-20T03:48:30.635Z,6.58
2023-03-20T03:51:00.464Z,6.58
2023-03-20T03:53:31.136Z,6.60
2023-03-20T03:56:00.713Z,6.61
2023-03-20T03:58:33.486Z,6.63
2023-03-20T04:01:02.502Z,6.63
2023-03-20T04:03:35.066Z,6.66
2023-03-20T04:06:03.228Z,6.62
2023-03-20T04:08:30.408Z,6.67
2023-03-20T04:11:00.099Z,6.67
2023-03-20T04:13:27.315Z,6.67
2023-03-20T04:15:54.590Z,6.65
2023-03-20T04:18:21.740Z,6.64
2023-03-20T04:20:49.056Z,6.63
2023-03-20T04:23:17.053Z,6.64
2023-03-20T04:25:44.345Z,6.67
2023-03-20T04:28:11.924Z,6.64
2023-03-20T04:30:58.814Z,6.62
2023-03-20T04:33:34.980Z,6.62
2023-03-20T04:36:20.400Z,6.59
2023-03-20T04:38:48.504Z,6.60
2023-03-20T04:41:15.610Z,6.59
2023-03-20T04:43:47.823Z,6.60
2023-03-20T04:46:14.911Z,6.59
2023-03-20T04:48:42.133Z,6.61
2023-03-20T04:51:09.995Z,6.62
2023-03-20T04:53:47.909Z,6.59
2023-03-20T04:56:15.392Z,6.56
2023-03-20T04:58:42.523Z,6.58
2023-03-20T05:01:10.615Z,6.58
2023-03-20T05:03:37.757Z,6.58
2023-03-20T05:06:05.631Z,6.59
2023-03-20T05:08:33.303Z,6.61
2023-03-20T05:11:01.221Z,6.60
2023-03-20T05:13:55.246Z,6.61
2023-03-20T05:16:36.235Z,6.61
2023-03-20T05:19:21.435Z,6.61
2023-03-20T05:21:48.483Z,6.61
2023-03-20T05:24:35.947Z,6.60
2023-03-20T05:27:08.699Z,6.60
2023-03-20T05:29:48.346Z,6.58
2023-03-20T05:32:27.907Z,6.63
2023-03-20T05:35:12.232Z,6.70
2023-03-20T05:38:02.542Z,6.65
2023-03-20T05:40:45.085Z,6.63
2023-03-20T05:43:41.122Z,6.64
2023-03-20T05:46:28.552Z,6.65
2023-03-20T05:49:21.479Z,6.69
2023-03-20T05:52:16.165Z,6.69
2023-03-20T05:54:52.519Z,6.65
2023-03-20T05:57:40.824Z,6.59
2023-03-20T06:00:40.269Z,6.58
2023-03-20T06:03:39.442Z,6.58
2023-03-20T06:06:12.434Z,6.64
2023-03-20T06:08:40.664Z,6.62
2023-03-20T06:11:07.975Z,6.60
2023-03-20T06:13:37.767Z,6.62
2023-03-20T06:16:06.561Z,6.59
2023-03-20T06:18:33.716Z,6.61
2023-03-20T06:21:02.235Z,6.61
2023-03-20T06:23:30.162Z,6.64
2023-03-20T06:25:58.371Z,6.65
2023-03-20T06:28:26.207Z,6.66
2023-03-20T06:31:01.073Z,6.66
2023-03-20T06:33:29.276Z,6.69
2023-03-20T06:36:00.465Z,6.70
2023-03-20T06:38:30.705Z,6.69
2023-03-20T06:40:59.969Z,6.69
2023-03-20T06:43:28.133Z,6.70
2023-03-20T06:45:55.391Z,6.69
2023-03-20T06:48:26.112Z,6.67
2023-03-20T06:50:53.590Z,6.71
2023-03-20T06:53:24.027Z,6.70
2023-03-20T06:56:20.056Z,6.73
2023-03-20T06:58:47.223Z,6.76
2023-03-20T07:01:16.805Z,6.78
2023-03-20T07:03:45.142Z,6.78
2023-03-20T07:06:13.444Z,6.83
2023-03-20T07:08:40.643Z,6.84
2023-03-20T07:11:08.267Z,6.86
2023-03-20T07:13:35.557Z,6.89
2023-03-20T07:16:12.414Z,6.89
2023-03-20T07:18:41.452Z,6.94
2023-03-20T07:21:08.948Z,6.99
2023-03-20T07:23:36.384Z,7.02
2023-03-20T07:26:04.148Z,7.08
2023-03-20T07:28:31.416Z,7.09
2023-03-20T07:31:23.925Z,7.17
2023-03-20T07:33:58.058Z,7.27
2023-03-20T07:36:25.501Z,7.38
2023-03-20T07:38:52.577Z,7.40
2023-03-20T07:41:19.728Z,7.44
2023-03-20T07:43:57.641Z,7.54
2023-03-20T07:46:25.747Z,7.64
2023-03-20T07:48:53.960Z,7.76
2023-03-20T07:51:21.112Z,7.86
2023-03-20T07:53:48.198Z,7.88
2023-03-20T07:56:17.661Z,7.92
2023-03-20T07:58:44.707Z,7.98
2023-03-20T08:01:11.741Z,8.10
2023-03-20T08:03:39.578Z,8.14
2023-03-20T08:06:09.537Z,8.23
2023-03-20T08:08:36.658Z,8.16
2023-03-20T08:11:03.910Z,8.12
2023-03-20T08:13:31.096Z,8.24
2023-03-20T08:15:58.311Z,8.35
2023-03-20T08:18:25.539Z,8.48
2023-03-20T08:20:52.653Z,8.78
2023-03-20T08:23:20.887Z,8.88
2023-03-20T08:25:52.182Z,8.93
2023-03-20T08:28:20.730Z,9.37
2023-03-20T08:30:47.996Z,9.39
2023-03-20T08:33:16.381Z,9.06
2023-03-20T08:35:43.636Z,9.49
2023-03-20T08:38:13.882Z,9.59
2023-03-20T08:40:44.251Z,9.61
2023-03-20T08:43:11.870Z,9.24
2023-03-20T08:45:39.139Z,8.99
2023-03-20T08:48:06.488Z,9.30
2023-03-20T08:50:33.615Z,9.52
2023-03-20T08:53:01.180Z,9.54
2023-03-20T08:55:28.235Z,9.53
2023-03-20T08:57:57.323Z,9.46
2023-03-20T09:00:24.921Z,9.49
2023-03-20T09:02:52.250Z,9.50
2023-03-20T09:05:19.498Z,9.74
2023-03-20T09:07:46.566Z,10.03
2023-03-20T09:10:13.695Z,10.01
2023-03-20T09:12:40.964Z,9.88
2023-03-20T09:15:08.340Z,9.92
2023-03-20T09:17:35.420Z,10.32
2023-03-20T09:20:02.693Z,10.54
2023-03-20T09:22:29.849Z,10.70
2023-03-20T09:24:56.942Z,10.18
2023-03-20T09:27:24.028Z,10.43
2023-03-20T09:29:51.061Z,10.81
2023-03-20T09:32:18.121Z,10.53
2023-03-20T09:34:45.241Z,10.61
2023-03-20T09:37:12.466Z,10.68
2023-03-20T09:39:39.616Z,11.30
2023-03-20T09:42:24.203Z,11.15
2023-03-20T09:45:01.478Z,11.20
2023-03-20T09:47:28.521Z,10.79
2023-03-20T09:50:03.718Z,11.34
2023-03-20T09:52:32.556Z,11.11
2023-03-20T09:55:02.959Z,11.16
2023-03-20T09:57:35.484Z,11.91
2023-03-20T10:00:05.554Z,11.64
2023-03-20T10:02:45.475Z,11.64
2023-03-20T10:05:32.872Z,11.07
2023-03-20T10:08:01.719Z,10.58
2023-03-20T10:10:34.943Z,11.12
2023-03-20T10:13:08.706Z,11.32
2023-03-20T10:15:48.935Z,11.14
2023-03-20T10:18:26.589Z,11.19
2023-03-20T10:20:59.876Z,11.54
2023-03-20T10:23:40.908Z,11.17
2023-03-20T10:26:11.500Z,11.57
2023-03-20T10:28:51.876Z,11.36
2023-03-20T10:31:28.122Z,11.57
2023-03-20T10:33:57.975Z,11.80
2023-03-20T10:36:48.152Z,11.65
2023-03-20T10:39:40.444Z,11.49
2023-03-20T10:42:19.819Z,11.36
2023-03-20T10:44:51.513Z,11.91
2023-03-20T10:47:21.839Z,11.49
2023-03-20T10:49:51.969Z,11.58
2023-03-20T10:52:22.511Z,11.41
2023-03-20T10:54:53.341Z,11.38
2023-03-20T10:57:23.086Z,11.58
2023-03-20T10:59:51.182Z,11.54
2023-03-20T11:02:19.713Z,11.11
2023-03-20T11:04:46.943Z,11.32
2023-03-20T11:07:14.001Z,11.70
2023-03-20T11:09:41.637Z,11.59
2023-03-20T11:12:16.568Z,11.70
2023-03-20T11:14:43.638Z,12.03
2023-03-20T11:17:11.267Z,12.28
2023-03-20T11:19:39.706Z,12.01
2023-03-20T11:22:08.733Z,12.33
2023-03-20T11:24:37.586Z,12.31
2023-03-20T11:27:09.907Z,11.81
2023-03-20T11:29:37.349Z,12.25
2023-03-20T11:32:16.027Z,12.03
2023-03-20T11:34:43.477Z,11.66
2023-03-20T11:37:41.052Z,11.63
2023-03-20T11:40:11.163Z,11.88
2023-03-20T11:42:38.579Z,12.09
2023-03-20T11:45:07.388Z,11.48
2023-03-20T11:47:36.077Z,11.58
2023-03-20T11:50:05.986Z,11.52
2023-03-20T11:52:34.725Z,11.23
2023-03-20T11:55:04.042Z,11.45
2023-03-20T11:57:33.184Z,11.20
2023-03-20T12:00:19.296Z,11.46
2023-03-20T12:02:46.705Z,11.08
2023-03-20T12:05:32.161Z,11.49
2023-03-20T12:08:19.499Z,11.19
2023-03-20T12:10:51.012Z,11.73
2023-03-20T12:13:21.843Z,11.51
2023-03-20T12:15:54.306Z,11.38
2023-03-20T12:18:40.969Z,11.63
2023-03-20T12:21:15.038Z,11.18
2023-03-20T12:23:42.134Z,11.42
2023-03-20T12:26:15.076Z,11.22
2023-03-20T12:29:05.043Z,11.31
2023-03-20T12:31:46.522Z,11.11
2023-03-20T12:34:18.531Z,11.67
2023-03-20T12:36:47.049Z,11.46
2023-03-20T12:39:16.719Z,11.47
2023-03-20T12:42:04.729Z,11.78
2023-03-20T12:44:46.828Z,11.69
2023-03-20T12:47:18.420Z,11.50
2023-03-20T12:50:12.541Z,11.73
2023-03-20T12:52:58.531Z,11.58
2023-03-20T12:55:29.642Z,11.84
2023-03-20T12:58:16.960Z,11.65
2023-03-20T13:01:04.407Z,12.13
2023-03-20T13:03:37.343Z,11.71
2023-03-20T13:06:24.629Z,11.78
2023-03-20T13:08:51.650Z,11.63
2023-03-20T13:11:37.370Z,11.70
2023-03-20T13:14:08.926Z,11.91
2023-03-20T13:16:45.882Z,11.63
2023-03-20T13:19:13.020Z,11.90
2023-03-20T13:21:43.144Z,11.83
2023-03-20T13:24:13.330Z,11.62
2023-03-20T13:26:55.647Z,11.60
2023-03-20T13:29:41.714Z,11.66
2023-03-20T13:32:11.619Z,11.44
2023-03-20T13:34:38.730Z,11.64
2023-03-20T13:37:22.780Z,11.79
2023-03-20T13:40:06.387Z,11.84
2023-03-20T13:42:47.723Z,11.74
2023-03-20T13:45:22.046Z,11.79
2023-03-20T13:47:49.879Z,11.87
2023-03-20T13:50:35.958Z,11.90
2023-03-20T13:53:32.505Z,11.85
2023-03-20T13:55:59.537Z,11.54
2023-03-20T13:58:36.413Z,11.60
2023-03-20T14:01:09.323Z,11.80
2023-03-20T14:03:41.070Z,11.59
2023-03-20T14:06:23.312Z,11.63
2023-03-20T14:08:53.468Z,11.74
2023-03-20T14:11:20.840Z,11.73
2023-03-20T14:13:50.124Z,11.48
2023-03-20T14:16:18.675Z,11.70
2023-03-20T14:18:47.702Z,11.64
2023-03-20T14:21:18.159Z,11.50
2023-03-20T14:23:50.620Z,11.57
2023-03-20T14:26:20.448Z,11.33
2023-03-20T14:28:57.677Z,11.37
2023-03-20T14:31:24.782Z,11.27
2023-03-20T14:34:00.515Z,11.18
2023-03-20T14:36:40.716Z,11.07
2023-03-20T14:39:40.711Z,10.99
2023-03-20T14:42:26.575Z,10.76
2023-03-20T14:45:12.530Z,10.75
2023-03-20T14:47:39.544Z,10.91
2023-03-20T14:50:25.498Z,10.83
2023-03-20T14:53:14.280Z,10.95
2023-03-20T14:55:47.549Z,10.82
2023-03-20T14:58:33.294Z,10.84
2023-03-20T15:01:04.955Z,10.81
2023-03-20T15:03:32.903Z,10.73
2023-03-20T15:06:01.211Z,10.77
2023-03-20T15:08:31.255Z,10.70
2023-03-20T15:10:59.578Z,10.83
2023-03-20T15:13:27.850Z,11.03
2023-03-20T15:15:56.565Z,11.09
2023-03-20T15:18:24.819Z,10.92
2023-03-20T15:20:52.105Z,10.84
2023-03-20T15:23:19.181Z,10.89
2023-03-20T15:25:47.446Z,10.85
2023-03-20T15:28:20.513Z,10.84
2023-03-20T15:30:49.269Z,10.80
2023-03-20T15:33:20.264Z,10.81
2023-03-20T15:35:47.489Z,10.61
2023-03-20T15:38:16.288Z,10.73
2023-03-20T15:40:51.129Z,10.62
2023-03-20T15:43:24.369Z,10.73
2023-03-20T15:46:03.025Z,10.70
2023-03-20T15:48:33.810Z,10.69
2023-03-20T15:51:05.038Z,10.69
2023-03-20T15:53:34.580Z,10.64
2023-03-20T15:56:17.170Z,10.51
2023-03-20T15:58:46.021Z,10.62
2023-03-20T16:01:17.264Z,10.53
2023-03-20T16:03:44.639Z,10.56
2023-03-20T16:06:15.365Z,10.55
2023-03-20T16:08:42.554Z,10.56
2023-03-20T16:11:13.942Z,10.50
2023-03-20T16:13:42.466Z,10.53
2023-03-20T16:16:15.005Z,10.42
2023-03-20T16:18:42.876Z,10.37
2023-03-20T16:21:13.258Z,10.46
2023-03-20T16:23:42.216Z,10.40
2023-03-20T16:26:13.382Z,10.27
2023-03-20T16:28:40.516Z,10.03
2023-03-20T16:31:09.656Z,10.31
2023-03-20T16:33:38.010Z,10.29
2023-03-20T16:36:07.122Z,10.06
2023-03-20T16:38:35.545Z,10.01
2023-03-20T16:41:21.375Z,9.88
2023-03-20T16:43:51.393Z,9.84
2023-03-20T16:46:22.747Z,9.94
2023-03-20T16:48:56.869Z,9.72
2023-03-20T16:51:29.260Z,9.79
2023-03-20T16:53:57.530Z,9.62
2023-03-20T16:56:35.314Z,9.73
2023-03-20T16:59:09.619Z,9.70
2023-03-20T17:01:41.313Z,9.73
2023-03-20T17:04:28.759Z,9.46
2023-03-20T17:06:58.693Z,9.48
2023-03-20T17:09:27.586Z,9.38
2023-03-20T17:12:13.674Z,9.52
2023-03-20T17:14:41.561Z,9.49
2023-03-20T17:17:13.056Z,9.41
2023-03-20T17:19:40.283Z,9.38
2023-03-20T17:22:15.637Z,9.39
2023-03-20T17:24:42.973Z,9.22
2023-03-20T17:27:11.743Z,9.21
2023-03-20T17:29:39.187Z,9.07
2023-03-20T17:32:10.678Z,8.98
2023-03-20T17:34:37.826Z,8.98
2023-03-20T17:37:05.436Z,8.95
2023-03-20T17:39:32.740Z,8.85
2023-03-20T17:41:59.861Z,8.77
2023-03-20T17:44:27.398Z,8.69
2023-03-20T17:46:59.189Z,8.58
2023-03-20T17:49:27.332Z,8.74
2023-03-20T17:51:55.367Z,8.85
2023-03-20T17:54:22.517Z,8.94
2023-03-20T17:56:49.963Z,8.95
2023-03-20T17:59:17.566Z,8.89
2023-03-20T18:01:45.021Z,8.84
2023-03-20T18:04:12.199Z,8.81
2023-03-20T18:06:39.272Z,8.77
2023-03-20T18:09:08.851Z,8.74
2023-03-20T18:11:35.964Z,8.78
2023-03-20T18:14:04.180Z,8.75
2023-03-20T18:16:32.567Z,8.69
2023-03-20T18:19:01.460Z,8.59
2023-03-20T18:21:28.577Z,8.55
2023-03-20T18:23:56.178Z,8.49
2023-03-20T18:26:25.100Z,8.41
2023-03-20T18:28:53.321Z,8.39
2023-03-20T18:31:23.079Z,8.40
2023-03-20T18:33:51.731Z,8.38
2023-03-20T18:36:20.549Z,8.35
2023-03-20T18:38:48.368Z,8.30
2023-03-20T18:41:15.624Z,8.31
2023-03-20T18:43:46.404Z,8.30
2023-03-20T18:46:14.550Z,8.30
2023-03-20T18:48:42.050Z,8.24
2023-03-20T18:51:09.483Z,8.20
2023-03-20T18:53:37.323Z,8.22
2023-03-20T18:56:06.957Z,8.19
2023-03-20T18:58:34.215Z,8.11
2023-03-20T19:01:01.580Z,7.98
2023-03-20T19:03:28.875Z,7.86
2023-03-20T19:05:57.889Z,7.82
2023-03-20T19:08:25.269Z,7.91
2023-03-20T19:10:52.441Z,7.88
2023-03-20T19:13:20.749Z,7.82
2023-03-20T19:15:48.241Z,7.81
2023-03-20T19:18:17.327Z,7.80
2023-03-20T19:20:45.402Z,7.74
2023-03-20T19:23:14.021Z,7.58
2023-03-20T19:25:42.716Z,7.46
2023-03-20T19:28:39.048Z,7.55
2023-03-20T19:31:06.930Z,7.55
2023-03-20T19:33:36.704Z,7.47
2023-03-20T19:36:04.924Z,7.32
2023-03-20T19:38:32.559Z,7.34
2023-03-20T19:41:00.221Z,7.34
2023-03-20T19:43:28.930Z,7.46
2023-03-20T19:45:58.748Z,7.48
2023-03-20T19:48:43.234Z,7.47
2023-03-20T19:51:16.264Z,7.46
2023-03-20T19:53:43.568Z,7.46
2023-03-20T19:56:13.770Z,7.42
2023-03-20T19:58:41.106Z,7.38
2023-03-20T20:01:14.996Z,7.24
2023-03-20T20:03:43.114Z,7.07
2023-03-20T20:06:10.175Z,7.20
2023-03-20T20:08:48.994Z,7.28
2023-03-20T20:11:17.864Z,7.23
2023-03-20T20:14:04.762Z,7.26
2023-03-20T20:16:33.778Z,7.17
2023-03-20T20:19:00.840Z,7.26
2023-03-20T20:22:13.392Z,7.36
2023-03-20T20:24:16.321Z,7.41
2023-03-20T20:26:53.836Z,7.46
2023-03-20T20:29:24.378Z,7.41
2023-03-20T20:31:51.859Z,7.40
2023-03-20T20:39:54.219Z,7.36
2023-03-20T20:42:21.521Z,7.16
2023-03-20T20:44:49.300Z,7.14
2023-03-20T20:47:16.497Z,7.15
2023-03-20T20:49:45.995Z,7.20
2023-03-20T20:52:13.639Z,7.22
2023-03-20T20:54:43.725Z,7.30
2023-03-20T20:57:11.849Z,7.38
2023-03-20T20:59:40.282Z,7.42
2023-03-20T21:02:11.412Z,7.43
2023-03-20T21:04:39.884Z,7.42
2023-03-20T21:07:10.782Z,7.25
2023-03-20T21:09:39.210Z,7.30
2023-03-20T21:12:08.063Z,7.36
2023-03-20T21:14:37.732Z,7.36
2023-03-20T21:17:06.005Z,7.38
2023-03-20T21:19:35.018Z,7.34
2023-03-20T21:22:02.096Z,7.37
2023-03-20T21:24:33.808Z,7.40
2023-03-20T21:27:03.427Z,7.33
2023-03-20T21:29:30.738Z,7.28
2023-03-20T21:31:57.925Z,7.10
2023-03-20T21:34:25.687Z,7.02
2023-03-20T21:36:52.744Z,7.13
2023-03-20T21:39:20.342Z,7.18
2023-03-20T21:41:47.396Z,7.15
2023-03-20T21:44:18.384Z,7.12
2023-03-20T21:47:44.503Z,7.10
2023-03-20T21:56:21.992Z,7.10
2023-03-20T22:15:29.142Z,7.05
2023-03-20T22:18:12.246Z,7.06
2023-03-20T22:37:48.830Z,6.82
2023-03-20T22:43:05.176Z,6.73
2023-03-20T22:45:34.448Z,6.77
2023-03-20T22:48:10.334Z,6.84
2023-03-20T22:50:38.294Z,6.75
2023-03-20T22:53:05.846Z,6.64
2023-03-20T22:55:33.221Z,6.69
2023-03-20T22:58:07.468Z,6.65
2023-03-20T23:00:36.136Z,6.67
2023-03-20T23:03:19.440Z,6.80
2023-03-20T23:06:21.700Z,6.75
2023-03-20T23:08:55.141Z,6.81
2023-03-20T23:11:24.785Z,6.81
2023-03-20T23:13:52.023Z,6.78
2023-03-20T23:16:19.657Z,6.59
2023-03-20T23:18:46.770Z,6.53
2023-03-20T23:21:13.848Z,6.63
2023-03-20T23:23:40.936Z,6.69
2023-03-20T23:26:09.551Z,6.68
2023-03-20T23:28:37.670Z,6.75
2023-03-20T23:31:10.368Z,6.79
2023-03-20T23:33:38.743Z,6.78
2023-03-20T23:36:16.520Z,6.72
2023-03-20T23:38:48.810Z,6.68
2023-03-20T23:41:16.327Z,6.72
2023-03-20T23:43:43.518Z,6.74
2023-03-20T23:46:11.168Z,6.71
2023-03-20T23:48:39.302Z,6.61
2023-03-20T23:51:06.658Z,6.56
2023-03-20T23:53:33.822Z,6.65
2023-03-20T23:56:01.011Z,6.59
2023-03-20T23:58:28.290Z,6.61
