createdAt,value
2023-03-10T08:55:17.147Z,6.91
2023-03-10T08:56:49.554Z,7.30
2023-03-10T08:58:21.626Z,7.75
2023-03-10T08:59:53.362Z,8.20
2023-03-10T09:01:33.869Z,8.63
2023-03-10T09:03:05.657Z,9.06
2023-03-10T09:04:37.439Z,9.43
2023-03-10T09:06:09.570Z,9.77
2023-03-10T09:07:41.377Z,10.08
2023-03-10T09:09:13.257Z,10.38
2023-03-10T09:10:45.668Z,10.63
2023-03-10T09:12:17.522Z,10.88
2023-03-10T09:13:49.430Z,11.07
2023-03-10T09:15:22.174Z,11.30
2023-03-10T09:16:53.982Z,11.51
2023-03-10T09:18:26.015Z,11.66
2023-03-10T09:19:57.723Z,11.85
2023-03-10T09:21:33.442Z,12.01
2023-03-10T09:23:06.335Z,12.18
2023-03-10T09:24:38.050Z,12.32
2023-03-10T09:26:10.120Z,12.43
2023-03-10T09:27:41.828Z,12.59
2023-03-10T09:29:13.519Z,12.73
2023-03-10T09:30:45.612Z,12.82
2023-03-10T09:32:17.608Z,12.92
2023-03-10T09:33:49.941Z,13.00
2023-03-10T09:35:21.915Z,13.09
2023-03-10T09:36:53.919Z,13.17
2023-03-10T09:38:26.134Z,13.24
2023-03-10T09:39:58.218Z,13.27
2023-03-10T09:42:05.574Z,13.29
2023-03-10T09:43:41.620Z,13.37
2023-03-10T09:45:20.541Z,13.44
2023-03-10T09:47:02.005Z,13.52
2023-03-10T09:48:49.722Z,13.63
2023-03-10T09:50:27.297Z,13.78
2023-03-10T09:52:08.083Z,13.94
2023-03-10T09:54:09.728Z,14.15
2023-03-10T09:55:47.749Z,14.33
2023-03-10T09:57:22.983Z,14.65
2023-03-10T09:58:59.979Z,14.88
2023-03-10T10:00:38.853Z,15.12
2023-03-10T10:02:20.285Z,15.36
2023-03-10T10:03:54.990Z,15.57
2023-03-10T10:05:32.941Z,15.78
2023-03-10T10:07:14.193Z,16.00
2023-03-10T10:09:03.495Z,16.18
2023-03-10T10:10:37.170Z,16.42
2023-03-10T10:12:23.551Z,16.59
2023-03-10T10:14:27.949Z,16.75
2023-03-10T10:16:35.924Z,16.90
2023-03-10T10:18:21.907Z,17.03
2023-03-10T10:19:55.027Z,17.09
2023-03-10T10:21:43.365Z,17.11
2023-03-10T10:23:25.153Z,17.14
2023-03-10T10:25:09.884Z,17.13
2023-03-10T10:26:41.625Z,17.10
2023-03-10T10:28:26.908Z,17.03
2023-03-10T10:29:58.745Z,17.00
2023-03-10T10:31:33.424Z,16.97
2023-03-10T10:33:12.211Z,16.94
2023-03-10T10:34:46.317Z,16.98
2023-03-10T10:36:18.586Z,17.02
2023-03-10T10:38:00.163Z,17.06
2023-03-10T10:39:33.168Z,17.08
2023-03-10T10:41:15.728Z,17.19
2023-03-10T10:43:00.884Z,17.21
2023-03-10T10:44:43.617Z,17.21
2023-03-10T10:46:23.104Z,17.23
2023-03-10T10:47:55.896Z,17.25
2023-03-10T10:49:29.583Z,17.24
2023-03-10T10:51:01.312Z,17.25
2023-03-10T10:52:33.600Z,17.23
2023-03-10T10:54:28.409Z,17.16
2023-03-10T10:56:06.253Z,17.16
2023-03-10T10:57:38.892Z,17.17
2023-03-10T10:59:21.420Z,17.12
2023-03-10T11:01:05.499Z,17.05
2023-03-10T11:02:37.393Z,17.02
2023-03-10T11:04:12.621Z,16.98
2023-03-10T11:05:44.358Z,16.96
2023-03-10T11:07:24.091Z,16.93
2023-03-10T11:09:12.809Z,16.88
2023-03-10T11:10:51.654Z,16.89
2023-03-10T11:12:34.834Z,16.85
2023-03-10T11:14:21.264Z,16.83
2023-03-10T11:16:14.193Z,16.76
2023-03-10T11:18:20.314Z,16.69
2023-03-10T11:20:30.291Z,16.55
2023-03-10T11:22:17.512Z,16.46
2023-03-10T11:24:13.190Z,16.39
2023-03-10T11:25:52.618Z,16.24
2023-03-10T11:27:27.650Z,16.13
2023-03-10T11:29:15.970Z,15.99
2023-03-10T11:31:07.240Z,15.89
2023-03-10T11:32:59.262Z,15.78
2023-03-10T11:34:35.599Z,15.73
2023-03-10T11:36:43.241Z,15.64
2023-03-10T11:38:44.983Z,15.58
2023-03-10T11:40:27.290Z,15.59
2023-03-10T11:42:16.339Z,15.59
2023-03-10T11:43:54.508Z,15.60
2023-03-10T11:45:55.567Z,15.65
2023-03-10T11:47:42.265Z,15.70
2023-03-10T11:49:16.470Z,15.78
2023-03-10T11:50:53.095Z,15.85
2023-03-10T11:52:27.534Z,15.90
2023-03-10T11:54:01.713Z,15.94
2023-03-10T11:55:34.020Z,16.02
2023-03-10T11:57:15.378Z,16.15
2023-03-10T11:58:55.563Z,16.29
2023-03-10T12:00:43.049Z,16.45
2023-03-10T12:02:25.012Z,16.65
2023-03-10T12:04:13.063Z,16.88
2023-03-10T12:06:05.694Z,17.13
2023-03-10T12:07:40.733Z,17.35
2023-03-10T12:09:33.554Z,17.58
2023-03-10T12:11:10.771Z,17.81
2023-03-10T12:12:45.298Z,18.00
2023-03-10T12:14:17.118Z,18.16
2023-03-10T12:15:50.385Z,18.28
2023-03-10T12:17:22.424Z,18.37
2023-03-10T12:18:54.634Z,18.44
2023-03-10T12:20:31.433Z,18.49
2023-03-10T12:22:21.188Z,18.46
2023-03-10T12:23:55.677Z,18.51
2023-03-10T12:25:30.498Z,18.46
2023-03-10T12:27:04.419Z,18.39
2023-03-10T12:28:36.380Z,18.27
2023-03-10T12:30:48.717Z,18.08
2023-03-10T12:32:41.918Z,17.85
2023-03-10T12:34:22.407Z,17.75
2023-03-10T12:36:01.398Z,17.52
2023-03-10T12:37:33.704Z,17.34
2023-03-10T12:39:26.664Z,17.08
2023-03-10T12:41:01.051Z,16.94
2023-03-10T12:42:37.334Z,16.79
2023-03-10T12:44:46.611Z,16.56
2023-03-10T12:46:49.852Z,16.45
2023-03-10T12:48:23.141Z,16.33
2023-03-10T12:50:04.880Z,16.21
2023-03-10T12:51:43.199Z,16.13
2023-03-10T12:53:36.014Z,16.04
2023-03-10T12:55:18.836Z,15.95
2023-03-10T12:57:25.089Z,15.85
2023-03-10T12:59:26.328Z,15.76
2023-03-10T13:01:02.175Z,15.70
2023-03-10T13:02:47.972Z,15.63
2023-03-10T13:04:22.021Z,15.58
2023-03-10T13:06:03.710Z,15.51
2023-03-10T13:07:35.839Z,15.48
2023-03-10T13:09:24.716Z,15.41
2023-03-10T13:10:59.112Z,15.46
2023-03-10T13:12:44.988Z,15.45
2023-03-10T13:14:19.902Z,15.51
2023-03-10T13:16:00.249Z,15.57
2023-03-10T13:17:33.325Z,15.66
2023-03-10T13:19:05.798Z,15.76
2023-03-10T13:20:38.385Z,15.87
2023-03-10T13:22:17.008Z,15.97
2023-03-10T13:23:48.774Z,16.10
2023-03-10T13:25:20.558Z,16.21
2023-03-10T13:27:13.272Z,16.29
2023-03-10T13:29:02.958Z,16.41
2023-03-10T13:30:34.797Z,16.51
2023-03-10T13:32:08.267Z,16.60
2023-03-10T13:33:52.254Z,16.67
2023-03-10T13:35:24.907Z,16.79
2023-03-10T13:37:07.374Z,16.82
2023-03-10T13:38:42.680Z,16.88
2023-03-10T13:40:16.599Z,16.94
2023-03-10T13:41:51.345Z,17.00
2023-03-10T13:43:37.956Z,17.05
2023-03-10T13:45:36.150Z,17.07
2023-03-10T13:47:20.656Z,17.12
2023-03-10T13:48:53.220Z,17.11
2023-03-10T13:50:25.075Z,17.08
2023-03-10T13:52:06.119Z,17.03
2023-03-10T13:53:37.834Z,17.00
2023-03-10T13:55:17.199Z,16.93
2023-03-10T13:56:52.251Z,16.88
2023-03-10T13:58:26.252Z,16.82
2023-03-10T13:59:58.656Z,16.75
2023-03-10T14:01:33.462Z,16.67
2023-03-10T14:03:08.561Z,16.60
2023-03-10T14:04:50.936Z,16.52
2023-03-10T14:06:23.283Z,16.44
2023-03-10T14:07:59.758Z,16.34
2023-03-10T14:09:31.480Z,16.25
2023-03-10T14:11:22.077Z,16.09
2023-03-10T14:12:54.981Z,16.02
2023-03-10T14:14:30.663Z,15.93
2023-03-10T14:16:02.397Z,15.83
2023-03-10T14:17:38.697Z,15.71
2023-03-10T14:19:11.371Z,15.63
2023-03-10T14:20:47.538Z,15.50
2023-03-10T14:22:28.468Z,15.38
2023-03-10T14:24:11.770Z,15.20
2023-03-10T14:25:43.587Z,15.08
2023-03-10T14:27:15.882Z,14.90
2023-03-10T14:28:47.946Z,14.67
2023-03-10T14:30:28.943Z,14.38
2023-03-10T14:32:00.881Z,14.15
2023-03-10T14:33:32.530Z,13.92
2023-03-10T14:35:10.016Z,13.63
2023-03-10T14:36:41.802Z,13.30
2023-03-10T14:38:13.893Z,12.97
2023-03-10T14:39:45.668Z,12.65
2023-03-10T14:41:20.100Z,12.33
2023-03-10T14:42:54.071Z,12.03
2023-03-10T14:44:27.182Z,11.76
2023-03-10T14:46:01.487Z,11.51
2023-03-10T14:47:34.373Z,11.25
2023-03-10T14:49:12.848Z,11.02
2023-03-10T14:50:46.284Z,10.83
2023-03-10T14:52:18.307Z,10.63
2023-03-10T14:53:50.078Z,10.45
2023-03-10T14:55:21.961Z,10.30
2023-03-10T14:56:59.294Z,10.14
2023-03-10T14:58:34.723Z,10.03
2023-03-10T15:00:20.961Z,9.84
2023-03-10T15:01:52.781Z,9.78
2023-03-10T15:03:24.594Z,9.65
2023-03-10T15:04:56.422Z,9.56
2023-03-10T15:06:28.174Z,9.47
2023-03-10T15:07:59.912Z,9.40
2023-03-10T15:09:31.660Z,9.34
2023-03-10T15:11:03.461Z,9.29
2023-03-10T15:12:35.405Z,9.24
2023-03-10T15:14:19.453Z,9.18
2023-03-10T15:15:51.800Z,9.21
2023-03-10T15:17:23.708Z,9.25
2023-03-10T15:18:55.426Z,9.31
2023-03-10T15:20:27.638Z,9.40
2023-03-10T15:21:59.497Z,9.51
2023-03-10T15:23:31.723Z,9.64
2023-03-10T15:25:04.657Z,9.77
2023-03-10T15:26:36.366Z,9.90
2023-03-10T15:28:08.089Z,10.05
2023-03-10T15:29:39.797Z,10.19
2023-03-10T15:31:11.586Z,10.33
2023-03-10T15:32:43.450Z,10.45
2023-03-10T15:34:15.328Z,10.56
2023-03-10T15:35:47.262Z,10.67
2023-03-10T15:37:18.974Z,10.78
2023-03-10T15:38:52.535Z,10.88
2023-03-10T15:40:26.747Z,11.03
2023-03-10T15:41:58.454Z,11.12
2023-03-10T15:43:30.500Z,11.23
2023-03-10T15:45:06.184Z,11.30
2023-03-10T15:46:39.113Z,11.39
2023-03-10T15:48:10.945Z,11.47
2023-03-10T15:49:42.697Z,11.51
2023-03-10T15:51:17.615Z,11.55
2023-03-10T15:52:54.235Z,11.58
2023-03-10T15:54:25.962Z,11.64
2023-03-10T15:55:57.714Z,11.69
2023-03-10T15:57:29.418Z,11.76
2023-03-10T15:59:01.130Z,11.86
2023-03-10T16:00:32.971Z,11.95
2023-03-10T16:02:04.789Z,12.07
2023-03-10T16:03:37.426Z,12.19
2023-03-10T16:05:09.559Z,12.31
2023-03-10T16:06:41.277Z,12.44
2023-03-10T16:08:13.033Z,12.58
2023-03-10T16:09:44.707Z,12.69
2023-03-10T16:11:18.946Z,12.81
2023-03-10T16:12:50.991Z,12.88
2023-03-10T16:14:25.296Z,12.93
2023-03-10T16:15:58.459Z,12.91
2023-03-10T16:17:30.423Z,12.86
2023-03-10T16:19:02.808Z,12.81
2023-03-10T16:20:34.811Z,12.73
2023-03-10T16:22:07.368Z,12.65
2023-03-10T16:23:39.744Z,12.57
2023-03-10T16:25:17.603Z,12.48
2023-03-10T16:26:49.297Z,12.43
2023-03-10T16:28:20.999Z,12.37
2023-03-10T16:29:52.713Z,12.32
2023-03-10T16:31:27.107Z,12.26
2023-03-10T16:33:00.896Z,12.19
2023-03-10T16:34:32.745Z,12.11
2023-03-10T16:36:08.010Z,12.02
2023-03-10T16:37:39.931Z,11.93
2023-03-10T16:39:12.914Z,11.83
2023-03-10T16:40:50.792Z,11.71
2023-03-10T16:42:24.194Z,11.63
2023-03-10T16:43:55.904Z,11.49
2023-03-10T16:45:27.822Z,11.36
2023-03-10T16:46:59.568Z,11.27
2023-03-10T16:48:31.403Z,11.14
2023-03-10T16:50:03.132Z,11.02
2023-03-10T16:51:38.182Z,10.92
2023-03-10T16:53:09.873Z,10.78
2023-03-10T16:54:41.688Z,10.67
2023-03-10T16:56:13.512Z,10.55
2023-03-10T16:57:46.054Z,10.43
2023-03-10T16:59:21.454Z,10.32
2023-03-10T17:00:53.217Z,10.20
2023-03-10T17:02:24.958Z,10.10
2023-03-10T17:03:57.467Z,10.00
2023-03-10T17:05:29.228Z,9.90
2023-03-10T17:07:00.945Z,9.80
2023-03-10T17:08:32.708Z,9.70
2023-03-10T17:10:05.088Z,9.61
2023-03-10T17:11:40.283Z,9.53
2023-03-10T17:13:11.976Z,9.44
2023-03-10T17:14:44.190Z,9.37
2023-03-10T17:16:18.039Z,9.31
2023-03-10T17:17:49.783Z,9.24
2023-03-10T17:19:28.858Z,9.16
2023-03-10T17:21:12.292Z,9.10
2023-03-10T17:22:44.461Z,9.05
2023-03-10T17:24:18.557Z,9.01
2023-03-10T17:25:50.493Z,8.96
2023-03-10T17:27:22.705Z,8.91
2023-03-10T17:28:55.175Z,8.85
2023-03-10T17:30:27.111Z,8.80
2023-03-10T17:31:58.943Z,8.74
2023-03-10T17:33:30.688Z,8.70
2023-03-10T17:35:03.842Z,8.65
2023-03-10T17:36:35.618Z,8.59
2023-03-10T17:38:07.341Z,8.55
2023-03-10T17:39:40.740Z,8.49
2023-03-10T17:41:15.841Z,8.43
2023-03-10T17:42:47.542Z,8.40
2023-03-10T17:44:19.291Z,8.35
2023-03-10T17:46:02.127Z,8.27
2023-03-10T17:47:34.553Z,8.25
2023-03-10T17:49:06.269Z,8.20
2023-03-10T17:50:37.962Z,8.16
2023-03-10T17:52:09.668Z,8.10
2023-03-10T17:53:41.419Z,8.05
2023-03-10T17:55:13.239Z,8.01
2023-03-10T17:56:45.274Z,7.98
2023-03-10T17:58:16.985Z,7.94
2023-03-10T17:59:48.819Z,7.89
2023-03-10T18:01:27.375Z,7.87
2023-03-10T18:02:59.405Z,7.84
2023-03-10T18:04:31.770Z,7.82
2023-03-10T18:06:04.799Z,7.78
2023-03-10T18:07:37.022Z,7.74
2023-03-10T18:09:13.382Z,7.72
2023-03-10T18:10:45.144Z,7.73
2023-03-10T18:12:16.876Z,7.70
2023-03-10T18:13:49.112Z,7.71
2023-03-10T18:15:20.840Z,7.70
2023-03-10T18:16:52.596Z,7.69
2023-03-10T18:18:25.268Z,7.70
2023-03-10T18:19:57.107Z,7.68
2023-03-10T18:21:28.938Z,7.69
2023-03-10T18:23:01.136Z,7.69
2023-03-10T18:24:32.900Z,7.68
2023-03-10T18:26:09.484Z,7.66
2023-03-10T18:27:41.236Z,7.68
2023-03-10T18:29:14.068Z,7.67
2023-03-10T18:30:52.126Z,7.66
2023-03-10T18:32:26.015Z,7.66
2023-03-10T18:33:58.915Z,7.67
2023-03-10T18:35:30.597Z,7.67
2023-03-10T18:37:02.367Z,7.68
2023-03-10T18:38:34.292Z,7.67
2023-03-10T18:40:07.015Z,7.66
2023-03-10T18:41:38.745Z,7.66
2023-03-10T18:43:10.543Z,7.65
2023-03-10T18:44:46.643Z,7.65
2023-03-10T18:46:18.593Z,7.66
2023-03-10T18:47:50.369Z,7.66
2023-03-10T18:49:22.089Z,7.66
2023-03-10T18:50:55.412Z,7.65
2023-03-10T18:52:27.182Z,7.66
2023-03-10T18:53:58.915Z,7.68
2023-03-10T18:55:30.692Z,7.66
2023-03-10T18:57:02.592Z,7.68
2023-03-10T18:58:35.014Z,7.68
2023-03-10T19:00:08.328Z,7.67
2023-03-10T19:01:40.090Z,7.69
2023-03-10T19:03:13.662Z,7.68
2023-03-10T19:04:48.415Z,7.68
2023-03-10T19:06:20.117Z,7.68
2023-03-10T19:07:51.810Z,7.66
2023-03-10T19:09:24.523Z,7.67
2023-03-10T19:10:58.333Z,7.66
2023-03-10T19:12:30.250Z,7.65
2023-03-10T19:14:05.511Z,7.66
2023-03-10T19:15:37.741Z,7.62
2023-03-10T19:17:09.540Z,7.63
2023-03-10T19:18:41.271Z,7.62
2023-03-10T19:20:14.413Z,7.59
2023-03-10T19:21:46.170Z,7.58
2023-03-10T19:23:18.176Z,7.56
2023-03-10T19:24:49.867Z,7.57
2023-03-10T19:26:21.689Z,7.56
2023-03-10T19:27:53.424Z,7.55
2023-03-10T19:29:25.152Z,7.53
2023-03-10T19:30:56.973Z,7.56
2023-03-10T19:32:28.822Z,7.58
2023-03-10T19:34:00.754Z,7.59
2023-03-10T19:35:32.494Z,7.61
2023-03-10T19:37:04.435Z,7.65
2023-03-10T19:38:37.666Z,7.67
2023-03-10T19:40:14.754Z,7.67
2023-03-10T19:41:46.521Z,7.71
2023-03-10T19:43:18.228Z,7.73
2023-03-10T19:44:49.948Z,7.76
2023-03-10T19:46:21.905Z,7.76
2023-03-10T19:47:54.960Z,7.79
2023-03-10T19:49:26.767Z,7.81
2023-03-10T19:50:59.752Z,7.82
2023-03-10T19:52:31.818Z,7.84
2023-03-10T19:54:04.592Z,7.85
2023-03-10T19:55:37.157Z,7.89
2023-03-10T19:57:13.828Z,7.92
2023-03-10T19:58:48.689Z,7.96
2023-03-10T20:00:25.575Z,7.98
2023-03-10T20:02:01.678Z,8.02
2023-03-10T20:03:34.261Z,8.03
2023-03-10T20:05:07.250Z,8.04
2023-03-10T20:06:38.965Z,8.07
2023-03-10T20:08:10.827Z,8.10
2023-03-10T20:09:42.573Z,8.11
2023-03-10T20:11:15.040Z,8.10
2023-03-10T20:12:51.341Z,8.13
2023-03-10T20:14:24.538Z,8.14
2023-03-10T20:15:56.876Z,8.15
2023-03-10T20:17:28.708Z,8.16
2023-03-10T20:19:00.710Z,8.16
2023-03-10T20:20:35.138Z,8.15
2023-03-10T20:22:09.370Z,8.15
2023-03-10T20:23:41.235Z,8.15
2023-03-10T20:25:17.011Z,8.15
2023-03-10T20:26:48.809Z,8.13
2023-03-10T20:28:20.603Z,8.12
2023-03-10T20:29:52.361Z,8.12
2023-03-10T20:31:24.545Z,8.12
2023-03-10T20:32:58.462Z,8.12
2023-03-10T20:34:30.808Z,8.10
2023-03-10T20:36:02.551Z,8.09
2023-03-10T20:37:38.718Z,8.08
2023-03-10T20:39:11.103Z,8.07
2023-03-10T20:40:43.190Z,8.06
2023-03-10T20:42:14.900Z,8.03
2023-03-10T20:43:46.879Z,8.03
2023-03-10T20:45:18.784Z,8.03
2023-03-10T20:46:50.648Z,8.01
2023-03-10T20:48:22.360Z,7.99
2023-03-10T20:49:54.399Z,7.97
2023-03-10T20:51:26.149Z,7.94
2023-03-10T20:52:57.869Z,7.91
2023-03-10T20:54:29.733Z,7.87
2023-03-10T20:56:01.612Z,7.85
2023-03-10T20:57:34.485Z,7.83
2023-03-10T20:59:06.218Z,7.80
2023-03-10T21:00:38.752Z,7.75
2023-03-10T21:02:15.737Z,7.72
2023-03-10T21:03:47.715Z,7.70
2023-03-10T21:05:21.085Z,7.67
2023-03-10T21:06:52.767Z,7.65
2023-03-10T21:08:24.627Z,7.61
2023-03-10T21:09:58.117Z,7.57
2023-03-10T21:11:29.847Z,7.54
2023-03-10T21:13:01.557Z,7.49
2023-03-10T21:14:33.339Z,7.44
2023-03-10T21:16:05.130Z,7.42
2023-03-10T21:17:37.117Z,7.38
2023-03-10T21:19:10.481Z,7.33
2023-03-10T21:20:42.210Z,7.28
2023-03-10T21:22:13.929Z,7.24
2023-03-10T21:23:45.709Z,7.19
2023-03-10T21:25:20.874Z,7.15
2023-03-10T21:26:52.613Z,7.09
2023-03-10T21:28:24.358Z,7.06
2023-03-10T21:29:56.144Z,7.02
2023-03-10T21:31:27.984Z,6.95
2023-03-10T21:33:00.110Z,6.95
2023-03-10T21:34:32.082Z,6.92
2023-03-10T21:36:04.258Z,6.88
2023-03-10T21:37:38.406Z,6.83
2023-03-10T21:39:11.315Z,6.81
2023-03-10T21:40:43.088Z,6.77
2023-03-10T21:42:15.426Z,6.75
2023-03-10T21:43:48.030Z,6.72
2023-03-10T21:45:23.182Z,6.67
2023-03-10T21:46:54.911Z,6.65
2023-03-10T21:48:27.012Z,6.64
2023-03-10T21:49:58.769Z,6.61
2023-03-10T21:51:33.908Z,6.58
2023-03-10T21:53:05.879Z,6.56
2023-03-10T21:54:37.622Z,6.53
2023-03-10T21:56:09.785Z,6.52
2023-03-10T21:57:41.527Z,6.50
2023-03-10T21:59:13.573Z,6.49
2023-03-10T22:00:45.357Z,6.46
2023-03-10T22:02:26.203Z,6.45
2023-03-10T22:03:58.104Z,6.45
2023-03-10T22:05:29.885Z,6.42
2023-03-10T22:07:02.837Z,6.43
2023-03-10T22:08:36.471Z,6.42
2023-03-10T22:10:09.677Z,6.40
2023-03-10T22:11:41.424Z,6.40
2023-03-10T22:13:13.647Z,6.40
2023-03-10T22:14:45.800Z,6.39
2023-03-10T22:16:17.832Z,6.39
2023-03-10T22:17:50.503Z,6.37
2023-03-10T22:19:22.224Z,6.37
2023-03-10T22:20:53.952Z,6.35
2023-03-10T22:22:25.670Z,6.34
2023-03-10T22:23:57.500Z,6.31
2023-03-10T22:25:29.279Z,6.31
2023-03-10T22:27:01.305Z,6.29
2023-03-10T22:28:33.113Z,6.26
2023-03-10T22:30:05.327Z,6.24
2023-03-10T22:31:37.086Z,6.25
2023-03-10T22:33:09.151Z,6.21
2023-03-10T22:34:41.967Z,6.17
2023-03-10T22:36:13.896Z,6.14
2023-03-10T22:37:45.732Z,6.12
2023-03-10T22:39:18.393Z,6.11
2023-03-10T22:40:50.151Z,6.09
2023-03-10T22:42:21.883Z,6.05
2023-03-10T22:43:57.392Z,6.01
2023-03-10T22:45:31.961Z,5.98
2023-03-10T22:47:04.497Z,5.95
2023-03-10T22:48:36.288Z,5.93
2023-03-10T22:50:09.109Z,5.91
2023-03-10T22:51:40.973Z,5.88
2023-03-10T22:53:15.673Z,5.86
2023-03-10T22:54:47.380Z,5.84
2023-03-10T22:56:19.212Z,5.82
2023-03-10T22:57:51.900Z,5.79
2023-03-10T22:59:23.699Z,5.77
2023-03-10T23:00:55.400Z,5.75
2023-03-10T23:02:27.208Z,5.72
2023-03-10T23:03:59.343Z,5.68
2023-03-10T23:05:31.389Z,5.66
2023-03-10T23:07:03.116Z,5.63
2023-03-10T23:08:37.608Z,5.60
2023-03-10T23:10:30.818Z,5.51
2023-03-10T23:12:02.689Z,5.53
2023-03-10T23:13:34.398Z,5.50
2023-03-10T23:15:15.399Z,5.48
2023-03-10T23:16:54.345Z,5.46
2023-03-10T23:18:26.099Z,5.43
2023-03-10T23:19:59.111Z,5.40
2023-03-10T23:21:31.245Z,5.40
2023-03-10T23:23:05.002Z,5.37
2023-03-10T23:24:36.794Z,5.34
2023-03-10T23:26:08.479Z,5.33
2023-03-10T23:27:40.255Z,5.32
2023-03-10T23:29:12.003Z,5.27
2023-03-10T23:30:45.850Z,5.24
2023-03-10T23:32:17.663Z,5.23
2023-03-10T23:33:49.645Z,5.19
2023-03-10T23:35:25.221Z,5.13
2023-03-10T23:36:58.324Z,5.04
2023-03-10T23:38:30.409Z,4.95
2023-03-10T23:40:03.208Z,4.82
2023-03-10T23:41:34.902Z,4.69
2023-03-10T23:43:08.111Z,4.56
2023-03-10T23:44:39.849Z,4.43
2023-03-10T23:46:11.616Z,4.30
2023-03-10T23:47:44.095Z,4.19
2023-03-10T23:49:15.863Z,4.04
2023-03-10T23:50:48.430Z,3.91
2023-03-10T23:52:20.156Z,3.79
2023-03-10T23:53:51.999Z,3.68
2023-03-10T23:55:30.195Z,3.53
2023-03-10T23:57:02.104Z,3.41
2023-03-10T23:58:34.048Z,3.31
