createdAt,value
2023-04-21T00:01:26.186Z,11.27
2023-04-21T00:03:52.804Z,11.22
2023-04-21T00:06:22.683Z,11.19
2023-04-21T00:08:50.393Z,11.32
2023-04-21T00:11:17.207Z,11.26
2023-04-21T00:13:43.789Z,11.23
2023-04-21T00:16:10.416Z,11.29
2023-04-21T00:18:37.031Z,11.29
2023-04-21T00:21:03.541Z,11.34
2023-04-21T00:23:29.949Z,11.28
2023-04-21T00:25:56.529Z,11.20
2023-04-21T00:28:23.935Z,11.29
2023-04-21T00:30:50.399Z,11.25
2023-04-21T00:33:16.841Z,11.22
2023-04-21T00:35:43.277Z,11.22
2023-04-21T00:38:09.719Z,11.22
2023-04-21T00:40:36.138Z,11.14
2023-04-21T00:43:07.573Z,11.08
2023-04-21T00:45:34.109Z,11.03
2023-04-21T00:48:03.593Z,11.04
2023-04-21T00:50:30.114Z,11.10
2023-04-21T00:52:57.342Z,10.92
2023-04-21T00:55:24.636Z,11.02
2023-04-21T00:57:52.334Z,10.92
2023-04-21T01:00:19.009Z,10.92
2023-04-21T01:02:45.715Z,10.96
2023-04-21T01:05:16.366Z,10.90
2023-04-21T01:07:42.869Z,10.96
2023-04-21T01:10:09.575Z,11.01
2023-04-21T01:12:45.876Z,10.89
2023-04-21T01:15:14.289Z,10.87
2023-04-21T01:17:41.674Z,10.75
2023-04-21T01:20:11.369Z,10.80
2023-04-21T01:22:38.655Z,10.77
2023-04-21T01:25:05.837Z,10.88
2023-04-21T01:27:32.261Z,10.91
2023-04-21T01:29:59.421Z,10.99
2023-04-21T01:32:29.512Z,10.97
2023-04-21T01:34:57.731Z,11.04
2023-04-21T01:37:27.678Z,11.10
2023-04-21T01:39:56.282Z,11.00
2023-04-21T01:42:25.096Z,11.08
2023-04-21T01:44:53.667Z,11.14
2023-04-21T01:47:20.599Z,10.99
2023-04-21T01:49:47.677Z,10.98
2023-04-21T01:52:14.137Z,11.06
2023-04-21T01:54:40.578Z,11.11
2023-04-21T01:57:07.400Z,10.91
2023-04-21T01:59:33.902Z,10.92
2023-04-21T02:02:02.155Z,10.91
2023-04-21T02:04:28.730Z,10.82
2023-04-21T02:06:55.376Z,10.82
2023-04-21T02:09:22.037Z,10.86
2023-04-21T02:11:48.599Z,10.83
2023-04-21T02:14:16.726Z,10.84
2023-04-21T02:16:43.271Z,10.87
2023-04-21T02:19:09.799Z,10.92
2023-04-21T02:21:36.245Z,10.92
2023-04-21T02:24:02.735Z,10.96
2023-04-21T02:26:29.147Z,10.96
2023-04-21T02:28:55.549Z,10.96
2023-04-21T02:31:21.980Z,10.93
2023-04-21T02:33:48.494Z,10.84
2023-04-21T02:36:15.005Z,10.87
2023-04-21T02:38:41.409Z,10.88
2023-04-21T02:41:09.827Z,10.81
2023-04-21T02:43:36.250Z,10.84
2023-04-21T02:46:07.474Z,10.76
2023-04-21T02:48:35.325Z,10.70
2023-04-21T02:51:01.763Z,10.72
2023-04-21T02:53:28.222Z,10.54
2023-04-21T02:55:54.633Z,10.64
2023-04-21T02:58:21.078Z,10.68
2023-04-21T03:00:47.622Z,10.62
2023-04-21T03:03:15.924Z,10.55
2023-04-21T03:05:42.570Z,10.47
2023-04-21T03:08:09.011Z,10.42
2023-04-21T03:10:37.277Z,10.34
2023-04-21T03:13:03.880Z,10.18
2023-04-21T03:15:31.822Z,10.06
2023-04-21T03:18:00.470Z,10.17
2023-04-21T03:20:26.924Z,10.06
2023-04-21T03:22:54.238Z,10.09
2023-04-21T03:25:20.718Z,10.06
2023-04-21T03:27:47.153Z,10.03
2023-04-21T03:30:13.561Z,9.89
2023-04-21T03:32:40.050Z,9.91
2023-04-21T03:35:06.546Z,9.87
2023-04-21T03:37:33.959Z,9.69
2023-04-21T03:40:01.052Z,9.64
2023-04-21T03:42:27.758Z,9.57
2023-04-21T03:44:56.430Z,9.51
2023-04-21T03:47:22.913Z,9.47
2023-04-21T03:49:49.366Z,9.37
2023-04-21T03:52:15.773Z,9.26
2023-04-21T03:54:42.167Z,9.25
2023-04-21T03:57:08.569Z,9.21
2023-04-21T03:59:34.974Z,9.27
2023-04-21T04:02:01.469Z,9.23
2023-04-21T04:04:28.082Z,9.30
2023-04-21T04:06:54.750Z,9.16
2023-04-21T04:09:21.313Z,8.96
2023-04-21T04:11:47.822Z,9.05
2023-04-21T04:14:14.309Z,9.14
2023-04-21T04:16:41.469Z,9.11
2023-04-21T04:19:08.393Z,9.04
2023-04-21T04:21:34.854Z,9.03
2023-04-21T04:24:02.367Z,9.00
2023-04-21T04:26:29.360Z,8.96
2023-04-21T04:28:56.477Z,8.94
2023-04-21T04:31:25.471Z,8.91
2023-04-21T04:33:54.922Z,8.77
2023-04-21T04:36:22.460Z,8.88
2023-04-21T04:38:48.867Z,8.90
2023-04-21T04:41:16.655Z,8.95
2023-04-21T04:43:43.932Z,8.98
2023-04-21T04:46:13.043Z,9.05
2023-04-21T04:48:39.861Z,8.94
2023-04-21T04:51:06.254Z,8.97
2023-04-21T04:53:32.875Z,8.96
2023-04-21T04:55:59.481Z,8.88
2023-04-21T04:58:26.015Z,8.98
2023-04-21T05:00:52.448Z,9.14
2023-04-21T05:03:18.962Z,9.27
2023-04-21T05:05:46.290Z,9.42
2023-04-21T05:08:13.154Z,9.72
2023-04-21T05:10:39.837Z,9.93
2023-04-21T05:13:06.751Z,10.18
2023-04-21T05:15:33.194Z,10.45
2023-04-21T05:17:59.647Z,10.69
2023-04-21T05:20:26.109Z,10.96
2023-04-21T05:22:52.501Z,11.26
2023-04-21T05:25:18.918Z,11.50
2023-04-21T05:27:45.541Z,11.71
2023-04-21T05:30:11.939Z,11.93
2023-04-21T05:32:38.509Z,12.10
2023-04-21T05:35:05.308Z,12.30
2023-04-21T05:37:31.725Z,12.44
2023-04-21T05:39:58.207Z,12.52
2023-04-21T05:42:24.626Z,12.65
2023-04-21T05:44:51.133Z,12.75
2023-04-21T05:47:17.536Z,12.89
2023-04-21T05:49:50.224Z,13.03
2023-04-21T05:52:17.669Z,13.19
2023-04-21T05:54:44.272Z,13.30
2023-04-21T05:57:10.824Z,13.37
2023-04-21T05:59:37.234Z,13.44
2023-04-21T06:02:04.021Z,13.53
2023-04-21T06:04:30.966Z,13.62
2023-04-21T06:06:57.546Z,13.69
2023-04-21T06:09:23.943Z,13.64
2023-04-21T06:11:50.751Z,13.75
2023-04-21T06:14:17.478Z,13.86
2023-04-21T06:16:44.242Z,13.96
2023-04-21T06:19:10.750Z,14.22
2023-04-21T06:21:37.174Z,14.42
2023-04-21T06:24:03.722Z,14.41
2023-04-21T06:26:30.305Z,14.43
2023-04-21T06:28:56.718Z,14.73
2023-04-21T06:31:23.177Z,14.89
2023-04-21T06:33:49.587Z,15.12
2023-04-21T06:36:17.822Z,15.27
2023-04-21T06:38:44.602Z,15.17
2023-04-21T06:41:11.041Z,15.17
2023-04-21T06:43:37.837Z,14.98
2023-04-21T06:46:04.242Z,15.29
2023-04-21T06:48:30.973Z,15.54
2023-04-21T06:50:57.413Z,15.60
2023-04-21T06:53:23.840Z,15.94
2023-04-21T06:55:50.303Z,15.98
2023-04-21T06:58:17.954Z,16.21
2023-04-21T07:00:45.602Z,16.13
2023-04-21T07:03:12.785Z,16.12
2023-04-21T07:05:39.302Z,16.28
2023-04-21T07:08:05.762Z,16.38
2023-04-21T07:10:32.215Z,16.25
2023-04-21T07:12:58.726Z,16.36
2023-04-21T07:15:25.151Z,16.25
2023-04-21T07:17:51.919Z,16.56
2023-04-21T07:20:18.923Z,16.70
2023-04-21T07:22:45.434Z,16.67
2023-04-21T07:25:12.464Z,16.80
2023-04-21T07:27:38.954Z,16.91
2023-04-21T07:30:06.507Z,16.82
2023-04-21T07:32:33.782Z,16.95
2023-04-21T07:35:01.861Z,16.91
2023-04-21T07:37:28.424Z,16.99
2023-04-21T07:39:54.832Z,16.84
2023-04-21T07:42:21.275Z,16.98
2023-04-21T07:44:48.833Z,16.96
2023-04-21T07:47:15.436Z,17.10
2023-04-21T07:49:41.913Z,17.32
2023-04-21T07:52:08.759Z,17.71
2023-04-21T07:54:35.289Z,17.63
2023-04-21T07:57:02.592Z,17.71
2023-04-21T07:59:29.113Z,17.91
2023-04-21T08:01:55.617Z,18.14
2023-04-21T08:04:22.353Z,18.35
2023-04-21T08:06:49.062Z,18.15
2023-04-21T08:09:15.693Z,18.13
2023-04-21T08:11:42.105Z,17.99
2023-04-21T08:14:11.753Z,18.35
2023-04-21T08:16:38.898Z,18.28
2023-04-21T08:19:05.902Z,18.54
2023-04-21T08:21:33.407Z,18.72
2023-04-21T08:24:00.286Z,18.72
2023-04-21T08:26:27.417Z,18.72
2023-04-21T08:28:54.190Z,18.53
2023-04-21T08:31:20.806Z,18.41
2023-04-21T08:34:00.613Z,18.76
2023-04-21T08:36:30.198Z,18.53
2023-04-21T08:38:57.328Z,18.65
2023-04-21T08:41:24.845Z,18.83
2023-04-21T08:43:51.375Z,19.14
2023-04-21T08:46:19.404Z,19.15
2023-04-21T08:48:47.260Z,19.08
2023-04-21T08:51:21.629Z,18.97
2023-04-21T08:53:48.077Z,18.86
2023-04-21T08:56:14.946Z,18.78
2023-04-21T08:58:41.737Z,18.70
2023-04-21T09:01:08.297Z,18.95
2023-04-21T09:03:34.881Z,19.21
2023-04-21T09:06:06.363Z,18.88
2023-04-21T09:08:34.599Z,18.78
2023-04-21T09:11:01.613Z,19.04
2023-04-21T09:13:36.477Z,19.26
2023-04-21T09:16:08.181Z,19.40
2023-04-21T09:18:37.361Z,19.31
2023-04-21T09:21:12.586Z,19.70
2023-04-21T09:23:52.478Z,19.81
2023-04-21T09:26:22.557Z,19.72
2023-04-21T09:28:50.724Z,19.42
2023-04-21T09:31:21.794Z,19.76
2023-04-21T09:36:30.541Z,19.86
2023-04-21T09:39:24.461Z,19.85
2023-04-21T09:41:46.025Z,19.87
2023-04-21T09:44:12.499Z,19.67
2023-04-21T09:46:43.577Z,19.82
2023-04-21T09:49:12.285Z,19.67
2023-04-21T09:52:05.843Z,19.74
2023-04-21T09:54:30.624Z,20.07
2023-04-21T09:57:02.715Z,19.99
2023-04-21T09:59:37.721Z,20.06
2023-04-21T10:02:06.184Z,19.92
2023-04-21T10:04:34.167Z,20.03
2023-04-21T10:07:01.637Z,20.19
2023-04-21T10:09:34.972Z,20.32
2023-04-21T10:12:02.931Z,20.18
2023-04-21T10:14:29.320Z,20.20
2023-04-21T10:17:06.733Z,20.03
2023-04-21T10:19:41.598Z,20.02
2023-04-21T10:22:09.657Z,20.02
2023-04-21T10:24:41.029Z,20.23
2023-04-21T10:27:12.096Z,20.23
2023-04-21T10:29:52.476Z,20.38
2023-04-21T10:32:42.273Z,20.38
2023-04-21T10:35:17.784Z,20.36
2023-04-21T10:37:48.929Z,20.61
2023-04-21T10:40:43.228Z,20.71
2023-04-21T10:43:43.380Z,20.47
2023-04-21T10:46:39.255Z,20.36
2023-04-21T10:49:10.215Z,20.16
2023-04-21T10:52:08.058Z,20.27
2023-04-21T10:54:49.851Z,20.47
2023-04-21T10:57:18.527Z,20.65
2023-04-21T10:59:46.139Z,20.51
2023-04-21T11:02:15.492Z,20.47
2023-04-21T11:04:48.366Z,20.40
2023-04-21T11:07:17.502Z,20.62
2023-04-21T11:09:45.654Z,20.89
2023-04-21T11:12:14.298Z,21.12
2023-04-21T11:14:44.390Z,21.25
2023-04-21T11:17:12.832Z,20.95
2023-04-21T11:19:39.809Z,20.93
2023-04-21T11:22:06.338Z,20.66
2023-04-21T11:24:33.070Z,20.76
2023-04-21T11:27:03.185Z,20.80
2023-04-21T11:29:29.777Z,21.00
2023-04-21T11:31:56.245Z,21.21
2023-04-21T11:34:24.980Z,20.90
2023-04-21T11:36:52.562Z,20.79
2023-04-21T11:39:21.811Z,20.96
2023-04-21T11:41:50.276Z,20.95
2023-04-21T11:44:43.118Z,20.73
2023-04-21T11:47:20.214Z,20.87
2023-04-21T11:49:56.051Z,20.85
2023-04-21T11:52:26.132Z,20.76
2023-04-21T11:55:06.213Z,20.78
2023-04-21T11:57:33.832Z,20.67
2023-04-21T12:00:01.592Z,20.62
2023-04-21T12:02:32.339Z,20.21
2023-04-21T12:05:02.076Z,20.22
2023-04-21T12:07:33.145Z,20.47
2023-04-21T12:10:00.390Z,20.66
2023-04-21T12:12:27.256Z,20.61
2023-04-21T12:14:53.918Z,20.68
2023-04-21T12:17:20.649Z,20.64
2023-04-21T12:19:47.400Z,20.43
2023-04-21T12:22:15.803Z,20.31
2023-04-21T12:24:43.039Z,20.23
2023-04-21T12:27:10.203Z,20.29
2023-04-21T12:29:37.832Z,20.49
2023-04-21T12:32:05.637Z,20.49
2023-04-21T12:34:32.351Z,20.54
2023-04-21T12:39:25.316Z,20.65
2023-04-21T12:41:51.817Z,20.42
2023-04-21T12:44:18.270Z,20.31
2023-04-21T12:46:44.858Z,20.40
2023-04-21T12:49:11.632Z,20.55
2023-04-21T12:51:38.104Z,20.82
2023-04-21T12:54:04.582Z,20.94
2023-04-21T12:56:31.398Z,20.90
2023-04-21T12:58:58.311Z,20.67
2023-04-21T13:01:24.942Z,20.68
2023-04-21T13:03:51.571Z,20.74
2023-04-21T13:06:18.195Z,20.82
2023-04-21T13:08:44.627Z,20.62
2023-04-21T13:11:11.064Z,20.34
2023-04-21T13:13:37.673Z,20.36
2023-04-21T13:16:04.812Z,20.61
2023-04-21T13:18:31.275Z,20.72
2023-04-21T13:20:57.718Z,21.06
2023-04-21T13:23:24.173Z,20.74
2023-04-21T13:25:50.942Z,20.66
2023-04-21T13:28:17.656Z,20.75
2023-04-21T13:30:44.688Z,20.73
2023-04-21T13:33:11.767Z,20.51
2023-04-21T13:35:38.579Z,20.55
2023-04-21T13:38:05.819Z,20.78
2023-04-21T13:40:32.289Z,20.81
2023-04-21T13:42:59.397Z,20.72
2023-04-21T13:45:26.483Z,20.75
2023-04-21T13:47:52.984Z,20.71
2023-04-21T13:50:19.664Z,20.96
2023-04-21T13:52:46.116Z,21.20
2023-04-21T13:55:12.781Z,21.46
2023-04-21T13:57:39.256Z,21.53
2023-04-21T14:00:06.544Z,21.61
2023-04-21T14:02:33.311Z,21.20
2023-04-21T14:05:00.064Z,21.28
2023-04-21T14:07:26.927Z,20.96
2023-04-21T14:09:53.353Z,20.96
2023-04-21T14:12:19.769Z,20.95
2023-04-21T14:14:46.277Z,21.23
2023-04-21T14:17:12.951Z,21.71
2023-04-21T14:19:39.427Z,21.67
2023-04-21T14:22:05.871Z,21.49
2023-04-21T14:24:32.341Z,21.28
2023-04-21T14:26:59.222Z,21.35
2023-04-21T14:29:25.862Z,21.12
2023-04-21T14:31:53.817Z,21.08
2023-04-21T14:34:20.273Z,21.45
2023-04-21T14:36:49.912Z,21.88
2023-04-21T14:39:16.735Z,21.85
2023-04-21T14:41:43.195Z,21.45
2023-04-21T14:44:09.652Z,21.27
2023-04-21T14:46:36.580Z,21.30
2023-04-21T14:49:03.981Z,21.42
2023-04-21T14:51:31.924Z,21.18
2023-04-21T14:53:58.481Z,21.07
2023-04-21T14:56:24.941Z,21.23
2023-04-21T14:58:51.454Z,21.06
2023-04-21T15:01:18.041Z,20.97
2023-04-21T15:03:44.667Z,20.82
2023-04-21T15:06:11.356Z,20.91
2023-04-21T15:08:38.022Z,20.76
2023-04-21T15:11:05.287Z,20.91
2023-04-21T15:13:32.877Z,20.93
2023-04-21T15:15:59.333Z,20.96
2023-04-21T15:18:25.767Z,20.79
2023-04-21T15:20:52.167Z,20.77
2023-04-21T15:23:18.565Z,20.75
2023-04-21T15:25:45.022Z,20.69
2023-04-21T15:28:12.916Z,20.55
2023-04-21T15:30:39.355Z,20.71
2023-04-21T15:33:06.025Z,20.75
2023-04-21T15:35:32.510Z,20.66
2023-04-21T15:37:59.058Z,20.55
2023-04-21T15:40:25.632Z,20.74
2023-04-21T15:42:52.092Z,20.73
2023-04-21T15:45:18.641Z,20.60
2023-04-21T15:47:45.398Z,20.62
2023-04-21T15:50:11.882Z,20.63
2023-04-21T15:52:42.531Z,20.61
2023-04-21T15:55:11.718Z,20.60
2023-04-21T15:57:38.405Z,20.66
2023-04-21T16:00:05.675Z,20.72
2023-04-21T16:02:32.341Z,20.61
2023-04-21T16:04:59.018Z,20.52
2023-04-21T16:07:26.664Z,20.54
2023-04-21T16:09:53.115Z,20.40
2023-04-21T16:12:19.635Z,20.49
2023-04-21T16:14:56.090Z,20.46
2023-04-21T16:17:28.041Z,20.44
2023-04-21T16:19:54.627Z,20.27
2023-04-21T16:22:21.066Z,20.29
2023-04-21T16:24:48.430Z,20.27
2023-04-21T16:27:15.469Z,20.23
2023-04-21T16:29:41.935Z,20.19
2023-04-21T16:32:08.475Z,20.17
2023-04-21T16:34:35.163Z,20.16
2023-04-21T16:37:01.680Z,20.19
2023-04-21T16:39:28.103Z,19.99
2023-04-21T16:41:54.526Z,19.94
2023-04-21T16:44:21.013Z,20.00
2023-04-21T16:46:47.494Z,20.01
2023-04-21T16:49:14.022Z,19.89
2023-04-21T16:51:44.552Z,19.98
2023-04-21T16:54:13.964Z,19.85
2023-04-21T16:56:40.355Z,19.88
2023-04-21T16:59:06.837Z,19.87
2023-04-21T17:01:33.301Z,19.75
2023-04-21T17:04:00.008Z,19.71
2023-04-21T17:06:26.601Z,19.73
2023-04-21T17:08:59.449Z,19.61
2023-04-21T17:11:27.433Z,19.66
2023-04-21T17:13:53.881Z,19.53
2023-04-21T17:16:20.387Z,19.47
2023-04-21T17:18:46.895Z,19.51
2023-04-21T17:21:13.291Z,19.49
2023-04-21T17:23:39.690Z,19.51
2023-04-21T17:26:06.443Z,19.42
2023-04-21T17:28:33.493Z,19.33
2023-04-21T17:31:13.819Z,19.28
2023-04-21T17:33:41.497Z,19.20
2023-04-21T17:36:08.154Z,19.14
2023-04-21T17:38:34.683Z,19.05
2023-04-21T17:41:02.025Z,19.10
2023-04-21T17:43:28.615Z,19.03
2023-04-21T17:45:55.136Z,18.93
2023-04-21T17:48:21.605Z,18.87
2023-04-21T17:50:48.034Z,18.76
2023-04-21T17:53:14.468Z,18.79
2023-04-21T17:55:40.933Z,18.70
2023-04-21T17:58:10.055Z,18.63
2023-04-21T18:00:38.122Z,18.54
2023-04-21T18:03:04.878Z,18.61
2023-04-21T18:05:31.522Z,18.55
2023-04-21T18:07:58.233Z,18.41
2023-04-21T18:10:25.855Z,18.40
2023-04-21T18:12:53.352Z,18.36
2023-04-21T18:15:19.938Z,18.37
2023-04-21T18:17:46.417Z,18.30
2023-04-21T18:20:14.836Z,18.27
2023-04-21T18:22:44.539Z,18.17
2023-04-21T18:25:14.323Z,18.11
2023-04-21T18:27:40.900Z,18.07
2023-04-21T18:30:11.494Z,18.02
2023-04-21T18:32:38.622Z,17.90
2023-04-21T18:35:06.368Z,17.94
2023-04-21T18:37:33.069Z,17.88
2023-04-21T18:39:59.888Z,17.76
2023-04-21T18:42:26.812Z,17.75
2023-04-21T18:44:58.108Z,17.69
2023-04-21T18:47:25.213Z,17.67
2023-04-21T18:49:52.555Z,17.66
2023-04-21T18:52:18.993Z,17.64
2023-04-21T18:54:45.407Z,17.68
2023-04-21T18:57:11.907Z,17.58
2023-04-21T18:59:38.329Z,17.52
2023-04-21T19:02:06.032Z,17.53
2023-04-21T19:04:32.630Z,17.45
2023-04-21T19:06:59.046Z,17.45
2023-04-21T19:09:27.163Z,17.38
2023-04-21T19:11:53.707Z,17.32
2023-04-21T19:14:20.111Z,17.21
2023-04-21T19:16:48.632Z,17.11
2023-04-21T19:19:15.354Z,17.04
2023-04-21T19:21:41.747Z,17.07
2023-04-21T19:24:08.153Z,17.01
2023-04-21T19:26:34.554Z,17.01
2023-04-21T19:29:00.958Z,16.98
2023-04-21T19:31:27.436Z,16.99
2023-04-21T19:33:53.841Z,17.02
2023-04-21T19:36:20.486Z,16.86
2023-04-21T19:38:47.210Z,16.87
2023-04-21T19:41:13.620Z,16.90
2023-04-21T19:43:40.058Z,16.90
2023-04-21T19:46:06.900Z,16.84
2023-04-21T19:48:33.544Z,16.78
2023-04-21T19:50:59.956Z,16.78
2023-04-21T19:53:26.384Z,16.70
2023-04-21T19:55:53.003Z,16.81
2023-04-21T19:58:32.605Z,16.73
2023-04-21T20:01:06.017Z,16.62
2023-04-21T20:03:33.246Z,16.68
2023-04-21T20:06:00.105Z,16.60
2023-04-21T20:08:26.506Z,16.56
2023-04-21T20:10:52.952Z,16.54
2023-04-21T20:13:19.375Z,16.53
2023-04-21T20:15:45.874Z,16.54
2023-04-21T20:18:12.929Z,16.47
2023-04-21T20:20:40.477Z,16.44
2023-04-21T20:23:06.907Z,16.41
2023-04-21T20:25:33.376Z,16.38
2023-04-21T20:27:59.780Z,16.41
2023-04-21T20:30:26.177Z,16.40
2023-04-21T20:32:52.810Z,16.36
2023-04-21T20:35:19.285Z,16.30
2023-04-21T20:37:45.752Z,16.22
2023-04-21T20:40:13.012Z,16.26
2023-04-21T20:42:39.425Z,16.18
2023-04-21T20:45:06.691Z,16.12
2023-04-21T20:47:33.975Z,16.15
2023-04-21T20:50:00.551Z,16.03
2023-04-21T20:52:27.085Z,16.03
2023-04-21T20:54:53.548Z,16.03
2023-04-21T20:57:20.000Z,15.94
2023-04-21T20:59:46.465Z,15.92
2023-04-21T21:02:13.052Z,15.76
2023-04-21T21:04:39.683Z,15.82
2023-04-21T21:07:06.404Z,15.77
2023-04-21T21:09:32.874Z,15.71
2023-04-21T21:11:59.486Z,15.56
2023-04-21T21:14:25.912Z,15.54
2023-04-21T21:16:54.461Z,15.51
2023-04-21T21:19:21.205Z,15.46
2023-04-21T21:21:47.744Z,15.37
2023-04-21T21:24:14.152Z,15.41
2023-04-21T21:26:42.506Z,15.28
2023-04-21T21:29:09.358Z,15.23
2023-04-21T21:31:35.796Z,15.24
2023-04-21T21:34:03.873Z,15.19
2023-04-21T21:36:31.768Z,15.13
2023-04-21T21:38:58.189Z,15.15
2023-04-21T21:41:24.616Z,15.21
2023-04-21T21:43:51.032Z,15.12
2023-04-21T21:46:18.637Z,15.11
2023-04-21T21:48:45.468Z,15.12
2023-04-21T21:51:12.018Z,15.18
2023-04-21T21:53:38.429Z,15.16
2023-04-21T21:56:05.376Z,15.14
2023-04-21T21:58:32.149Z,15.11
2023-04-21T22:00:59.283Z,15.09
2023-04-21T22:03:26.164Z,15.11
2023-04-21T22:05:52.730Z,15.03
2023-04-21T22:08:19.128Z,15.04
2023-04-21T22:10:45.717Z,15.02
2023-04-21T22:13:12.182Z,14.97
2023-04-21T22:15:38.889Z,14.95
2023-04-21T22:18:05.557Z,14.97
2023-04-21T22:20:32.132Z,14.96
2023-04-21T22:22:59.179Z,14.86
2023-04-21T22:25:26.888Z,14.85
2023-04-21T22:27:54.969Z,14.80
2023-04-21T22:30:21.479Z,14.81
2023-04-21T22:32:48.180Z,14.76
2023-04-21T22:35:14.653Z,14.69
2023-04-21T22:37:41.832Z,14.74
2023-04-21T22:40:09.168Z,14.76
2023-04-21T22:42:35.612Z,14.75
2023-04-21T22:45:03.979Z,14.73
2023-04-21T22:47:31.007Z,14.63
2023-04-21T22:49:57.440Z,14.54
2023-04-21T22:52:26.529Z,14.49
2023-04-21T22:54:53.532Z,14.53
2023-04-21T22:57:21.462Z,14.49
2023-04-21T22:59:47.991Z,14.49
2023-04-21T23:02:14.449Z,14.43
2023-04-21T23:04:40.921Z,14.39
2023-04-21T23:07:07.700Z,14.38
2023-04-21T23:09:34.155Z,14.33
2023-04-21T23:12:01.412Z,14.43
2023-04-21T23:14:27.867Z,14.31
2023-04-21T23:16:54.460Z,14.38
2023-04-21T23:19:20.960Z,14.38
2023-04-21T23:21:47.498Z,14.40
2023-04-21T23:24:14.685Z,14.30
2023-04-21T23:26:41.143Z,14.35
2023-04-21T23:29:07.572Z,14.32
2023-04-21T23:31:34.151Z,14.33
2023-04-21T23:34:00.741Z,14.34
2023-04-21T23:36:27.267Z,14.32
2023-04-21T23:38:54.116Z,14.26
2023-04-21T23:41:21.270Z,14.35
2023-04-21T23:43:47.746Z,14.29
2023-04-21T23:46:15.096Z,14.29
2023-04-21T23:48:41.565Z,14.23
2023-04-21T23:51:08.083Z,14.22
2023-04-21T23:53:34.600Z,14.20
2023-04-21T23:56:01.007Z,14.15
2023-04-21T23:58:28.077Z,14.03
