createdAt,value
2018-04-23T00:01:27.532Z,99.90
2018-04-23T00:03:55.008Z,99.90
2018-04-23T00:06:22.477Z,99.90
2018-04-23T00:08:49.955Z,99.90
2018-04-23T00:11:17.431Z,99.90
2018-04-23T00:13:44.924Z,99.90
2018-04-23T00:16:12.422Z,99.90
2018-04-23T00:18:40.655Z,99.90
2018-04-23T00:21:08.157Z,99.90
2018-04-23T00:23:36.388Z,99.90
2018-04-23T00:26:03.855Z,99.90
2018-04-23T00:28:31.340Z,99.90
2018-04-23T00:30:59.579Z,99.90
2018-04-23T00:33:27.079Z,99.90
2018-04-23T00:35:55.312Z,99.90
2018-04-23T00:38:22.783Z,99.90
2018-04-23T00:40:50.273Z,99.90
2018-04-23T00:43:18.517Z,99.90
2018-04-23T00:45:46.018Z,99.90
2018-04-23T00:48:14.248Z,99.90
2018-04-23T00:50:41.711Z,99.90
2018-04-23T00:53:21.003Z,99.90
2018-04-23T00:55:48.471Z,99.90
2018-04-23T00:58:15.956Z,99.90
2018-04-23T01:00:43.416Z,99.90
2018-04-23T01:03:10.879Z,99.90
2018-04-23T01:05:38.362Z,99.90
2018-04-23T01:08:05.854Z,99.90
2018-04-23T01:10:33.336Z,99.90
2018-04-23T01:13:00.807Z,99.90
2018-04-23T01:15:28.270Z,99.90
2018-04-23T01:17:55.747Z,99.90
2018-04-23T01:20:23.226Z,99.90
2018-04-23T01:22:51.472Z,99.90
2018-04-23T01:25:19.712Z,99.90
2018-04-23T01:27:47.176Z,99.90
2018-04-23T01:30:14.654Z,99.90
2018-04-23T01:32:42.120Z,99.90
2018-04-23T01:35:09.612Z,99.90
2018-04-23T01:37:37.071Z,99.90
2018-04-23T01:40:05.301Z,99.90
2018-04-23T01:42:32.786Z,99.90
2018-04-23T01:45:01.012Z,99.90
2018-04-23T01:47:28.498Z,99.90
2018-04-23T01:49:55.968Z,99.90
2018-04-23T01:52:24.200Z,99.90
2018-04-23T01:54:51.680Z,99.90
2018-04-23T01:57:19.146Z,99.90
2018-04-23T01:59:46.628Z,99.90
2018-04-23T02:02:14.857Z,99.90
2018-04-23T02:04:42.372Z,99.90
2018-04-23T02:07:10.616Z,99.90
2018-04-23T02:09:38.089Z,99.90
2018-04-23T02:12:07.110Z,99.90
2018-04-23T02:14:35.344Z,99.90
2018-04-23T02:17:02.804Z,99.90
2018-04-23T02:19:30.279Z,99.90
2018-04-23T02:21:57.751Z,99.90
2018-04-23T02:24:26.330Z,99.90
2018-04-23T02:26:54.567Z,99.90
2018-04-23T02:29:22.098Z,99.90
2018-04-23T02:31:49.584Z,99.90
2018-04-23T02:34:17.055Z,99.90
2018-04-23T02:36:46.060Z,99.90
2018-04-23T02:39:13.527Z,99.90
2018-04-23T02:41:41.765Z,99.90
2018-04-23T02:44:09.253Z,99.90
2018-04-23T02:46:37.483Z,99.90
2018-04-23T02:49:04.980Z,99.90
2018-04-23T02:51:32.452Z,99.90
2018-04-23T02:53:59.920Z,99.90
2018-04-23T02:56:28.164Z,99.90
2018-04-23T02:58:55.624Z,99.90
2018-04-23T03:01:23.116Z,99.90
2018-04-23T03:03:51.355Z,99.90
2018-04-23T03:06:18.868Z,99.90
2018-04-23T03:08:46.332Z,99.90
2018-04-23T03:11:13.796Z,99.90
2018-04-23T03:13:41.276Z,99.90
2018-04-23T03:16:08.744Z,99.90
2018-04-23T03:18:36.223Z,99.90
2018-04-23T03:21:03.687Z,99.90
2018-04-23T03:23:31.445Z,99.90
2018-04-23T03:25:59.689Z,99.90
2018-04-23T03:28:27.160Z,99.90
2018-04-23T03:30:54.660Z,99.90
2018-04-23T03:33:22.892Z,99.90
2018-04-23T03:35:50.384Z,99.90
2018-04-23T03:38:18.619Z,99.90
2018-04-23T03:40:46.107Z,99.90
2018-04-23T03:43:13.580Z,99.90
2018-04-23T03:45:41.811Z,99.90
2018-04-23T03:48:09.288Z,99.90
2018-04-23T03:50:36.777Z,99.90
2018-04-23T03:53:05.015Z,99.90
2018-04-23T03:55:32.476Z,99.90
2018-04-23T03:57:59.967Z,99.90
2018-04-23T04:00:28.192Z,99.90
2018-04-23T04:02:55.668Z,99.90
2018-04-23T04:05:23.161Z,99.90
2018-04-23T04:07:51.395Z,99.90
2018-04-23T04:10:18.878Z,99.90
2018-04-23T04:12:59.840Z,99.90
2018-04-23T04:15:39.250Z,99.90
2018-04-23T04:21:08.513Z,99.90
2018-04-23T04:23:35.984Z,99.90
2018-04-23T04:26:04.325Z,99.90
2018-04-23T04:28:31.789Z,99.90
2018-04-23T04:30:59.260Z,99.90
2018-04-23T04:33:26.810Z,99.90
2018-04-23T04:35:54.279Z,99.90
2018-04-23T04:38:21.820Z,99.90
2018-04-23T04:40:49.264Z,99.90
2018-04-23T04:43:16.737Z,99.90
2018-04-23T04:45:44.260Z,99.90
2018-04-23T04:48:11.725Z,99.90
2018-04-23T04:50:39.211Z,99.90
2018-04-23T04:53:06.694Z,99.90
2018-04-23T04:55:34.192Z,99.90
2018-04-23T04:58:01.693Z,99.90
2018-04-23T05:00:29.171Z,99.90
2018-04-23T05:02:58.445Z,99.90
2018-04-23T05:05:25.912Z,99.90
2018-04-23T05:07:53.388Z,99.90
2018-04-23T05:10:21.612Z,99.90
2018-04-23T05:12:49.104Z,99.90
2018-04-23T05:15:16.572Z,99.90
2018-04-23T05:17:44.039Z,99.90
2018-04-23T05:20:12.287Z,99.90
2018-04-23T05:22:39.791Z,99.90
2018-04-23T05:25:08.010Z,99.90
2018-04-23T05:27:35.488Z,99.90
2018-04-23T05:30:02.992Z,99.90
2018-04-23T05:32:31.235Z,99.90
2018-04-23T05:34:58.700Z,99.90
2018-04-23T05:37:26.954Z,99.90
2018-04-23T05:39:54.579Z,99.90
2018-04-23T05:42:22.050Z,99.90
2018-04-23T05:44:49.547Z,99.90
2018-04-23T05:47:17.796Z,99.90
2018-04-23T05:49:45.264Z,99.90
2018-04-23T05:52:12.735Z,99.90
2018-04-23T05:54:40.977Z,99.90
2018-04-23T05:57:08.448Z,99.90
2018-04-23T05:59:35.933Z,99.90
2018-04-23T06:02:03.401Z,99.90
2018-04-23T06:04:31.712Z,99.90
2018-04-23T06:06:59.185Z,99.90
2018-04-23T06:09:26.647Z,99.90
2018-04-23T06:11:54.144Z,99.90
2018-04-23T06:14:22.421Z,99.90
2018-04-23T06:16:49.873Z,99.90
2018-04-23T06:19:17.341Z,99.90
2018-04-23T06:21:45.579Z,99.90
2018-04-23T06:24:13.079Z,99.90
2018-04-23T06:26:41.388Z,99.90
2018-04-23T06:29:08.867Z,99.90
2018-04-23T06:31:36.337Z,99.90
2018-04-23T06:34:03.827Z,99.90
2018-04-23T06:36:32.079Z,99.90
2018-04-23T06:38:59.546Z,99.90
2018-04-23T06:41:28.557Z,99.90
2018-04-23T06:43:56.798Z,99.90
2018-04-23T06:46:24.335Z,99.90
2018-04-23T06:48:52.563Z,99.90
2018-04-23T06:51:20.033Z,99.90
2018-04-23T06:53:48.279Z,99.90
2018-04-23T06:56:15.749Z,99.90
2018-04-23T06:58:43.996Z,99.90
2018-04-23T07:01:11.466Z,99.90
2018-04-23T07:03:38.972Z,99.90
2018-04-23T07:06:07.232Z,99.90
2018-04-23T07:08:35.474Z,99.90
2018-04-23T07:11:02.960Z,99.90
2018-04-23T07:13:30.443Z,99.90
2018-04-23T07:15:57.971Z,99.90
2018-04-23T07:18:26.944Z,99.90
2018-04-23T07:20:54.436Z,99.90
2018-04-23T07:23:22.667Z,99.90
2018-04-23T07:25:50.140Z,99.90
2018-04-23T07:28:17.648Z,99.90
2018-04-23T07:30:45.155Z,99.90
2018-04-23T07:33:12.659Z,99.90
2018-04-23T07:35:40.892Z,99.90
2018-04-23T07:38:08.386Z,99.90
2018-04-23T07:40:36.676Z,99.90
2018-04-23T07:43:04.208Z,99.90
2018-04-23T07:45:31.706Z,99.90
2018-04-23T07:48:00.092Z,99.90
2018-04-23T07:50:27.575Z,99.90
2018-04-23T07:52:55.069Z,99.90
2018-04-23T07:55:23.587Z,99.90
2018-04-23T07:57:51.056Z,99.90
2018-04-23T08:00:18.542Z,99.90
2018-04-23T08:02:46.024Z,99.90
2018-04-23T08:05:14.272Z,99.90
2018-04-23T08:07:41.755Z,99.90
2018-04-23T08:10:09.230Z,99.90
2018-04-23T08:12:37.486Z,99.90
2018-04-23T08:15:04.954Z,99.90
2018-04-23T08:17:33.188Z,99.90
2018-04-23T08:20:00.672Z,99.90
2018-04-23T08:22:29.644Z,99.90
2018-04-23T08:24:57.134Z,99.90
2018-04-23T08:27:24.603Z,99.90
2018-04-23T08:29:52.877Z,99.90
2018-04-23T08:32:21.123Z,99.90
2018-04-23T08:34:48.580Z,99.90
2018-04-23T08:37:16.076Z,99.90
2018-04-23T08:39:44.315Z,99.90
2018-04-23T08:42:11.804Z,99.90
2018-04-23T08:45:45.472Z,99.90
2018-04-23T08:48:12.981Z,99.90
2018-04-23T08:50:40.431Z,99.90
2018-04-23T08:53:07.926Z,99.90
2018-04-23T08:55:35.402Z,99.90
2018-04-23T08:58:02.920Z,99.90
2018-04-23T09:00:31.172Z,99.30
2018-04-23T09:02:58.644Z,99.20
2018-04-23T09:05:26.891Z,99.00
2018-04-23T09:07:54.356Z,99.00
2018-04-23T09:10:21.856Z,99.60
2018-04-23T09:12:49.329Z,99.20
2018-04-23T09:15:16.886Z,99.50
2018-04-23T09:17:44.364Z,99.10
2018-04-23T09:20:11.841Z,98.80
2018-04-23T09:22:39.330Z,99.10
2018-04-23T09:25:07.638Z,98.30
2018-04-23T09:27:35.164Z,98.20
2018-04-23T09:30:03.401Z,98.00
2018-04-23T09:32:30.887Z,98.00
2018-04-23T09:34:58.376Z,97.90
2018-04-23T09:37:25.846Z,97.40
2018-04-23T09:39:53.472Z,97.60
2018-04-23T09:42:21.708Z,97.10
2018-04-23T09:44:49.203Z,96.80
2018-04-23T09:47:16.700Z,96.80
2018-04-23T09:49:44.173Z,96.80
2018-04-23T09:52:11.672Z,96.80
2018-04-23T09:54:39.142Z,96.10
2018-04-23T09:57:07.397Z,95.20
2018-04-23T09:59:34.868Z,95.10
2018-04-23T10:02:02.371Z,95.40
2018-04-23T10:04:29.841Z,95.20
2018-04-23T10:06:57.341Z,94.10
2018-04-23T10:09:24.823Z,94.50
2018-04-23T10:11:53.056Z,94.30
2018-04-23T10:14:20.548Z,94.20
2018-04-23T10:16:48.783Z,94.30
2018-04-23T10:19:16.280Z,94.30
2018-04-23T10:23:30.642Z,93.80
2018-04-23T10:25:58.883Z,94.40
2018-04-23T10:28:26.355Z,94.40
2018-04-23T10:30:53.915Z,94.90
2018-04-23T10:33:22.210Z,94.60
2018-04-23T10:35:49.688Z,94.10
2018-04-23T10:38:17.158Z,93.40
2018-04-23T10:40:44.651Z,93.50
2018-04-23T10:43:12.111Z,93.50
2018-04-23T10:45:39.587Z,93.90
2018-04-23T10:48:07.079Z,94.40
2018-04-23T10:50:34.576Z,93.60
2018-04-23T10:53:02.072Z,93.90
2018-04-23T10:55:29.574Z,93.80
2018-04-23T10:57:57.081Z,93.70
2018-04-23T11:00:24.567Z,93.90
2018-04-23T11:02:52.049Z,94.00
2018-04-23T11:05:19.520Z,93.70
2018-04-23T11:07:46.988Z,93.40
2018-04-23T11:10:14.465Z,92.20
2018-04-23T11:12:41.955Z,92.60
2018-04-23T11:15:10.200Z,92.40
2018-04-23T11:17:37.672Z,92.40
2018-04-23T11:20:05.180Z,91.90
2018-04-23T11:22:32.664Z,92.50
2018-04-23T11:25:00.144Z,92.10
2018-04-23T11:27:27.651Z,91.70
2018-04-23T11:29:55.112Z,91.80
2018-04-23T11:32:22.572Z,91.60
2018-04-23T11:34:50.064Z,91.00
2018-04-23T11:37:17.583Z,89.90
2018-04-23T11:39:45.072Z,89.70
2018-04-23T11:42:12.561Z,89.40
2018-04-23T11:44:40.161Z,88.50
2018-04-23T11:47:07.721Z,87.50
2018-04-23T11:49:35.185Z,88.80
2018-04-23T11:52:02.668Z,88.10
2018-04-23T11:54:30.136Z,88.00
2018-04-23T11:56:58.389Z,90.90
2018-04-23T11:59:25.860Z,90.60
2018-04-23T12:01:53.389Z,90.40
2018-04-23T12:04:20.852Z,90.10
2018-04-23T12:06:48.316Z,89.50
2018-04-23T12:09:15.802Z,89.70
2018-04-23T12:11:43.259Z,89.00
2018-04-23T12:14:10.756Z,87.00
2018-04-23T12:16:39.064Z,84.40
2018-04-23T12:19:06.580Z,84.40
2018-04-23T12:21:34.841Z,86.40
2018-04-23T12:24:02.292Z,86.40
2018-04-23T12:26:29.795Z,87.90
2018-04-23T12:28:57.294Z,88.60
2018-04-23T12:31:24.831Z,89.10
2018-04-23T12:33:52.287Z,89.60
2018-04-23T12:36:19.780Z,89.20
2018-04-23T12:38:47.244Z,90.10
2018-04-23T12:41:14.724Z,89.10
2018-04-23T12:43:42.995Z,88.60
2018-04-23T12:46:10.464Z,88.50
2018-04-23T12:48:38.756Z,86.70
2018-04-23T12:51:06.294Z,86.60
2018-04-23T12:53:33.735Z,85.90
2018-04-23T12:56:01.262Z,85.70
2018-04-23T12:58:28.877Z,84.50
2018-04-23T13:00:56.802Z,83.60
2018-04-23T13:03:24.714Z,80.30
2018-04-23T13:05:52.504Z,77.80
2018-04-23T13:08:19.983Z,76.00
2018-04-23T13:10:47.668Z,76.70
2018-04-23T13:13:15.483Z,77.00
2018-04-23T13:15:42.961Z,76.30
2018-04-23T13:18:10.445Z,72.70
2018-04-23T13:20:37.916Z,70.30
2018-04-23T13:23:05.403Z,69.30
2018-04-23T13:25:33.639Z,66.40
2018-04-23T13:28:01.185Z,66.30
2018-04-23T13:30:28.674Z,65.30
2018-04-23T13:32:57.329Z,65.80
2018-04-23T13:35:24.804Z,62.20
2018-04-23T13:37:52.271Z,61.20
2018-04-23T13:40:19.779Z,60.90
2018-04-23T13:42:47.260Z,60.30
2018-04-23T13:45:15.768Z,57.70
2018-04-23T13:47:43.248Z,54.30
2018-04-23T13:50:10.786Z,54.30
2018-04-23T13:52:38.231Z,54.70
2018-04-23T13:55:05.705Z,54.30
2018-04-23T13:57:33.183Z,53.50
2018-04-23T14:00:01.460Z,52.30
2018-04-23T14:02:29.716Z,50.90
2018-04-23T14:04:58.696Z,50.30
2018-04-23T14:07:26.168Z,50.30
2018-04-23T14:09:53.645Z,51.70
2018-04-23T14:12:22.065Z,52.30
2018-04-23T14:14:49.551Z,52.30
2018-04-23T14:17:17.011Z,53.10
2018-04-23T14:19:44.503Z,54.70
2018-04-23T14:22:12.753Z,58.00
2018-04-23T14:24:40.216Z,57.90
2018-04-23T14:27:08.473Z,58.70
2018-04-23T14:29:35.938Z,58.20
2018-04-23T14:32:03.421Z,59.10
2018-04-23T14:34:31.667Z,59.60
2018-04-23T14:36:59.160Z,59.10
2018-04-23T14:39:26.624Z,57.50
2018-04-23T14:41:54.884Z,61.40
2018-04-23T14:44:22.349Z,61.20
2018-04-23T14:46:50.623Z,60.00
2018-04-23T14:49:18.100Z,60.00
2018-04-23T14:51:46.328Z,62.70
2018-04-23T14:54:13.807Z,62.70
2018-04-23T14:56:41.350Z,64.00
2018-04-23T14:59:08.888Z,63.70
2018-04-23T15:01:36.430Z,64.00
2018-04-23T15:04:03.975Z,65.00
2018-04-23T15:06:32.251Z,65.50
2018-04-23T15:09:00.640Z,66.00
2018-04-23T15:11:28.180Z,65.90
2018-04-23T15:13:56.408Z,65.50
2018-04-23T15:16:23.887Z,65.40
2018-04-23T15:18:51.566Z,65.50
2018-04-23T15:21:19.028Z,65.00
2018-04-23T15:23:46.630Z,65.90
2018-04-23T15:26:14.104Z,66.80
2018-04-23T15:28:41.604Z,66.60
2018-04-23T15:31:09.088Z,67.00
2018-04-23T15:33:37.347Z,68.00
2018-04-23T15:36:05.572Z,67.90
2018-04-23T15:38:33.027Z,67.80
2018-04-23T15:41:00.563Z,69.00
2018-04-23T15:43:28.767Z,69.00
2018-04-23T15:45:56.264Z,69.00
2018-04-23T15:48:23.738Z,68.50
2018-04-23T15:50:51.998Z,68.60
2018-04-23T15:53:19.497Z,68.60
2018-04-23T15:55:47.028Z,67.30
2018-04-23T15:58:15.280Z,68.20
2018-04-23T16:00:42.747Z,68.10
2018-04-23T16:03:10.240Z,67.20
2018-04-23T16:05:37.703Z,67.40
2018-04-23T16:08:05.240Z,66.30
2018-04-23T16:10:33.492Z,64.50
2018-04-23T16:13:00.964Z,64.40
2018-04-23T16:15:28.444Z,63.30
2018-04-23T16:17:56.675Z,63.50
2018-04-23T16:20:24.166Z,63.60
2018-04-23T16:22:52.404Z,64.10
2018-04-23T16:25:19.892Z,63.90
2018-04-23T16:27:47.363Z,64.80
2018-04-23T16:30:15.703Z,63.60
2018-04-23T16:32:43.161Z,63.50
2018-04-23T16:35:10.621Z,63.90
2018-04-23T16:37:38.163Z,64.30
2018-04-23T16:40:05.627Z,64.70
2018-04-23T16:42:33.125Z,64.70
2018-04-23T16:45:00.602Z,64.70
2018-04-23T16:47:28.861Z,64.00
2018-04-23T16:49:57.169Z,64.60
2018-04-23T16:52:24.648Z,64.50
2018-04-23T16:54:52.129Z,63.40
2018-04-23T16:57:19.634Z,63.40
2018-04-23T16:59:47.890Z,63.50
2018-04-23T17:02:16.138Z,64.00
2018-04-23T17:04:43.608Z,64.00
2018-04-23T17:07:11.096Z,65.10
2018-04-23T17:09:39.337Z,65.10
2018-04-23T17:12:06.813Z,65.10
2018-04-23T17:14:34.328Z,65.60
2018-04-23T17:17:02.161Z,66.40
2018-04-23T17:19:30.388Z,66.20
2018-04-23T17:21:57.896Z,66.20
2018-04-23T17:24:26.160Z,66.70
2018-04-23T17:26:54.414Z,68.20
2018-04-23T17:29:21.945Z,68.10
2018-04-23T17:31:49.411Z,67.90
2018-04-23T17:34:16.908Z,68.60
2018-04-23T17:36:45.402Z,70.20
2018-04-23T17:39:13.684Z,69.90
2018-04-23T17:41:41.939Z,71.10
2018-04-23T17:44:09.411Z,71.00
2018-04-23T17:46:37.652Z,71.10
2018-04-23T17:49:05.147Z,71.00
2018-04-23T17:51:33.492Z,71.90
2018-04-23T17:54:01.044Z,71.90
2018-04-23T17:56:28.543Z,72.20
2018-04-23T17:58:56.813Z,73.10
2018-04-23T18:01:25.082Z,73.20
2018-04-23T18:03:53.350Z,73.20
2018-04-23T18:06:20.839Z,73.20
2018-04-23T18:08:49.093Z,73.30
2018-04-23T18:11:16.560Z,73.20
2018-04-23T18:13:44.810Z,74.80
2018-04-23T18:16:12.272Z,74.70
2018-04-23T18:18:39.728Z,75.40
2018-04-23T18:21:07.240Z,76.70
2018-04-23T18:23:34.711Z,75.70
2018-04-23T18:26:02.188Z,76.60
2018-04-23T18:28:29.667Z,77.30
2018-04-23T18:30:57.144Z,77.80
2018-04-23T18:33:26.455Z,79.50
2018-04-23T18:35:54.703Z,80.20
2018-04-23T18:38:22.213Z,80.20
2018-04-23T18:40:49.699Z,80.50
2018-04-23T18:43:17.202Z,81.50
2018-04-23T18:45:45.484Z,82.50
2018-04-23T18:48:14.750Z,83.20
2018-04-23T18:50:43.744Z,83.70
2018-04-23T18:53:11.250Z,83.70
2018-04-23T18:55:38.771Z,84.20
2018-04-23T18:58:06.221Z,84.70
2018-04-23T19:00:33.707Z,85.70
2018-04-23T19:03:01.946Z,86.10
2018-04-23T19:05:29.444Z,86.10
2018-04-23T19:07:57.699Z,87.10
2018-04-23T19:10:25.186Z,87.10
2018-04-23T19:12:52.741Z,87.80
2018-04-23T19:15:21.020Z,87.60
2018-04-23T19:17:49.276Z,88.30
2018-04-23T19:20:17.572Z,87.40
2018-04-23T19:22:45.845Z,88.40
2018-04-23T19:25:14.181Z,89.10
2018-04-23T19:27:41.642Z,88.90
2018-04-23T19:30:09.139Z,89.10
2018-04-23T19:32:37.389Z,89.80
2018-04-23T19:35:04.894Z,89.80
2018-04-23T19:37:32.375Z,89.70
2018-04-23T19:39:59.868Z,90.00
2018-04-23T19:42:27.349Z,90.00
2018-04-23T19:44:55.572Z,90.20
2018-04-23T19:47:23.080Z,90.20
2018-04-23T19:49:51.325Z,90.20
2018-04-23T19:52:18.807Z,90.20
2018-04-23T19:54:47.050Z,90.30
2018-04-23T19:57:14.562Z,90.30
2018-04-23T19:59:42.824Z,90.60
2018-04-23T20:02:11.142Z,91.00
2018-04-23T20:04:38.624Z,90.80
2018-04-23T20:07:06.151Z,90.80
2018-04-23T20:09:33.669Z,90.90
2018-04-23T20:12:01.907Z,91.10
2018-04-23T20:14:29.425Z,91.10
2018-04-23T20:16:56.861Z,91.30
2018-04-23T20:19:24.344Z,91.30
2018-04-23T20:21:53.075Z,91.50
2018-04-23T20:24:20.594Z,91.40
2018-04-23T20:26:48.861Z,90.90
2018-04-23T20:29:17.099Z,91.00
2018-04-23T20:31:44.584Z,90.90
2018-04-23T20:34:12.852Z,91.20
2018-04-23T20:36:40.340Z,91.10
2018-04-23T20:39:07.844Z,91.50
2018-04-23T20:41:35.304Z,91.70
2018-04-23T20:44:02.808Z,91.60
2018-04-23T20:46:31.147Z,91.70
2018-04-23T20:48:58.659Z,91.70
2018-04-23T20:51:26.148Z,91.60
2018-04-23T20:53:53.631Z,91.60
2018-04-23T20:56:21.112Z,91.80
2018-04-23T20:58:48.627Z,91.90
2018-04-23T21:01:16.226Z,92.10
2018-04-23T21:03:43.688Z,92.20
2018-04-23T21:06:11.946Z,92.80
2018-04-23T21:08:39.511Z,92.70
2018-04-23T21:11:06.993Z,92.70
2018-04-23T21:13:35.239Z,93.00
2018-04-23T21:16:03.541Z,93.10
2018-04-23T21:18:31.795Z,93.30
2018-04-23T21:20:59.264Z,93.20
2018-04-23T21:23:26.739Z,93.30
2018-04-23T21:25:55.078Z,93.10
2018-04-23T21:28:23.255Z,93.20
2018-04-23T21:30:50.760Z,93.20
2018-04-23T21:33:19.165Z,93.30
2018-04-23T21:35:46.713Z,93.20
2018-04-23T21:38:14.177Z,93.40
2018-04-23T21:40:41.656Z,93.60
2018-04-23T21:43:09.484Z,93.50
2018-04-23T21:45:36.962Z,93.60
2018-04-23T21:48:04.545Z,93.70
2018-04-23T21:50:32.015Z,93.60
2018-04-23T21:52:59.473Z,93.70
2018-04-23T21:55:26.951Z,93.70
2018-04-23T21:57:55.195Z,93.90
2018-04-23T22:00:22.687Z,93.90
2018-04-23T22:02:50.921Z,94.10
2018-04-23T22:05:18.428Z,94.10
2018-04-23T22:07:46.651Z,94.30
2018-04-23T22:10:14.136Z,94.20
2018-04-23T22:12:41.608Z,94.20
2018-04-23T22:15:09.072Z,94.20
2018-04-23T22:17:37.316Z,94.30
2018-04-23T22:20:04.784Z,94.30
2018-04-23T22:22:32.273Z,94.30
2018-04-23T22:25:00.501Z,94.50
2018-04-23T22:27:27.991Z,94.50
2018-04-23T22:29:55.481Z,94.60
2018-04-23T22:32:22.960Z,94.80
2018-04-23T22:34:50.422Z,94.80
2018-04-23T22:37:17.883Z,94.90
2018-04-23T22:39:45.364Z,94.90
2018-04-23T22:42:12.845Z,95.10
2018-04-23T22:47:07.958Z,95.60
2018-04-23T22:49:35.568Z,95.30
2018-04-23T22:52:03.032Z,95.40
2018-04-23T22:54:30.524Z,95.50
2018-04-23T22:56:57.986Z,95.50
2018-04-23T22:59:25.540Z,95.70
2018-04-23T23:01:52.923Z,95.90
2018-04-23T23:04:21.152Z,96.10
2018-04-23T23:06:48.637Z,96.10
2018-04-23T23:09:16.096Z,96.30
2018-04-23T23:11:43.592Z,96.40
2018-04-23T23:14:11.059Z,96.50
2018-04-23T23:16:38.547Z,96.50
2018-04-23T23:19:06.012Z,96.70
2018-04-23T23:21:33.484Z,96.80
2018-04-23T23:24:01.019Z,97.00
2018-04-23T23:26:28.499Z,97.10
2018-04-23T23:28:56.048Z,97.20
2018-04-23T23:31:23.518Z,97.30
2018-04-23T23:33:50.992Z,97.30
2018-04-23T23:36:18.487Z,97.30
2018-04-23T23:38:45.963Z,97.40
2018-04-23T23:41:13.429Z,97.40
2018-04-23T23:43:40.970Z,97.50
2018-04-23T23:46:08.456Z,97.70
2018-04-23T23:48:35.915Z,97.90
2018-04-23T23:51:03.403Z,98.00
2018-04-23T23:53:31.631Z,98.20
2018-04-23T23:55:59.103Z,98.20
2018-04-23T23:58:26.571Z,98.20
