createdAt,value
2022-10-02T00:00:21.005Z,98768.47
2022-10-02T00:10:36.001Z,98747.13
2022-10-02T00:21:03.149Z,98709.97
2022-10-02T00:31:12.880Z,98703.03
2022-10-02T00:41:26.287Z,98687.88
2022-10-02T00:51:37.235Z,98663.94
2022-10-02T01:01:42.020Z,98645.16
2022-10-02T01:12:00.425Z,98625.44
2022-10-02T01:22:08.039Z,98598.88
2022-10-02T01:32:15.737Z,98578.91
2022-10-02T01:42:21.649Z,98577.88
2022-10-02T01:52:26.033Z,98547.19
2022-10-02T02:02:52.441Z,98527.56
2022-10-02T02:13:14.630Z,98497.69
2022-10-02T02:23:19.391Z,98463.09
2022-10-02T02:33:51.723Z,98452.81
2022-10-02T02:44:07.123Z,98436.88
2022-10-02T03:04:46.636Z,98406.53
2022-10-02T03:25:44.663Z,98389.44
2022-10-02T03:36:26.454Z,98372.84
2022-10-02T03:46:32.944Z,98382.31
2022-10-02T03:56:45.841Z,98371.09
2022-10-02T04:07:02.242Z,98358.06
2022-10-02T04:17:19.075Z,98325.25
2022-10-02T04:27:32.221Z,98294.03
2022-10-02T04:38:05.161Z,98296.81
2022-10-02T04:48:27.191Z,98258.16
2022-10-02T04:58:40.779Z,98247.59
2022-10-02T05:09:03.197Z,98282.63
2022-10-02T05:20:15.927Z,98243.91
2022-10-02T05:30:59.982Z,98266.59
2022-10-02T05:41:04.965Z,98233.28
2022-10-02T06:48:08.658Z,98156.44
2022-10-02T06:58:32.173Z,98150.84
2022-10-02T07:08:52.170Z,98148.63
2022-10-02T07:19:15.856Z,98147.91
2022-10-02T07:29:17.474Z,98160.78
2022-10-02T08:14:11.249Z,98101.47
2022-10-02T08:35:47.233Z,98097.06
2022-10-02T08:46:04.418Z,98097.91
2022-10-02T08:56:24.321Z,98104.91
2022-10-02T09:29:37.724Z,98099.75
2022-10-02T09:51:26.196Z,98092.28
2022-10-02T10:02:03.641Z,98103.75
2022-10-02T10:12:24.202Z,98136.84
2022-10-02T10:22:41.560Z,98151.88
2022-10-02T10:33:01.549Z,98141.72
2022-10-02T10:43:08.650Z,98165.94
2022-10-02T10:53:35.255Z,98163.34
2022-10-02T11:03:39.982Z,98166.34
2022-10-02T11:13:49.783Z,98162.16
2022-10-02T11:23:57.552Z,98164.44
2022-10-02T11:34:19.824Z,98165.00
2022-10-02T11:44:52.991Z,98167.53
2022-10-02T11:55:16.350Z,98168.41
2022-10-02T12:05:32.973Z,98184.22
2022-10-02T12:15:56.401Z,98179.63
2022-10-02T12:26:29.732Z,98170.06
2022-10-02T12:36:42.498Z,98174.13
2022-10-02T12:47:05.597Z,98181.53
2022-10-02T12:57:51.030Z,98185.84
2022-10-02T13:08:09.761Z,98189.47
2022-10-02T13:18:35.633Z,98187.63
2022-10-02T13:28:56.758Z,98182.13
2022-10-02T13:39:07.463Z,98202.88
2022-10-02T13:49:09.221Z,98212.03
2022-10-02T13:59:28.357Z,98214.88
2022-10-02T14:09:39.508Z,98222.50
2022-10-02T14:19:53.632Z,98220.50
2022-10-02T14:52:53.951Z,98255.19
2022-10-02T15:03:23.152Z,98269.81
2022-10-02T15:13:43.937Z,98296.66
2022-10-02T15:23:47.030Z,98301.03
2022-10-02T15:33:48.696Z,98305.13
2022-10-02T15:44:03.329Z,98293.31
2022-10-02T15:54:24.406Z,98306.41
2022-10-02T16:04:33.053Z,98308.03
2022-10-02T16:15:00.911Z,98316.25
2022-10-02T16:25:14.924Z,98329.03
2022-10-02T16:35:24.299Z,98330.47
2022-10-02T16:45:44.458Z,98345.31
2022-10-02T16:55:51.074Z,98335.44
2022-10-02T17:06:11.396Z,98339.22
2022-10-02T17:16:21.415Z,98360.00
2022-10-02T17:26:26.152Z,98359.50
2022-10-02T17:36:35.772Z,98376.59
2022-10-02T17:57:17.882Z,98370.03
2022-10-02T18:07:31.705Z,98359.00
2022-10-02T18:17:47.461Z,98345.22
2022-10-02T18:27:54.118Z,98352.31
2022-10-02T18:38:18.159Z,98349.75
2022-10-02T18:48:25.644Z,98354.41
2022-10-02T18:58:32.823Z,98350.19
2022-10-02T19:08:54.842Z,98354.75
2022-10-02T19:19:18.672Z,98345.25
2022-10-02T19:29:25.851Z,98334.91
2022-10-02T19:39:34.841Z,98338.88
2022-10-02T19:49:39.546Z,98326.22
2022-10-02T19:59:44.395Z,98319.13
2022-10-02T20:09:48.457Z,98318.13
2022-10-02T20:19:52.866Z,98320.97
2022-10-02T20:29:57.569Z,98310.81
2022-10-02T20:40:07.895Z,98307.28
2022-10-02T20:50:09.444Z,98306.97
2022-10-02T21:00:21.328Z,98305.44
2022-10-02T21:10:40.587Z,98305.72
2022-10-02T21:20:51.953Z,98301.19
2022-10-02T21:31:04.335Z,98303.94
2022-10-02T21:41:21.916Z,98309.31
2022-10-02T21:51:42.243Z,98311.63
2022-10-02T22:02:07.235Z,98305.13
2022-10-02T22:12:21.976Z,98301.78
2022-10-02T22:22:26.771Z,98302.56
2022-10-02T22:32:46.682Z,98298.44
2022-10-02T22:42:56.796Z,98296.41
2022-10-02T22:53:04.984Z,98293.88
2022-10-02T23:03:20.833Z,98293.88
2022-10-02T23:13:26.603Z,98292.53
2022-10-02T23:23:46.520Z,98292.84
2022-10-02T23:34:04.362Z,98282.78
2022-10-02T23:44:17.890Z,98270.97
2022-10-02T23:54:19.422Z,98282.06
