createdAt,value
2017-11-01T00:01:40.813Z,9.30
2017-11-01T00:04:09.111Z,9.30
2017-11-01T00:06:37.364Z,9.30
2017-11-01T00:09:05.653Z,9.40
2017-11-01T00:11:33.914Z,9.40
2017-11-01T00:14:02.184Z,9.40
2017-11-01T00:16:30.452Z,9.30
2017-11-01T00:18:58.729Z,9.40
2017-11-01T00:21:26.976Z,9.50
2017-11-01T00:23:56.013Z,9.50
2017-11-01T00:26:24.265Z,9.50
2017-11-01T00:28:53.299Z,9.50
2017-11-01T00:31:22.478Z,9.50
2017-11-01T00:33:50.752Z,9.50
2017-11-01T00:36:19.023Z,9.50
2017-11-01T00:38:47.345Z,9.60
2017-11-01T00:41:15.604Z,9.50
2017-11-01T00:43:43.877Z,9.50
2017-11-01T00:46:12.162Z,9.50
2017-11-01T00:48:40.545Z,9.60
2017-11-01T00:51:08.819Z,9.50
2017-11-01T00:53:37.096Z,9.50
2017-11-01T00:56:05.364Z,9.50
2017-11-01T00:58:33.650Z,9.50
2017-11-01T01:01:01.904Z,9.50
2017-11-01T01:03:30.204Z,9.50
2017-11-01T01:05:58.472Z,9.50
2017-11-01T01:08:26.748Z,9.50
2017-11-01T01:10:55.038Z,9.60
2017-11-01T01:13:24.080Z,9.60
2017-11-01T01:15:52.337Z,9.60
2017-11-01T01:18:21.372Z,9.60
2017-11-01T01:20:49.631Z,9.60
2017-11-01T01:23:18.032Z,9.50
2017-11-01T01:25:46.280Z,9.50
2017-11-01T01:28:14.555Z,9.50
2017-11-01T01:30:42.817Z,9.50
2017-11-01T01:33:11.142Z,9.50
2017-11-01T01:35:39.401Z,9.50
2017-11-01T01:38:07.676Z,9.30
2017-11-01T01:40:35.936Z,9.30
2017-11-01T01:43:04.243Z,9.30
2017-11-01T01:45:32.503Z,9.30
2017-11-01T01:48:00.797Z,9.30
2017-11-01T01:50:29.048Z,9.40
2017-11-01T01:52:57.320Z,9.40
2017-11-01T01:55:25.581Z,9.30
2017-11-01T01:57:53.869Z,9.20
2017-11-01T02:00:22.141Z,9.20
2017-11-01T02:02:50.435Z,9.20
2017-11-01T02:05:18.725Z,9.20
2017-11-01T02:07:48.526Z,9.10
2017-11-01T02:10:17.608Z,9.00
2017-11-01T02:12:45.952Z,9.00
2017-11-01T02:15:14.216Z,9.10
2017-11-01T02:17:42.507Z,9.00
2017-11-01T02:20:10.779Z,9.00
2017-11-01T02:22:39.073Z,8.90
2017-11-01T02:25:07.445Z,8.90
2017-11-01T02:27:35.702Z,9.00
2017-11-01T02:30:03.979Z,9.10
2017-11-01T02:32:32.241Z,9.20
2017-11-01T02:35:00.525Z,9.20
2017-11-01T02:37:28.837Z,9.20
2017-11-01T02:39:57.122Z,9.20
2017-11-01T02:42:25.493Z,9.10
2017-11-01T02:44:53.776Z,9.10
2017-11-01T02:47:22.034Z,9.10
2017-11-01T02:49:50.424Z,9.20
2017-11-01T02:52:18.680Z,9.20
2017-11-01T02:54:46.992Z,9.20
2017-11-01T02:57:15.352Z,9.30
2017-11-01T02:59:43.632Z,9.40
2017-11-01T03:02:11.902Z,9.40
2017-11-01T03:04:40.176Z,9.30
2017-11-01T03:07:08.575Z,9.30
2017-11-01T03:09:36.944Z,9.20
2017-11-01T03:12:05.220Z,9.20
2017-11-01T03:14:33.516Z,9.10
2017-11-01T03:17:02.600Z,9.00
2017-11-01T03:19:30.888Z,9.00
2017-11-01T03:22:00.682Z,8.90
2017-11-01T03:24:29.172Z,8.90
2017-11-01T03:26:57.424Z,8.90
2017-11-01T03:29:26.472Z,8.90
2017-11-01T03:31:54.802Z,8.90
2017-11-01T03:34:23.862Z,8.80
2017-11-01T03:36:52.122Z,8.80
2017-11-01T03:39:20.423Z,8.80
2017-11-01T03:41:48.679Z,8.90
2017-11-01T03:44:16.983Z,8.90
2017-11-01T03:46:45.254Z,8.80
2017-11-01T03:49:13.625Z,8.80
2017-11-01T03:51:41.902Z,8.80
2017-11-01T03:54:10.206Z,8.80
2017-11-01T03:56:38.871Z,8.80
2017-11-01T03:59:07.932Z,8.70
2017-11-01T04:01:36.200Z,8.70
2017-11-01T04:04:04.501Z,8.80
2017-11-01T04:06:32.936Z,8.80
2017-11-01T04:09:02.067Z,8.80
2017-11-01T04:11:30.328Z,8.80
2017-11-01T04:13:58.596Z,8.80
2017-11-01T04:16:26.884Z,8.80
2017-11-01T04:19:00.935Z,8.80
2017-11-01T04:21:29.216Z,8.80
2017-11-01T04:23:57.480Z,8.70
2017-11-01T04:26:25.828Z,8.80
2017-11-01T04:28:54.082Z,8.70
2017-11-01T04:31:22.364Z,8.70
2017-11-01T04:33:50.625Z,8.70
2017-11-01T04:36:19.143Z,8.80
2017-11-01T04:38:48.173Z,8.70
2017-11-01T04:41:16.473Z,8.70
2017-11-01T04:43:44.731Z,8.80
2017-11-01T04:46:13.019Z,8.80
2017-11-01T04:48:41.295Z,8.80
2017-11-01T04:51:10.393Z,8.80
2017-11-01T04:53:39.350Z,8.70
2017-11-01T04:56:10.538Z,8.70
2017-11-01T04:58:38.787Z,8.70
2017-11-01T05:01:07.064Z,8.70
2017-11-01T05:03:35.328Z,8.70
2017-11-01T05:06:03.610Z,8.80
2017-11-01T05:08:37.655Z,8.80
2017-11-01T05:11:09.828Z,8.80
2017-11-01T05:13:43.860Z,8.80
2017-11-01T05:16:14.937Z,8.90
2017-11-01T05:18:45.010Z,8.80
2017-11-01T05:21:14.808Z,8.70
2017-11-01T05:23:43.080Z,8.80
2017-11-01T05:26:11.364Z,8.70
2017-11-01T05:28:39.634Z,8.70
2017-11-01T05:31:08.856Z,8.70
2017-11-01T05:33:37.133Z,8.70
2017-11-01T05:36:06.178Z,8.60
2017-11-01T05:38:34.458Z,8.60
2017-11-01T05:41:02.770Z,8.60
2017-11-01T05:43:31.041Z,8.60
2017-11-01T05:45:59.332Z,8.60
2017-11-01T05:48:27.598Z,8.60
2017-11-01T05:50:55.881Z,8.60
2017-11-01T05:53:24.157Z,8.60
2017-11-01T05:55:52.428Z,8.60
2017-11-01T05:58:20.713Z,8.60
2017-11-01T06:00:49.104Z,8.60
2017-11-01T06:03:17.411Z,8.70
2017-11-01T06:05:46.469Z,8.70
2017-11-01T06:08:16.557Z,8.70
2017-11-01T06:10:44.845Z,8.60
2017-11-01T06:13:13.092Z,8.60
2017-11-01T06:15:41.382Z,8.70
2017-11-01T06:18:09.646Z,8.60
2017-11-01T06:20:37.932Z,8.70
2017-11-01T06:23:06.243Z,8.70
2017-11-01T06:25:34.528Z,8.70
2017-11-01T06:28:04.498Z,8.80
2017-11-01T06:30:32.786Z,8.70
2017-11-01T06:33:01.048Z,8.80
2017-11-01T06:35:29.378Z,8.70
2017-11-01T06:37:57.662Z,8.80
2017-11-01T06:40:25.940Z,8.80
2017-11-01T06:42:54.203Z,8.80
2017-11-01T06:45:22.466Z,8.80
2017-11-01T06:47:50.742Z,8.80
2017-11-01T06:50:18.999Z,8.90
2017-11-01T06:52:47.276Z,8.90
2017-11-01T06:55:15.542Z,8.80
2017-11-01T06:57:43.824Z,8.90
2017-11-01T07:00:12.131Z,8.90
2017-11-01T07:02:43.426Z,8.90
2017-11-01T07:05:14.296Z,8.90
2017-11-01T07:07:42.595Z,8.90
2017-11-01T07:10:10.850Z,8.90
2017-11-01T07:12:39.134Z,9.00
2017-11-01T07:15:13.246Z,9.00
2017-11-01T07:17:41.521Z,8.90
2017-11-01T07:20:09.798Z,8.90
2017-11-01T07:22:38.065Z,8.90
2017-11-01T07:25:06.324Z,9.00
2017-11-01T07:27:34.605Z,9.00
2017-11-01T07:30:02.879Z,9.00
2017-11-01T07:32:31.151Z,9.00
2017-11-01T07:34:59.407Z,9.10
2017-11-01T07:37:28.444Z,9.10
2017-11-01T07:39:56.704Z,9.10
2017-11-01T07:42:24.994Z,9.10
2017-11-01T07:44:53.240Z,9.20
2017-11-01T07:47:22.388Z,9.10
2017-11-01T07:49:50.655Z,9.10
2017-11-01T07:52:18.954Z,9.10
2017-11-01T07:54:47.200Z,9.00
2017-11-01T07:57:15.483Z,9.10
2017-11-01T07:59:43.740Z,9.10
2017-11-01T08:02:12.014Z,9.10
2017-11-01T08:04:41.026Z,9.20
2017-11-01T08:07:09.296Z,9.10
2017-11-01T08:09:37.618Z,9.20
2017-11-01T08:12:06.656Z,9.20
2017-11-01T08:14:34.917Z,9.20
2017-11-01T08:17:03.955Z,9.20
2017-11-01T08:19:32.219Z,9.20
2017-11-01T08:22:00.502Z,9.20
2017-11-01T08:24:28.801Z,9.30
2017-11-01T08:26:57.079Z,9.20
2017-11-01T08:29:25.331Z,9.30
2017-11-01T08:31:53.599Z,9.40
2017-11-01T08:34:21.852Z,9.40
2017-11-01T08:36:50.884Z,9.40
2017-11-01T08:39:19.176Z,9.40
2017-11-01T08:41:47.450Z,9.40
2017-11-01T08:44:15.725Z,9.50
2017-11-01T08:46:43.984Z,9.50
2017-11-01T08:49:12.292Z,9.50
2017-11-01T08:51:40.528Z,9.50
2017-11-01T08:54:08.796Z,9.60
2017-11-01T08:56:37.063Z,9.60
2017-11-01T08:59:06.110Z,9.50
2017-11-01T09:01:34.356Z,9.50
2017-11-01T09:04:02.660Z,9.60
2017-11-01T09:06:30.921Z,9.60
2017-11-01T09:08:59.185Z,9.50
2017-11-01T09:11:27.440Z,9.50
2017-11-01T09:13:56.498Z,9.60
2017-11-01T09:16:24.759Z,9.60
2017-11-01T09:18:53.046Z,9.70
2017-11-01T09:21:21.332Z,9.60
2017-11-01T09:23:49.594Z,9.60
2017-11-01T09:26:17.844Z,9.60
2017-11-01T09:28:46.120Z,9.70
2017-11-01T09:31:14.442Z,9.70
2017-11-01T09:33:42.703Z,9.70
2017-11-01T09:36:10.944Z,9.70
2017-11-01T09:38:39.218Z,9.70
2017-11-01T09:41:08.224Z,9.90
2017-11-01T09:43:36.505Z,9.90
2017-11-01T09:46:04.757Z,9.90
2017-11-01T09:48:33.803Z,10.00
2017-11-01T09:51:02.081Z,10.00
2017-11-01T09:53:30.362Z,9.90
2017-11-01T09:55:58.638Z,9.90
2017-11-01T09:58:26.921Z,10.00
2017-11-01T10:00:55.179Z,10.00
2017-11-01T10:03:23.456Z,9.90
2017-11-01T10:05:51.704Z,9.90
2017-11-01T10:08:19.992Z,9.90
2017-11-01T10:10:48.301Z,9.90
2017-11-01T10:13:16.573Z,9.90
2017-11-01T10:15:44.949Z,10.00
2017-11-01T10:18:13.228Z,10.00
2017-11-01T10:20:41.499Z,10.00
2017-11-01T10:23:09.759Z,10.00
2017-11-01T10:25:38.075Z,10.00
2017-11-01T10:28:06.348Z,10.10
2017-11-01T10:30:34.712Z,10.10
2017-11-01T10:33:02.972Z,10.10
2017-11-01T10:35:31.266Z,10.10
2017-11-01T10:37:59.526Z,10.10
2017-11-01T10:40:28.572Z,10.10
2017-11-01T10:42:56.836Z,10.10
2017-11-01T10:45:25.116Z,10.10
2017-11-01T10:47:53.393Z,10.20
2017-11-01T10:50:21.677Z,10.20
2017-11-01T10:52:49.949Z,10.20
2017-11-01T10:55:18.229Z,10.20
2017-11-01T10:57:46.496Z,10.20
2017-11-01T11:00:14.775Z,10.30
2017-11-01T11:02:43.078Z,10.30
2017-11-01T11:05:11.362Z,10.40
2017-11-01T11:07:39.636Z,10.30
2017-11-01T11:10:07.932Z,10.30
2017-11-01T11:12:36.189Z,10.40
2017-11-01T11:15:04.487Z,10.40
2017-11-01T11:17:32.762Z,10.50
2017-11-01T11:20:01.128Z,10.50
2017-11-01T11:22:29.414Z,10.60
2017-11-01T11:24:57.676Z,10.60
2017-11-01T11:27:25.974Z,10.60
2017-11-01T11:29:54.339Z,10.60
2017-11-01T11:32:22.618Z,10.60
2017-11-01T11:34:50.886Z,10.60
2017-11-01T11:37:19.177Z,10.60
2017-11-01T11:39:47.536Z,10.60
2017-11-01T11:42:15.829Z,10.60
2017-11-01T11:44:44.090Z,10.70
2017-11-01T11:47:12.382Z,10.70
2017-11-01T11:49:40.666Z,10.70
2017-11-01T11:52:08.958Z,10.80
2017-11-01T11:54:38.866Z,10.90
2017-11-01T11:57:07.216Z,10.90
2017-11-01T11:59:35.495Z,10.90
2017-11-01T12:02:03.781Z,10.90
2017-11-01T12:04:32.151Z,10.90
2017-11-01T12:07:00.435Z,10.90
2017-11-01T12:09:28.809Z,11.00
2017-11-01T12:11:57.183Z,11.00
2017-11-01T12:14:25.469Z,11.00
2017-11-01T12:16:53.847Z,11.00
2017-11-01T12:19:22.104Z,11.00
2017-11-01T12:21:50.508Z,11.00
2017-11-01T12:24:18.781Z,11.00
2017-11-01T12:26:47.108Z,11.00
2017-11-01T12:29:16.129Z,11.10
2017-11-01T12:31:44.421Z,11.10
2017-11-01T12:34:12.826Z,11.10
2017-11-01T12:36:41.885Z,11.10
2017-11-01T12:39:10.156Z,11.10
2017-11-01T12:41:38.456Z,11.20
2017-11-01T12:44:06.722Z,11.20
2017-11-01T12:46:35.018Z,11.20
2017-11-01T12:49:03.293Z,11.20
2017-11-01T12:51:31.569Z,11.20
2017-11-01T12:53:59.848Z,11.20
2017-11-01T12:56:28.220Z,11.20
2017-11-01T12:58:56.504Z,11.20
2017-11-01T13:01:24.812Z,11.20
2017-11-01T13:03:53.848Z,11.20
2017-11-01T13:06:22.147Z,11.20
2017-11-01T13:08:50.429Z,11.30
2017-11-01T13:11:18.688Z,11.30
2017-11-01T13:13:46.983Z,11.30
2017-11-01T13:16:15.263Z,11.30
2017-11-01T13:18:43.636Z,11.40
2017-11-01T13:21:11.896Z,11.30
2017-11-01T13:23:40.191Z,11.30
2017-11-01T13:26:08.473Z,11.30
2017-11-01T13:28:36.750Z,11.30
2017-11-01T13:31:05.034Z,11.40
2017-11-01T13:33:33.323Z,11.30
2017-11-01T13:36:01.683Z,11.40
2017-11-01T13:38:30.102Z,11.30
2017-11-01T13:40:59.138Z,11.30
2017-11-01T13:43:27.436Z,11.30
2017-11-01T13:45:55.821Z,11.30
2017-11-01T13:48:24.106Z,11.40
2017-11-01T13:50:52.382Z,11.40
2017-11-01T13:53:20.753Z,11.40
2017-11-01T13:55:49.009Z,11.50
2017-11-01T13:58:17.296Z,11.40
2017-11-01T14:00:45.571Z,11.50
2017-11-01T14:03:13.957Z,11.50
2017-11-01T14:05:42.229Z,11.40
2017-11-01T14:08:10.518Z,11.40
2017-11-01T14:10:38.776Z,11.40
2017-11-01T14:13:07.835Z,11.40
2017-11-01T14:15:36.095Z,11.40
2017-11-01T14:18:04.376Z,11.40
2017-11-01T14:20:32.649Z,11.40
2017-11-01T14:23:00.936Z,11.40
2017-11-01T14:25:29.213Z,11.40
2017-11-01T14:27:57.505Z,11.40
2017-11-01T14:30:25.768Z,11.50
2017-11-01T14:32:54.057Z,11.40
2017-11-01T14:35:22.349Z,11.50
2017-11-01T14:37:50.611Z,11.40
2017-11-01T14:40:18.891Z,11.40
2017-11-01T14:42:47.160Z,11.50
2017-11-01T14:45:15.440Z,11.50
2017-11-01T14:47:43.815Z,11.40
2017-11-01T14:50:12.096Z,11.40
2017-11-01T14:52:40.372Z,11.40
2017-11-01T14:55:08.655Z,11.40
2017-11-01T14:57:36.926Z,11.40
2017-11-01T15:00:05.218Z,11.40
2017-11-01T15:02:33.477Z,11.40
2017-11-01T15:05:01.758Z,11.40
2017-11-01T15:07:30.030Z,11.40
2017-11-01T15:09:58.308Z,11.40
2017-11-01T15:12:26.603Z,11.40
2017-11-01T15:14:54.937Z,11.40
2017-11-01T15:17:23.187Z,11.40
2017-11-01T15:19:52.245Z,11.40
2017-11-01T15:22:20.513Z,11.40
2017-11-01T15:24:48.909Z,11.40
2017-11-01T15:27:17.176Z,11.40
2017-11-01T15:29:45.555Z,11.40
2017-11-01T15:32:13.926Z,11.40
2017-11-01T15:34:42.251Z,11.40
2017-11-01T15:37:11.304Z,11.40
2017-11-01T15:39:39.589Z,11.40
2017-11-01T15:42:07.866Z,11.40
2017-11-01T15:44:36.241Z,11.40
2017-11-01T15:47:04.532Z,11.40
2017-11-01T15:49:32.851Z,11.40
2017-11-01T15:52:01.892Z,11.40
2017-11-01T15:54:30.180Z,11.40
2017-11-01T15:56:58.467Z,11.40
2017-11-01T15:59:26.816Z,11.50
2017-11-01T16:01:55.197Z,11.40
2017-11-01T16:04:23.500Z,11.40
2017-11-01T16:06:52.564Z,11.40
2017-11-01T16:09:20.858Z,11.40
2017-11-01T16:11:49.538Z,11.40
2017-11-01T16:14:18.596Z,11.50
2017-11-01T16:16:46.923Z,11.40
2017-11-01T16:19:15.212Z,11.50
2017-11-01T16:21:43.512Z,11.40
2017-11-01T16:24:12.546Z,11.40
2017-11-01T16:26:40.833Z,11.40
2017-11-01T16:29:09.114Z,11.40
2017-11-01T16:31:38.194Z,11.50
2017-11-01T16:34:06.555Z,11.50
2017-11-01T16:36:34.843Z,11.50
2017-11-01T16:39:03.115Z,11.50
2017-11-01T16:41:31.494Z,11.50
2017-11-01T16:43:59.762Z,11.50
2017-11-01T16:46:28.158Z,11.40
2017-11-01T16:48:56.837Z,11.40
2017-11-01T16:51:25.222Z,11.40
2017-11-01T16:53:53.490Z,11.40
2017-11-01T16:56:21.896Z,11.40
2017-11-01T16:58:50.184Z,11.40
2017-11-01T17:01:18.461Z,11.40
2017-11-01T17:03:47.489Z,11.40
2017-11-01T17:06:15.780Z,11.30
2017-11-01T17:08:44.090Z,11.40
2017-11-01T17:11:13.151Z,11.40
2017-11-01T17:13:41.420Z,11.40
2017-11-01T17:16:09.702Z,11.40
2017-11-01T17:18:38.004Z,11.40
2017-11-01T17:21:06.378Z,11.40
2017-11-01T17:23:34.660Z,11.40
2017-11-01T17:26:02.937Z,11.50
2017-11-01T17:28:31.216Z,11.40
2017-11-01T17:30:59.505Z,11.40
2017-11-01T17:33:27.977Z,11.40
2017-11-01T17:35:56.224Z,11.40
2017-11-01T17:38:24.525Z,11.40
2017-11-01T17:40:52.787Z,11.50
2017-11-01T17:43:21.065Z,11.50
2017-11-01T17:45:49.329Z,11.50
2017-11-01T17:48:17.624Z,11.50
2017-11-01T17:50:45.874Z,11.50
2017-11-01T17:53:14.180Z,11.50
2017-11-01T17:55:43.213Z,11.50
2017-11-01T17:58:11.531Z,11.40
2017-11-01T18:00:39.798Z,11.50
2017-11-01T18:03:08.132Z,11.50
2017-11-01T18:05:36.404Z,11.40
2017-11-01T18:08:04.692Z,11.50
2017-11-01T18:10:32.993Z,11.50
2017-11-01T18:13:01.280Z,11.50
2017-11-01T18:15:29.553Z,11.50
2017-11-01T18:17:57.923Z,11.50
2017-11-01T18:20:26.188Z,11.50
2017-11-01T18:22:54.475Z,11.50
2017-11-01T18:25:22.755Z,11.50
2017-11-01T18:27:51.043Z,11.50
2017-11-01T18:30:19.405Z,11.50
2017-11-01T18:32:47.687Z,11.50
2017-11-01T18:35:15.968Z,11.40
2017-11-01T18:37:44.342Z,11.50
2017-11-01T18:40:12.624Z,11.50
2017-11-01T18:42:40.916Z,11.40
2017-11-01T18:45:09.182Z,11.40
2017-11-01T18:47:37.565Z,11.40
2017-11-01T18:50:05.840Z,11.40
2017-11-01T18:52:34.292Z,11.50
2017-11-01T18:55:02.563Z,11.50
2017-11-01T18:57:30.847Z,11.50
2017-11-01T18:59:59.111Z,11.50
2017-11-01T19:02:27.393Z,11.50
2017-11-01T19:04:55.674Z,11.50
2017-11-01T19:07:23.962Z,11.50
2017-11-01T19:09:52.228Z,11.50
2017-11-01T19:12:20.517Z,11.50
2017-11-01T19:14:48.798Z,11.40
2017-11-01T19:17:17.075Z,11.40
2017-11-01T19:19:45.347Z,11.40
2017-11-01T19:22:13.641Z,11.40
2017-11-01T19:24:41.973Z,11.40
2017-11-01T19:27:10.260Z,11.40
2017-11-01T19:29:38.574Z,11.30
2017-11-01T19:32:06.843Z,11.30
2017-11-01T19:34:35.122Z,11.30
2017-11-01T19:37:03.394Z,11.30
2017-11-01T19:39:31.796Z,11.40
2017-11-01T19:42:00.066Z,11.30
2017-11-01T19:44:28.357Z,11.30
2017-11-01T19:46:56.620Z,11.30
2017-11-01T19:49:24.896Z,11.30
2017-11-01T19:51:53.161Z,11.30
2017-11-01T19:54:21.444Z,11.30
2017-11-01T19:56:49.720Z,11.30
2017-11-01T19:59:18.001Z,11.30
2017-11-01T20:01:46.300Z,11.30
2017-11-01T20:04:14.592Z,11.20
2017-11-01T20:06:43.625Z,11.30
2017-11-01T20:09:11.926Z,11.30
2017-11-01T20:11:40.194Z,11.20
2017-11-01T20:14:08.491Z,11.20
2017-11-01T20:16:36.769Z,11.20
2017-11-01T20:19:05.069Z,11.20
2017-11-01T20:21:34.189Z,11.20
2017-11-01T20:24:02.478Z,11.20
2017-11-01T20:26:31.091Z,11.20
2017-11-01T20:29:00.493Z,11.20
2017-11-01T20:31:29.621Z,11.30
2017-11-01T20:33:59.094Z,11.30
2017-11-01T20:36:28.395Z,11.20
2017-11-01T20:38:56.707Z,11.20
2017-11-01T20:41:25.744Z,11.30
2017-11-01T20:43:54.024Z,11.20
2017-11-01T20:46:22.310Z,11.30
2017-11-01T20:48:50.692Z,11.30
2017-11-01T20:51:18.969Z,11.30
2017-11-01T20:53:47.364Z,11.30
2017-11-01T20:56:15.630Z,11.30
2017-11-01T20:58:44.037Z,11.20
2017-11-01T21:01:12.305Z,11.20
2017-11-01T21:03:40.684Z,11.30
2017-11-01T21:06:08.962Z,11.30
2017-11-01T21:08:37.261Z,11.30
2017-11-01T21:11:06.316Z,11.30
2017-11-01T21:13:34.605Z,11.30
2017-11-01T21:16:02.883Z,11.30
2017-11-01T21:18:31.182Z,11.30
2017-11-01T21:21:00.271Z,11.30
2017-11-01T21:23:28.524Z,11.30
2017-11-01T21:25:56.905Z,11.30
2017-11-01T21:28:25.172Z,11.30
2017-11-01T21:30:53.559Z,11.30
2017-11-01T21:33:21.858Z,11.40
2017-11-01T21:35:50.140Z,11.40
2017-11-01T21:38:19.176Z,11.40
2017-11-01T21:40:47.460Z,11.30
2017-11-01T21:43:15.844Z,11.40
2017-11-01T21:45:44.139Z,11.40
2017-11-01T21:48:12.400Z,11.40
2017-11-01T21:50:41.005Z,11.40
2017-11-01T21:53:09.388Z,11.40
2017-11-01T21:55:37.700Z,11.40
2017-11-01T21:58:06.737Z,11.40
2017-11-01T22:00:35.013Z,11.40
2017-11-01T22:03:03.276Z,11.40
2017-11-01T22:05:31.557Z,11.50
2017-11-01T22:07:59.824Z,11.50
2017-11-01T22:10:28.110Z,11.40
2017-11-01T22:12:56.378Z,11.40
2017-11-01T22:15:24.767Z,11.40
2017-11-01T22:17:53.035Z,11.40
2017-11-01T22:20:21.350Z,11.40
2017-11-01T22:22:49.660Z,11.30
2017-11-01T22:25:18.840Z,11.30
2017-11-01T22:27:47.878Z,11.30
2017-11-01T22:30:16.165Z,11.30
2017-11-01T22:32:44.466Z,11.40
2017-11-01T22:35:12.941Z,11.40
2017-11-01T22:37:41.304Z,11.40
2017-11-01T22:40:09.633Z,11.40
2017-11-01T22:42:38.661Z,11.40
2017-11-01T22:45:06.957Z,11.40
2017-11-01T22:47:35.232Z,11.40
2017-11-01T22:50:03.526Z,11.40
2017-11-01T22:52:31.802Z,11.40
2017-11-01T22:55:00.181Z,11.40
2017-11-01T22:57:28.445Z,11.40
2017-11-01T22:59:56.708Z,11.40
2017-11-01T23:02:24.976Z,11.40
2017-11-01T23:04:53.309Z,11.50
2017-11-01T23:07:21.572Z,11.50
2017-11-01T23:09:49.940Z,11.40
2017-11-01T23:12:18.203Z,11.40
2017-11-01T23:14:46.496Z,11.40
2017-11-01T23:17:14.790Z,11.40
2017-11-01T23:19:43.273Z,11.50
2017-11-01T23:22:11.536Z,11.50
2017-11-01T23:24:39.819Z,11.40
2017-11-01T23:27:08.099Z,11.40
2017-11-01T23:29:36.484Z,11.40
2017-11-01T23:32:04.736Z,11.40
2017-11-01T23:34:33.010Z,11.40
2017-11-01T23:37:01.288Z,11.30
2017-11-01T23:39:29.571Z,11.30
2017-11-01T23:41:57.853Z,11.30
2017-11-01T23:44:26.125Z,11.30
2017-11-01T23:46:55.920Z,11.30
2017-11-01T23:49:24.176Z,11.30
2017-11-01T23:51:52.475Z,11.30
2017-11-01T23:54:20.744Z,11.40
2017-11-01T23:56:49.145Z,11.40
2017-11-01T23:59:17.408Z,11.40
