createdAt,value
2018-09-27T00:01:57.780Z,4.20
2018-09-27T00:04:25.127Z,3.73
2018-09-27T00:06:52.404Z,4.07
2018-09-27T00:09:19.686Z,3.60
2018-09-27T00:11:47.033Z,3.40
2018-09-27T00:14:14.340Z,3.60
2018-09-27T00:16:41.779Z,3.70
2018-09-27T00:19:09.221Z,3.60
2018-09-27T00:21:36.500Z,3.80
2018-09-27T00:24:03.764Z,4.00
2018-09-27T00:26:31.008Z,4.20
2018-09-27T00:28:58.260Z,4.17
2018-09-27T00:31:25.553Z,3.70
2018-09-27T00:33:52.850Z,4.13
2018-09-27T00:36:20.133Z,4.40
2018-09-27T00:38:47.395Z,3.87
2018-09-27T00:41:14.677Z,3.90
2018-09-27T00:43:42.023Z,4.03
2018-09-27T00:46:09.367Z,4.00
2018-09-27T00:48:36.670Z,4.20
2018-09-27T00:51:03.949Z,3.50
2018-09-27T00:53:31.253Z,3.90
2018-09-27T00:55:58.626Z,4.10
2018-09-27T00:58:25.934Z,4.23
2018-09-27T01:00:53.236Z,3.90
2018-09-27T01:03:20.507Z,4.10
2018-09-27T01:05:47.771Z,4.30
2018-09-27T01:08:15.032Z,4.10
2018-09-27T01:10:42.264Z,3.70
2018-09-27T01:13:09.503Z,3.83
2018-09-27T01:15:36.752Z,3.77
2018-09-27T01:18:04.044Z,3.57
2018-09-27T01:20:31.321Z,3.47
2018-09-27T01:22:58.586Z,3.40
2018-09-27T01:25:25.843Z,3.80
2018-09-27T01:27:53.096Z,3.60
2018-09-27T01:30:20.350Z,4.07
2018-09-27T01:32:47.620Z,3.67
2018-09-27T01:35:14.879Z,4.10
2018-09-27T01:37:42.235Z,3.70
2018-09-27T01:40:09.280Z,3.93
2018-09-27T01:42:36.531Z,3.90
2018-09-27T01:45:03.873Z,3.97
2018-09-27T01:47:31.142Z,3.67
2018-09-27T01:49:58.400Z,4.00
2018-09-27T01:52:25.677Z,3.63
2018-09-27T01:54:52.932Z,4.00
2018-09-27T01:57:20.203Z,3.80
2018-09-27T01:59:47.412Z,4.10
2018-09-27T02:02:14.626Z,3.97
2018-09-27T02:04:41.872Z,3.50
2018-09-27T02:07:09.131Z,4.03
2018-09-27T02:09:36.489Z,4.20
2018-09-27T02:12:03.787Z,4.00
2018-09-27T02:14:31.068Z,3.83
2018-09-27T02:16:58.304Z,3.73
2018-09-27T02:19:25.595Z,3.83
2018-09-27T02:21:52.868Z,3.87
2018-09-27T02:24:20.139Z,3.43
2018-09-27T02:26:47.407Z,4.07
2018-09-27T02:29:14.674Z,3.40
2018-09-27T02:31:41.908Z,3.60
2018-09-27T02:34:09.172Z,3.37
2018-09-27T02:36:36.432Z,3.80
2018-09-27T02:39:06.648Z,3.43
2018-09-27T02:41:33.913Z,3.60
2018-09-27T02:44:01.187Z,3.90
2018-09-27T02:46:28.451Z,4.20
2018-09-27T02:48:55.742Z,4.00
2018-09-27T02:51:23.009Z,3.57
2018-09-27T02:53:50.332Z,4.07
2018-09-27T02:56:17.586Z,3.80
2018-09-27T02:58:44.819Z,4.03
2018-09-27T03:01:12.112Z,3.70
2018-09-27T03:03:39.360Z,3.77
2018-09-27T03:06:06.857Z,3.40
2018-09-27T03:08:34.112Z,3.60
2018-09-27T03:11:01.351Z,3.80
2018-09-27T03:13:28.603Z,3.67
2018-09-27T03:15:55.916Z,4.00
2018-09-27T03:18:23.192Z,4.07
2018-09-27T03:20:50.474Z,4.43
2018-09-27T03:23:17.705Z,4.10
2018-09-27T03:25:44.947Z,4.40
2018-09-27T03:28:12.229Z,4.23
2018-09-27T03:30:39.562Z,4.50
2018-09-27T03:33:07.937Z,4.27
2018-09-27T03:35:35.161Z,4.57
2018-09-27T03:38:02.643Z,4.20
2018-09-27T03:40:29.920Z,4.40
2018-09-27T03:42:57.126Z,4.53
2018-09-27T03:45:24.357Z,4.70
2018-09-27T03:47:51.630Z,4.83
2018-09-27T03:50:18.914Z,4.80
2018-09-27T03:52:46.143Z,4.70
2018-09-27T03:55:13.426Z,4.47
2018-09-27T03:57:42.923Z,4.60
2018-09-27T04:00:10.161Z,4.63
2018-09-27T04:02:37.411Z,4.60
2018-09-27T04:05:04.824Z,4.50
2018-09-27T04:07:32.045Z,4.07
2018-09-27T04:09:59.332Z,4.67
2018-09-27T04:12:26.596Z,4.30
2018-09-27T04:14:53.833Z,4.67
2018-09-27T04:17:21.054Z,4.87
2018-09-27T04:19:48.295Z,4.40
2018-09-27T04:22:15.508Z,4.50
2018-09-27T04:24:42.770Z,4.47
2018-09-27T04:27:10.008Z,4.40
2018-09-27T04:29:37.240Z,4.30
2018-09-27T04:32:04.483Z,4.90
2018-09-27T04:34:31.719Z,4.27
2018-09-27T04:36:58.926Z,4.50
2018-09-27T04:39:26.163Z,4.80
2018-09-27T04:41:53.384Z,4.60
2018-09-27T04:44:20.603Z,4.83
2018-09-27T04:46:47.862Z,4.63
2018-09-27T04:49:15.072Z,4.07
2018-09-27T04:51:42.346Z,4.80
2018-09-27T04:54:09.572Z,4.83
2018-09-27T04:56:36.788Z,5.00
2018-09-27T04:59:04.076Z,4.43
2018-09-27T05:01:31.335Z,4.50
2018-09-27T05:03:58.645Z,4.70
2018-09-27T05:06:26.038Z,4.80
2018-09-27T05:08:53.271Z,6.77
2018-09-27T05:11:20.632Z,7.83
2018-09-27T05:13:47.924Z,8.10
2018-09-27T05:16:15.371Z,5.23
2018-09-27T05:18:42.710Z,5.23
2018-09-27T05:21:10.028Z,4.70
2018-09-27T05:23:37.315Z,4.87
2018-09-27T05:26:04.604Z,14.53
2018-09-27T05:28:31.861Z,14.17
2018-09-27T05:30:59.142Z,5.03
2018-09-27T05:33:26.414Z,17.13
2018-09-27T05:35:53.711Z,11.97
2018-09-27T05:38:20.976Z,8.20
2018-09-27T05:40:48.283Z,6.17
2018-09-27T05:43:15.588Z,6.07
2018-09-27T05:45:42.987Z,5.37
2018-09-27T05:48:10.572Z,8.47
2018-09-27T05:50:37.860Z,16.57
2018-09-27T05:53:05.331Z,4.73
2018-09-27T05:55:32.607Z,4.47
2018-09-27T05:57:59.892Z,4.77
2018-09-27T06:00:27.187Z,4.60
2018-09-27T06:02:54.518Z,4.50
2018-09-27T06:05:21.803Z,4.20
2018-09-27T06:07:49.090Z,4.07
2018-09-27T06:10:16.360Z,4.13
2018-09-27T06:12:43.649Z,4.17
2018-09-27T06:15:10.960Z,4.17
2018-09-27T06:17:38.244Z,4.37
2018-09-27T06:20:05.506Z,4.57
2018-09-27T06:22:32.770Z,4.60
2018-09-27T06:25:00.053Z,4.90
2018-09-27T06:27:27.381Z,5.47
2018-09-27T06:29:54.615Z,4.63
2018-09-27T06:32:21.916Z,4.97
2018-09-27T06:34:49.171Z,5.00
2018-09-27T06:37:16.442Z,4.90
2018-09-27T06:39:43.731Z,5.30
2018-09-27T06:42:10.983Z,4.80
2018-09-27T06:44:38.353Z,5.10
2018-09-27T06:47:05.599Z,4.80
2018-09-27T06:49:32.866Z,5.20
2018-09-27T06:52:00.123Z,5.20
2018-09-27T06:54:27.451Z,4.43
2018-09-27T06:56:54.724Z,5.07
2018-09-27T06:59:22.011Z,5.20
2018-09-27T07:01:49.316Z,5.13
2018-09-27T07:04:16.570Z,5.10
2018-09-27T07:06:43.850Z,5.00
2018-09-27T07:09:12.459Z,5.57
2018-09-27T07:11:40.206Z,5.37
2018-09-27T07:14:08.041Z,4.60
2018-09-27T07:16:35.324Z,4.77
2018-09-27T07:19:02.584Z,4.60
2018-09-27T07:21:29.871Z,4.70
2018-09-27T07:23:57.166Z,5.03
2018-09-27T07:26:24.473Z,4.60
2018-09-27T07:28:51.716Z,4.90
2018-09-27T07:31:18.983Z,4.83
2018-09-27T07:33:46.243Z,4.40
2018-09-27T07:36:13.682Z,5.42
2018-09-27T07:38:40.977Z,4.67
2018-09-27T07:41:08.253Z,4.87
2018-09-27T07:43:35.670Z,4.75
2018-09-27T07:46:02.935Z,5.33
2018-09-27T07:48:30.405Z,5.20
2018-09-27T07:50:57.778Z,5.10
2018-09-27T07:53:25.143Z,5.60
2018-09-27T07:55:52.449Z,4.97
2018-09-27T07:58:19.755Z,6.05
2018-09-27T08:00:47.052Z,5.60
2018-09-27T08:03:14.344Z,5.35
2018-09-27T08:05:41.630Z,5.30
2018-09-27T08:08:08.916Z,5.95
2018-09-27T08:10:36.211Z,5.55
2018-09-27T08:13:03.808Z,6.12
2018-09-27T08:15:31.200Z,6.17
2018-09-27T08:17:58.470Z,6.22
2018-09-27T08:20:25.844Z,6.08
2018-09-27T08:22:53.055Z,5.80
2018-09-27T08:25:20.339Z,6.00
2018-09-27T08:27:47.632Z,5.58
2018-09-27T08:30:14.903Z,6.70
2018-09-27T08:32:42.221Z,6.53
2018-09-27T08:35:09.471Z,6.20
2018-09-27T08:37:36.762Z,6.00
2018-09-27T08:40:04.157Z,6.75
2018-09-27T08:42:31.475Z,6.58
2018-09-27T08:44:58.914Z,6.65
2018-09-27T08:47:26.040Z,6.65
2018-09-27T08:49:53.335Z,6.95
2018-09-27T08:52:20.619Z,7.05
2018-09-27T08:54:47.947Z,8.58
2018-09-27T08:57:15.388Z,7.25
2018-09-27T08:59:42.667Z,7.45
2018-09-27T09:02:09.958Z,8.15
2018-09-27T09:04:37.271Z,7.70
2018-09-27T09:07:04.775Z,7.05
2018-09-27T09:09:32.079Z,7.58
2018-09-27T09:11:59.355Z,7.47
2018-09-27T09:14:26.659Z,7.00
2018-09-27T09:16:53.944Z,6.75
2018-09-27T09:19:21.231Z,6.40
2018-09-27T09:21:48.524Z,6.50
2018-09-27T09:24:15.815Z,6.42
2018-09-27T09:26:43.163Z,5.95
2018-09-27T09:29:10.494Z,5.28
2018-09-27T09:31:37.784Z,5.97
2018-09-27T09:34:05.188Z,5.17
2018-09-27T09:36:32.473Z,5.50
2018-09-27T09:38:59.882Z,4.58
2018-09-27T09:41:27.150Z,4.92
2018-09-27T09:43:54.428Z,4.58
2018-09-27T09:46:21.740Z,5.22
2018-09-27T09:48:49.043Z,4.80
2018-09-27T09:51:16.330Z,5.33
2018-09-27T09:53:43.599Z,5.25
2018-09-27T09:56:10.894Z,5.50
2018-09-27T09:58:38.183Z,5.12
2018-09-27T10:01:05.675Z,5.10
2018-09-27T10:03:32.959Z,4.78
2018-09-27T10:06:00.252Z,4.47
2018-09-27T10:08:27.547Z,4.22
2018-09-27T10:10:54.900Z,3.90
2018-09-27T10:13:22.177Z,4.28
2018-09-27T10:15:49.467Z,4.10
2018-09-27T10:18:17.091Z,4.40
2018-09-27T10:20:45.123Z,4.20
2018-09-27T10:23:12.411Z,4.05
2018-09-27T10:25:39.740Z,3.90
2018-09-27T10:28:07.024Z,3.85
2018-09-27T10:30:34.303Z,3.90
2018-09-27T10:33:01.583Z,3.90
2018-09-27T10:35:28.855Z,4.00
2018-09-27T10:37:56.131Z,3.70
2018-09-27T10:40:23.429Z,4.15
2018-09-27T10:42:50.704Z,3.40
2018-09-27T10:45:17.949Z,3.72
2018-09-27T10:47:45.183Z,3.50
2018-09-27T10:50:12.398Z,3.67
2018-09-27T10:52:39.613Z,3.33
2018-09-27T10:55:06.868Z,3.52
2018-09-27T10:57:34.091Z,4.20
2018-09-27T11:00:01.330Z,4.00
2018-09-27T11:02:28.559Z,3.90
2018-09-27T11:04:55.790Z,4.40
2018-09-27T11:07:23.191Z,4.22
2018-09-27T11:09:50.408Z,3.72
2018-09-27T11:12:17.631Z,4.05
2018-09-27T11:14:44.904Z,4.05
2018-09-27T11:17:12.110Z,4.12
2018-09-27T11:19:41.511Z,4.15
2018-09-27T11:22:08.838Z,4.15
2018-09-27T11:24:36.036Z,4.60
2018-09-27T11:27:03.301Z,3.75
2018-09-27T11:29:36.319Z,4.22
2018-09-27T11:32:09.356Z,4.12
2018-09-27T11:34:36.583Z,4.00
2018-09-27T11:37:03.815Z,4.10
2018-09-27T11:39:31.028Z,3.50
2018-09-27T11:41:58.316Z,3.92
2018-09-27T11:44:25.706Z,3.70
2018-09-27T11:46:52.948Z,3.65
2018-09-27T11:49:20.245Z,3.77
2018-09-27T11:51:47.456Z,3.77
2018-09-27T11:54:20.665Z,4.00
2018-09-27T11:56:47.898Z,3.80
2018-09-27T11:59:15.144Z,3.77
2018-09-27T12:01:42.439Z,3.62
2018-09-27T12:04:09.635Z,3.45
2018-09-27T12:06:36.942Z,3.10
2018-09-27T12:09:07.330Z,2.72
2018-09-27T12:11:34.559Z,3.20
2018-09-27T12:14:01.776Z,3.05
2018-09-27T12:16:28.961Z,3.05
2018-09-27T12:18:56.191Z,3.05
2018-09-27T12:21:23.407Z,2.77
2018-09-27T12:23:51.267Z,3.00
2018-09-27T12:26:18.570Z,2.55
2018-09-27T12:28:45.756Z,2.70
2018-09-27T12:31:13.037Z,2.20
2018-09-27T12:33:40.260Z,2.12
2018-09-27T12:36:07.459Z,1.90
2018-09-27T12:38:34.801Z,1.87
2018-09-27T12:41:01.930Z,2.20
2018-09-27T12:43:29.139Z,2.10
2018-09-27T12:45:56.353Z,1.80
2018-09-27T12:48:23.538Z,1.82
2018-09-27T12:50:50.751Z,1.60
2018-09-27T12:53:17.998Z,1.80
2018-09-27T12:55:45.244Z,1.75
2018-09-27T12:58:12.435Z,1.90
2018-09-27T13:00:39.665Z,2.00
2018-09-27T13:03:06.923Z,2.02
2018-09-27T13:05:34.146Z,2.00
2018-09-27T13:08:01.396Z,1.70
2018-09-27T13:10:28.615Z,1.70
2018-09-27T13:12:55.906Z,1.60
2018-09-27T13:15:23.084Z,1.80
2018-09-27T13:17:50.319Z,1.70
2018-09-27T13:20:17.653Z,1.62
2018-09-27T13:22:44.858Z,2.27
2018-09-27T13:25:12.032Z,2.00
2018-09-27T13:27:39.239Z,2.10
2018-09-27T13:30:06.483Z,1.82
2018-09-27T13:32:33.699Z,2.15
2018-09-27T13:35:00.895Z,1.90
2018-09-27T13:37:28.247Z,2.20
2018-09-27T13:39:55.483Z,2.15
2018-09-27T13:42:22.683Z,1.72
2018-09-27T13:44:50.032Z,1.75
2018-09-27T13:47:17.254Z,1.90
2018-09-27T13:49:44.466Z,1.80
2018-09-27T13:52:11.724Z,1.80
2018-09-27T13:54:39.023Z,1.60
2018-09-27T13:57:06.331Z,1.80
2018-09-27T13:59:34.251Z,1.42
2018-09-27T14:02:02.175Z,1.85
2018-09-27T14:04:29.404Z,1.77
2018-09-27T14:06:56.640Z,1.90
2018-09-27T14:09:23.863Z,2.05
2018-09-27T14:11:51.138Z,2.50
2018-09-27T14:14:18.394Z,1.90
2018-09-27T14:16:45.840Z,1.80
2018-09-27T14:19:13.053Z,1.92
2018-09-27T14:21:40.294Z,2.20
2018-09-27T14:24:07.816Z,2.20
2018-09-27T14:26:35.047Z,2.40
2018-09-27T14:29:02.256Z,2.40
2018-09-27T14:31:31.327Z,2.40
2018-09-27T14:33:58.679Z,2.30
2018-09-27T14:36:26.043Z,2.62
2018-09-27T14:38:53.223Z,2.42
2018-09-27T14:41:20.566Z,2.60
2018-09-27T14:43:47.787Z,2.52
2018-09-27T14:46:15.010Z,2.70
2018-09-27T14:48:42.222Z,2.95
2018-09-27T14:51:11.446Z,2.90
2018-09-27T14:53:38.757Z,2.85
2018-09-27T14:56:05.968Z,2.52
2018-09-27T14:58:33.203Z,2.33
2018-09-27T15:01:00.474Z,2.70
2018-09-27T15:03:27.686Z,2.90
2018-09-27T15:05:54.899Z,2.77
2018-09-27T15:08:23.046Z,2.80
2018-09-27T15:10:50.285Z,2.60
2018-09-27T15:13:18.547Z,2.60
2018-09-27T15:15:45.767Z,2.72
2018-09-27T15:18:13.009Z,3.10
2018-09-27T15:20:40.229Z,2.77
2018-09-27T15:23:07.463Z,3.22
2018-09-27T15:25:34.690Z,2.92
2018-09-27T15:28:01.887Z,3.47
2018-09-27T15:30:29.095Z,2.77
2018-09-27T15:32:56.395Z,3.20
2018-09-27T15:35:23.643Z,2.92
2018-09-27T15:37:53.738Z,2.83
2018-09-27T15:40:21.749Z,2.98
2018-09-27T15:42:49.011Z,3.10
2018-09-27T15:45:16.406Z,3.22
2018-09-27T15:47:43.651Z,3.00
2018-09-27T15:50:10.851Z,3.02
2018-09-27T15:52:38.066Z,2.58
2018-09-27T15:55:05.395Z,3.00
2018-09-27T15:57:32.703Z,2.80
2018-09-27T15:59:59.919Z,3.00
2018-09-27T16:02:27.215Z,3.20
2018-09-27T16:04:54.445Z,3.00
2018-09-27T16:07:21.684Z,3.10
2018-09-27T16:09:48.879Z,3.05
2018-09-27T16:12:16.091Z,3.42
2018-09-27T16:14:45.456Z,3.22
2018-09-27T16:17:12.714Z,3.37
2018-09-27T16:19:39.945Z,3.58
2018-09-27T16:22:07.300Z,2.90
2018-09-27T16:24:34.524Z,3.00
2018-09-27T16:27:01.879Z,2.83
2018-09-27T16:29:29.144Z,3.08
2018-09-27T16:31:56.383Z,3.10
2018-09-27T16:34:23.733Z,2.80
2018-09-27T16:36:53.178Z,3.30
2018-09-27T16:39:20.580Z,2.95
2018-09-27T16:41:47.807Z,2.60
2018-09-27T16:44:15.138Z,2.80
2018-09-27T16:46:42.440Z,2.60
2018-09-27T16:49:09.827Z,2.30
2018-09-27T16:51:37.054Z,2.40
2018-09-27T16:54:04.767Z,3.22
2018-09-27T16:56:32.075Z,2.30
2018-09-27T16:58:59.532Z,2.72
2018-09-27T17:01:26.839Z,2.70
2018-09-27T17:03:54.094Z,2.87
2018-09-27T17:06:21.328Z,2.98
2018-09-27T17:08:48.583Z,2.60
2018-09-27T17:11:15.872Z,2.35
2018-09-27T17:13:44.958Z,2.35
2018-09-27T17:16:14.589Z,2.40
2018-09-27T17:18:44.201Z,2.60
2018-09-27T17:21:14.907Z,2.80
2018-09-27T17:23:42.249Z,2.70
2018-09-27T17:26:10.787Z,2.55
2018-09-27T17:28:43.576Z,2.60
2018-09-27T17:31:11.758Z,2.60
2018-09-27T17:33:40.035Z,2.60
2018-09-27T17:36:09.240Z,2.50
2018-09-27T17:38:36.526Z,2.40
2018-09-27T17:41:03.727Z,2.42
2018-09-27T17:43:31.025Z,2.80
2018-09-27T17:45:58.228Z,3.50
2018-09-27T17:48:25.375Z,3.00
2018-09-27T17:50:52.575Z,12.47
2018-09-27T17:53:19.927Z,2.80
2018-09-27T17:55:50.789Z,2.47
2018-09-27T17:58:18.004Z,3.08
2018-09-27T18:00:45.203Z,2.70
2018-09-27T18:03:12.416Z,2.77
2018-09-27T18:05:39.690Z,3.00
2018-09-27T18:08:06.893Z,3.40
2018-09-27T18:10:34.623Z,3.45
2018-09-27T18:13:01.778Z,2.85
2018-09-27T18:15:28.990Z,2.80
2018-09-27T18:17:56.331Z,2.80
2018-09-27T18:20:23.570Z,3.10
2018-09-27T18:22:50.787Z,3.17
2018-09-27T18:25:17.994Z,2.85
2018-09-27T18:27:45.254Z,3.15
2018-09-27T18:30:12.586Z,3.10
2018-09-27T18:32:39.829Z,4.55
2018-09-27T18:35:07.055Z,3.35
2018-09-27T18:37:34.607Z,3.40
2018-09-27T18:40:01.838Z,3.50
2018-09-27T18:42:29.059Z,3.55
2018-09-27T18:44:56.271Z,3.52
2018-09-27T18:47:23.795Z,4.12
2018-09-27T18:49:51.468Z,3.08
2018-09-27T18:52:19.101Z,3.50
2018-09-27T18:54:46.371Z,3.72
2018-09-27T18:57:13.635Z,3.83
2018-09-27T18:59:40.916Z,4.08
2018-09-27T19:02:08.211Z,4.30
2018-09-27T19:04:35.450Z,4.37
2018-09-27T19:07:02.698Z,4.60
2018-09-27T19:09:29.911Z,4.60
2018-09-27T19:11:57.128Z,4.20
2018-09-27T19:14:24.388Z,4.03
2018-09-27T19:16:51.708Z,4.45
2018-09-27T19:19:18.870Z,4.17
2018-09-27T19:21:46.156Z,3.90
2018-09-27T19:24:13.409Z,4.30
2018-09-27T19:26:40.626Z,4.22
2018-09-27T19:29:08.209Z,3.77
2018-09-27T19:31:35.444Z,3.95
2018-09-27T19:34:02.654Z,4.28
2018-09-27T19:36:29.888Z,3.80
2018-09-27T19:38:57.218Z,4.17
2018-09-27T19:41:24.495Z,3.90
2018-09-27T19:43:51.695Z,3.80
2018-09-27T19:46:18.886Z,4.00
2018-09-27T19:48:46.168Z,3.75
2018-09-27T19:51:13.477Z,4.42
2018-09-27T19:53:40.708Z,4.42
2018-09-27T19:56:08.335Z,4.20
2018-09-27T19:58:35.599Z,4.55
2018-09-27T20:01:02.827Z,4.60
2018-09-27T20:03:30.064Z,4.50
2018-09-27T20:05:57.296Z,4.83
2018-09-27T20:08:24.518Z,4.40
2018-09-27T20:10:51.760Z,4.62
2018-09-27T20:13:18.996Z,4.83
2018-09-27T20:15:46.223Z,4.70
2018-09-27T20:18:13.487Z,5.10
2018-09-27T20:20:40.723Z,5.10
2018-09-27T20:23:08.023Z,4.53
2018-09-27T20:25:35.218Z,4.60
2018-09-27T20:28:02.528Z,4.83
2018-09-27T20:30:29.808Z,4.50
2018-09-27T20:32:57.035Z,4.87
2018-09-27T20:35:24.285Z,5.20
2018-09-27T20:37:51.512Z,4.37
2018-09-27T20:40:18.735Z,4.58
2018-09-27T20:42:45.980Z,4.67
2018-09-27T20:45:13.224Z,4.42
2018-09-27T20:47:40.501Z,4.80
2018-09-27T20:50:07.695Z,4.75
2018-09-27T20:52:35.183Z,4.80
2018-09-27T20:55:02.444Z,4.85
2018-09-27T20:57:29.700Z,4.95
2018-09-27T20:59:56.952Z,4.70
2018-09-27T21:02:24.180Z,4.50
2018-09-27T21:04:51.414Z,5.05
2018-09-27T21:07:18.628Z,5.00
2018-09-27T21:09:45.863Z,5.00
2018-09-27T21:12:13.081Z,5.00
2018-09-27T21:14:40.316Z,5.20
2018-09-27T21:17:07.531Z,4.92
2018-09-27T21:19:34.761Z,5.17
2018-09-27T21:22:01.984Z,6.40
2018-09-27T21:24:29.201Z,5.80
2018-09-27T21:26:56.443Z,5.13
2018-09-27T21:29:23.902Z,5.23
2018-09-27T21:31:51.140Z,5.80
2018-09-27T21:34:19.419Z,5.53
2018-09-27T21:36:46.652Z,5.10
2018-09-27T21:39:13.871Z,5.43
2018-09-27T21:41:41.108Z,5.50
2018-09-27T21:44:08.350Z,5.30
2018-09-27T21:46:35.579Z,4.93
2018-09-27T21:49:02.854Z,5.13
2018-09-27T21:51:30.091Z,5.10
2018-09-27T21:53:57.355Z,5.63
2018-09-27T21:56:24.583Z,5.43
2018-09-27T21:58:51.967Z,5.83
2018-09-27T22:01:19.214Z,5.03
2018-09-27T22:03:46.486Z,5.13
2018-09-27T22:06:13.732Z,5.57
2018-09-27T22:08:43.143Z,5.53
2018-09-27T22:11:10.500Z,5.50
2018-09-27T22:13:37.788Z,5.70
2018-09-27T22:16:05.056Z,5.03
2018-09-27T22:18:32.280Z,5.23
2018-09-27T22:20:59.716Z,5.27
2018-09-27T22:23:26.993Z,5.50
2018-09-27T22:25:54.199Z,5.87
2018-09-27T22:28:21.441Z,5.43
2018-09-27T22:30:48.668Z,5.70
2018-09-27T22:33:15.887Z,5.27
2018-09-27T22:35:43.420Z,5.20
2018-09-27T22:38:10.656Z,5.40
2018-09-27T22:40:37.858Z,5.40
2018-09-27T22:43:05.107Z,5.33
2018-09-27T22:45:32.311Z,5.43
2018-09-27T22:47:59.564Z,5.40
2018-09-27T22:50:26.881Z,5.63
2018-09-27T22:52:54.155Z,5.30
2018-09-27T22:55:21.344Z,6.13
2018-09-27T22:57:48.588Z,5.67
2018-09-27T23:00:15.856Z,5.80
2018-09-27T23:02:43.158Z,5.87
2018-09-27T23:05:10.415Z,5.70
2018-09-27T23:07:37.625Z,5.87
2018-09-27T23:10:04.901Z,6.00
2018-09-27T23:12:32.296Z,5.90
2018-09-27T23:14:59.542Z,5.60
2018-09-27T23:17:26.784Z,5.80
2018-09-27T23:19:54.143Z,5.50
2018-09-27T23:22:21.371Z,5.40
2018-09-27T23:24:48.618Z,5.73
2018-09-27T23:27:15.862Z,5.47
2018-09-27T23:29:43.124Z,5.77
2018-09-27T23:32:10.370Z,5.70
2018-09-27T23:34:37.624Z,6.47
2018-09-27T23:37:05.360Z,5.70
2018-09-27T23:39:32.610Z,5.73
2018-09-27T23:41:59.855Z,6.63
2018-09-27T23:44:27.113Z,6.13
2018-09-27T23:46:54.375Z,6.43
2018-09-27T23:49:21.620Z,6.63
2018-09-27T23:51:48.886Z,6.47
2018-09-27T23:54:16.121Z,6.70
2018-09-27T23:56:43.378Z,7.30
2018-09-27T23:59:10.627Z,6.90
