createdAt,value
2023-03-26T00:04:19.945Z,1.85
2023-03-26T00:06:49.081Z,2.42
2023-03-26T00:09:38.932Z,1.92
2023-03-26T00:12:10.790Z,2.20
2023-03-26T00:14:37.651Z,2.27
2023-03-26T00:17:04.579Z,2.08
2023-03-26T00:19:34.186Z,1.63
2023-03-26T00:22:00.706Z,2.13
2023-03-26T00:24:30.060Z,1.80
2023-03-26T00:26:56.529Z,1.67
2023-03-26T00:29:32.002Z,1.50
2023-03-26T00:31:58.602Z,1.10
2023-03-26T00:34:26.683Z,1.67
2023-03-26T00:36:55.009Z,1.63
2023-03-26T00:39:23.977Z,1.27
2023-03-26T00:41:54.845Z,1.00
2023-03-26T00:44:21.630Z,1.10
2023-03-26T00:46:48.248Z,1.05
2023-03-26T00:49:14.889Z,1.20
2023-03-26T00:51:41.944Z,1.07
2023-03-26T00:54:11.071Z,1.58
2023-03-26T01:02:17.279Z,1.70
2023-03-26T01:04:55.592Z,1.27
2023-03-26T01:07:31.007Z,1.00
2023-03-26T01:10:04.041Z,1.70
2023-03-26T01:12:34.194Z,1.42
2023-03-26T01:15:01.834Z,1.52
2023-03-26T01:17:37.997Z,1.47
2023-03-26T01:20:20.776Z,1.70
2023-03-26T01:22:53.463Z,1.25
2023-03-26T01:25:23.665Z,1.13
2023-03-26T01:27:55.832Z,1.58
2023-03-26T01:30:34.134Z,2.20
2023-03-26T01:33:14.339Z,1.40
2023-03-26T01:35:53.385Z,1.70
2023-03-26T01:38:46.924Z,1.15
2023-03-26T01:41:26.788Z,2.03
2023-03-26T01:44:02.045Z,1.00
2023-03-26T01:46:36.066Z,0.95
2023-03-26T01:49:05.232Z,0.93
2023-03-26T01:51:35.897Z,0.73
2023-03-26T01:54:08.703Z,1.02
2023-03-26T01:57:05.570Z,1.43
2023-03-26T02:00:07.109Z,1.10
2023-03-26T02:02:39.290Z,1.20
2023-03-26T02:05:15.214Z,0.90
2023-03-26T02:08:00.535Z,0.82
2023-03-26T02:10:33.112Z,1.00
2023-03-26T02:13:00.400Z,0.90
2023-03-26T02:15:29.403Z,0.93
2023-03-26T02:17:56.034Z,0.93
2023-03-26T02:20:22.596Z,0.95
2023-03-26T02:22:51.967Z,0.90
2023-03-26T02:25:27.598Z,1.50
2023-03-26T02:27:54.407Z,0.85
2023-03-26T02:30:29.779Z,1.23
2023-03-26T02:32:59.246Z,0.95
2023-03-26T02:35:26.107Z,1.20
2023-03-26T02:37:55.002Z,0.95
2023-03-26T02:40:22.553Z,2.22
2023-03-26T02:42:49.948Z,1.60
2023-03-26T02:45:16.472Z,1.55
2023-03-26T02:47:43.399Z,1.03
2023-03-26T02:50:12.150Z,1.10
2023-03-26T02:52:45.307Z,1.10
2023-03-26T02:55:20.019Z,1.25
2023-03-26T02:57:46.481Z,0.70
2023-03-26T03:00:23.568Z,1.47
2023-03-26T03:02:50.472Z,1.27
2023-03-26T03:05:18.624Z,1.45
2023-03-26T03:07:48.008Z,1.60
2023-03-26T03:10:15.524Z,1.45
2023-03-26T03:12:42.770Z,2.83
2023-03-26T03:15:12.599Z,2.92
2023-03-26T03:23:08.770Z,3.75
2023-03-26T03:31:09.074Z,3.63
2023-03-26T03:33:35.872Z,4.43
2023-03-26T03:36:10.410Z,3.85
2023-03-26T03:38:46.851Z,4.73
2023-03-26T03:41:13.481Z,4.93
2023-03-26T03:43:46.487Z,5.03
2023-03-26T03:46:13.101Z,4.47
2023-03-26T03:48:39.735Z,3.83
2023-03-26T03:51:08.910Z,4.97
2023-03-26T03:56:29.228Z,3.75
2023-03-26T03:58:58.440Z,4.53
2023-03-26T04:01:25.165Z,4.60
2023-03-26T04:03:51.979Z,4.40
2023-03-26T04:06:19.265Z,4.60
2023-03-26T04:08:46.495Z,5.20
2023-03-26T04:11:14.341Z,4.15
2023-03-26T04:13:40.872Z,4.30
2023-03-26T04:16:07.703Z,5.50
2023-03-26T04:18:34.431Z,4.95
2023-03-26T04:21:03.224Z,4.70
2023-03-26T04:23:30.056Z,4.95
2023-03-26T04:25:59.670Z,5.28
2023-03-26T04:28:41.640Z,4.80
2023-03-26T04:34:14.350Z,5.55
2023-03-26T04:36:42.438Z,5.97
2023-03-26T04:39:11.628Z,6.38
2023-03-26T04:41:40.507Z,5.70
2023-03-26T04:44:06.933Z,6.03
2023-03-26T04:46:33.744Z,5.43
2023-03-26T04:49:01.776Z,5.40
2023-03-26T04:51:35.173Z,5.50
2023-03-26T04:54:08.851Z,6.00
2023-03-26T04:56:52.769Z,5.40
2023-03-26T04:59:39.013Z,6.03
2023-03-26T05:02:06.364Z,5.70
2023-03-26T05:04:36.969Z,5.88
2023-03-26T05:07:03.612Z,5.73
2023-03-26T05:09:30.939Z,6.03
2023-03-26T05:11:58.485Z,6.82
2023-03-26T05:14:25.040Z,5.57
2023-03-26T05:16:53.395Z,5.85
2023-03-26T05:19:20.263Z,7.50
2023-03-26T05:21:46.708Z,5.68
2023-03-26T05:24:19.899Z,5.57
2023-03-26T05:26:46.366Z,6.40
2023-03-26T05:29:14.942Z,5.90
2023-03-26T05:31:41.401Z,6.30
2023-03-26T05:34:07.919Z,6.28
2023-03-26T05:36:34.317Z,6.10
2023-03-26T05:39:01.334Z,6.35
2023-03-26T05:41:27.919Z,5.78
2023-03-26T05:43:54.399Z,6.27
2023-03-26T05:46:22.979Z,5.13
2023-03-26T05:48:49.898Z,6.13
2023-03-26T05:51:29.003Z,6.97
2023-03-26T05:53:55.824Z,6.13
2023-03-26T05:56:22.301Z,6.23
2023-03-26T05:58:49.374Z,5.68
2023-03-26T06:01:18.054Z,5.80
2023-03-26T06:03:45.552Z,6.00
2023-03-26T06:09:01.410Z,5.43
2023-03-26T06:11:28.900Z,5.65
2023-03-26T06:13:55.362Z,6.38
2023-03-26T06:16:27.142Z,5.65
2023-03-26T06:19:06.302Z,5.93
2023-03-26T06:21:32.733Z,5.63
2023-03-26T06:26:52.305Z,5.28
2023-03-26T06:29:41.317Z,5.38
2023-03-26T06:32:18.489Z,5.78
2023-03-26T06:34:45.916Z,4.70
2023-03-26T06:37:12.399Z,4.50
2023-03-26T06:39:38.923Z,5.30
2023-03-26T06:42:05.572Z,4.68
2023-03-26T06:44:34.316Z,4.65
2023-03-26T06:47:01.047Z,4.97
2023-03-26T06:49:27.907Z,5.38
2023-03-26T06:51:54.380Z,4.70
2023-03-26T06:54:22.022Z,5.13
2023-03-26T06:56:48.528Z,4.68
2023-03-26T06:59:18.107Z,4.70
2023-03-26T07:01:50.603Z,6.13
2023-03-26T07:04:32.362Z,4.50
2023-03-26T07:07:01.577Z,5.20
2023-03-26T07:09:30.839Z,5.43
2023-03-26T07:12:03.109Z,4.63
2023-03-26T07:14:44.742Z,4.00
2023-03-26T07:17:20.429Z,4.65
2023-03-26T07:19:47.226Z,4.53
2023-03-26T07:22:22.105Z,5.35
2023-03-26T07:24:49.398Z,4.97
2023-03-26T07:27:25.067Z,5.43
2023-03-26T07:30:06.108Z,4.57
2023-03-26T07:33:03.806Z,5.65
2023-03-26T07:35:57.609Z,5.95
2023-03-26T07:38:48.873Z,6.70
2023-03-26T07:41:28.992Z,6.57
2023-03-26T07:44:10.532Z,6.57
2023-03-26T07:46:37.420Z,6.88
2023-03-26T07:49:05.381Z,6.32
2023-03-26T07:51:32.802Z,7.00
2023-03-26T07:54:00.758Z,6.78
2023-03-26T07:56:42.822Z,8.10
2023-03-26T07:59:34.502Z,6.25
2023-03-26T08:02:13.344Z,6.65
2023-03-26T08:05:05.576Z,7.00
2023-03-26T08:07:51.611Z,6.55
2023-03-26T08:10:33.151Z,6.50
2023-03-26T08:13:17.854Z,6.80
2023-03-26T08:16:20.260Z,7.05
2023-03-26T08:18:55.251Z,6.53
2023-03-26T08:21:39.571Z,7.43
2023-03-26T08:24:35.950Z,6.50
2023-03-26T08:27:18.726Z,6.57
2023-03-26T08:30:17.817Z,6.70
2023-03-26T08:32:56.350Z,6.03
2023-03-26T08:35:24.546Z,6.50
2023-03-26T08:37:51.932Z,6.20
2023-03-26T08:40:44.026Z,6.90
2023-03-26T08:43:26.907Z,6.40
2023-03-26T08:46:25.994Z,5.80
2023-03-26T08:49:29.707Z,6.00
2023-03-26T08:52:29.892Z,5.60
2023-03-26T08:55:21.960Z,6.43
2023-03-26T08:58:21.451Z,7.45
2023-03-26T09:01:06.267Z,7.17
2023-03-26T09:03:57.632Z,7.38
2023-03-26T09:06:47.327Z,6.55
2023-03-26T09:09:32.048Z,6.68
2023-03-26T09:12:41.423Z,8.30
2023-03-26T09:15:44.794Z,7.20
2023-03-26T09:18:24.393Z,7.85
2023-03-26T09:21:12.228Z,8.30
2023-03-26T09:24:03.234Z,8.57
2023-03-26T09:26:50.983Z,7.22
2023-03-26T09:29:37.883Z,8.57
2023-03-26T09:32:35.919Z,6.85
2023-03-26T09:35:33.075Z,6.88
2023-03-26T09:38:34.211Z,7.32
2023-03-26T09:41:12.556Z,6.63
2023-03-26T09:44:06.263Z,7.67
2023-03-26T09:46:46.746Z,7.10
2023-03-26T09:49:54.733Z,7.07
2023-03-26T09:52:39.856Z,6.57
2023-03-26T09:55:21.596Z,7.65
2023-03-26T09:58:25.108Z,5.83
2023-03-26T10:01:06.954Z,6.07
2023-03-26T10:03:40.791Z,6.03
2023-03-26T10:06:19.141Z,5.90
2023-03-26T10:09:02.837Z,6.07
2023-03-26T10:11:58.484Z,4.73
2023-03-26T10:14:45.140Z,6.00
2023-03-26T10:17:36.317Z,4.72
2023-03-26T10:20:24.782Z,4.25
2023-03-26T10:23:28.754Z,4.50
2023-03-26T10:26:04.357Z,4.37
2023-03-26T10:28:53.669Z,4.95
2023-03-26T10:31:46.508Z,3.63
2023-03-26T10:34:29.681Z,4.40
2023-03-26T10:36:59.714Z,3.42
2023-03-26T10:39:48.163Z,3.50
2023-03-26T10:42:33.178Z,3.67
2023-03-26T10:45:09.268Z,3.42
2023-03-26T10:47:50.938Z,3.28
2023-03-26T10:50:23.605Z,2.97
2023-03-26T10:53:03.212Z,2.50
2023-03-26T10:55:45.430Z,2.83
2023-03-26T10:58:22.094Z,2.50
2023-03-26T11:00:57.730Z,2.28
2023-03-26T11:03:46.023Z,2.58
2023-03-26T11:06:38.761Z,2.53
2023-03-26T11:09:30.049Z,2.17
2023-03-26T11:11:56.459Z,2.00
2023-03-26T11:14:51.562Z,1.90
2023-03-26T11:17:41.425Z,2.03
2023-03-26T11:20:20.401Z,1.90
2023-03-26T11:23:20.145Z,2.03
2023-03-26T11:26:00.854Z,1.63
2023-03-26T11:28:40.040Z,2.40
2023-03-26T11:31:31.549Z,1.75
2023-03-26T11:34:05.844Z,2.37
2023-03-26T11:36:37.547Z,1.60
2023-03-26T11:39:10.736Z,2.35
2023-03-26T11:41:37.300Z,2.65
2023-03-26T11:44:14.286Z,2.05
2023-03-26T11:46:45.070Z,1.93
2023-03-26T11:49:14.753Z,2.28
2023-03-26T11:51:43.577Z,2.00
2023-03-26T11:54:12.336Z,1.45
2023-03-26T11:57:04.793Z,2.20
2023-03-26T11:59:55.614Z,1.50
2023-03-26T12:02:34.182Z,2.20
2023-03-26T12:05:21.979Z,2.30
2023-03-26T12:07:57.260Z,2.08
2023-03-26T12:10:32.845Z,1.75
2023-03-26T12:13:02.672Z,1.60
2023-03-26T12:15:31.969Z,1.83
2023-03-26T12:18:17.574Z,1.73
2023-03-26T12:20:45.078Z,1.70
2023-03-26T12:23:49.333Z,1.65
2023-03-26T12:26:20.846Z,1.53
2023-03-26T12:28:49.917Z,1.70
2023-03-26T12:31:19.144Z,2.55
2023-03-26T12:34:04.287Z,1.77
2023-03-26T12:36:33.438Z,1.38
2023-03-26T12:39:42.777Z,1.17
2023-03-26T12:44:42.570Z,1.63
2023-03-26T12:45:00.071Z,1.75
2023-03-26T12:48:00.847Z,1.27
2023-03-26T12:50:34.347Z,0.95
2023-03-26T12:53:20.429Z,1.30
2023-03-26T12:56:06.058Z,1.60
2023-03-26T12:59:07.238Z,1.17
2023-03-26T13:01:53.170Z,0.73
2023-03-26T13:04:49.163Z,1.50
2023-03-26T13:07:59.812Z,0.97
2023-03-26T13:10:49.732Z,0.60
2023-03-26T13:13:47.421Z,0.65
2023-03-26T13:16:19.628Z,1.25
2023-03-26T13:19:01.186Z,0.93
2023-03-26T13:22:04.997Z,1.30
2023-03-26T13:25:08.142Z,0.80
2023-03-26T13:27:43.160Z,1.02
2023-03-26T13:30:17.767Z,0.90
2023-03-26T13:32:59.591Z,0.90
2023-03-26T13:35:36.833Z,0.80
2023-03-26T13:38:13.531Z,0.70
2023-03-26T13:40:55.252Z,1.15
2023-03-26T13:43:43.260Z,0.88
2023-03-26T13:46:20.848Z,1.58
2023-03-26T13:49:04.477Z,0.97
2023-03-26T13:51:42.372Z,0.80
2023-03-26T13:54:22.471Z,0.80
2023-03-26T13:57:08.432Z,1.00
2023-03-26T13:59:44.842Z,0.40
2023-03-26T14:02:24.055Z,0.80
2023-03-26T14:04:56.875Z,0.52
2023-03-26T14:07:28.926Z,0.60
2023-03-26T14:10:08.641Z,0.70
2023-03-26T14:12:49.395Z,0.77
2023-03-26T14:15:22.406Z,0.50
2023-03-26T14:17:57.642Z,1.67
2023-03-26T14:21:01.873Z,0.38
2023-03-26T14:23:49.750Z,0.30
2023-03-26T14:26:44.486Z,0.60
2023-03-26T14:29:31.820Z,0.60
2023-03-26T14:32:24.101Z,0.40
2023-03-26T14:35:14.511Z,0.50
2023-03-26T14:38:22.829Z,0.60
2023-03-26T14:40:58.752Z,0.57
2023-03-26T14:43:59.613Z,0.67
2023-03-26T14:46:40.880Z,0.75
2023-03-26T14:49:23.574Z,0.45
2023-03-26T14:52:01.789Z,0.40
2023-03-26T14:54:32.258Z,0.50
2023-03-26T14:57:19.050Z,0.47
2023-03-26T14:59:48.349Z,0.88
2023-03-26T15:05:40.301Z,1.15
2023-03-26T15:08:33.280Z,0.82
2023-03-26T15:11:24.860Z,0.83
2023-03-26T15:14:36.354Z,0.85
2023-03-26T15:17:21.792Z,0.60
2023-03-26T15:20:15.886Z,0.60
2023-03-26T15:22:58.775Z,1.08
2023-03-26T15:25:49.889Z,0.77
2023-03-26T15:28:25.092Z,0.50
2023-03-26T15:31:30.911Z,0.68
2023-03-26T15:34:21.294Z,0.50
2023-03-26T15:37:02.599Z,0.60
2023-03-26T15:40:12.720Z,0.27
2023-03-26T15:42:48.348Z,0.50
2023-03-26T15:45:34.708Z,0.47
2023-03-26T15:48:11.627Z,0.75
2023-03-26T15:51:07.583Z,0.50
2023-03-26T15:53:33.945Z,0.63
2023-03-26T15:56:23.277Z,0.65
2023-03-26T15:59:01.615Z,0.50
2023-03-26T16:01:50.660Z,1.05
2023-03-26T16:04:38.538Z,0.90
2023-03-26T16:07:29.521Z,1.03
2023-03-26T16:10:16.112Z,0.98
2023-03-26T16:13:16.647Z,0.40
2023-03-26T16:15:52.771Z,0.63
2023-03-26T16:18:27.257Z,0.63
2023-03-26T16:21:31.994Z,0.53
2023-03-26T16:24:02.321Z,0.50
2023-03-26T16:26:33.922Z,0.73
2023-03-26T16:29:14.931Z,0.90
2023-03-26T16:32:09.608Z,0.68
2023-03-26T16:34:59.692Z,0.80
2023-03-26T16:37:32.120Z,0.65
2023-03-26T16:40:29.102Z,0.55
2023-03-26T16:43:08.406Z,0.35
2023-03-26T16:46:09.201Z,0.70
2023-03-26T16:48:51.184Z,0.50
2023-03-26T16:51:39.631Z,1.35
2023-03-26T16:54:40.494Z,0.40
2023-03-26T16:57:17.287Z,0.40
2023-03-26T17:00:07.873Z,0.43
2023-03-26T17:03:16.994Z,0.40
2023-03-26T17:05:58.660Z,0.22
2023-03-26T17:08:43.805Z,0.32
2023-03-26T17:11:36.445Z,0.38
2023-03-26T17:14:18.909Z,0.63
2023-03-26T17:17:04.317Z,0.40
2023-03-26T17:19:56.448Z,0.40
2023-03-26T17:22:41.247Z,0.65
2023-03-26T17:25:34.841Z,0.50
2023-03-26T17:28:44.605Z,0.60
2023-03-26T17:31:18.961Z,0.50
2023-03-26T17:33:45.955Z,0.40
2023-03-26T17:36:14.862Z,0.57
2023-03-26T17:38:45.333Z,0.40
2023-03-26T17:41:14.752Z,0.73
2023-03-26T17:43:46.090Z,0.50
2023-03-26T17:46:34.042Z,1.20
2023-03-26T17:49:12.238Z,0.60
2023-03-26T17:51:48.964Z,0.40
2023-03-26T17:54:24.735Z,0.85
2023-03-26T17:56:56.520Z,0.33
2023-03-26T17:59:26.718Z,0.38
2023-03-26T18:01:59.732Z,0.40
2023-03-26T18:04:39.040Z,0.45
2023-03-26T18:07:34.805Z,0.30
2023-03-26T18:10:17.048Z,0.30
2023-03-26T18:12:51.679Z,0.60
2023-03-26T18:15:33.765Z,0.55
2023-03-26T18:18:22.327Z,0.50
2023-03-26T18:20:51.487Z,0.30
2023-03-26T18:23:49.063Z,0.60
2023-03-26T18:26:23.071Z,0.60
2023-03-26T18:28:54.413Z,0.70
2023-03-26T18:31:24.917Z,0.25
2023-03-26T18:33:55.869Z,0.50
2023-03-26T18:36:25.897Z,0.30
2023-03-26T18:38:57.820Z,0.40
2023-03-26T18:41:33.679Z,0.50
2023-03-26T18:44:13.215Z,0.95
2023-03-26T18:46:40.599Z,0.70
2023-03-26T18:49:07.538Z,0.50
2023-03-26T18:51:43.198Z,0.47
2023-03-26T18:54:19.744Z,0.20
2023-03-26T18:56:48.424Z,0.60
2023-03-26T19:02:36.757Z,0.80
2023-03-26T19:05:03.638Z,0.30
2023-03-26T19:07:30.595Z,0.35
2023-03-26T19:10:00.281Z,0.70
2023-03-26T19:12:34.002Z,0.22
2023-03-26T19:15:07.794Z,0.40
2023-03-26T19:17:41.333Z,2.45
2023-03-26T19:20:19.771Z,0.63
2023-03-26T19:23:13.207Z,0.55
2023-03-26T19:25:49.702Z,0.30
2023-03-26T19:28:23.498Z,0.50
2023-03-26T19:31:09.590Z,0.50
2023-03-26T19:33:39.736Z,0.45
2023-03-26T19:36:21.486Z,0.65
2023-03-26T19:38:53.685Z,0.45
2023-03-26T19:41:26.679Z,0.30
2023-03-26T19:43:55.823Z,0.30
2023-03-26T19:46:23.389Z,0.52
2023-03-26T19:48:53.498Z,0.70
2023-03-26T19:51:37.462Z,0.28
2023-03-26T19:54:14.767Z,0.50
2023-03-26T19:56:43.571Z,0.65
2023-03-26T19:59:10.121Z,0.30
2023-03-26T20:01:37.199Z,0.75
2023-03-26T20:04:18.154Z,0.73
2023-03-26T20:06:54.087Z,0.37
2023-03-26T20:12:11.885Z,0.15
2023-03-26T20:17:21.755Z,0.40
2023-03-26T20:19:48.711Z,0.50
2023-03-26T20:22:23.571Z,0.60
2023-03-26T20:24:51.912Z,0.57
2023-03-26T20:27:19.386Z,0.40
2023-03-26T20:29:47.050Z,0.30
2023-03-26T20:32:23.143Z,0.30
2023-03-26T20:34:50.785Z,0.47
2023-03-26T20:37:17.548Z,0.40
2023-03-26T20:39:44.109Z,0.30
2023-03-26T20:42:12.480Z,0.20
2023-03-26T20:44:40.893Z,0.60
2023-03-26T20:47:09.985Z,0.25
2023-03-26T20:49:36.434Z,0.45
2023-03-26T20:52:03.161Z,0.20
2023-03-26T20:54:32.640Z,0.30
2023-03-26T20:57:13.426Z,0.30
2023-03-26T20:59:42.924Z,0.52
2023-03-26T21:02:10.189Z,0.50
2023-03-26T21:04:36.733Z,0.68
2023-03-26T21:07:15.007Z,0.30
2023-03-26T21:09:47.561Z,0.20
2023-03-26T21:12:29.694Z,0.22
2023-03-26T21:14:57.057Z,0.50
2023-03-26T21:17:23.986Z,0.43
2023-03-26T21:19:50.852Z,0.57
2023-03-26T21:22:46.070Z,0.50
2023-03-26T21:25:37.104Z,0.85
2023-03-26T21:28:28.945Z,0.30
2023-03-26T21:31:02.439Z,0.17
2023-03-26T21:33:28.890Z,0.30
2023-03-26T21:35:57.296Z,0.17
2023-03-26T21:38:24.906Z,0.20
2023-03-26T21:40:58.681Z,1.02
2023-03-26T21:43:26.065Z,0.30
2023-03-26T21:45:54.759Z,0.30
2023-03-26T21:48:21.674Z,0.47
2023-03-26T21:50:48.381Z,0.30
2023-03-26T21:53:18.016Z,0.85
2023-03-26T21:56:18.686Z,0.40
2023-03-26T21:58:45.985Z,0.40
2023-03-26T22:01:22.792Z,0.27
2023-03-26T22:04:06.639Z,0.30
2023-03-26T22:06:55.501Z,0.47
2023-03-26T22:09:30.131Z,0.52
2023-03-26T22:12:03.595Z,0.30
2023-03-26T22:14:31.405Z,0.50
2023-03-26T22:16:57.844Z,0.10
2023-03-26T22:19:24.767Z,0.20
2023-03-26T22:21:51.264Z,0.60
2023-03-26T22:24:17.814Z,0.40
2023-03-26T22:26:44.211Z,0.30
2023-03-26T22:29:10.761Z,0.45
2023-03-26T22:32:03.915Z,0.28
2023-03-26T22:34:37.356Z,0.40
2023-03-26T22:37:09.276Z,0.50
2023-03-26T22:39:36.709Z,0.10
2023-03-26T22:42:04.979Z,0.28
2023-03-26T22:44:32.158Z,0.50
2023-03-26T22:46:58.803Z,0.50
2023-03-26T22:49:27.426Z,0.30
2023-03-26T22:51:53.936Z,0.30
2023-03-26T22:54:20.481Z,0.45
2023-03-26T22:56:46.948Z,0.20
2023-03-26T22:59:13.752Z,0.50
2023-03-26T23:01:40.215Z,0.20
2023-03-26T23:04:07.080Z,0.30
2023-03-26T23:06:33.788Z,0.20
2023-03-26T23:09:01.040Z,0.35
2023-03-26T23:11:29.551Z,0.25
2023-03-26T23:13:56.442Z,0.20
2023-03-26T23:16:29.133Z,0.40
2023-03-26T23:18:55.921Z,0.25
2023-03-26T23:21:22.701Z,0.30
2023-03-26T23:24:35.891Z,0.40
2023-03-26T23:27:03.710Z,0.13
2023-03-26T23:29:31.921Z,0.30
2023-03-26T23:31:59.026Z,0.10
2023-03-26T23:34:25.905Z,0.47
2023-03-26T23:36:58.133Z,0.55
2023-03-26T23:39:33.767Z,0.30
2023-03-26T23:42:01.330Z,0.30
2023-03-26T23:44:31.222Z,0.28
2023-03-26T23:46:57.980Z,0.40
2023-03-26T23:49:24.835Z,0.25
2023-03-26T23:51:52.133Z,0.30
2023-03-26T23:54:18.918Z,0.20
2023-03-26T23:56:45.553Z,0.40
2023-03-26T23:59:14.989Z,0.30
