createdAt,value
2023-02-06T00:01:51.192Z,100.00
2023-02-06T00:04:19.670Z,100.00
2023-02-06T00:06:48.322Z,100.00
2023-02-06T00:09:16.787Z,100.00
2023-02-06T00:11:45.238Z,100.00
2023-02-06T00:14:13.765Z,100.00
2023-02-06T00:16:42.534Z,100.00
2023-02-06T00:19:11.003Z,100.00
2023-02-06T00:21:39.441Z,100.00
2023-02-06T00:24:08.161Z,100.00
2023-02-06T00:26:36.683Z,100.00
2023-02-06T00:29:05.291Z,100.00
2023-02-06T00:31:33.985Z,100.00
2023-02-06T00:34:04.218Z,100.00
2023-02-06T00:36:33.987Z,100.00
2023-02-06T00:39:02.623Z,100.00
2023-02-06T00:41:31.109Z,100.00
2023-02-06T00:43:59.652Z,100.00
2023-02-06T00:46:28.102Z,100.00
2023-02-06T00:48:56.578Z,100.00
2023-02-06T00:51:25.023Z,100.00
2023-02-06T00:53:53.807Z,100.00
2023-02-06T00:56:22.505Z,100.00
2023-02-06T00:58:50.972Z,100.00
2023-02-06T01:01:19.614Z,100.00
2023-02-06T01:03:48.157Z,100.00
2023-02-06T01:06:17.475Z,100.00
2023-02-06T01:08:47.245Z,100.00
2023-02-06T01:11:20.867Z,100.00
2023-02-06T01:13:49.893Z,100.00
2023-02-06T01:16:22.953Z,100.00
2023-02-06T01:18:51.723Z,100.00
2023-02-06T01:21:23.353Z,100.00
2023-02-06T01:23:53.952Z,100.00
2023-02-06T01:26:27.165Z,100.00
2023-02-06T01:28:57.142Z,100.00
2023-02-06T01:31:28.434Z,100.00
2023-02-06T01:33:59.028Z,100.00
2023-02-06T01:36:28.224Z,100.00
2023-02-06T01:38:58.515Z,100.00
2023-02-06T01:41:27.302Z,100.00
2023-02-06T01:44:17.766Z,100.00
2023-02-06T01:46:48.220Z,100.00
2023-02-06T01:49:30.545Z,100.00
2023-02-06T01:52:07.602Z,100.00
2023-02-06T01:54:36.445Z,100.00
2023-02-06T01:57:09.826Z,100.00
2023-02-06T01:59:42.380Z,100.00
2023-02-06T02:02:12.646Z,100.00
2023-02-06T02:04:41.809Z,100.00
2023-02-06T02:07:33.384Z,100.00
2023-02-06T02:10:02.234Z,100.00
2023-02-06T02:12:31.276Z,100.00
2023-02-06T02:15:00.149Z,100.00
2023-02-06T02:17:47.230Z,100.00
2023-02-06T02:20:26.802Z,100.00
2023-02-06T02:23:13.966Z,100.00
2023-02-06T02:25:52.427Z,100.00
2023-02-06T02:28:20.845Z,100.00
2023-02-06T02:31:14.378Z,100.00
2023-02-06T02:34:22.948Z,100.00
2023-02-06T02:37:17.375Z,100.00
2023-02-06T02:40:00.001Z,100.00
2023-02-06T02:42:38.315Z,100.00
2023-02-06T02:45:27.167Z,100.00
2023-02-06T02:48:04.761Z,100.00
2023-02-06T02:50:34.724Z,100.00
2023-02-06T02:53:05.489Z,100.00
2023-02-06T02:55:34.163Z,100.00
2023-02-06T02:58:10.529Z,100.00
2023-02-06T03:01:02.410Z,100.00
2023-02-06T03:03:34.812Z,100.00
2023-02-06T03:06:22.373Z,100.00
2023-02-06T03:09:00.782Z,100.00
2023-02-06T03:11:30.290Z,100.00
2023-02-06T03:14:10.416Z,100.00
2023-02-06T03:16:46.276Z,100.00
2023-02-06T03:19:23.774Z,100.00
2023-02-06T03:21:52.428Z,100.00
2023-02-06T03:24:25.852Z,100.00
2023-02-06T03:26:59.271Z,100.00
2023-02-06T03:29:32.025Z,100.00
2023-02-06T03:32:29.956Z,100.00
2023-02-06T03:35:04.026Z,100.00
2023-02-06T03:37:33.186Z,100.00
2023-02-06T03:40:02.730Z,100.00
2023-02-06T03:42:33.001Z,100.00
2023-02-06T03:45:08.497Z,100.00
2023-02-06T03:47:38.902Z,100.00
2023-02-06T03:50:10.276Z,100.00
2023-02-06T03:52:44.553Z,100.00
2023-02-06T03:55:16.856Z,100.00
2023-02-06T03:57:50.416Z,100.00
2023-02-06T04:00:20.576Z,100.00
2023-02-06T04:02:52.642Z,100.00
2023-02-06T04:05:21.742Z,100.00
2023-02-06T04:07:50.274Z,100.00
2023-02-06T04:10:18.983Z,100.00
2023-02-06T04:12:47.590Z,100.00
2023-02-06T04:15:16.178Z,100.00
2023-02-06T04:17:58.937Z,100.00
2023-02-06T04:20:30.063Z,100.00
2023-02-06T04:22:59.819Z,100.00
2023-02-06T04:25:28.373Z,100.00
2023-02-06T04:27:56.846Z,100.00
2023-02-06T04:30:25.417Z,100.00
2023-02-06T04:32:54.190Z,100.00
2023-02-06T04:35:22.726Z,100.00
2023-02-06T04:37:51.240Z,100.00
2023-02-06T04:40:19.782Z,100.00
2023-02-06T04:42:48.557Z,100.00
2023-02-06T04:45:17.019Z,100.00
2023-02-06T04:47:49.575Z,100.00
2023-02-06T04:50:19.078Z,100.00
2023-02-06T04:52:47.566Z,100.00
2023-02-06T04:55:16.239Z,100.00
2023-02-06T04:57:44.736Z,100.00
2023-02-06T05:00:14.868Z,100.00
2023-02-06T05:02:43.355Z,100.00
2023-02-06T05:05:13.170Z,100.00
2023-02-06T05:07:41.609Z,100.00
2023-02-06T05:10:10.289Z,100.00
2023-02-06T05:12:38.761Z,100.00
2023-02-06T05:15:08.351Z,100.00
2023-02-06T05:17:36.934Z,100.00
2023-02-06T05:20:06.640Z,100.00
2023-02-06T05:22:35.234Z,100.00
2023-02-06T05:25:03.792Z,100.00
2023-02-06T05:27:32.200Z,100.00
2023-02-06T05:30:00.678Z,100.00
2023-02-06T05:32:29.366Z,100.00
2023-02-06T05:34:57.869Z,100.00
2023-02-06T05:37:26.407Z,100.00
2023-02-06T05:39:54.834Z,100.00
2023-02-06T05:42:23.290Z,100.00
2023-02-06T05:44:51.930Z,100.00
2023-02-06T05:47:20.331Z,100.00
2023-02-06T05:49:48.797Z,100.00
2023-02-06T05:52:17.226Z,100.00
2023-02-06T05:54:45.739Z,100.00
2023-02-06T05:57:14.141Z,100.00
2023-02-06T05:59:42.705Z,100.00
2023-02-06T06:02:11.470Z,100.00
2023-02-06T06:04:40.163Z,100.00
2023-02-06T06:07:09.380Z,100.00
2023-02-06T06:09:37.995Z,100.00
2023-02-06T06:12:06.727Z,100.00
2023-02-06T06:14:35.298Z,100.00
2023-02-06T06:17:03.738Z,100.00
2023-02-06T06:19:32.240Z,100.00
2023-02-06T06:22:00.769Z,100.00
2023-02-06T06:24:29.204Z,100.00
2023-02-06T06:26:59.640Z,100.00
2023-02-06T06:29:28.169Z,100.00
2023-02-06T06:31:56.779Z,100.00
2023-02-06T06:34:26.449Z,100.00
2023-02-06T06:36:54.930Z,100.00
2023-02-06T06:39:23.439Z,100.00
2023-02-06T06:41:51.946Z,100.00
2023-02-06T06:44:20.537Z,100.00
2023-02-06T06:46:49.008Z,100.00
2023-02-06T06:49:17.656Z,100.00
2023-02-06T06:51:46.099Z,100.00
2023-02-06T06:54:15.694Z,100.00
2023-02-06T06:56:44.258Z,100.00
2023-02-06T06:59:12.651Z,100.00
2023-02-06T07:01:41.395Z,100.00
2023-02-06T07:04:09.881Z,100.00
2023-02-06T07:06:38.352Z,100.00
2023-02-06T07:09:06.787Z,100.00
2023-02-06T07:11:35.253Z,100.00
2023-02-06T07:14:04.827Z,100.00
2023-02-06T07:16:33.467Z,100.00
2023-02-06T07:19:02.031Z,100.00
2023-02-06T07:21:30.508Z,100.00
2023-02-06T07:23:59.301Z,100.00
2023-02-06T07:26:27.773Z,100.00
2023-02-06T07:28:56.308Z,100.00
2023-02-06T07:31:24.751Z,100.00
2023-02-06T07:33:53.495Z,100.00
2023-02-06T07:36:22.142Z,100.00
2023-02-06T07:38:50.637Z,100.00
2023-02-06T07:41:19.095Z,100.00
2023-02-06T07:43:47.548Z,100.00
2023-02-06T07:46:16.322Z,100.00
2023-02-06T07:48:44.962Z,100.00
2023-02-06T07:51:14.480Z,100.00
2023-02-06T07:53:43.208Z,100.00
2023-02-06T07:56:18.656Z,100.00
2023-02-06T07:58:51.629Z,100.00
2023-02-06T08:01:21.950Z,100.00
2023-02-06T08:03:54.903Z,100.00
2023-02-06T08:06:24.917Z,100.00
2023-02-06T08:08:56.231Z,100.00
2023-02-06T08:11:27.998Z,100.00
2023-02-06T08:13:56.910Z,100.00
2023-02-06T08:16:25.595Z,100.00
2023-02-06T08:18:54.345Z,100.00
2023-02-06T08:21:25.296Z,100.00
2023-02-06T08:23:58.763Z,100.00
2023-02-06T08:26:29.442Z,100.00
2023-02-06T08:29:01.325Z,100.00
2023-02-06T08:31:36.251Z,100.00
2023-02-06T08:34:06.883Z,100.00
2023-02-06T08:36:35.962Z,100.00
2023-02-06T08:39:05.275Z,100.00
2023-02-06T08:41:39.335Z,100.00
2023-02-06T08:44:14.778Z,100.00
2023-02-06T08:46:45.301Z,100.00
2023-02-06T08:49:16.259Z,100.00
2023-02-06T08:51:45.433Z,100.00
2023-02-06T08:54:16.581Z,100.00
2023-02-06T08:56:45.985Z,100.00
2023-02-06T08:59:16.505Z,100.00
2023-02-06T09:01:46.445Z,99.23
2023-02-06T09:04:16.001Z,100.00
2023-02-06T09:06:48.063Z,99.03
2023-02-06T09:09:16.602Z,97.40
2023-02-06T09:11:45.057Z,94.28
2023-02-06T09:14:18.078Z,90.56
2023-02-06T09:16:46.811Z,90.05
2023-02-06T09:19:15.354Z,87.78
2023-02-06T09:21:43.873Z,89.61
2023-02-06T09:24:12.430Z,90.65
2023-02-06T09:26:58.574Z,93.52
2023-02-06T09:29:29.491Z,93.49
2023-02-06T09:31:58.369Z,90.95
2023-02-06T09:34:27.930Z,89.30
2023-02-06T09:36:58.042Z,85.43
2023-02-06T09:39:26.759Z,81.83
2023-02-06T09:42:03.685Z,80.57
2023-02-06T09:45:12.944Z,82.01
2023-02-06T09:47:47.606Z,83.20
2023-02-06T09:51:04.786Z,80.49
2023-02-06T09:53:42.190Z,82.04
2023-02-06T09:56:10.569Z,80.22
2023-02-06T09:58:49.881Z,80.10
2023-02-06T10:01:33.737Z,78.31
2023-02-06T10:04:02.222Z,75.94
2023-02-06T10:06:41.582Z,73.36
2023-02-06T10:09:16.655Z,71.20
2023-02-06T10:11:54.695Z,72.21
2023-02-06T10:15:01.432Z,71.74
2023-02-06T10:17:45.768Z,66.39
2023-02-06T10:20:21.644Z,67.26
2023-02-06T10:23:30.839Z,67.22
2023-02-06T10:26:17.975Z,64.36
2023-02-06T10:28:52.939Z,63.82
2023-02-06T10:31:54.169Z,62.25
2023-02-06T10:34:35.899Z,62.56
2023-02-06T10:37:25.476Z,60.89
2023-02-06T10:39:56.380Z,61.08
2023-02-06T10:42:33.586Z,58.35
2023-02-06T10:45:36.396Z,55.22
2023-02-06T10:48:19.587Z,52.52
2023-02-06T10:51:07.802Z,52.99
2023-02-06T10:53:49.011Z,51.87
2023-02-06T10:56:22.846Z,50.70
2023-02-06T10:59:11.192Z,50.56
2023-02-06T11:01:41.539Z,48.89
2023-02-06T11:04:35.493Z,49.18
2023-02-06T11:07:15.413Z,50.20
2023-02-06T11:09:44.945Z,50.60
2023-02-06T11:12:38.446Z,50.77
2023-02-06T11:15:18.393Z,50.61
2023-02-06T11:17:46.944Z,49.90
2023-02-06T11:20:17.603Z,49.60
2023-02-06T11:22:52.780Z,48.71
2023-02-06T11:25:31.496Z,49.95
2023-02-06T11:28:01.585Z,51.41
2023-02-06T11:30:38.084Z,50.36
2023-02-06T11:33:20.190Z,50.79
2023-02-06T11:36:00.213Z,51.48
2023-02-06T11:38:30.397Z,51.30
2023-02-06T11:41:16.611Z,51.04
2023-02-06T11:43:51.115Z,50.73
2023-02-06T11:46:19.571Z,51.42
2023-02-06T11:49:01.286Z,51.66
2023-02-06T11:51:54.111Z,52.81
2023-02-06T11:54:35.633Z,53.78
2023-02-06T11:57:23.652Z,53.21
2023-02-06T11:59:55.207Z,51.84
2023-02-06T12:02:36.719Z,50.61
2023-02-06T12:05:13.573Z,49.46
2023-02-06T12:07:56.624Z,48.78
2023-02-06T12:10:26.496Z,48.20
2023-02-06T12:13:06.020Z,45.60
2023-02-06T12:15:47.872Z,44.60
2023-02-06T12:18:27.360Z,44.28
2023-02-06T12:21:19.572Z,45.02
2023-02-06T12:23:53.124Z,44.74
2023-02-06T12:26:24.972Z,43.88
2023-02-06T12:29:19.786Z,42.77
2023-02-06T12:32:18.641Z,42.05
2023-02-06T12:34:57.291Z,43.10
2023-02-06T12:37:51.725Z,41.48
2023-02-06T12:40:43.522Z,41.37
2023-02-06T12:43:16.969Z,39.41
2023-02-06T12:45:57.094Z,38.94
2023-02-06T12:48:30.024Z,37.89
2023-02-06T12:51:26.870Z,36.86
2023-02-06T12:54:03.337Z,35.42
2023-02-06T12:56:57.540Z,35.70
2023-02-06T12:59:43.736Z,35.01
2023-02-06T13:03:04.053Z,34.82
2023-02-06T13:05:43.431Z,34.56
2023-02-06T13:08:17.675Z,33.46
2023-02-06T13:10:59.657Z,33.18
2023-02-06T13:13:41.976Z,31.75
2023-02-06T13:16:11.008Z,30.99
2023-02-06T13:18:42.577Z,30.58
2023-02-06T13:21:23.013Z,30.73
2023-02-06T13:24:03.405Z,31.21
2023-02-06T13:26:53.562Z,31.05
2023-02-06T13:29:27.667Z,31.75
2023-02-06T13:32:23.006Z,32.17
2023-02-06T13:34:54.116Z,32.10
2023-02-06T13:37:44.499Z,31.43
2023-02-06T13:40:16.263Z,31.51
2023-02-06T13:43:04.926Z,30.80
2023-02-06T13:45:46.688Z,30.24
2023-02-06T13:48:46.635Z,31.56
2023-02-06T13:51:19.227Z,34.79
2023-02-06T13:54:20.675Z,33.39
2023-02-06T13:57:28.788Z,32.16
2023-02-06T14:00:18.151Z,32.75
2023-02-06T14:03:26.363Z,35.36
2023-02-06T14:06:11.356Z,36.99
2023-02-06T14:09:09.308Z,35.32
2023-02-06T14:12:08.647Z,33.39
2023-02-06T14:15:15.451Z,32.15
2023-02-06T14:18:22.206Z,31.87
2023-02-06T14:20:53.397Z,29.58
2023-02-06T14:23:46.929Z,29.25
2023-02-06T14:26:47.179Z,31.68
2023-02-06T14:29:37.315Z,33.75
2023-02-06T14:32:11.769Z,35.28
2023-02-06T14:34:49.845Z,36.48
2023-02-06T14:37:59.723Z,36.81
2023-02-06T14:40:34.209Z,38.49
2023-02-06T14:43:06.540Z,39.38
2023-02-06T14:45:42.020Z,40.37
2023-02-06T14:48:25.300Z,40.76
2023-02-06T14:50:57.659Z,41.76
2023-02-06T14:53:33.522Z,41.95
2023-02-06T14:56:28.100Z,43.42
2023-02-06T14:58:57.406Z,44.07
2023-02-06T15:01:29.346Z,43.93
2023-02-06T15:04:13.327Z,44.28
2023-02-06T15:06:57.014Z,45.69
2023-02-06T15:09:30.248Z,46.30
2023-02-06T15:12:04.045Z,46.31
2023-02-06T15:14:35.220Z,46.61
2023-02-06T15:17:03.790Z,47.92
2023-02-06T15:19:35.870Z,48.03
2023-02-06T15:22:11.162Z,48.11
2023-02-06T15:25:06.540Z,48.59
2023-02-06T15:27:39.014Z,49.60
2023-02-06T15:30:26.644Z,50.38
2023-02-06T15:32:56.357Z,51.28
2023-02-06T15:35:30.749Z,51.78
2023-02-06T15:38:11.862Z,53.08
2023-02-06T15:40:46.680Z,54.58
2023-02-06T15:43:18.196Z,55.02
2023-02-06T15:45:49.177Z,55.41
2023-02-06T15:48:28.275Z,56.14
2023-02-06T15:50:58.658Z,56.54
2023-02-06T15:53:36.705Z,58.57
2023-02-06T15:56:09.802Z,59.27
2023-02-06T15:58:38.205Z,59.92
2023-02-06T16:01:18.837Z,60.16
2023-02-06T16:03:52.362Z,60.69
2023-02-06T16:06:20.839Z,62.89
2023-02-06T16:08:51.948Z,63.70
2023-02-06T16:11:53.272Z,62.93
2023-02-06T16:14:33.132Z,63.07
2023-02-06T16:17:23.528Z,64.68
2023-02-06T16:20:37.380Z,67.50
2023-02-06T16:23:24.221Z,70.71
2023-02-06T16:26:20.548Z,72.79
2023-02-06T16:28:55.073Z,74.86
2023-02-06T16:31:26.206Z,75.00
2023-02-06T16:34:03.331Z,75.29
2023-02-06T16:36:33.832Z,75.99
2023-02-06T16:39:04.550Z,79.33
2023-02-06T16:41:36.318Z,82.04
2023-02-06T16:44:12.810Z,82.57
2023-02-06T16:46:42.079Z,81.42
2023-02-06T16:49:15.668Z,79.33
2023-02-06T16:51:46.186Z,75.78
2023-02-06T16:54:25.600Z,74.78
2023-02-06T16:56:56.275Z,74.09
2023-02-06T16:59:24.729Z,75.75
2023-02-06T17:01:53.220Z,76.61
2023-02-06T17:04:21.723Z,76.51
2023-02-06T17:06:50.682Z,78.10
2023-02-06T17:09:19.622Z,80.07
2023-02-06T17:11:48.307Z,79.86
2023-02-06T17:14:16.752Z,78.62
2023-02-06T17:16:46.146Z,78.15
2023-02-06T17:19:15.757Z,78.34
2023-02-06T17:21:44.289Z,79.96
2023-02-06T17:24:12.745Z,80.13
2023-02-06T17:26:41.251Z,80.73
2023-02-06T17:29:13.708Z,80.93
2023-02-06T17:31:42.111Z,80.21
2023-02-06T17:34:10.675Z,80.87
2023-02-06T17:36:41.114Z,81.16
2023-02-06T17:39:13.052Z,82.87
2023-02-06T17:41:41.522Z,85.88
2023-02-06T17:44:11.861Z,88.72
2023-02-06T17:46:40.397Z,92.27
2023-02-06T17:49:09.053Z,94.90
2023-02-06T17:51:40.225Z,96.18
2023-02-06T17:54:09.707Z,95.19
2023-02-06T17:56:38.746Z,96.47
2023-02-06T17:59:07.223Z,98.71
2023-02-06T18:01:35.774Z,98.55
2023-02-06T18:04:04.780Z,99.37
2023-02-06T18:06:36.554Z,100.00
2023-02-06T18:09:05.561Z,100.00
2023-02-06T18:11:36.036Z,100.00
2023-02-06T18:14:04.772Z,100.00
2023-02-06T18:16:34.113Z,100.00
2023-02-06T18:19:03.335Z,100.00
2023-02-06T18:21:31.943Z,99.52
2023-02-06T18:24:00.431Z,98.94
2023-02-06T18:26:29.051Z,98.08
2023-02-06T18:28:57.602Z,98.11
2023-02-06T18:31:33.483Z,98.24
2023-02-06T18:34:08.199Z,99.86
2023-02-06T18:36:38.214Z,100.00
2023-02-06T18:39:06.968Z,100.00
2023-02-06T18:41:53.913Z,100.00
2023-02-06T18:44:22.562Z,100.00
2023-02-06T18:46:51.388Z,100.00
2023-02-06T18:49:19.945Z,100.00
2023-02-06T18:51:48.544Z,100.00
2023-02-06T18:54:17.722Z,100.00
2023-02-06T18:56:46.740Z,100.00
2023-02-06T18:59:17.045Z,100.00
2023-02-06T19:01:45.650Z,100.00
2023-02-06T19:04:14.178Z,100.00
2023-02-06T19:06:44.774Z,100.00
2023-02-06T19:09:21.282Z,100.00
2023-02-06T19:11:49.793Z,100.00
2023-02-06T19:14:22.702Z,100.00
2023-02-06T19:16:53.020Z,100.00
2023-02-06T19:19:21.898Z,100.00
2023-02-06T19:21:50.470Z,100.00
2023-02-06T19:24:18.982Z,100.00
2023-02-06T19:26:47.498Z,100.00
2023-02-06T19:29:34.433Z,100.00
2023-02-06T19:32:05.883Z,100.00
2023-02-06T19:34:37.327Z,100.00
2023-02-06T19:37:08.853Z,100.00
2023-02-06T19:39:40.454Z,100.00
2023-02-06T19:42:10.772Z,100.00
2023-02-06T19:44:39.269Z,100.00
2023-02-06T19:47:07.659Z,100.00
2023-02-06T19:49:36.295Z,100.00
2023-02-06T19:52:04.842Z,100.00
2023-02-06T19:54:33.444Z,100.00
2023-02-06T19:57:01.899Z,100.00
2023-02-06T19:59:30.747Z,100.00
2023-02-06T20:02:01.863Z,100.00
2023-02-06T20:04:34.432Z,100.00
2023-02-06T20:07:03.421Z,100.00
2023-02-06T20:09:32.282Z,100.00
2023-02-06T20:12:00.805Z,100.00
2023-02-06T20:14:29.504Z,100.00
2023-02-06T20:16:58.099Z,100.00
2023-02-06T20:19:28.969Z,100.00
2023-02-06T20:22:00.293Z,100.00
2023-02-06T20:24:31.465Z,100.00
2023-02-06T20:27:02.589Z,100.00
2023-02-06T20:29:34.673Z,100.00
2023-02-06T20:32:05.271Z,100.00
2023-02-06T20:34:35.022Z,100.00
2023-02-06T20:37:04.818Z,100.00
2023-02-06T20:39:33.622Z,100.00
2023-02-06T20:42:02.308Z,100.00
2023-02-06T20:44:31.668Z,100.00
2023-02-06T20:47:01.278Z,100.00
2023-02-06T20:49:31.433Z,100.00
2023-02-06T20:51:59.981Z,100.00
2023-02-06T20:54:28.555Z,100.00
2023-02-06T20:56:57.287Z,100.00
2023-02-06T20:59:25.818Z,100.00
2023-02-06T21:01:54.745Z,100.00
2023-02-06T21:04:23.202Z,100.00
2023-02-06T21:06:51.721Z,100.00
2023-02-06T21:09:20.194Z,100.00
2023-02-06T21:11:50.367Z,100.00
2023-02-06T21:14:19.921Z,100.00
2023-02-06T21:16:49.244Z,100.00
2023-02-06T21:19:20.186Z,100.00
2023-02-06T21:21:49.602Z,100.00
2023-02-06T21:24:18.920Z,100.00
2023-02-06T21:26:48.356Z,100.00
2023-02-06T21:29:17.165Z,100.00
2023-02-06T21:31:46.461Z,100.00
2023-02-06T21:34:25.816Z,100.00
2023-02-06T21:36:54.944Z,100.00
2023-02-06T21:39:27.293Z,100.00
2023-02-06T21:41:55.836Z,100.00
2023-02-06T21:44:26.596Z,100.00
2023-02-06T21:46:56.340Z,100.00
2023-02-06T21:49:24.983Z,100.00
2023-02-06T21:51:53.611Z,100.00
2023-02-06T21:54:22.673Z,100.00
2023-02-06T21:56:51.828Z,100.00
2023-02-06T21:59:20.480Z,100.00
2023-02-06T22:01:49.035Z,100.00
2023-02-06T22:04:17.599Z,100.00
2023-02-06T22:06:48.122Z,100.00
2023-02-06T22:09:19.063Z,100.00
2023-02-06T22:11:47.827Z,100.00
2023-02-06T22:14:18.264Z,100.00
2023-02-06T22:16:47.262Z,100.00
2023-02-06T22:19:16.744Z,100.00
2023-02-06T22:21:46.127Z,100.00
2023-02-06T22:24:14.998Z,100.00
2023-02-06T22:26:44.064Z,100.00
2023-02-06T22:29:16.144Z,100.00
2023-02-06T22:31:45.545Z,100.00
2023-02-06T22:34:20.109Z,100.00
2023-02-06T22:36:51.412Z,100.00
2023-02-06T22:39:20.270Z,100.00
2023-02-06T22:41:49.528Z,100.00
2023-02-06T22:44:20.071Z,100.00
2023-02-06T22:46:52.089Z,100.00
2023-02-06T22:49:22.322Z,100.00
2023-02-06T22:51:51.012Z,100.00
2023-02-06T22:54:19.763Z,100.00
2023-02-06T22:56:48.497Z,100.00
2023-02-06T22:59:23.378Z,100.00
2023-02-06T23:01:57.440Z,100.00
2023-02-06T23:04:29.615Z,100.00
2023-02-06T23:06:58.331Z,100.00
2023-02-06T23:09:33.951Z,100.00
2023-02-06T23:12:03.906Z,100.00
2023-02-06T23:14:33.811Z,100.00
2023-02-06T23:17:03.582Z,100.00
2023-02-06T23:19:32.643Z,100.00
2023-02-06T23:22:01.115Z,100.00
2023-02-06T23:24:29.612Z,100.00
2023-02-06T23:26:58.182Z,100.00
2023-02-06T23:29:26.737Z,100.00
2023-02-06T23:31:56.123Z,100.00
2023-02-06T23:34:24.681Z,100.00
2023-02-06T23:36:53.508Z,100.00
2023-02-06T23:39:22.417Z,100.00
2023-02-06T23:41:51.098Z,100.00
2023-02-06T23:44:19.898Z,100.00
2023-02-06T23:46:48.445Z,100.00
2023-02-06T23:49:17.656Z,100.00
2023-02-06T23:51:47.300Z,100.00
2023-02-06T23:54:15.839Z,100.00
2023-02-06T23:56:44.542Z,100.00
2023-02-06T23:59:15.722Z,100.00
